createdAt,value
2022-12-15T00:01:26.821Z,80.60
2022-12-15T00:04:50.192Z,80.62
2022-12-15T00:08:13.764Z,80.77
2022-12-15T00:11:37.127Z,80.78
2022-12-15T00:15:00.904Z,80.69
2022-12-15T00:18:27.038Z,80.78
2022-12-15T00:21:50.916Z,80.86
2022-12-15T00:25:14.282Z,80.78
2022-12-15T00:28:37.650Z,80.95
2022-12-15T00:32:00.942Z,80.79
2022-12-15T00:35:26.026Z,80.77
2022-12-15T00:38:44.746Z,80.90
2022-12-15T00:41:50.637Z,80.80
2022-12-15T00:44:57.023Z,80.87
2022-12-15T00:48:01.224Z,80.89
2022-12-15T00:51:07.612Z,80.92
2022-12-15T00:54:31.471Z,80.81
2022-12-15T00:57:54.737Z,80.92
2022-12-15T01:01:24.124Z,80.99
2022-12-15T01:04:47.922Z,81.07
2022-12-15T01:08:11.186Z,80.99
2022-12-15T01:11:34.451Z,80.86
2022-12-15T01:14:57.817Z,81.04
2022-12-15T01:18:21.393Z,81.17
2022-12-15T01:21:27.263Z,81.23
2022-12-15T01:24:33.103Z,81.09
2022-12-15T01:27:38.960Z,81.12
2022-12-15T01:30:44.610Z,81.13
2022-12-15T01:33:50.259Z,81.10
2022-12-15T01:36:55.911Z,81.25
2022-12-15T01:40:19.894Z,81.19
2022-12-15T01:43:28.593Z,81.24
2022-12-15T01:46:34.628Z,81.24
2022-12-15T01:49:42.481Z,81.25
2022-12-15T01:52:49.665Z,81.27
2022-12-15T01:55:55.729Z,81.19
2022-12-15T01:59:03.903Z,81.20
2022-12-15T02:02:10.478Z,81.15
2022-12-15T02:05:16.784Z,81.33
2022-12-15T02:08:20.900Z,81.26
2022-12-15T02:11:45.492Z,81.31
2022-12-15T02:15:01.600Z,81.23
2022-12-15T02:18:10.164Z,81.18
2022-12-15T02:21:19.446Z,81.32
2022-12-15T02:24:59.302Z,81.27
2022-12-15T02:28:09.432Z,81.18
2022-12-15T02:31:36.465Z,81.30
2022-12-15T02:34:47.695Z,81.32
2022-12-15T02:37:53.957Z,81.29
2022-12-15T02:40:59.959Z,81.43
2022-12-15T02:44:08.435Z,81.46
2022-12-15T02:47:29.005Z,81.60
2022-12-15T02:51:04.902Z,81.64
2022-12-15T02:54:24.482Z,81.57
2022-12-15T02:57:38.937Z,81.44
2022-12-15T03:00:51.812Z,81.62
2022-12-15T03:03:59.557Z,81.63
2022-12-15T03:07:09.450Z,81.47
2022-12-15T03:10:16.293Z,81.63
2022-12-15T03:13:22.002Z,81.62
2022-12-15T03:16:27.705Z,81.68
2022-12-15T03:19:33.488Z,81.63
2022-12-15T03:22:39.341Z,81.68
2022-12-15T03:25:49.898Z,81.58
2022-12-15T03:28:55.728Z,81.75
2022-12-15T03:32:01.322Z,81.70
2022-12-15T03:35:08.670Z,81.66
2022-12-15T03:38:14.174Z,81.80
2022-12-15T03:41:20.101Z,81.68
2022-12-15T03:44:26.138Z,81.75
2022-12-15T03:47:32.223Z,81.74
2022-12-15T03:50:37.705Z,81.69
2022-12-15T03:53:43.298Z,81.70
2022-12-15T03:56:49.051Z,81.77
2022-12-15T03:59:55.833Z,81.79
2022-12-15T04:03:01.722Z,81.77
2022-12-15T04:06:08.309Z,81.81
2022-12-15T04:09:13.911Z,81.75
2022-12-15T04:12:19.465Z,81.72
2022-12-15T04:15:25.317Z,81.75
2022-12-15T04:18:31.278Z,81.79
2022-12-15T04:21:36.927Z,81.79
2022-12-15T04:24:59.975Z,81.83
2022-12-15T04:28:23.768Z,81.82
2022-12-15T04:31:49.583Z,81.81
2022-12-15T04:35:12.706Z,81.93
2022-12-15T04:38:35.939Z,81.86
2022-12-15T04:41:58.973Z,81.93
2022-12-15T04:45:24.900Z,81.78
2022-12-15T04:48:46.465Z,81.79
2022-12-15T04:52:10.098Z,81.93
2022-12-15T04:55:33.260Z,81.95
2022-12-15T04:58:56.218Z,81.91
2022-12-15T05:02:19.495Z,81.89
2022-12-15T05:05:43.055Z,81.94
2022-12-15T05:09:06.216Z,81.99
2022-12-15T05:12:29.482Z,82.04
2022-12-15T05:15:52.995Z,81.99
2022-12-15T05:19:16.626Z,81.91
2022-12-15T05:22:39.729Z,81.89
2022-12-15T05:26:03.665Z,81.98
2022-12-15T05:29:27.287Z,81.94
2022-12-15T05:32:34.409Z,81.99
2022-12-15T05:35:39.977Z,82.05
2022-12-15T05:38:45.628Z,81.95
2022-12-15T05:41:57.626Z,81.90
2022-12-15T05:45:03.484Z,81.88
2022-12-15T05:48:09.652Z,81.88
2022-12-15T05:51:16.223Z,81.94
2022-12-15T05:54:22.692Z,81.91
2022-12-15T05:57:28.343Z,82.06
2022-12-15T06:00:34.865Z,82.00
2022-12-15T06:03:41.018Z,81.91
2022-12-15T06:06:46.634Z,82.00
2022-12-15T06:09:52.796Z,82.16
2022-12-15T06:12:58.756Z,82.06
2022-12-15T06:16:07.297Z,81.97
2022-12-15T06:19:13.026Z,81.98
2022-12-15T06:22:18.681Z,82.06
2022-12-15T06:25:24.314Z,82.10
2022-12-15T06:28:30.391Z,82.15
2022-12-15T06:31:37.088Z,82.33
2022-12-15T06:34:42.692Z,82.16
2022-12-15T06:37:48.163Z,82.10
2022-12-15T06:40:58.835Z,82.10
2022-12-15T06:44:04.794Z,82.17
2022-12-15T06:47:10.531Z,82.09
2022-12-15T06:50:16.609Z,82.33
2022-12-15T06:53:24.264Z,82.32
2022-12-15T06:56:34.160Z,82.35
2022-12-15T06:59:40.906Z,82.30
2022-12-15T07:02:45.297Z,82.32
2022-12-15T07:06:06.477Z,82.32
2022-12-15T07:09:17.317Z,82.44
2022-12-15T07:12:23.026Z,82.39
2022-12-15T07:15:28.551Z,82.36
2022-12-15T07:18:34.515Z,82.36
2022-12-15T07:21:41.261Z,82.54
2022-12-15T07:24:47.454Z,82.47
2022-12-15T07:27:53.207Z,82.43
2022-12-15T07:31:02.807Z,82.42
2022-12-15T07:34:08.498Z,82.40
2022-12-15T07:37:14.462Z,82.61
2022-12-15T07:40:20.619Z,82.41
2022-12-15T07:43:27.311Z,82.55
2022-12-15T07:46:33.047Z,82.55
2022-12-15T07:49:39.117Z,82.49
2022-12-15T07:52:44.678Z,82.54
2022-12-15T07:56:07.333Z,82.47
2022-12-15T07:59:14.074Z,82.54
2022-12-15T08:02:20.322Z,82.60
2022-12-15T08:05:26.217Z,82.60
2022-12-15T08:08:32.386Z,82.56
2022-12-15T08:11:38.468Z,82.68
2022-12-15T08:14:43.993Z,82.78
2022-12-15T08:17:56.227Z,82.77
2022-12-15T08:21:07.073Z,82.78
2022-12-15T08:24:13.994Z,82.81
2022-12-15T08:27:21.621Z,82.80
2022-12-15T08:30:27.716Z,82.83
2022-12-15T08:33:33.823Z,82.87
2022-12-15T08:36:39.943Z,82.90
2022-12-15T08:39:45.592Z,82.83
2022-12-15T08:42:51.135Z,82.79
2022-12-15T08:45:56.741Z,82.86
2022-12-15T08:49:03.370Z,82.96
2022-12-15T08:52:09.018Z,83.04
2022-12-15T08:55:19.328Z,82.88
2022-12-15T08:58:27.901Z,82.97
2022-12-15T09:01:39.503Z,83.12
2022-12-15T09:04:45.518Z,82.95
2022-12-15T09:07:55.612Z,82.67
2022-12-15T09:11:02.483Z,82.86
2022-12-15T09:14:09.053Z,82.86
2022-12-15T09:17:14.559Z,82.79
2022-12-15T09:20:21.042Z,82.85
2022-12-15T09:23:25.132Z,82.85
2022-12-15T09:26:33.419Z,82.82
2022-12-15T09:29:39.371Z,82.91
2022-12-15T09:32:44.919Z,82.89
2022-12-15T09:35:54.501Z,82.89
2022-12-15T09:39:02.140Z,82.88
2022-12-15T09:42:23.308Z,82.76
2022-12-15T09:45:38.660Z,82.91
2022-12-15T09:48:48.112Z,82.72
2022-12-15T09:52:01.000Z,82.91
2022-12-15T09:55:20.576Z,82.82
2022-12-15T09:58:41.270Z,82.60
2022-12-15T10:01:53.738Z,82.56
2022-12-15T10:05:10.826Z,82.57
2022-12-15T10:08:17.307Z,82.38
2022-12-15T10:11:34.012Z,82.78
2022-12-15T10:14:43.716Z,82.58
2022-12-15T10:17:54.634Z,82.74
2022-12-15T10:21:02.949Z,82.55
2022-12-15T10:24:37.392Z,82.49
2022-12-15T10:28:04.790Z,82.49
2022-12-15T10:31:20.311Z,82.52
2022-12-15T10:34:31.561Z,82.70
2022-12-15T10:37:37.986Z,82.71
2022-12-15T10:40:50.608Z,82.78
2022-12-15T10:43:57.570Z,82.67
2022-12-15T10:47:12.541Z,82.57
2022-12-15T10:50:26.011Z,82.39
2022-12-15T10:53:44.133Z,82.45
2022-12-15T10:56:57.901Z,82.60
2022-12-15T11:00:28.407Z,82.38
2022-12-15T11:03:40.148Z,82.38
2022-12-15T11:06:46.110Z,82.47
2022-12-15T11:09:59.277Z,82.21
2022-12-15T11:13:15.683Z,82.33
2022-12-15T11:16:21.949Z,82.32
2022-12-15T11:19:37.693Z,82.37
2022-12-15T11:22:50.179Z,82.33
2022-12-15T11:26:04.929Z,82.32
2022-12-15T11:29:24.862Z,82.24
2022-12-15T11:32:34.074Z,82.17
2022-12-15T11:35:54.946Z,82.28
2022-12-15T11:39:09.684Z,82.16
2022-12-15T11:42:21.817Z,81.90
2022-12-15T11:45:35.773Z,81.96
2022-12-15T11:48:49.912Z,81.63
2022-12-15T11:52:04.572Z,81.71
2022-12-15T11:55:21.794Z,81.79
2022-12-15T11:58:45.572Z,81.53
2022-12-15T12:02:12.885Z,81.40
2022-12-15T12:05:36.698Z,81.48
2022-12-15T12:09:16.515Z,81.79
2022-12-15T12:12:31.934Z,81.77
2022-12-15T12:15:52.237Z,81.92
2022-12-15T12:19:03.591Z,81.79
2022-12-15T12:22:22.384Z,81.47
2022-12-15T12:25:28.469Z,81.23
2022-12-15T12:28:44.533Z,81.35
2022-12-15T12:32:05.314Z,81.49
2022-12-15T12:35:31.676Z,81.29
2022-12-15T12:38:46.449Z,81.29
2022-12-15T12:42:06.030Z,81.20
2022-12-15T12:45:16.047Z,81.05
2022-12-15T12:48:27.809Z,81.23
2022-12-15T12:51:35.073Z,81.21
2022-12-15T12:54:52.289Z,81.33
2022-12-15T12:57:58.471Z,81.31
2022-12-15T13:01:20.584Z,81.49
2022-12-15T13:04:40.679Z,81.54
2022-12-15T13:07:56.989Z,81.53
2022-12-15T13:11:40.419Z,81.66
2022-12-15T13:14:51.899Z,81.49
2022-12-15T13:18:00.666Z,81.56
2022-12-15T13:21:44.415Z,81.41
2022-12-15T13:24:52.174Z,81.33
2022-12-15T13:28:02.955Z,81.42
2022-12-15T13:31:29.243Z,81.32
2022-12-15T13:34:40.024Z,81.54
2022-12-15T13:37:50.489Z,81.41
2022-12-15T13:40:56.629Z,81.53
2022-12-15T13:44:13.705Z,81.42
2022-12-15T13:47:27.336Z,81.46
2022-12-15T13:50:42.291Z,81.32
2022-12-15T13:53:54.007Z,81.30
2022-12-15T13:57:05.658Z,81.40
2022-12-15T14:00:18.797Z,81.32
2022-12-15T14:03:25.166Z,81.38
2022-12-15T14:06:37.853Z,81.40
2022-12-15T14:09:44.682Z,81.45
2022-12-15T14:12:53.518Z,81.49
2022-12-15T14:16:03.109Z,81.56
2022-12-15T14:19:19.382Z,81.52
2022-12-15T14:22:28.698Z,81.42
2022-12-15T14:25:35.161Z,81.37
2022-12-15T14:28:43.280Z,81.36
2022-12-15T14:31:51.896Z,81.40
2022-12-15T14:34:57.553Z,81.21
2022-12-15T14:38:08.078Z,81.50
2022-12-15T14:41:21.618Z,81.59
2022-12-15T14:44:38.686Z,81.46
2022-12-15T14:48:30.471Z,81.29
2022-12-15T14:51:21.822Z,81.53
2022-12-15T14:54:35.627Z,81.27
2022-12-15T14:57:44.824Z,81.28
2022-12-15T15:00:53.749Z,81.32
2022-12-15T15:04:02.579Z,81.49
2022-12-15T15:07:16.789Z,81.55
2022-12-15T15:10:30.141Z,81.47
2022-12-15T15:13:40.867Z,82.02
2022-12-15T15:16:58.840Z,81.68
2022-12-15T15:20:08.128Z,81.45
2022-12-15T15:23:19.008Z,81.23
2022-12-15T15:26:26.663Z,81.36
2022-12-15T15:29:39.442Z,81.57
2022-12-15T15:32:54.757Z,81.67
2022-12-15T15:36:01.954Z,81.58
2022-12-15T15:39:14.139Z,81.46
2022-12-15T15:42:20.109Z,81.28
2022-12-15T15:45:26.125Z,81.43
2022-12-15T15:48:35.606Z,81.52
2022-12-15T15:51:41.880Z,81.37
2022-12-15T15:54:48.741Z,81.39
2022-12-15T15:57:54.312Z,81.42
2022-12-15T16:01:00.165Z,81.33
2022-12-15T16:04:06.844Z,81.54
2022-12-15T16:07:21.813Z,81.63
2022-12-15T16:10:28.285Z,81.51
2022-12-15T16:13:33.836Z,81.56
2022-12-15T16:16:39.447Z,81.47
2022-12-15T16:19:45.040Z,81.48
2022-12-15T16:22:55.902Z,81.62
2022-12-15T16:26:02.481Z,81.55
2022-12-15T16:29:16.696Z,81.53
2022-12-15T16:32:22.391Z,81.26
2022-12-15T16:35:28.746Z,81.39
2022-12-15T16:38:33.616Z,81.52
2022-12-15T16:41:39.550Z,81.60
2022-12-15T16:44:45.506Z,81.84
2022-12-15T16:47:51.048Z,81.75
2022-12-15T16:50:59.574Z,81.59
2022-12-15T16:54:05.845Z,81.72
2022-12-15T16:57:13.041Z,81.83
2022-12-15T17:00:22.217Z,81.67
2022-12-15T17:03:28.143Z,81.56
2022-12-15T17:06:33.977Z,81.63
2022-12-15T17:09:39.629Z,81.52
2022-12-15T17:12:46.109Z,81.57
2022-12-15T17:15:51.787Z,81.76
2022-12-15T17:18:57.709Z,81.51
2022-12-15T17:22:03.384Z,81.57
2022-12-15T17:25:17.464Z,81.52
2022-12-15T17:28:26.091Z,81.59
2022-12-15T17:31:35.701Z,81.46
2022-12-15T17:34:41.739Z,81.63
2022-12-15T17:37:47.712Z,81.75
2022-12-15T17:40:54.025Z,81.54
2022-12-15T17:44:31.041Z,81.61
2022-12-15T17:47:25.565Z,81.79
2022-12-15T17:50:33.664Z,81.90
2022-12-15T17:53:40.858Z,81.66
2022-12-15T17:56:48.994Z,81.58
2022-12-15T17:59:54.704Z,81.54
2022-12-15T18:03:01.817Z,81.55
2022-12-15T18:06:13.378Z,81.58
2022-12-15T18:09:20.882Z,81.62
2022-12-15T18:12:29.151Z,81.72
2022-12-15T18:15:35.147Z,81.55
2022-12-15T18:18:40.901Z,81.72
2022-12-15T18:21:46.446Z,81.69
2022-12-15T18:24:54.054Z,81.65
2022-12-15T18:27:59.627Z,81.71
2022-12-15T18:31:13.815Z,81.63
2022-12-15T18:34:22.145Z,81.63
2022-12-15T18:37:28.260Z,81.67
2022-12-15T18:40:33.881Z,81.80
2022-12-15T18:43:39.632Z,81.80
2022-12-15T18:46:48.078Z,81.75
2022-12-15T18:49:54.000Z,81.78
2022-12-15T18:53:04.180Z,81.82
2022-12-15T18:56:11.681Z,81.76
2022-12-15T18:59:18.481Z,81.81
2022-12-15T19:02:24.304Z,81.97
2022-12-15T19:05:32.718Z,81.87
2022-12-15T19:08:39.795Z,81.87
2022-12-15T19:12:17.875Z,81.89
2022-12-15T19:15:24.761Z,81.94
2022-12-15T19:18:48.156Z,82.00
2022-12-15T19:22:13.776Z,81.97
2022-12-15T19:25:26.210Z,81.85
2022-12-15T19:28:33.194Z,81.98
2022-12-15T19:31:38.799Z,81.82
2022-12-15T19:34:45.086Z,82.00
2022-12-15T19:37:51.148Z,81.95
2022-12-15T19:40:58.525Z,81.90
2022-12-15T19:44:06.779Z,81.99
2022-12-15T19:47:15.084Z,82.16
2022-12-15T19:50:23.056Z,82.16
2022-12-15T19:53:31.396Z,82.11
2022-12-15T19:56:37.450Z,82.12
2022-12-15T19:59:43.920Z,82.38
2022-12-15T20:02:51.705Z,82.17
2022-12-15T20:05:58.902Z,82.17
2022-12-15T20:09:04.765Z,82.21
2022-12-15T20:12:17.634Z,82.26
2022-12-15T20:15:25.386Z,82.04
2022-12-15T20:18:31.223Z,82.10
2022-12-15T20:21:39.030Z,82.25
2022-12-15T20:24:45.785Z,82.30
2022-12-15T20:27:51.680Z,82.33
2022-12-15T20:30:58.462Z,82.48
2022-12-15T20:34:04.109Z,82.53
2022-12-15T20:37:17.746Z,82.27
2022-12-15T20:40:26.718Z,82.40
2022-12-15T20:43:34.943Z,82.57
2022-12-15T20:46:42.093Z,82.50
2022-12-15T20:49:48.037Z,82.49
2022-12-15T20:52:55.051Z,82.72
2022-12-15T20:56:00.665Z,82.72
2022-12-15T20:59:06.732Z,82.62
2022-12-15T21:02:20.862Z,82.78
2022-12-15T21:05:27.976Z,82.52
2022-12-15T21:08:34.314Z,82.53
2022-12-15T21:11:38.555Z,82.65
2022-12-15T21:14:44.572Z,82.78
2022-12-15T21:18:19.711Z,82.55
2022-12-15T21:21:22.928Z,82.41
2022-12-15T21:24:30.244Z,82.46
2022-12-15T21:27:35.804Z,82.24
2022-12-15T21:30:41.770Z,82.44
2022-12-15T21:33:47.637Z,82.47
2022-12-15T21:36:55.553Z,82.50
2022-12-15T21:40:01.841Z,82.57
2022-12-15T21:43:07.740Z,82.57
2022-12-15T21:46:21.461Z,82.53
2022-12-15T21:49:29.076Z,82.64
2022-12-15T21:52:35.258Z,82.60
2022-12-15T21:55:41.310Z,82.48
2022-12-15T21:58:49.160Z,82.44
2022-12-15T22:01:55.402Z,82.36
2022-12-15T22:04:59.638Z,82.43
2022-12-15T22:08:19.581Z,82.56
2022-12-15T22:11:27.277Z,82.63
2022-12-15T22:14:34.946Z,82.74
2022-12-15T22:17:40.525Z,82.81
2022-12-15T22:20:48.137Z,82.77
2022-12-15T22:23:54.081Z,82.84
2022-12-15T22:27:00.396Z,82.96
2022-12-15T22:30:07.333Z,82.86
2022-12-15T22:33:21.890Z,82.99
2022-12-15T22:36:27.544Z,82.94
2022-12-15T22:39:33.091Z,82.88
2022-12-15T22:42:39.556Z,83.03
2022-12-15T22:45:45.258Z,83.04
2022-12-15T22:48:52.504Z,82.96
2022-12-15T22:52:00.411Z,83.02
2022-12-15T22:55:06.776Z,82.99
2022-12-15T22:58:28.998Z,82.84
2022-12-15T23:01:35.340Z,82.86
2022-12-15T23:04:39.706Z,83.00
2022-12-15T23:07:45.966Z,83.07
2022-12-15T23:11:07.629Z,83.20
2022-12-15T23:14:15.357Z,83.17
2022-12-15T23:17:21.052Z,83.09
2022-12-15T23:20:27.012Z,83.22
2022-12-15T23:23:33.447Z,83.15
2022-12-15T23:26:39.341Z,83.15
2022-12-15T23:29:44.888Z,83.16
2022-12-15T23:32:50.414Z,83.29
2022-12-15T23:36:02.191Z,83.13
2022-12-15T23:39:07.886Z,83.22
2022-12-15T23:42:14.351Z,83.42
2022-12-15T23:45:20.088Z,83.35
2022-12-15T23:48:26.071Z,83.22
2022-12-15T23:51:31.928Z,83.15
2022-12-15T23:54:37.579Z,83.22
2022-12-15T23:57:43.437Z,83.37
