createdAt,value
2019-03-16T00:00:27.475Z,7.80
2019-03-16T00:02:57.753Z,7.80
2019-03-16T00:05:28.135Z,7.80
2019-03-16T00:07:58.403Z,7.80
2019-03-16T00:10:28.697Z,7.70
2019-03-16T00:12:59.057Z,7.70
2019-03-16T00:15:29.423Z,7.70
2019-03-16T00:17:59.770Z,7.70
2019-03-16T00:20:30.453Z,7.60
2019-03-16T00:23:00.806Z,7.60
2019-03-16T00:25:31.181Z,7.60
2019-03-16T00:28:01.519Z,7.60
2019-03-16T00:30:31.876Z,7.60
2019-03-16T00:33:02.216Z,7.50
2019-03-16T00:35:32.575Z,7.60
2019-03-16T00:38:02.772Z,7.60
2019-03-16T00:40:33.016Z,7.50
2019-03-16T00:43:03.374Z,7.50
2019-03-16T00:45:33.785Z,7.50
2019-03-16T00:48:04.132Z,7.50
2019-03-16T00:50:34.472Z,7.50
2019-03-16T00:53:04.848Z,7.40
2019-03-16T00:55:35.144Z,7.40
2019-03-16T00:58:06.008Z,7.40
2019-03-16T01:00:36.349Z,7.40
2019-03-16T01:03:06.754Z,7.50
2019-03-16T01:05:37.160Z,7.60
2019-03-16T01:08:07.516Z,7.50
2019-03-16T01:10:40.244Z,7.60
2019-03-16T01:13:10.528Z,7.60
2019-03-16T01:15:40.874Z,7.60
2019-03-16T01:18:12.214Z,7.60
2019-03-16T01:20:42.735Z,7.70
2019-03-16T01:23:13.019Z,7.70
2019-03-16T01:25:43.492Z,7.70
2019-03-16T01:28:13.827Z,7.70
2019-03-16T01:30:44.821Z,7.70
2019-03-16T01:33:15.757Z,7.80
2019-03-16T01:35:46.155Z,7.70
2019-03-16T01:38:16.420Z,7.70
2019-03-16T01:40:46.796Z,7.70
2019-03-16T01:43:17.067Z,7.70
2019-03-16T01:45:47.287Z,7.70
2019-03-16T01:48:17.518Z,7.70
2019-03-16T01:50:47.815Z,7.70
2019-03-16T01:53:18.523Z,7.70
2019-03-16T01:55:49.847Z,7.70
2019-03-16T01:58:20.233Z,7.70
2019-03-16T02:00:50.521Z,7.70
2019-03-16T02:03:20.797Z,7.60
2019-03-16T02:05:51.054Z,7.60
2019-03-16T02:08:21.335Z,7.60
2019-03-16T02:10:53.195Z,7.60
2019-03-16T02:13:23.491Z,7.60
2019-03-16T02:15:53.717Z,7.60
2019-03-16T02:18:24.148Z,7.70
2019-03-16T02:20:54.573Z,7.70
2019-03-16T02:23:24.872Z,7.60
2019-03-16T02:25:55.128Z,7.70
2019-03-16T02:28:25.580Z,7.70
2019-03-16T02:30:57.450Z,7.70
2019-03-16T02:33:27.925Z,7.70
2019-03-16T02:35:58.195Z,7.70
2019-03-16T02:38:28.643Z,7.70
2019-03-16T02:40:59.027Z,7.70
2019-03-16T02:43:29.368Z,7.60
2019-03-16T02:45:59.624Z,7.60
2019-03-16T02:48:30.026Z,7.60
2019-03-16T02:51:00.309Z,7.60
2019-03-16T02:53:30.755Z,7.60
2019-03-16T02:56:01.213Z,7.60
2019-03-16T02:58:31.584Z,7.70
2019-03-16T03:01:01.878Z,7.70
2019-03-16T03:03:32.200Z,7.60
2019-03-16T03:06:02.468Z,7.60
2019-03-16T03:08:35.078Z,7.60
2019-03-16T03:11:05.752Z,7.50
2019-03-16T03:13:36.122Z,7.60
2019-03-16T03:16:06.429Z,7.50
2019-03-16T03:18:36.660Z,7.50
2019-03-16T03:21:06.947Z,7.50
2019-03-16T03:23:37.250Z,7.50
2019-03-16T03:26:08.169Z,7.50
2019-03-16T03:28:38.462Z,7.50
2019-03-16T03:31:09.098Z,7.40
2019-03-16T03:33:58.456Z,7.40
2019-03-16T03:36:11.445Z,7.50
2019-03-16T03:38:41.769Z,7.40
2019-03-16T03:41:12.261Z,7.40
2019-03-16T03:43:42.477Z,7.40
2019-03-16T03:46:12.735Z,7.40
2019-03-16T03:48:43.113Z,7.40
2019-03-16T03:51:13.497Z,7.40
2019-03-16T03:53:43.808Z,7.40
2019-03-16T03:56:14.288Z,7.50
2019-03-16T03:58:44.616Z,7.50
2019-03-16T04:01:14.927Z,7.50
2019-03-16T04:03:45.418Z,7.60
2019-03-16T04:06:15.755Z,7.50
2019-03-16T04:08:46.635Z,7.50
2019-03-16T04:11:16.945Z,7.50
2019-03-16T04:13:49.528Z,7.40
2019-03-16T04:16:19.792Z,7.40
2019-03-16T04:18:51.749Z,7.40
2019-03-16T04:21:22.079Z,7.40
2019-03-16T04:23:52.372Z,7.30
2019-03-16T04:26:22.648Z,7.30
2019-03-16T04:28:52.901Z,7.20
2019-03-16T04:31:24.790Z,7.20
2019-03-16T04:33:56.067Z,7.30
2019-03-16T04:36:26.359Z,7.30
2019-03-16T04:38:56.716Z,7.20
2019-03-16T04:41:26.968Z,7.30
2019-03-16T04:43:57.230Z,7.30
2019-03-16T04:46:27.733Z,7.30
2019-03-16T04:48:58.025Z,7.20
2019-03-16T04:51:28.294Z,7.20
2019-03-16T04:53:58.541Z,7.10
2019-03-16T04:56:28.761Z,7.00
2019-03-16T04:58:59.017Z,7.00
2019-03-16T05:01:29.309Z,7.10
2019-03-16T05:03:59.619Z,7.10
2019-03-16T05:06:30.056Z,7.10
2019-03-16T05:09:00.436Z,7.00
2019-03-16T05:11:33.830Z,7.00
2019-03-16T05:14:04.124Z,6.90
2019-03-16T05:16:34.473Z,6.90
2019-03-16T05:19:04.740Z,6.90
2019-03-16T05:21:35.117Z,6.80
2019-03-16T05:24:05.459Z,6.80
2019-03-16T05:26:37.116Z,6.70
2019-03-16T05:29:07.388Z,6.70
2019-03-16T05:31:37.660Z,6.70
2019-03-16T05:34:07.987Z,6.70
2019-03-16T05:36:38.315Z,6.60
2019-03-16T05:39:09.059Z,6.60
2019-03-16T05:41:39.461Z,6.60
2019-03-16T05:44:09.815Z,6.60
2019-03-16T05:46:40.218Z,6.60
2019-03-16T05:49:10.534Z,6.60
2019-03-16T05:51:40.880Z,6.60
2019-03-16T05:54:11.243Z,6.60
2019-03-16T05:56:41.584Z,6.70
2019-03-16T05:59:11.880Z,6.70
2019-03-16T06:01:42.177Z,6.70
2019-03-16T06:04:12.502Z,6.70
2019-03-16T06:06:42.842Z,6.70
2019-03-16T06:09:13.208Z,6.70
2019-03-16T06:11:43.504Z,6.70
2019-03-16T06:14:13.993Z,6.70
2019-03-16T06:16:44.388Z,6.70
2019-03-16T06:19:16.350Z,6.80
2019-03-16T06:21:46.678Z,6.80
2019-03-16T06:24:17.072Z,6.80
2019-03-16T06:26:47.762Z,6.80
2019-03-16T06:29:18.218Z,6.90
2019-03-16T06:31:48.565Z,6.90
2019-03-16T06:34:19.046Z,6.90
2019-03-16T06:36:49.376Z,6.90
2019-03-16T06:39:19.682Z,6.90
2019-03-16T06:41:50.155Z,6.90
2019-03-16T06:44:20.670Z,6.90
2019-03-16T06:46:52.584Z,6.90
2019-03-16T06:49:22.945Z,6.90
2019-03-16T06:51:53.321Z,6.90
2019-03-16T06:54:24.715Z,6.90
2019-03-16T06:56:55.123Z,6.90
2019-03-16T06:59:25.479Z,6.90
2019-03-16T07:01:56.112Z,6.90
2019-03-16T07:04:26.442Z,6.90
2019-03-16T07:06:56.737Z,6.90
2019-03-16T07:09:27.211Z,6.90
2019-03-16T07:11:57.582Z,6.90
2019-03-16T07:14:30.214Z,6.90
2019-03-16T07:17:02.622Z,6.90
2019-03-16T07:19:33.991Z,6.90
2019-03-16T07:22:04.522Z,6.90
2019-03-16T07:24:34.869Z,6.90
2019-03-16T07:27:05.274Z,6.90
2019-03-16T07:29:35.728Z,6.90
2019-03-16T07:32:07.372Z,6.90
2019-03-16T07:34:37.686Z,6.90
2019-03-16T07:37:07.990Z,7.00
2019-03-16T07:39:38.332Z,7.00
2019-03-16T07:42:08.758Z,7.00
2019-03-16T07:44:39.286Z,7.10
2019-03-16T07:47:09.705Z,7.10
2019-03-16T07:49:41.113Z,7.40
2019-03-16T07:52:12.311Z,7.50
2019-03-16T07:54:42.728Z,7.80
2019-03-16T07:57:13.144Z,8.00
2019-03-16T07:59:43.485Z,8.30
2019-03-16T08:02:13.903Z,8.40
2019-03-16T08:04:44.404Z,8.50
2019-03-16T08:07:16.409Z,8.70
2019-03-16T08:09:46.721Z,8.70
2019-03-16T08:12:17.161Z,8.70
2019-03-16T08:14:47.680Z,8.80
2019-03-16T08:17:18.375Z,8.80
2019-03-16T08:19:48.936Z,8.90
2019-03-16T08:22:19.487Z,9.00
2019-03-16T08:24:51.619Z,9.00
2019-03-16T08:27:23.947Z,9.10
2019-03-16T08:29:54.492Z,9.10
2019-03-16T08:32:25.505Z,9.10
2019-03-16T08:35:00.155Z,9.10
2019-03-16T08:37:34.653Z,9.20
2019-03-16T08:40:06.334Z,9.20
2019-03-16T08:42:36.848Z,9.20
2019-03-16T08:45:08.054Z,9.20
2019-03-16T08:47:38.504Z,9.20
2019-03-16T08:50:08.901Z,9.20
2019-03-16T08:52:39.390Z,9.30
2019-03-16T08:55:10.184Z,9.30
2019-03-16T08:57:40.634Z,9.30
2019-03-16T09:00:11.150Z,9.30
2019-03-16T09:02:41.474Z,9.30
2019-03-16T09:05:12.003Z,9.40
2019-03-16T09:07:42.332Z,9.30
2019-03-16T09:10:12.738Z,9.30
2019-03-16T09:12:54.489Z,9.40
2019-03-16T09:15:15.376Z,9.40
2019-03-16T09:17:45.845Z,9.40
2019-03-16T09:20:16.245Z,9.40
2019-03-16T09:22:47.433Z,9.40
2019-03-16T09:25:19.520Z,9.40
2019-03-16T09:27:50.027Z,9.40
2019-03-16T09:30:20.385Z,9.40
2019-03-16T09:32:50.728Z,9.40
2019-03-16T09:35:21.256Z,9.50
2019-03-16T09:37:51.625Z,9.50
2019-03-16T09:40:21.972Z,9.50
2019-03-16T09:42:55.211Z,9.50
2019-03-16T09:45:25.579Z,9.50
2019-03-16T09:47:56.068Z,9.60
2019-03-16T09:50:26.497Z,9.50
2019-03-16T09:52:56.962Z,9.60
2019-03-16T09:55:27.627Z,9.60
2019-03-16T09:58:31.258Z,9.70
2019-03-16T10:00:56.348Z,9.70
2019-03-16T10:03:27.332Z,9.90
2019-03-16T10:05:57.827Z,9.90
2019-03-16T10:08:28.279Z,10.00
2019-03-16T10:10:58.694Z,10.10
2019-03-16T10:13:29.138Z,10.00
2019-03-16T10:15:59.634Z,10.00
2019-03-16T10:18:30.126Z,10.00
2019-03-16T10:21:00.546Z,10.00
2019-03-16T10:23:31.019Z,9.90
2019-03-16T10:26:01.506Z,9.90
2019-03-16T10:28:43.146Z,10.00
2019-03-16T10:31:03.970Z,10.00
2019-03-16T10:33:34.313Z,10.00
2019-03-16T10:36:04.639Z,10.00
2019-03-16T10:38:35.101Z,10.00
2019-03-16T10:41:05.549Z,10.00
2019-03-16T10:43:36.027Z,10.00
2019-03-16T10:46:08.486Z,9.90
2019-03-16T10:48:38.489Z,10.00
2019-03-16T10:51:08.861Z,10.00
2019-03-16T10:53:39.271Z,10.00
2019-03-16T10:56:09.745Z,10.10
2019-03-16T10:58:40.173Z,10.00
2019-03-16T11:01:10.534Z,10.10
2019-03-16T11:03:41.022Z,10.00
2019-03-16T11:06:11.517Z,10.10
2019-03-16T11:08:41.966Z,10.10
2019-03-16T11:11:12.483Z,10.10
2019-03-16T11:13:44.614Z,10.20
2019-03-16T11:16:15.070Z,10.20
2019-03-16T11:18:45.624Z,10.30
2019-03-16T11:21:16.436Z,10.30
2019-03-16T11:23:46.896Z,10.40
2019-03-16T11:26:17.577Z,10.30
2019-03-16T11:28:49.633Z,10.30
2019-03-16T11:31:20.199Z,10.30
2019-03-16T11:33:50.727Z,10.30
2019-03-16T11:36:21.136Z,10.20
2019-03-16T11:38:51.579Z,10.20
2019-03-16T11:41:25.337Z,10.30
2019-03-16T11:43:55.739Z,10.30
2019-03-16T11:46:26.200Z,10.20
2019-03-16T11:48:57.856Z,10.20
2019-03-16T11:51:28.347Z,10.20
2019-03-16T11:53:58.695Z,10.20
2019-03-16T11:56:31.367Z,10.20
2019-03-16T11:59:02.004Z,10.20
2019-03-16T12:01:32.419Z,10.30
2019-03-16T12:04:02.982Z,10.30
2019-03-16T12:06:34.534Z,10.30
2019-03-16T12:09:07.132Z,10.30
2019-03-16T12:11:37.506Z,10.30
2019-03-16T12:14:08.080Z,10.40
2019-03-16T12:16:38.557Z,10.40
2019-03-16T12:19:09.035Z,10.40
2019-03-16T12:21:39.481Z,10.50
2019-03-16T12:24:11.475Z,10.50
2019-03-16T12:26:41.754Z,10.50
2019-03-16T12:29:12.309Z,10.50
2019-03-16T12:31:42.773Z,10.50
2019-03-16T12:34:13.179Z,10.50
2019-03-16T12:36:43.515Z,10.40
2019-03-16T12:39:13.866Z,10.40
2019-03-16T12:41:44.179Z,10.40
2019-03-16T12:44:14.680Z,10.30
2019-03-16T12:46:45.079Z,10.30
2019-03-16T12:49:15.433Z,10.40
2019-03-16T12:51:45.822Z,10.40
2019-03-16T12:54:16.567Z,10.40
2019-03-16T12:56:47.025Z,10.30
2019-03-16T12:59:17.346Z,10.40
2019-03-16T13:01:47.850Z,10.50
2019-03-16T13:04:18.372Z,10.70
2019-03-16T13:06:48.848Z,10.70
2019-03-16T13:09:19.229Z,10.90
2019-03-16T13:11:49.849Z,10.90
2019-03-16T13:14:20.326Z,10.90
2019-03-16T13:16:52.253Z,10.80
2019-03-16T13:19:22.668Z,10.70
2019-03-16T13:21:53.174Z,10.60
2019-03-16T13:24:23.608Z,10.50
2019-03-16T13:26:54.034Z,10.50
2019-03-16T13:29:24.592Z,10.50
2019-03-16T13:31:55.045Z,10.50
2019-03-16T13:34:27.792Z,10.40
2019-03-16T13:36:58.165Z,10.40
2019-03-16T13:39:28.605Z,10.40
2019-03-16T13:41:59.146Z,10.50
2019-03-16T13:44:29.569Z,10.50
2019-03-16T13:47:01.565Z,10.40
2019-03-16T13:49:33.639Z,10.40
2019-03-16T13:52:06.092Z,10.30
2019-03-16T13:54:38.408Z,10.20
2019-03-16T13:57:08.824Z,10.10
2019-03-16T13:59:39.394Z,10.10
2019-03-16T14:02:09.844Z,10.20
2019-03-16T14:04:42.280Z,10.20
2019-03-16T14:07:12.708Z,10.20
2019-03-16T14:09:43.533Z,10.20
2019-03-16T14:12:13.966Z,10.20
2019-03-16T14:14:44.729Z,10.20
2019-03-16T14:17:17.741Z,10.30
2019-03-16T14:19:48.229Z,10.30
2019-03-16T14:22:20.347Z,10.20
2019-03-16T14:24:50.638Z,10.20
2019-03-16T14:27:21.006Z,10.20
2019-03-16T14:29:51.437Z,10.30
2019-03-16T14:32:21.749Z,10.30
2019-03-16T14:34:52.209Z,10.30
2019-03-16T14:37:22.877Z,10.30
2019-03-16T14:39:53.344Z,10.40
2019-03-16T14:42:23.718Z,10.40
2019-03-16T14:44:54.091Z,10.30
2019-03-16T14:47:24.427Z,10.40
2019-03-16T14:49:54.671Z,10.50
2019-03-16T14:52:25.164Z,10.40
2019-03-16T14:54:55.473Z,10.40
2019-03-16T14:57:25.863Z,10.30
2019-03-16T14:59:59.275Z,10.40
2019-03-16T15:02:28.164Z,10.30
2019-03-16T15:04:58.498Z,10.30
2019-03-16T15:07:28.884Z,10.30
2019-03-16T15:09:59.186Z,10.30
2019-03-16T15:12:29.523Z,10.40
2019-03-16T15:14:59.956Z,10.40
2019-03-16T15:17:30.425Z,10.30
2019-03-16T15:20:01.846Z,10.30
2019-03-16T15:22:33.252Z,10.30
2019-03-16T15:25:03.916Z,10.30
2019-03-16T15:27:37.139Z,10.20
2019-03-16T15:30:09.637Z,10.20
2019-03-16T15:32:40.130Z,10.30
2019-03-16T15:35:10.479Z,10.30
2019-03-16T15:37:40.810Z,10.30
2019-03-16T15:40:11.792Z,10.30
2019-03-16T15:42:42.217Z,10.40
2019-03-16T15:45:14.737Z,10.40
2019-03-16T15:47:45.169Z,10.40
2019-03-16T15:50:15.526Z,10.30
2019-03-16T15:52:45.892Z,10.40
2019-03-16T15:55:16.259Z,10.40
2019-03-16T15:57:46.662Z,10.30
2019-03-16T16:00:17.036Z,10.20
2019-03-16T16:02:47.533Z,10.20
2019-03-16T16:05:18.992Z,10.20
2019-03-16T16:07:50.436Z,10.10
2019-03-16T16:10:20.939Z,10.10
2019-03-16T16:12:51.403Z,10.10
2019-03-16T16:15:21.847Z,10.10
2019-03-16T16:17:53.478Z,10.10
2019-03-16T16:20:23.899Z,10.10
2019-03-16T16:22:54.338Z,10.10
2019-03-16T16:25:24.705Z,10.10
2019-03-16T16:27:55.209Z,10.00
2019-03-16T16:30:25.772Z,10.10
2019-03-16T16:32:56.291Z,10.00
2019-03-16T16:35:28.404Z,10.00
2019-03-16T16:37:58.943Z,10.10
2019-03-16T16:40:29.563Z,10.00
2019-03-16T16:43:00.042Z,10.00
2019-03-16T16:45:30.735Z,10.00
2019-03-16T16:48:02.753Z,10.00
2019-03-16T16:50:33.236Z,10.00
2019-03-16T16:53:04.410Z,10.00
2019-03-16T16:55:34.892Z,9.90
2019-03-16T16:58:05.531Z,10.00
2019-03-16T17:00:35.967Z,10.00
2019-03-16T17:03:06.540Z,10.00
2019-03-16T17:05:38.520Z,9.90
2019-03-16T17:08:08.983Z,10.00
2019-03-16T17:10:39.417Z,9.90
2019-03-16T17:13:09.752Z,10.00
2019-03-16T17:15:40.161Z,9.90
2019-03-16T17:18:10.602Z,9.90
2019-03-16T17:20:42.233Z,10.00
2019-03-16T17:23:12.573Z,9.90
2019-03-16T17:25:43.143Z,9.90
2019-03-16T17:28:14.121Z,9.90
2019-03-16T17:30:49.335Z,9.90
2019-03-16T17:33:19.748Z,9.90
2019-03-16T17:35:53.376Z,9.90
2019-03-16T17:38:23.654Z,9.90
2019-03-16T17:40:54.108Z,9.90
2019-03-16T17:43:24.495Z,9.90
2019-03-16T17:45:54.918Z,9.90
2019-03-16T17:48:25.260Z,10.00
2019-03-16T17:50:55.772Z,10.00
2019-03-16T17:53:26.146Z,10.00
2019-03-16T17:55:57.829Z,10.00
2019-03-16T17:58:28.345Z,9.90
2019-03-16T18:00:58.855Z,10.00
2019-03-16T18:03:30.007Z,10.00
2019-03-16T18:06:00.351Z,10.00
2019-03-16T18:08:30.686Z,10.00
2019-03-16T18:11:01.097Z,10.00
2019-03-16T18:13:31.679Z,10.00
2019-03-16T18:16:02.125Z,10.00
2019-03-16T18:18:33.204Z,10.10
2019-03-16T18:21:03.584Z,10.10
2019-03-16T18:23:36.834Z,10.00
2019-03-16T18:26:07.197Z,10.10
2019-03-16T18:28:37.624Z,10.00
2019-03-16T18:31:07.972Z,10.00
2019-03-16T18:33:38.392Z,9.90
2019-03-16T18:36:11.405Z,9.90
2019-03-16T18:38:43.188Z,10.00
2019-03-16T18:41:13.650Z,10.00
2019-03-16T18:43:44.116Z,10.00
2019-03-16T18:46:17.559Z,10.00
2019-03-16T18:48:48.011Z,10.10
2019-03-16T18:51:18.534Z,10.20
2019-03-16T18:53:51.138Z,10.20
2019-03-16T18:56:21.781Z,10.30
2019-03-16T18:58:55.066Z,10.20
2019-03-16T19:01:25.590Z,10.20
2019-03-16T19:03:55.934Z,10.20
2019-03-16T19:06:26.272Z,10.20
2019-03-16T19:08:56.642Z,10.10
2019-03-16T19:11:27.178Z,10.20
2019-03-16T19:13:57.710Z,10.20
2019-03-16T19:16:28.218Z,10.10
2019-03-16T19:18:58.946Z,10.10
2019-03-16T19:21:29.500Z,10.20
2019-03-16T19:24:03.314Z,10.20
2019-03-16T19:26:37.043Z,10.10
2019-03-16T19:29:07.415Z,10.10
2019-03-16T19:31:38.660Z,10.20
2019-03-16T19:34:09.257Z,10.20
2019-03-16T19:36:39.722Z,10.20
2019-03-16T19:39:10.254Z,10.30
2019-03-16T19:41:41.783Z,10.30
2019-03-16T19:44:15.660Z,10.30
2019-03-16T19:46:46.049Z,10.20
2019-03-16T19:49:16.410Z,10.20
2019-03-16T19:51:46.836Z,10.20
2019-03-16T19:54:17.315Z,10.20
2019-03-16T19:56:47.793Z,10.30
2019-03-16T19:59:18.314Z,10.30
2019-03-16T20:01:48.927Z,10.20
2019-03-16T20:04:19.441Z,10.30
2019-03-16T20:06:51.737Z,10.40
2019-03-16T20:09:24.606Z,10.40
2019-03-16T20:11:55.186Z,10.40
2019-03-16T20:14:27.395Z,10.40
2019-03-16T20:16:57.776Z,10.30
2019-03-16T20:19:28.274Z,10.30
2019-03-16T20:21:58.713Z,10.30
2019-03-16T20:24:29.094Z,10.30
2019-03-16T20:26:59.492Z,10.20
2019-03-16T20:29:29.910Z,10.20
2019-03-16T20:32:00.309Z,10.20
2019-03-16T20:34:32.095Z,10.20
2019-03-16T20:37:02.637Z,10.10
2019-03-16T20:39:33.409Z,10.20
2019-03-16T20:42:03.973Z,10.20
2019-03-16T20:44:34.557Z,10.20
2019-03-16T20:47:04.906Z,10.20
2019-03-16T20:49:38.495Z,10.20
2019-03-16T20:52:08.976Z,10.20
2019-03-16T20:54:39.327Z,10.20
2019-03-16T20:57:11.071Z,10.30
2019-03-16T20:59:43.197Z,10.20
2019-03-16T21:02:13.753Z,10.20
2019-03-16T21:04:44.110Z,10.30
2019-03-16T21:07:14.545Z,10.20
2019-03-16T21:09:45.072Z,10.20
2019-03-16T21:12:17.139Z,10.20
2019-03-16T21:14:47.804Z,10.20
2019-03-16T21:17:18.299Z,10.20
2019-03-16T21:19:48.788Z,10.30
2019-03-16T21:22:19.211Z,10.30
2019-03-16T21:24:49.611Z,10.20
2019-03-16T21:27:22.218Z,10.20
2019-03-16T21:29:53.309Z,10.20
2019-03-16T21:32:23.853Z,10.20
2019-03-16T21:34:54.344Z,10.10
2019-03-16T21:37:24.736Z,10.20
2019-03-16T21:39:55.294Z,10.20
2019-03-16T21:42:26.071Z,10.20
2019-03-16T21:45:00.872Z,10.20
2019-03-16T21:47:31.387Z,10.20
2019-03-16T21:50:01.895Z,10.20
2019-03-16T21:52:32.493Z,10.30
2019-03-16T21:55:03.031Z,10.30
2019-03-16T21:57:33.660Z,10.30
2019-03-16T22:00:07.286Z,10.30
2019-03-16T22:02:39.443Z,10.30
2019-03-16T22:05:10.561Z,10.30
2019-03-16T22:07:43.202Z,10.30
2019-03-16T22:10:13.769Z,10.30
2019-03-16T22:12:44.676Z,10.30
2019-03-16T22:15:18.215Z,10.30
2019-03-16T22:17:48.698Z,10.30
2019-03-16T22:20:21.934Z,10.30
2019-03-16T22:22:52.441Z,10.30
2019-03-16T22:25:23.580Z,10.40
2019-03-16T22:27:54.003Z,10.40
2019-03-16T22:30:24.406Z,10.40
2019-03-16T22:32:55.346Z,10.40
2019-03-16T22:35:25.909Z,10.40
2019-03-16T22:37:57.107Z,10.40
2019-03-16T22:40:28.527Z,10.50
2019-03-16T22:42:59.239Z,10.50
2019-03-16T22:45:29.621Z,10.50
2019-03-16T22:48:00.109Z,10.50
2019-03-16T22:50:30.533Z,10.50
2019-03-16T22:53:01.015Z,10.40
2019-03-16T22:55:31.451Z,10.50
2019-03-16T22:58:01.844Z,10.40
2019-03-16T23:00:49.284Z,10.30
2019-03-16T23:03:19.832Z,10.30
2019-03-16T23:05:50.271Z,10.30
2019-03-16T23:08:20.785Z,10.40
2019-03-16T23:10:51.201Z,10.40
2019-03-16T23:13:21.648Z,10.40
2019-03-16T23:15:52.104Z,10.40
2019-03-16T23:18:24.965Z,10.40
2019-03-16T23:20:55.479Z,10.40
2019-03-16T23:23:25.912Z,10.40
2019-03-16T23:25:56.205Z,10.40
2019-03-16T23:28:26.728Z,10.40
2019-03-16T23:30:57.400Z,10.40
2019-03-16T23:33:29.394Z,10.30
2019-03-16T23:35:59.859Z,10.30
2019-03-16T23:38:30.289Z,10.20
2019-03-16T23:41:00.684Z,10.00
2019-03-16T23:43:31.026Z,10.00
2019-03-16T23:46:03.148Z,10.00
2019-03-16T23:48:33.469Z,10.00
2019-03-16T23:51:05.319Z,9.90
2019-03-16T23:53:35.694Z,9.70
2019-03-16T23:56:06.204Z,9.60
2019-03-16T23:58:36.532Z,9.60
