createdAt,value
2022-12-31T00:01:49.840Z,13.60
2022-12-31T00:04:17.732Z,12.07
2022-12-31T00:06:48.201Z,11.13
2022-12-31T00:09:16.024Z,13.95
2022-12-31T00:11:43.985Z,17.73
2022-12-31T00:14:13.324Z,13.25
2022-12-31T00:16:42.933Z,11.57
2022-12-31T00:19:12.629Z,15.25
2022-12-31T00:21:41.326Z,12.52
2022-12-31T00:24:12.512Z,12.52
2022-12-31T00:26:40.481Z,15.20
2022-12-31T00:29:08.378Z,20.30
2022-12-31T00:31:38.963Z,13.25
2022-12-31T00:34:07.859Z,15.40
2022-12-31T00:36:37.625Z,13.52
2022-12-31T00:39:09.145Z,10.68
2022-12-31T00:41:38.442Z,12.32
2022-12-31T00:44:06.807Z,13.55
2022-12-31T00:49:02.285Z,14.88
2022-12-31T00:51:31.197Z,11.55
2022-12-31T00:53:59.471Z,11.20
2022-12-31T00:56:29.489Z,17.73
2022-12-31T00:59:00.886Z,11.85
2022-12-31T01:01:30.895Z,10.60
2022-12-31T01:04:01.375Z,16.40
2022-12-31T01:06:29.267Z,13.32
2022-12-31T01:08:57.383Z,17.65
2022-12-31T01:11:29.442Z,11.18
2022-12-31T01:14:00.764Z,15.02
2022-12-31T01:16:32.172Z,9.55
2022-12-31T01:19:01.637Z,21.58
2022-12-31T01:21:30.102Z,15.80
2022-12-31T01:23:59.368Z,14.65
2022-12-31T01:26:28.238Z,16.80
2022-12-31T01:28:56.041Z,12.90
2022-12-31T01:31:26.278Z,14.85
2022-12-31T01:33:57.879Z,18.55
2022-12-31T01:36:27.807Z,13.07
2022-12-31T01:38:57.348Z,16.05
2022-12-31T01:41:27.671Z,12.75
2022-12-31T01:43:58.749Z,10.95
2022-12-31T01:46:40.333Z,12.43
2022-12-31T01:49:13.834Z,11.75
2022-12-31T01:51:44.554Z,14.38
2022-12-31T01:54:15.148Z,12.88
2022-12-31T01:56:44.199Z,9.85
2022-12-31T01:59:15.339Z,14.57
2022-12-31T02:01:46.763Z,13.48
2022-12-31T02:04:16.659Z,8.63
2022-12-31T02:06:49.080Z,11.13
2022-12-31T02:09:17.280Z,9.82
2022-12-31T02:11:45.139Z,12.05
2022-12-31T02:14:16.984Z,11.05
2022-12-31T02:16:54.339Z,11.20
2022-12-31T02:19:46.741Z,13.20
2022-12-31T02:22:28.143Z,12.38
2022-12-31T02:25:36.905Z,11.55
2022-12-31T02:28:23.297Z,10.27
2022-12-31T02:31:01.348Z,12.23
2022-12-31T02:33:34.038Z,11.77
2022-12-31T02:36:06.196Z,8.60
2022-12-31T02:38:38.294Z,11.63
2022-12-31T02:41:06.417Z,13.23
2022-12-31T02:43:34.312Z,14.23
2022-12-31T02:46:12.123Z,13.02
2022-12-31T02:48:47.038Z,15.30
2022-12-31T02:51:28.012Z,13.93
2022-12-31T02:54:15.518Z,13.85
2022-12-31T02:56:49.839Z,12.40
2022-12-31T02:59:44.602Z,9.27
2022-12-31T03:02:19.632Z,13.02
2022-12-31T03:04:52.015Z,8.68
2022-12-31T03:07:23.020Z,11.10
2022-12-31T03:09:51.179Z,13.48
2022-12-31T03:12:39.202Z,10.48
2022-12-31T03:15:20.177Z,13.25
2022-12-31T03:18:08.504Z,10.25
2022-12-31T03:20:56.093Z,5.80
2022-12-31T03:23:28.610Z,8.32
2022-12-31T03:25:57.059Z,10.23
2022-12-31T03:28:26.894Z,7.10
2022-12-31T03:30:57.572Z,6.28
2022-12-31T03:33:31.055Z,12.73
2022-12-31T03:35:58.999Z,13.18
2022-12-31T03:38:26.981Z,10.10
2022-12-31T03:40:55.172Z,8.02
2022-12-31T03:43:23.355Z,11.07
2022-12-31T03:45:52.595Z,7.35
2022-12-31T03:48:21.613Z,8.80
2022-12-31T03:50:51.584Z,8.05
2022-12-31T03:53:19.635Z,10.70
2022-12-31T03:55:52.048Z,8.82
2022-12-31T03:58:19.868Z,9.30
2022-12-31T04:00:47.759Z,6.18
2022-12-31T04:03:15.662Z,5.55
2022-12-31T04:05:43.529Z,7.05
2022-12-31T04:08:12.872Z,5.60
2022-12-31T04:10:40.786Z,10.25
2022-12-31T04:13:08.625Z,9.18
2022-12-31T04:15:36.524Z,5.90
2022-12-31T04:18:04.674Z,7.20
2022-12-31T04:20:32.500Z,7.75
2022-12-31T04:23:00.415Z,7.53
2022-12-31T04:25:29.678Z,7.85
2022-12-31T04:27:57.497Z,9.30
2022-12-31T04:30:25.401Z,8.23
2022-12-31T04:32:53.307Z,10.90
2022-12-31T04:35:21.114Z,6.88
2022-12-31T04:37:49.007Z,9.75
2022-12-31T04:40:16.975Z,7.95
2022-12-31T04:42:46.303Z,9.93
2022-12-31T04:45:14.270Z,6.10
2022-12-31T04:47:42.108Z,11.40
2022-12-31T04:50:10.235Z,8.77
2022-12-31T04:52:42.760Z,10.63
2022-12-31T04:55:11.668Z,8.55
2022-12-31T04:57:39.717Z,16.77
2022-12-31T05:00:10.445Z,5.18
2022-12-31T05:02:38.421Z,7.55
2022-12-31T05:05:07.223Z,9.05
2022-12-31T05:07:35.028Z,9.20
2022-12-31T05:10:02.913Z,13.57
2022-12-31T05:12:30.910Z,6.90
2022-12-31T05:14:58.769Z,7.15
2022-12-31T05:17:28.011Z,8.43
2022-12-31T05:19:56.001Z,8.25
2022-12-31T05:22:32.486Z,5.97
2022-12-31T05:25:01.306Z,5.65
2022-12-31T05:27:31.241Z,5.97
2022-12-31T05:29:59.394Z,8.75
2022-12-31T05:32:28.707Z,6.50
2022-12-31T05:34:57.128Z,9.05
2022-12-31T05:37:25.096Z,4.85
2022-12-31T05:39:52.954Z,8.15
2022-12-31T05:42:20.919Z,5.07
2022-12-31T05:44:48.913Z,6.07
2022-12-31T05:47:17.023Z,5.15
2022-12-31T05:49:46.415Z,5.38
2022-12-31T05:52:14.911Z,7.85
2022-12-31T05:54:43.076Z,4.85
2022-12-31T05:57:11.267Z,5.47
2022-12-31T05:59:39.166Z,8.18
2022-12-31T06:02:06.980Z,7.93
2022-12-31T06:04:35.065Z,5.55
2022-12-31T06:07:04.314Z,7.93
2022-12-31T06:09:32.203Z,4.30
2022-12-31T06:12:00.221Z,3.97
2022-12-31T06:14:28.060Z,5.93
2022-12-31T06:16:55.935Z,5.68
2022-12-31T06:19:24.045Z,3.30
2022-12-31T06:21:51.947Z,5.93
2022-12-31T06:24:21.345Z,5.07
2022-12-31T06:26:49.299Z,4.50
2022-12-31T06:29:17.544Z,5.80
2022-12-31T06:31:45.574Z,5.28
2022-12-31T06:34:13.633Z,7.30
2022-12-31T06:36:41.506Z,7.82
2022-12-31T06:39:09.361Z,3.35
2022-12-31T06:41:38.628Z,3.33
2022-12-31T06:44:07.224Z,5.65
2022-12-31T06:46:35.165Z,3.10
2022-12-31T06:49:03.309Z,4.22
2022-12-31T06:51:31.165Z,5.43
2022-12-31T06:53:58.986Z,6.05
2022-12-31T06:56:34.363Z,3.15
2022-12-31T06:59:05.455Z,7.88
2022-12-31T07:01:51.447Z,8.15
2022-12-31T07:04:44.328Z,4.05
2022-12-31T07:07:20.628Z,5.35
2022-12-31T07:09:56.956Z,4.90
2022-12-31T07:12:34.747Z,4.95
2022-12-31T07:15:07.880Z,4.95
2022-12-31T07:17:43.483Z,7.97
2022-12-31T07:20:14.295Z,7.03
2022-12-31T07:22:42.677Z,3.42
2022-12-31T07:25:15.470Z,5.55
2022-12-31T07:27:56.969Z,3.03
2022-12-31T07:30:36.520Z,6.40
2022-12-31T07:33:30.999Z,3.90
2022-12-31T07:36:13.037Z,8.60
2022-12-31T07:38:51.419Z,5.88
2022-12-31T07:41:27.385Z,4.82
2022-12-31T07:44:04.008Z,5.47
2022-12-31T07:46:41.589Z,2.30
2022-12-31T07:49:13.487Z,4.38
2022-12-31T07:51:42.420Z,8.15
2022-12-31T07:54:14.147Z,5.80
2022-12-31T07:56:43.018Z,4.60
2022-12-31T07:59:24.630Z,2.75
2022-12-31T08:02:02.411Z,6.10
2022-12-31T08:04:36.856Z,4.78
2022-12-31T08:07:13.575Z,6.82
2022-12-31T08:09:47.938Z,7.18
2022-12-31T08:12:16.206Z,5.82
2022-12-31T08:14:46.586Z,4.40
2022-12-31T08:17:18.572Z,7.55
2022-12-31T08:19:47.161Z,5.10
2022-12-31T08:22:39.839Z,4.85
2022-12-31T08:25:20.910Z,6.65
2022-12-31T08:28:17.949Z,4.60
2022-12-31T08:30:56.043Z,7.00
2022-12-31T08:33:33.092Z,7.38
2022-12-31T08:36:12.781Z,9.25
2022-12-31T08:38:48.844Z,5.63
2022-12-31T08:41:22.739Z,6.00
2022-12-31T08:44:00.048Z,5.13
2022-12-31T08:46:32.631Z,4.63
2022-12-31T08:49:02.671Z,6.82
2022-12-31T08:51:30.905Z,6.90
2022-12-31T08:53:59.308Z,7.72
2022-12-31T08:56:33.052Z,6.32
2022-12-31T08:59:14.527Z,5.55
2022-12-31T09:01:54.832Z,8.00
2022-12-31T09:04:31.314Z,3.92
2022-12-31T09:07:01.644Z,9.52
2022-12-31T09:09:40.568Z,5.72
2022-12-31T09:12:15.515Z,3.25
2022-12-31T09:14:47.088Z,8.63
2022-12-31T09:17:41.660Z,5.00
2022-12-31T09:20:16.944Z,5.57
2022-12-31T09:22:45.219Z,6.13
2022-12-31T09:25:18.133Z,7.28
2022-12-31T09:27:53.679Z,10.15
2022-12-31T09:30:21.723Z,4.88
2022-12-31T09:33:01.114Z,5.07
2022-12-31T09:35:38.042Z,8.48
2022-12-31T09:38:13.178Z,10.20
2022-12-31T09:40:55.774Z,7.13
2022-12-31T09:44:02.221Z,5.80
2022-12-31T09:47:11.531Z,11.35
2022-12-31T09:50:13.869Z,3.92
2022-12-31T09:52:59.583Z,6.53
2022-12-31T09:55:38.463Z,4.88
2022-12-31T09:58:23.698Z,7.00
2022-12-31T10:00:54.863Z,10.10
2022-12-31T10:03:44.768Z,7.28
2022-12-31T10:06:24.386Z,10.02
2022-12-31T10:09:24.233Z,7.88
2022-12-31T10:12:04.779Z,6.80
2022-12-31T10:14:48.509Z,8.30
2022-12-31T10:17:30.122Z,2.72
2022-12-31T10:20:17.906Z,10.43
2022-12-31T10:23:08.857Z,8.02
2022-12-31T10:25:58.996Z,11.10
2022-12-31T10:28:32.272Z,9.35
2022-12-31T10:31:14.352Z,10.63
2022-12-31T10:33:45.929Z,8.23
2022-12-31T10:36:21.578Z,7.75
2022-12-31T10:39:06.181Z,12.32
2022-12-31T10:42:06.120Z,9.73
2022-12-31T10:45:03.985Z,9.10
2022-12-31T10:48:05.296Z,11.43
2022-12-31T10:51:11.561Z,9.82
2022-12-31T10:54:12.314Z,10.52
2022-12-31T10:57:07.206Z,10.00
2022-12-31T11:00:12.021Z,12.52
2022-12-31T11:03:25.185Z,6.82
2022-12-31T11:06:38.404Z,7.97
2022-12-31T11:09:31.294Z,9.10
2022-12-31T11:12:13.664Z,13.93
2022-12-31T11:15:19.292Z,8.70
2022-12-31T11:17:59.766Z,9.38
2022-12-31T11:20:53.235Z,6.20
2022-12-31T11:23:36.510Z,10.07
2022-12-31T11:26:16.777Z,9.38
2022-12-31T11:29:10.156Z,10.50
2022-12-31T11:31:59.242Z,15.45
2022-12-31T11:34:48.930Z,11.00
2022-12-31T11:37:30.942Z,11.40
2022-12-31T11:40:07.582Z,9.68
2022-12-31T11:42:45.206Z,11.48
2022-12-31T11:45:27.820Z,7.43
2022-12-31T11:48:29.591Z,13.00
2022-12-31T11:51:04.568Z,13.98
2022-12-31T11:53:48.533Z,10.82
2022-12-31T11:56:19.952Z,8.82
2022-12-31T11:58:50.487Z,8.15
2022-12-31T12:01:26.283Z,12.63
2022-12-31T12:03:54.473Z,11.70
2022-12-31T12:06:28.332Z,10.13
2022-12-31T12:09:00.645Z,10.75
2022-12-31T12:11:31.279Z,9.65
2022-12-31T12:13:59.321Z,10.85
2022-12-31T12:16:29.638Z,11.07
2022-12-31T12:19:05.906Z,10.35
2022-12-31T12:21:34.949Z,8.80
2022-12-31T12:24:05.563Z,6.90
2022-12-31T12:26:36.928Z,7.05
2022-12-31T12:29:11.680Z,9.32
2022-12-31T12:31:41.010Z,10.88
2022-12-31T12:34:23.975Z,8.02
2022-12-31T12:36:51.972Z,7.05
2022-12-31T12:39:22.778Z,10.63
2022-12-31T12:42:01.692Z,8.68
2022-12-31T12:44:29.549Z,8.50
2022-12-31T12:46:59.987Z,12.00
2022-12-31T12:49:30.486Z,15.48
2022-12-31T12:52:10.828Z,9.43
2022-12-31T12:54:57.276Z,9.48
2022-12-31T12:57:35.375Z,9.73
2022-12-31T13:00:15.903Z,8.50
2022-12-31T13:03:21.650Z,10.88
2022-12-31T13:05:57.011Z,10.10
2022-12-31T13:08:38.158Z,8.40
2022-12-31T13:11:27.582Z,8.82
2022-12-31T13:14:06.220Z,11.30
2022-12-31T13:16:42.323Z,12.85
2022-12-31T13:19:20.047Z,9.75
2022-12-31T13:21:57.376Z,15.82
2022-12-31T13:24:35.860Z,9.70
2022-12-31T13:27:13.732Z,13.73
2022-12-31T13:29:43.661Z,6.45
2022-12-31T13:32:18.463Z,12.18
2022-12-31T13:34:50.895Z,8.85
2022-12-31T13:37:26.907Z,11.00
2022-12-31T13:40:00.960Z,12.45
2022-12-31T13:42:37.051Z,12.43
2022-12-31T13:45:11.226Z,11.80
2022-12-31T13:47:43.367Z,10.80
2022-12-31T13:50:20.950Z,11.82
2022-12-31T13:52:55.087Z,10.15
2022-12-31T13:55:27.755Z,9.63
2022-12-31T13:58:02.539Z,9.43
2022-12-31T14:00:36.226Z,11.80
2022-12-31T14:03:14.320Z,14.73
2022-12-31T14:05:49.995Z,11.98
2022-12-31T14:08:18.080Z,7.55
2022-12-31T14:10:58.496Z,8.05
2022-12-31T14:13:39.811Z,12.38
2022-12-31T14:16:20.449Z,12.32
2022-12-31T14:18:59.013Z,9.50
2022-12-31T14:21:34.616Z,13.48
2022-12-31T14:24:12.990Z,11.23
2022-12-31T14:26:45.164Z,12.70
2022-12-31T14:29:25.646Z,13.18
2022-12-31T14:32:17.682Z,12.00
2022-12-31T14:34:57.457Z,14.05
2022-12-31T14:37:34.295Z,11.10
2022-12-31T14:40:16.955Z,7.53
2022-12-31T14:42:54.095Z,9.38
2022-12-31T14:45:36.589Z,11.05
2022-12-31T14:48:21.944Z,9.00
2022-12-31T14:50:50.654Z,13.70
2022-12-31T14:53:23.867Z,11.32
2022-12-31T14:55:59.654Z,7.43
2022-12-31T14:58:33.318Z,9.13
2022-12-31T15:01:03.482Z,18.00
2022-12-31T15:03:43.005Z,20.52
2022-12-31T15:06:38.402Z,9.07
2022-12-31T15:09:18.953Z,7.90
2022-12-31T15:12:07.993Z,9.02
2022-12-31T15:14:54.564Z,7.82
2022-12-31T15:17:32.043Z,9.68
2022-12-31T15:20:32.740Z,9.93
2022-12-31T15:23:00.972Z,6.72
2022-12-31T15:25:39.978Z,10.82
2022-12-31T15:28:24.289Z,12.00
2022-12-31T15:30:53.438Z,11.20
2022-12-31T15:33:29.087Z,10.85
2022-12-31T15:35:58.342Z,10.48
2022-12-31T15:38:38.163Z,5.88
2022-12-31T15:41:28.393Z,8.40
2022-12-31T15:44:01.554Z,9.63
2022-12-31T15:46:33.328Z,7.03
2022-12-31T15:49:07.855Z,14.48
2022-12-31T15:51:45.939Z,11.02
2022-12-31T15:54:24.283Z,11.95
2022-12-31T15:56:55.319Z,8.45
2022-12-31T15:59:26.256Z,11.68
2022-12-31T16:01:57.363Z,15.10
2022-12-31T16:04:27.822Z,11.30
2022-12-31T16:06:59.442Z,13.60
2022-12-31T16:09:30.119Z,11.45
2022-12-31T16:12:00.595Z,8.95
2022-12-31T16:14:35.675Z,8.05
2022-12-31T16:17:04.027Z,8.75
2022-12-31T16:19:35.835Z,14.30
2022-12-31T16:22:09.675Z,13.60
2022-12-31T16:24:55.176Z,11.55
2022-12-31T16:27:29.382Z,18.13
2022-12-31T16:30:00.939Z,9.10
2022-12-31T16:32:35.785Z,8.88
2022-12-31T16:35:07.017Z,14.25
2022-12-31T16:37:38.540Z,11.55
2022-12-31T16:40:19.492Z,20.65
2022-12-31T16:42:49.111Z,23.67
2022-12-31T16:45:30.015Z,12.27
2022-12-31T16:47:59.644Z,12.05
2022-12-31T16:50:27.598Z,12.60
2022-12-31T16:53:00.409Z,9.45
2022-12-31T16:55:31.344Z,12.25
2022-12-31T16:58:04.206Z,13.98
2022-12-31T17:00:33.691Z,13.40
2022-12-31T17:03:09.103Z,11.35
2022-12-31T17:05:56.981Z,19.48
2022-12-31T17:08:27.029Z,15.07
2022-12-31T17:10:56.486Z,13.07
2022-12-31T17:13:35.232Z,16.70
2022-12-31T17:16:03.522Z,14.13
2022-12-31T17:18:36.971Z,16.67
2022-12-31T17:21:09.693Z,14.75
2022-12-31T17:23:40.659Z,14.45
2022-12-31T17:26:11.961Z,11.00
2022-12-31T17:28:45.886Z,10.57
2022-12-31T17:31:34.750Z,11.95
2022-12-31T17:34:19.164Z,12.85
2022-12-31T17:36:57.196Z,9.05
2022-12-31T17:39:26.550Z,16.95
2022-12-31T17:41:58.142Z,11.27
2022-12-31T17:44:29.691Z,18.92
2022-12-31T17:46:57.593Z,12.15
2022-12-31T17:49:31.350Z,10.30
2022-12-31T17:51:59.200Z,14.70
2022-12-31T17:54:27.035Z,18.55
2022-12-31T17:56:55.195Z,10.57
2022-12-31T17:59:29.631Z,11.98
2022-12-31T18:02:01.244Z,8.73
2022-12-31T18:04:29.238Z,12.75
2022-12-31T18:06:57.122Z,14.02
2022-12-31T18:09:25.114Z,13.70
2022-12-31T18:11:56.830Z,9.93
2022-12-31T18:14:28.000Z,13.63
2022-12-31T18:16:55.844Z,14.82
2022-12-31T18:19:54.137Z,16.05
2022-12-31T18:22:16.854Z,11.57
2022-12-31T18:24:45.423Z,12.98
2022-12-31T18:27:17.781Z,12.38
2022-12-31T18:29:46.438Z,12.25
2022-12-31T18:32:21.177Z,19.00
2022-12-31T18:34:51.106Z,12.02
2022-12-31T18:37:22.245Z,13.00
2022-12-31T18:39:50.774Z,14.20
2022-12-31T18:42:19.793Z,9.20
2022-12-31T18:44:48.199Z,13.65
2022-12-31T18:47:18.441Z,9.98
2022-12-31T18:49:48.614Z,11.73
2022-12-31T18:52:19.628Z,14.55
2022-12-31T18:54:47.820Z,14.02
2022-12-31T18:57:16.655Z,12.93
2022-12-31T18:59:44.619Z,11.23
2022-12-31T19:02:16.675Z,20.35
2022-12-31T19:04:44.951Z,13.07
2022-12-31T19:07:12.704Z,11.70
2022-12-31T19:09:46.446Z,15.55
2022-12-31T19:12:16.088Z,11.07
2022-12-31T19:14:44.018Z,9.13
2022-12-31T19:17:11.828Z,20.55
2022-12-31T19:19:39.740Z,12.55
2022-12-31T19:22:07.566Z,15.32
2022-12-31T19:24:35.388Z,14.20
2022-12-31T19:27:04.897Z,14.68
2022-12-31T19:29:32.736Z,18.67
2022-12-31T19:32:02.207Z,15.35
2022-12-31T19:34:30.347Z,12.50
2022-12-31T19:36:58.205Z,16.05
2022-12-31T19:39:26.006Z,13.20
2022-12-31T19:41:58.811Z,12.82
2022-12-31T19:44:28.512Z,9.20
2022-12-31T19:46:56.490Z,11.95
2022-12-31T19:49:24.581Z,12.18
2022-12-31T19:51:52.460Z,8.45
2022-12-31T19:54:20.985Z,16.05
2022-12-31T19:56:48.783Z,14.98
2022-12-31T19:59:16.583Z,14.45
2022-12-31T20:01:46.020Z,16.40
2022-12-31T20:04:14.345Z,14.75
2022-12-31T20:06:42.347Z,12.70
2022-12-31T20:09:10.356Z,15.68
2022-12-31T20:11:38.179Z,15.88
2022-12-31T20:14:06.029Z,10.27
2022-12-31T20:16:34.190Z,9.45
2022-12-31T20:19:03.564Z,13.38
2022-12-31T20:21:31.409Z,18.02
2022-12-31T20:23:59.369Z,9.65
2022-12-31T20:26:27.314Z,11.18
2022-12-31T20:28:55.225Z,17.67
2022-12-31T20:31:25.549Z,13.80
2022-12-31T20:33:54.750Z,13.07
2022-12-31T20:36:25.811Z,8.00
2022-12-31T20:38:53.766Z,12.57
2022-12-31T20:41:23.381Z,11.30
2022-12-31T20:43:51.947Z,13.85
2022-12-31T20:46:22.162Z,11.55
2022-12-31T20:48:52.041Z,12.23
2022-12-31T20:51:21.362Z,11.13
2022-12-31T20:53:52.925Z,12.07
2022-12-31T20:56:20.945Z,10.95
2022-12-31T20:58:49.182Z,9.65
2022-12-31T21:01:18.154Z,11.10
2022-12-31T21:04:05.418Z,12.55
2022-12-31T21:06:35.122Z,12.73
2022-12-31T21:09:06.929Z,10.25
2022-12-31T21:11:52.693Z,11.07
2022-12-31T21:14:21.164Z,9.13
2022-12-31T21:16:49.007Z,8.77
2022-12-31T21:19:16.901Z,11.20
2022-12-31T21:21:44.852Z,10.48
2022-12-31T21:24:17.488Z,6.88
2022-12-31T21:26:48.244Z,7.22
2022-12-31T21:29:16.124Z,11.13
2022-12-31T21:31:44.070Z,6.30
2022-12-31T21:34:12.078Z,11.00
2022-12-31T21:36:39.922Z,12.73
2022-12-31T21:39:07.715Z,8.70
2022-12-31T21:41:52.252Z,6.72
2022-12-31T21:44:21.407Z,14.80
2022-12-31T21:47:25.122Z,7.90
2022-12-31T21:49:37.440Z,8.88
2022-12-31T21:52:23.173Z,7.25
2022-12-31T21:55:08.399Z,11.90
2022-12-31T21:58:15.180Z,11.80
2022-12-31T22:00:43.838Z,8.52
2022-12-31T22:03:26.975Z,9.40
2022-12-31T22:05:56.535Z,10.30
2022-12-31T22:08:24.476Z,12.77
2022-12-31T22:10:55.189Z,10.82
2022-12-31T22:13:24.751Z,9.75
2022-12-31T22:16:01.829Z,11.68
2022-12-31T22:18:34.495Z,11.45
2022-12-31T22:21:04.149Z,13.65
2022-12-31T22:23:32.795Z,6.70
2022-12-31T22:26:00.806Z,11.15
2022-12-31T22:28:39.248Z,9.43
2022-12-31T22:31:08.046Z,14.27
2022-12-31T22:33:36.267Z,11.65
2022-12-31T22:36:06.794Z,9.95
2022-12-31T22:38:35.446Z,7.47
2022-12-31T22:41:07.727Z,12.05
2022-12-31T22:43:39.443Z,9.35
2022-12-31T22:46:12.800Z,13.00
2022-12-31T22:48:41.746Z,9.55
2022-12-31T22:51:11.285Z,11.25
2022-12-31T22:53:41.290Z,15.75
2022-12-31T22:56:10.234Z,35.30
2022-12-31T22:58:39.568Z,17.95
2022-12-31T23:01:08.655Z,31.90
2022-12-31T23:03:36.759Z,28.35
2022-12-31T23:06:04.701Z,48.50
2022-12-31T23:08:32.578Z,36.90
2022-12-31T23:10:59.887Z,36.92
2022-12-31T23:13:50.163Z,42.63
2022-12-31T23:16:38.574Z,55.97
2022-12-31T23:19:24.513Z,56.83
2022-12-31T23:22:10.510Z,55.78
2022-12-31T23:24:38.620Z,49.60
2022-12-31T23:27:07.156Z,52.95
2022-12-31T23:29:39.020Z,52.10
2022-12-31T23:32:11.622Z,48.83
2022-12-31T23:34:39.542Z,47.53
2022-12-31T23:37:07.385Z,45.90
2022-12-31T23:39:35.391Z,45.33
2022-12-31T23:42:03.274Z,37.08
2022-12-31T23:44:31.179Z,45.75
2022-12-31T23:46:59.227Z,33.50
2022-12-31T23:49:28.623Z,38.05
2022-12-31T23:51:56.512Z,29.23
2022-12-31T23:54:24.457Z,27.88
2022-12-31T23:56:52.372Z,30.95
2022-12-31T23:59:20.438Z,24.77
