createdAt,value
2022-10-13T00:02:20.081Z,98734.25
2022-10-13T00:05:24.401Z,98749.00
2022-10-13T00:08:27.061Z,98745.53
2022-10-13T00:11:31.250Z,98756.28
2022-10-13T00:14:33.877Z,98742.63
2022-10-13T00:17:37.281Z,98750.72
2022-10-13T00:20:44.756Z,98746.50
2022-10-13T00:23:47.768Z,98746.25
2022-10-13T00:26:52.246Z,98741.19
2022-10-13T00:29:54.872Z,98737.72
2022-10-13T00:32:57.482Z,98736.94
2022-10-13T00:36:01.501Z,98733.97
2022-10-13T00:39:04.804Z,98735.31
2022-10-13T00:42:11.223Z,98740.16
2022-10-13T00:45:23.447Z,98741.22
2022-10-13T00:48:29.116Z,98738.53
2022-10-13T00:51:35.698Z,98724.56
2022-10-13T00:54:38.720Z,98726.66
2022-10-13T00:57:44.984Z,98741.69
2022-10-13T01:00:50.608Z,98729.59
2022-10-13T01:03:53.715Z,98728.22
2022-10-13T01:06:58.005Z,98731.44
2022-10-13T01:10:02.628Z,98724.69
2022-10-13T01:13:13.113Z,98718.25
2022-10-13T01:16:24.030Z,98727.09
2022-10-13T01:20:05.623Z,98728.94
2022-10-13T01:23:23.282Z,98735.91
2022-10-13T01:26:55.267Z,98726.25
2022-10-13T01:30:08.078Z,98733.75
2022-10-13T01:33:23.265Z,98717.66
2022-10-13T01:36:34.332Z,98715.75
2022-10-13T01:39:44.025Z,98721.94
2022-10-13T01:42:54.327Z,98715.75
2022-10-13T01:46:03.336Z,98717.34
2022-10-13T01:49:10.338Z,98706.91
2022-10-13T01:52:17.388Z,98703.16
2022-10-13T01:55:20.213Z,98702.59
2022-10-13T01:58:23.469Z,98711.22
2022-10-13T02:01:40.509Z,98700.19
2022-10-13T02:04:53.972Z,98703.94
2022-10-13T02:08:01.730Z,98697.78
2022-10-13T02:11:14.308Z,98695.09
2022-10-13T02:14:22.337Z,98699.38
2022-10-13T02:17:28.045Z,98694.00
2022-10-13T02:20:32.295Z,98699.09
2022-10-13T02:23:35.006Z,98702.31
2022-10-13T02:26:39.096Z,98700.69
2022-10-13T02:29:51.250Z,98702.03
2022-10-13T02:32:55.485Z,98698.28
2022-10-13T02:35:58.069Z,98704.47
2022-10-13T02:39:00.777Z,98701.50
2022-10-13T02:42:03.420Z,98700.44
2022-10-13T02:45:07.415Z,98704.47
2022-10-13T02:48:11.502Z,98702.84
2022-10-13T02:51:14.125Z,98698.56
2022-10-13T02:54:16.887Z,98695.88
2022-10-13T02:57:20.084Z,98691.03
2022-10-13T03:00:23.317Z,98693.72
2022-10-13T03:03:27.437Z,98692.38
2022-10-13T03:06:30.041Z,98694.25
2022-10-13T03:09:32.960Z,98688.38
2022-10-13T03:12:35.595Z,98686.75
2022-10-13T03:15:38.238Z,98689.47
2022-10-13T03:18:42.267Z,98688.94
2022-10-13T03:21:45.363Z,98687.91
2022-10-13T03:24:47.999Z,98681.19
2022-10-13T03:27:50.618Z,98679.59
2022-10-13T03:31:01.615Z,98672.88
2022-10-13T03:34:05.593Z,98668.84
2022-10-13T03:37:08.213Z,98660.81
2022-10-13T03:40:12.260Z,98655.72
2022-10-13T03:43:14.866Z,98650.59
2022-10-13T03:46:19.377Z,98640.69
2022-10-13T03:49:23.367Z,98656.81
2022-10-13T03:52:26.080Z,98657.88
2022-10-13T03:55:28.785Z,98663.78
2022-10-13T03:58:31.791Z,98661.91
2022-10-13T04:01:34.791Z,98667.00
2022-10-13T04:04:39.596Z,98663.78
2022-10-13T04:07:42.517Z,98666.75
2022-10-13T04:10:45.474Z,98668.13
2022-10-13T04:13:48.264Z,98658.72
2022-10-13T04:16:50.947Z,98660.34
2022-10-13T04:19:55.285Z,98659.53
2022-10-13T04:22:57.941Z,98649.59
2022-10-13T04:26:00.970Z,98650.94
2022-10-13T04:29:05.218Z,98658.19
2022-10-13T04:32:07.846Z,98660.34
2022-10-13T04:35:11.889Z,98654.97
2022-10-13T04:38:14.504Z,98653.09
2022-10-13T04:41:18.693Z,98653.63
2022-10-13T04:44:21.597Z,98652.00
2022-10-13T04:47:24.224Z,98652.25
2022-10-13T04:50:28.416Z,98647.66
2022-10-13T04:53:31.763Z,98645.00
2022-10-13T04:56:34.670Z,98636.94
2022-10-13T04:59:37.593Z,98636.13
2022-10-13T05:02:40.259Z,98629.41
2022-10-13T05:05:44.330Z,98634.25
2022-10-13T05:08:47.002Z,98636.66
2022-10-13T05:11:49.994Z,98636.94
2022-10-13T05:14:52.673Z,98640.16
2022-10-13T05:17:55.321Z,98644.16
2022-10-13T05:21:07.766Z,98644.44
2022-10-13T05:24:13.491Z,98653.31
2022-10-13T05:27:16.102Z,98642.84
2022-10-13T05:30:18.921Z,98645.81
2022-10-13T05:33:21.588Z,98641.78
2022-10-13T05:36:28.034Z,98646.13
2022-10-13T05:39:30.668Z,98643.69
2022-10-13T05:42:33.310Z,98651.47
2022-10-13T05:45:36.237Z,98650.69
2022-10-13T05:48:39.585Z,98651.22
2022-10-13T05:51:47.864Z,98661.16
2022-10-13T05:54:55.162Z,98652.81
2022-10-13T05:57:57.846Z,98654.44
2022-10-13T06:01:00.629Z,98649.06
2022-10-13T06:04:06.857Z,98634.81
2022-10-13T06:07:10.949Z,98640.16
2022-10-13T06:10:13.754Z,98633.19
2022-10-13T06:13:16.361Z,98632.09
2022-10-13T06:16:19.079Z,98633.16
2022-10-13T06:19:21.715Z,98633.69
2022-10-13T06:22:26.043Z,98631.28
2022-10-13T06:25:29.335Z,98639.59
2022-10-13T06:28:31.970Z,98641.72
2022-10-13T06:31:34.658Z,98647.91
2022-10-13T06:34:37.298Z,98647.91
2022-10-13T06:37:41.563Z,98645.75
2022-10-13T06:40:44.267Z,98639.00
2022-10-13T06:43:46.900Z,98644.94
2022-10-13T06:46:49.813Z,98640.06
2022-10-13T06:49:52.441Z,98635.25
2022-10-13T06:52:57.499Z,98626.63
2022-10-13T06:56:01.249Z,98623.13
2022-10-13T06:59:03.930Z,98632.00
2022-10-13T07:02:06.557Z,98627.94
2022-10-13T07:05:09.807Z,98632.22
2022-10-13T07:08:14.204Z,98643.53
2022-10-13T07:11:18.598Z,98636.00
2022-10-13T07:14:21.511Z,98636.78
2022-10-13T07:17:24.093Z,98639.16
2022-10-13T07:20:27.366Z,98636.44
2022-10-13T07:23:31.761Z,98633.44
2022-10-13T07:26:34.637Z,98633.97
2022-10-13T07:29:37.338Z,98624.25
2022-10-13T07:32:42.345Z,98629.03
2022-10-13T07:35:45.097Z,98634.38
2022-10-13T07:38:49.177Z,98628.72
2022-10-13T07:41:51.773Z,98634.03
2022-10-13T07:44:54.466Z,98631.59
2022-10-13T07:47:57.179Z,98628.81
2022-10-13T07:51:00.180Z,98636.56
2022-10-13T07:54:04.351Z,98625.94
2022-10-13T07:57:07.024Z,98628.50
2022-10-13T08:00:11.127Z,98619.78
2022-10-13T08:03:13.770Z,98618.31
2022-10-13T08:06:16.818Z,98612.88
2022-10-13T08:09:20.784Z,98619.53
2022-10-13T08:12:23.371Z,98613.28
2022-10-13T08:15:26.022Z,98598.41
2022-10-13T08:18:28.911Z,98599.19
2022-10-13T08:24:55.811Z,98598.56
2022-10-13T08:28:00.623Z,98589.63
2022-10-13T08:31:03.545Z,98588.97
2022-10-13T08:34:06.329Z,98588.78
2022-10-13T08:37:14.233Z,98589.97
2022-10-13T08:40:21.727Z,98599.03
2022-10-13T08:43:25.572Z,98598.53
2022-10-13T08:46:34.440Z,98584.88
2022-10-13T08:49:37.415Z,98581.31
2022-10-13T08:52:52.915Z,98590.41
2022-10-13T08:56:00.305Z,98591.44
2022-10-13T08:59:05.169Z,98579.16
2022-10-13T09:02:14.654Z,98576.84
2022-10-13T09:05:26.514Z,98575.00
2022-10-13T09:08:41.549Z,98584.53
2022-10-13T09:11:48.176Z,98583.28
2022-10-13T09:14:58.646Z,98580.97
2022-10-13T09:18:10.852Z,98575.97
2022-10-13T09:21:21.673Z,98586.09
2022-10-13T09:24:26.395Z,98582.50
2022-10-13T09:27:42.884Z,98573.78
2022-10-13T09:30:47.642Z,98580.00
2022-10-13T09:33:59.305Z,98585.91
2022-10-13T09:37:03.863Z,98578.31
2022-10-13T09:40:31.869Z,98581.59
2022-10-13T09:43:44.876Z,98578.38
2022-10-13T09:46:54.171Z,98583.78
2022-10-13T09:50:18.719Z,98588.63
2022-10-13T09:53:29.583Z,98582.19
2022-10-13T09:56:43.263Z,98578.50
2022-10-13T09:59:55.811Z,98564.38
2022-10-13T10:03:09.114Z,98566.47
2022-10-13T10:06:24.003Z,98573.19
2022-10-13T10:09:40.745Z,98576.41
2022-10-13T10:12:50.716Z,98570.50
2022-10-13T10:16:06.380Z,98575.28
2022-10-13T10:19:25.715Z,98574.41
2022-10-13T10:22:40.658Z,98576.59
2022-10-13T10:25:54.010Z,98574.78
2022-10-13T10:29:25.897Z,98568.34
2022-10-13T10:32:44.469Z,98563.84
2022-10-13T10:35:56.439Z,98555.13
2022-10-13T10:39:11.613Z,98563.25
2022-10-13T10:42:37.228Z,98562.44
2022-10-13T10:45:46.795Z,98556.94
2022-10-13T10:48:58.762Z,98553.13
2022-10-13T10:52:11.497Z,98544.50
2022-10-13T10:55:25.184Z,98540.63
2022-10-13T10:58:42.261Z,98542.22
2022-10-13T11:02:03.077Z,98535.69
2022-10-13T11:05:15.232Z,98526.38
2022-10-13T11:08:35.744Z,98523.19
2022-10-13T11:11:50.131Z,98518.78
2022-10-13T11:15:14.213Z,98501.66
2022-10-13T11:19:14.342Z,98502.41
2022-10-13T11:22:22.934Z,98506.53
2022-10-13T11:25:39.300Z,98506.94
2022-10-13T11:28:49.267Z,98496.59
2022-10-13T11:31:54.698Z,98504.72
2022-10-13T11:34:59.753Z,98504.91
2022-10-13T11:38:29.142Z,98494.81
2022-10-13T11:41:41.883Z,98480.72
2022-10-13T11:44:54.813Z,98479.06
2022-10-13T11:48:17.075Z,98485.97
2022-10-13T11:51:31.113Z,98475.94
2022-10-13T11:54:40.413Z,98472.91
2022-10-13T11:57:43.041Z,98465.16
2022-10-13T12:00:57.914Z,98467.78
2022-10-13T12:04:00.542Z,98448.09
2022-10-13T12:07:05.939Z,98449.56
2022-10-13T12:10:21.564Z,98451.03
2022-10-13T12:13:26.549Z,98446.41
2022-10-13T12:16:29.917Z,98447.41
2022-10-13T12:19:33.362Z,98435.84
2022-10-13T12:22:40.122Z,98425.97
2022-10-13T12:25:48.909Z,98426.72
2022-10-13T12:28:56.208Z,98411.31
2022-10-13T12:31:59.518Z,98408.91
2022-10-13T12:35:16.812Z,98407.53
2022-10-13T12:38:21.489Z,98414.13
2022-10-13T12:41:28.519Z,98401.38
2022-10-13T12:44:33.024Z,98401.22
2022-10-13T12:47:48.104Z,98401.72
2022-10-13T12:50:51.167Z,98394.69
2022-10-13T12:53:53.901Z,98390.22
2022-10-13T12:57:01.034Z,98384.63
2022-10-13T13:00:06.348Z,98378.22
2022-10-13T13:03:26.039Z,98373.88
2022-10-13T13:06:35.373Z,98383.78
2022-10-13T13:09:39.083Z,98390.50
2022-10-13T13:12:44.871Z,98389.66
2022-10-13T13:15:47.508Z,98391.72
2022-10-13T13:18:51.227Z,98384.03
2022-10-13T13:21:53.891Z,98383.69
2022-10-13T13:24:56.558Z,98376.16
2022-10-13T13:28:00.538Z,98380.56
2022-10-13T13:31:03.176Z,98386.91
2022-10-13T13:34:05.822Z,98377.84
2022-10-13T13:37:14.097Z,98377.13
2022-10-13T13:40:18.733Z,98378.59
2022-10-13T13:43:22.757Z,98387.31
2022-10-13T13:46:27.537Z,98379.66
2022-10-13T13:49:30.150Z,98380.56
2022-10-13T13:52:32.799Z,98375.78
2022-10-13T13:55:36.313Z,98374.00
2022-10-13T13:58:40.361Z,98375.72
2022-10-13T14:01:43.068Z,98368.84
2022-10-13T14:04:46.425Z,98370.88
2022-10-13T14:07:49.242Z,98373.25
2022-10-13T14:10:51.853Z,98365.53
2022-10-13T14:13:58.010Z,98365.03
2022-10-13T14:17:01.305Z,98366.59
2022-10-13T14:20:04.092Z,98366.09
2022-10-13T14:23:06.707Z,98361.59
2022-10-13T14:26:09.918Z,98359.38
2022-10-13T14:29:14.201Z,98345.03
2022-10-13T14:32:17.095Z,98362.22
2022-10-13T14:35:19.708Z,98361.34
2022-10-13T14:38:22.410Z,98370.19
2022-10-13T14:41:26.104Z,98380.75
2022-10-13T14:44:30.066Z,98384.66
2022-10-13T14:47:32.712Z,98382.84
2022-10-13T14:50:35.339Z,98380.59
2022-10-13T14:53:39.414Z,98381.59
2022-10-13T14:56:42.053Z,98373.00
2022-10-13T14:59:47.428Z,98374.41
2022-10-13T15:02:50.029Z,98369.88
2022-10-13T15:05:52.683Z,98380.19
2022-10-13T15:08:56.037Z,98367.50
2022-10-13T15:11:58.749Z,98369.88
2022-10-13T15:15:02.810Z,98372.00
2022-10-13T15:18:05.574Z,98375.78
2022-10-13T15:21:08.300Z,98379.13
2022-10-13T15:24:12.081Z,98375.72
2022-10-13T15:27:14.767Z,98374.72
2022-10-13T15:30:18.989Z,98381.72
2022-10-13T15:33:21.763Z,98383.16
2022-10-13T15:36:25.594Z,98379.44
2022-10-13T15:39:30.321Z,98378.44
2022-10-13T15:42:35.576Z,98370.41
2022-10-13T15:45:41.976Z,98377.25
2022-10-13T15:48:46.959Z,98373.81
2022-10-13T15:51:52.109Z,98380.94
2022-10-13T15:54:57.325Z,98379.94
2022-10-13T15:58:02.059Z,98379.72
2022-10-13T16:01:11.198Z,98377.94
2022-10-13T16:04:16.358Z,98376.63
2022-10-13T16:07:22.975Z,98376.09
2022-10-13T16:10:28.083Z,98378.09
2022-10-13T16:13:33.010Z,98365.78
2022-10-13T16:16:40.112Z,98361.47
2022-10-13T16:19:46.128Z,98373.69
2022-10-13T16:22:51.141Z,98399.31
2022-10-13T16:25:56.109Z,98393.78
2022-10-13T16:29:00.836Z,98396.59
2022-10-13T16:32:07.303Z,98375.84
2022-10-13T16:35:12.421Z,98370.75
2022-10-13T16:38:17.193Z,98389.38
2022-10-13T16:41:21.834Z,98395.28
2022-10-13T16:44:27.265Z,98387.75
2022-10-13T16:47:33.862Z,98391.88
2022-10-13T16:50:40.589Z,98378.94
2022-10-13T16:53:48.808Z,98368.75
2022-10-13T16:56:53.574Z,98368.53
2022-10-13T16:59:58.503Z,98378.84
2022-10-13T17:03:04.907Z,98378.41
2022-10-13T17:06:09.767Z,98382.50
2022-10-13T17:09:15.076Z,98373.91
2022-10-13T17:12:20.512Z,98376.09
2022-10-13T17:15:25.057Z,98373.41
2022-10-13T17:18:31.682Z,98367.78
2022-10-13T17:21:37.182Z,98376.47
2022-10-13T17:24:48.230Z,98374.06
2022-10-13T17:27:52.970Z,98379.25
2022-10-13T17:31:01.438Z,98375.53
2022-10-13T17:34:09.693Z,98370.16
2022-10-13T17:37:14.645Z,98376.63
2022-10-13T17:40:19.382Z,98378.25
2022-10-13T17:43:26.401Z,98379.13
2022-10-13T17:46:40.132Z,98365.72
2022-10-13T17:49:47.400Z,98374.09
2022-10-13T17:52:52.252Z,98373.31
2022-10-13T17:56:02.726Z,98385.78
2022-10-13T17:59:07.422Z,98380.69
2022-10-13T18:02:12.422Z,98384.44
2022-10-13T18:05:18.888Z,98391.69
2022-10-13T18:08:23.866Z,98383.66
2022-10-13T18:11:29.433Z,98374.25
2022-10-13T18:14:34.251Z,98381.03
2022-10-13T18:17:39.231Z,98385.63
2022-10-13T18:20:45.565Z,98380.53
2022-10-13T18:23:51.098Z,98385.41
2022-10-13T18:26:56.132Z,98383.81
2022-10-13T18:30:01.216Z,98383.88
2022-10-13T18:33:06.350Z,98388.91
2022-10-13T18:36:17.562Z,98388.31
2022-10-13T18:39:25.383Z,98391.81
2022-10-13T18:42:30.334Z,98386.63
2022-10-13T18:45:38.094Z,98393.16
2022-10-13T18:48:43.069Z,98386.94
2022-10-13T18:51:52.009Z,98393.16
2022-10-13T18:54:57.084Z,98386.13
2022-10-13T18:58:01.948Z,98391.03
2022-10-13T19:01:09.423Z,98385.63
2022-10-13T19:04:17.583Z,98375.63
2022-10-13T19:07:24.214Z,98377.81
2022-10-13T19:10:30.692Z,98370.53
2022-10-13T19:13:35.632Z,98377.81
2022-10-13T19:16:42.049Z,98381.34
2022-10-13T19:19:47.191Z,98389.22
2022-10-13T19:22:54.395Z,98381.13
2022-10-13T19:26:00.839Z,98386.78
2022-10-13T19:29:08.164Z,98380.09
2022-10-13T19:32:13.274Z,98383.88
2022-10-13T19:35:18.240Z,98380.66
2022-10-13T19:38:25.467Z,98377.44
2022-10-13T19:41:32.083Z,98377.19
2022-10-13T19:44:37.152Z,98380.66
2022-10-13T19:47:42.698Z,98388.22
2022-10-13T19:50:48.637Z,98385.31
2022-10-13T19:53:57.692Z,98395.81
2022-10-13T19:57:02.562Z,98399.59
2022-10-13T20:00:07.724Z,98406.06
2022-10-13T20:03:13.391Z,98408.50
2022-10-13T20:06:19.210Z,98416.59
2022-10-13T20:09:26.028Z,98404.69
2022-10-13T20:12:32.449Z,98410.91
2022-10-13T20:15:41.847Z,98407.19
2022-10-13T20:18:48.974Z,98396.19
2022-10-13T20:21:55.219Z,98406.47
2022-10-13T20:25:01.662Z,98402.75
2022-10-13T20:28:07.110Z,98397.13
2022-10-13T20:31:13.181Z,98413.06
2022-10-13T20:34:18.341Z,98419.34
2022-10-13T20:37:46.646Z,98430.75
2022-10-13T20:40:55.175Z,98424.94
2022-10-13T20:44:04.442Z,98423.38
2022-10-13T20:47:09.475Z,98420.72
2022-10-13T20:50:14.540Z,98425.91
2022-10-13T20:53:19.190Z,98418.63
2022-10-13T20:56:47.891Z,98413.00
2022-10-13T20:59:52.949Z,98410.88
2022-10-13T21:03:01.894Z,98409.06
2022-10-13T21:06:13.574Z,98408.53
2022-10-13T21:09:19.663Z,98398.31
2022-10-13T21:12:26.382Z,98405.38
2022-10-13T21:15:31.050Z,98402.16
2022-10-13T21:18:36.431Z,98407.53
2022-10-13T21:21:41.400Z,98401.41
2022-10-13T21:24:46.797Z,98417.88
2022-10-13T21:27:53.616Z,98410.34
2022-10-13T21:31:06.035Z,98414.44
2022-10-13T21:34:12.403Z,98409.84
2022-10-13T21:37:18.749Z,98414.66
2022-10-13T21:40:23.867Z,98414.59
2022-10-13T21:43:30.117Z,98410.53
2022-10-13T21:46:36.284Z,98420.75
2022-10-13T21:49:41.216Z,98422.88
2022-10-13T21:52:46.148Z,98417.25
2022-10-13T21:55:52.828Z,98410.53
2022-10-13T21:58:59.366Z,98414.59
2022-10-13T22:02:04.226Z,98421.91
2022-10-13T22:05:10.286Z,98416.78
2022-10-13T22:08:15.096Z,98419.19
2022-10-13T22:11:20.897Z,98413.81
2022-10-13T22:14:27.798Z,98420.78
2022-10-13T22:17:34.417Z,98422.41
2022-10-13T22:20:39.414Z,98422.13
2022-10-13T22:23:44.786Z,98425.63
2022-10-13T22:26:50.987Z,98422.63
2022-10-13T22:29:59.374Z,98421.84
2022-10-13T22:33:04.416Z,98418.53
2022-10-13T22:36:10.008Z,98427.44
2022-10-13T22:39:15.893Z,98411.78
2022-10-13T22:42:21.854Z,98409.63
2022-10-13T22:45:28.291Z,98417.16
2022-10-13T22:48:38.219Z,98417.16
2022-10-13T22:51:47.133Z,98419.03
2022-10-13T22:54:52.310Z,98420.63
2022-10-13T22:57:57.385Z,98418.44
2022-10-13T23:01:09.009Z,98417.16
2022-10-13T23:04:14.304Z,98412.28
2022-10-13T23:07:19.931Z,98415.22
2022-10-13T23:10:25.581Z,98408.78
2022-10-13T23:13:30.345Z,98412.00
2022-10-13T23:16:39.406Z,98403.16
2022-10-13T23:19:44.092Z,98405.03
2022-10-13T23:22:48.980Z,98401.81
2022-10-13T23:25:53.691Z,98401.00
2022-10-13T23:28:59.859Z,98402.38
2022-10-13T23:32:09.532Z,98403.19
2022-10-13T23:35:15.116Z,98408.06
2022-10-13T23:38:20.486Z,98402.97
2022-10-13T23:41:25.723Z,98400.28
2022-10-13T23:44:31.223Z,98404.63
2022-10-13T23:47:37.521Z,98400.34
2022-10-13T23:50:42.347Z,98395.22
2022-10-13T23:53:48.694Z,98394.44
2022-10-13T23:56:55.285Z,98396.63
