createdAt,value
2014-08-31T00:00:40.846Z,20.36
2014-08-31T00:01:45.535Z,20.09
2014-08-31T00:02:50.226Z,20.19
2014-08-31T00:03:54.899Z,20.08
2014-08-31T00:04:59.589Z,20.38
2014-08-31T00:06:04.279Z,20.44
2014-08-31T00:07:08.967Z,20.41
2014-08-31T00:08:13.642Z,20.33
2014-08-31T00:09:18.330Z,20.22
2014-08-31T00:10:23.020Z,20.14
2014-08-31T00:11:28.007Z,20.29
2014-08-31T00:12:32.680Z,20.54
2014-08-31T00:13:37.371Z,20.48
2014-08-31T00:14:42.060Z,20.3
2014-08-31T00:15:46.735Z,20.18
2014-08-31T00:16:51.424Z,20.24
2014-08-31T00:17:56.114Z,20.37
2014-08-31T00:19:00.788Z,20.39
2014-08-31T00:20:05.476Z,20.33
2014-08-31T00:21:10.167Z,20.37
2014-08-31T00:22:14.841Z,20.38
2014-08-31T00:23:19.826Z,20.64
2014-08-31T00:24:24.517Z,20.27
2014-08-31T00:25:29.191Z,20.32
2014-08-31T00:26:33.880Z,20.52
2014-08-31T00:27:38.570Z,20.3
2014-08-31T00:28:43.618Z,20.27
2014-08-31T00:29:48.308Z,20.4
2014-08-31T00:30:52.982Z,20.45
2014-08-31T00:31:57.687Z,20.32
2014-08-31T00:33:02.361Z,20.09
2014-08-31T00:34:07.050Z,19.99
2014-08-31T00:35:11.741Z,20.16
2014-08-31T00:36:16.726Z,20.34
2014-08-31T00:37:21.417Z,20.16
2014-08-31T00:38:26.105Z,20.08
2014-08-31T00:39:31.093Z,20.05
2014-08-31T00:40:35.782Z,20.28
2014-08-31T00:41:40.472Z,20.06
2014-08-31T00:42:45.738Z,20.25
2014-08-31T00:43:50.444Z,20.3
2014-08-31T00:44:55.149Z,20.34
2014-08-31T00:45:59.823Z,20.04
2014-08-31T00:47:04.810Z,20.27
2014-08-31T00:48:09.499Z,20.03
2014-08-31T00:49:14.189Z,20.04
2014-08-31T00:50:18.878Z,20.06
2014-08-31T00:51:23.553Z,20.1
2014-08-31T00:52:28.242Z,19.89
2014-08-31T00:53:32.932Z,19.89
2014-08-31T00:54:37.622Z,20
2014-08-31T00:55:42.608Z,20.11
2014-08-31T00:56:47.594Z,20.2
2014-08-31T00:57:52.267Z,20.35
2014-08-31T00:58:56.958Z,20.37
2014-08-31T01:00:01.647Z,20.14
2014-08-31T01:01:06.337Z,19.94
2014-08-31T01:02:11.324Z,19.97
2014-08-31T01:03:16.013Z,20.24
2014-08-31T01:04:20.703Z,20.21
2014-08-31T01:05:25.393Z,20.16
2014-08-31T01:06:30.362Z,20.42
2014-08-31T01:07:35.350Z,20.4
2014-08-31T01:08:40.352Z,20.45
2014-08-31T01:09:45.041Z,20.1
2014-08-31T01:10:49.715Z,20.1
2014-08-31T01:11:54.405Z,19.96
2014-08-31T01:12:59.094Z,20.03
2014-08-31T01:14:04.080Z,20.14
2014-08-31T01:15:08.770Z,20.28
2014-08-31T01:16:13.741Z,20.27
2014-08-31T01:17:18.430Z,20.27
2014-08-31T01:18:23.120Z,20.3
2014-08-31T01:19:27.809Z,20.08
2014-08-31T01:20:31.811Z,20.18
2014-08-31T01:21:36.799Z,19.76
2014-08-31T01:22:41.471Z,19.81
2014-08-31T01:23:46.162Z,19.73
2014-08-31T01:24:50.851Z,20.01
2014-08-31T01:25:55.838Z,20
2014-08-31T01:27:00.527Z,19.97
2014-08-31T01:28:05.216Z,20.1
2014-08-31T01:29:10.203Z,20.15
2014-08-31T01:30:14.878Z,20.16
2014-08-31T01:31:19.567Z,20.02
2014-08-31T01:32:24.257Z,19.96
2014-08-31T01:33:29.242Z,19.7
2014-08-31T01:34:34.230Z,19.62
2014-08-31T01:35:39.215Z,19.64
2014-08-31T01:36:43.906Z,19.86
2014-08-31T01:37:48.892Z,19.94
2014-08-31T01:38:53.582Z,20.16
2014-08-31T01:39:58.271Z,20.16
2014-08-31T01:41:02.961Z,20.04
2014-08-31T01:42:07.634Z,19.87
2014-08-31T01:43:12.621Z,19.88
2014-08-31T01:44:16.623Z,19.81
2014-08-31T01:45:20.625Z,19.66
2014-08-31T01:46:25.314Z,19.68
2014-08-31T01:47:30.301Z,19.83
2014-08-31T01:48:35.288Z,20.08
2014-08-31T01:49:40.273Z,20.14
2014-08-31T01:50:44.964Z,20.14
2014-08-31T01:51:49.652Z,20.12
2014-08-31T01:52:54.342Z,20.11
2014-08-31T01:53:59.329Z,20.08
2014-08-31T01:55:04.019Z,20.24
2014-08-31T01:56:09.004Z,20.3
2014-08-31T01:57:13.992Z,20.28
2014-08-31T01:58:18.665Z,20.37
2014-08-31T01:59:23.355Z,20.37
2014-08-31T02:00:28.341Z,20.33
2014-08-31T02:01:33.031Z,20.37
2014-08-31T02:02:37.720Z,20.23
2014-08-31T02:03:42.411Z,20.25
2014-08-31T02:04:47.084Z,20.16
2014-08-31T02:05:51.773Z,20.18
2014-08-31T02:06:56.479Z,20.09
2014-08-31T02:08:01.168Z,20.18
2014-08-31T02:09:05.843Z,19.94
2014-08-31T02:10:10.572Z,20.18
2014-08-31T02:11:15.304Z,20
2014-08-31T02:12:20.334Z,20.04
2014-08-31T02:13:25.347Z,20.1
2014-08-31T02:14:30.080Z,20.29
2014-08-31T02:15:34.785Z,20.01
2014-08-31T02:16:39.474Z,20.14
2014-08-31T02:17:44.477Z,20.11
2014-08-31T02:18:49.181Z,20.18
2014-08-31T02:19:53.868Z,20.22
2014-08-31T02:20:58.860Z,20.12
2014-08-31T02:22:03.555Z,20
2014-08-31T02:23:08.236Z,20.22
2014-08-31T02:24:12.930Z,20.23
2014-08-31T02:25:17.607Z,20.25
2014-08-31T02:26:22.597Z,20.12
2014-08-31T02:27:27.585Z,20.25
2014-08-31T02:28:32.261Z,20.23
2014-08-31T02:29:37.249Z,20.28
2014-08-31T02:30:41.940Z,20
2014-08-31T02:31:46.614Z,20.14
2014-08-31T02:32:51.601Z,20.23
2014-08-31T02:33:56.290Z,20.18
2014-08-31T02:35:00.964Z,20.28
2014-08-31T02:36:05.952Z,20.07
2014-08-31T02:37:10.641Z,19.87
2014-08-31T02:38:15.333Z,19.91
2014-08-31T02:39:20.007Z,20.12
2014-08-31T02:40:24.993Z,20.05
2014-08-31T02:41:29.979Z,20.32
2014-08-31T02:42:34.653Z,20.43
2014-08-31T02:43:39.343Z,20.18
2014-08-31T02:44:44.032Z,19.97
2014-08-31T02:45:48.722Z,19.97
2014-08-31T02:46:53.396Z,20.02
2014-08-31T02:47:58.383Z,20
2014-08-31T02:49:03.368Z,20.04
2014-08-31T02:50:08.356Z,19.98
2014-08-31T02:51:13.342Z,20.15
2014-08-31T02:52:18.016Z,20.16
2014-08-31T02:53:22.721Z,20.03
2014-08-31T02:54:27.395Z,20.06
2014-08-31T02:55:32.084Z,20.04
2014-08-31T02:56:37.071Z,20.12
2014-08-31T02:57:41.745Z,19.97
2014-08-31T02:58:46.434Z,19.81
2014-08-31T02:59:51.124Z,19.98
2014-08-31T03:00:55.813Z,19.82
2014-08-31T03:02:00.503Z,20.12
2014-08-31T03:03:05.177Z,19.88
2014-08-31T03:04:09.867Z,19.78
2014-08-31T03:05:14.557Z,20.12
2014-08-31T03:06:18.840Z,20.22
2014-08-31T03:07:23.528Z,20.2
2014-08-31T03:08:27.530Z,20.3
2014-08-31T03:09:32.204Z,19.99
2014-08-31T03:10:36.895Z,20.01
2014-08-31T03:11:41.584Z,20.08
2014-08-31T03:12:46.571Z,20.19
2014-08-31T03:13:51.244Z,20.08
2014-08-31T03:14:55.934Z,19.94
2014-08-31T03:16:00.623Z,19.89
2014-08-31T03:17:05.314Z,19.93
2014-08-31T03:18:10.002Z,19.93
2014-08-31T03:19:14.692Z,19.99
2014-08-31T03:20:19.367Z,20.02
2014-08-31T03:21:24.352Z,20.07
2014-08-31T03:22:29.027Z,19.94
2014-08-31T03:23:33.717Z,19.8
2014-08-31T03:24:38.703Z,19.76
2014-08-31T03:25:43.392Z,19.92
2014-08-31T03:26:48.363Z,19.99
2014-08-31T03:27:53.053Z,20.11
2014-08-31T03:28:57.742Z,19.96
2014-08-31T03:30:02.417Z,19.76
2014-08-31T03:31:07.402Z,19.42
2014-08-31T03:32:12.093Z,19.68
2014-08-31T03:33:17.078Z,19.8
2014-08-31T03:34:21.752Z,19.82
2014-08-31T03:35:26.443Z,19.98
2014-08-31T03:36:31.117Z,19.99
2014-08-31T03:37:35.806Z,20.01
2014-08-31T03:38:40.479Z,19.78
2014-08-31T03:39:45.169Z,19.7
2014-08-31T03:40:50.156Z,19.66
2014-08-31T03:41:54.830Z,19.7
2014-08-31T03:42:59.519Z,19.81
2014-08-31T03:44:04.209Z,19.65
2014-08-31T03:45:09.179Z,19.69
2014-08-31T03:46:13.181Z,19.72
2014-08-31T03:47:18.169Z,19.66
2014-08-31T03:48:22.857Z,19.7
2014-08-31T03:49:27.531Z,19.69
2014-08-31T03:50:32.518Z,19.64
2014-08-31T03:51:37.191Z,19.9
2014-08-31T03:52:41.882Z,19.84
2014-08-31T03:53:46.867Z,19.95
2014-08-31T03:54:51.541Z,19.81
2014-08-31T03:55:56.232Z,19.89
2014-08-31T03:57:00.921Z,19.91
2014-08-31T03:58:05.595Z,19.89
2014-08-31T03:59:10.285Z,19.82
2014-08-31T04:00:15.271Z,19.74
2014-08-31T04:01:19.945Z,19.92
2014-08-31T04:02:24.634Z,19.79
2014-08-31T04:03:29.308Z,19.83
2014-08-31T04:04:33.999Z,19.92
2014-08-31T04:05:38.687Z,19.92
2014-08-31T04:06:43.362Z,19.41
2014-08-31T04:07:48.052Z,19.25
2014-08-31T04:08:52.725Z,19.2
2014-08-31T04:09:57.415Z,19.48
2014-08-31T04:11:02.104Z,19.63
2014-08-31T04:12:07.075Z,19.21
2014-08-31T04:13:11.765Z,19.17
2014-08-31T04:14:16.752Z,19.11
2014-08-31T04:15:21.442Z,19.18
2014-08-31T04:16:26.411Z,19.16
2014-08-31T04:17:31.398Z,19.25
2014-08-31T04:18:36.087Z,19.25
2014-08-31T04:19:40.762Z,19.4
2014-08-31T04:20:45.747Z,19.52
2014-08-31T04:21:50.437Z,19.66
2014-08-31T04:22:55.112Z,19.44
2014-08-31T04:24:00.097Z,19.46
2014-08-31T04:25:04.788Z,19.67
2014-08-31T04:26:09.774Z,19.62
2014-08-31T04:27:14.464Z,19.78
2014-08-31T04:28:19.154Z,19.64
2014-08-31T04:29:23.843Z,19.52
2014-08-31T04:30:28.516Z,19.59
2014-08-31T04:31:33.207Z,19.54
2014-08-31T04:32:37.881Z,19.62
2014-08-31T04:33:42.569Z,19.5
2014-08-31T04:34:47.557Z,19.51
2014-08-31T04:35:52.526Z,19.43
2014-08-31T04:36:57.217Z,19.48
2014-08-31T04:38:01.906Z,19.57
2014-08-31T04:39:06.876Z,19.45
2014-08-31T04:40:11.567Z,19.24
2014-08-31T04:41:16.256Z,18.98
2014-08-31T04:42:20.930Z,18.92
2014-08-31T04:43:25.620Z,18.92
2014-08-31T04:44:30.606Z,18.82
2014-08-31T04:45:35.280Z,18.67
2014-08-31T04:46:39.969Z,19.08
2014-08-31T04:47:44.660Z,19.2
2014-08-31T04:48:49.334Z,19.31
2014-08-31T04:49:54.320Z,18.7
2014-08-31T04:50:59.010Z,18.57
2014-08-31T04:52:03.682Z,18.69
2014-08-31T04:53:08.373Z,18.73
2014-08-31T04:54:12.375Z,19.03
2014-08-31T04:55:17.049Z,18.72
2014-08-31T04:56:21.738Z,18.63
2014-08-31T04:57:26.428Z,18.78
2014-08-31T04:58:31.399Z,18.9
2014-08-31T04:59:36.089Z,18.85
2014-08-31T05:00:40.779Z,19.14
2014-08-31T05:01:45.451Z,19.04
2014-08-31T05:02:50.142Z,18.85
2014-08-31T05:03:54.831Z,18.67
2014-08-31T05:04:59.504Z,18.93
2014-08-31T05:06:04.492Z,19.03
2014-08-31T05:07:09.181Z,19.03
2014-08-31T05:08:13.855Z,19.14
2014-08-31T05:09:18.841Z,18.88
2014-08-31T05:10:23.531Z,18.72
2014-08-31T05:11:28.205Z,18.68
2014-08-31T05:12:32.894Z,18.86
2014-08-31T05:13:37.584Z,18.72
2014-08-31T05:14:42.258Z,18.64
2014-08-31T05:15:46.947Z,18.69
2014-08-31T05:16:51.638Z,18.69
2014-08-31T05:17:56.311Z,18.74
2014-08-31T05:19:01.001Z,18.68
2014-08-31T05:20:05.690Z,18.81
2014-08-31T05:21:10.380Z,18.79
2014-08-31T05:22:15.366Z,18.94
2014-08-31T05:23:20.039Z,19.19
2014-08-31T05:24:24.730Z,19.13
2014-08-31T05:25:29.419Z,18.88
2014-08-31T05:26:34.092Z,19.01
2014-08-31T05:27:38.783Z,19.12
2014-08-31T05:28:43.503Z,18.95
2014-08-31T05:29:48.193Z,18.92
2014-08-31T05:30:52.867Z,18.83
2014-08-31T05:31:57.556Z,18.81
2014-08-31T05:33:02.246Z,18.88
2014-08-31T05:34:07.217Z,19.06
2014-08-31T05:35:11.907Z,18.83
2014-08-31T05:36:16.596Z,18.87
2014-08-31T05:37:21.285Z,18.76
2014-08-31T05:38:25.960Z,18.94
2014-08-31T05:39:30.649Z,19.17
2014-08-31T05:40:35.339Z,19.36
2014-08-31T05:41:40.310Z,19.3
2014-08-31T05:42:44.999Z,19.43
2014-08-31T05:43:49.689Z,19.27
2014-08-31T05:44:54.378Z,19.34
2014-08-31T05:45:59.053Z,19.19
2014-08-31T05:47:03.742Z,19.02
2014-08-31T05:48:08.432Z,19.36
2014-08-31T05:49:13.106Z,19.25
2014-08-31T05:50:17.794Z,19.41
2014-08-31T05:51:22.782Z,19.41
2014-08-31T05:52:27.470Z,19.26
2014-08-31T05:53:32.160Z,19.27
2014-08-31T05:54:36.835Z,19.27
2014-08-31T05:55:41.523Z,19.27
2014-08-31T05:56:46.511Z,19.02
2014-08-31T05:57:51.200Z,18.94
2014-08-31T05:58:55.890Z,19.09
2014-08-31T06:00:00.580Z,19.26
2014-08-31T06:01:05.269Z,19.52
2014-08-31T06:02:09.942Z,19.49
2014-08-31T06:03:14.633Z,19.5
2014-08-31T06:04:19.321Z,19.45
2014-08-31T06:05:24.012Z,19.29
2014-08-31T06:06:28.998Z,19.35
2014-08-31T06:07:33.703Z,19.3
2014-08-31T06:08:38.376Z,19.2
2014-08-31T06:09:43.067Z,19.22
2014-08-31T06:10:47.772Z,19.22
2014-08-31T06:11:52.461Z,19.28
2014-08-31T06:12:57.151Z,19.39
2014-08-31T06:14:01.825Z,19.04
2014-08-31T06:15:06.514Z,19.05
2014-08-31T06:16:11.501Z,19.18
2014-08-31T06:17:16.190Z,19.2
2014-08-31T06:18:20.865Z,18.98
2014-08-31T06:19:25.850Z,19
2014-08-31T06:20:30.838Z,18.97
2014-08-31T06:21:35.526Z,18.83
2014-08-31T06:22:40.811Z,18.84
2014-08-31T06:23:45.796Z,18.84
2014-08-31T06:24:50.471Z,19.19
2014-08-31T06:25:55.160Z,19.11
2014-08-31T06:26:59.849Z,18.91
2014-08-31T06:28:04.524Z,18.98
2014-08-31T06:29:09.213Z,19.04
2014-08-31T06:30:13.903Z,19.06
2014-08-31T06:31:18.592Z,19
2014-08-31T06:32:23.580Z,19.13
2014-08-31T06:33:28.252Z,18.96
2014-08-31T06:34:32.943Z,18.95
2014-08-31T06:35:37.631Z,19.13
2014-08-31T06:36:42.322Z,19.16
2014-08-31T06:37:47.011Z,19.14
2014-08-31T06:38:51.981Z,19.3
2014-08-31T06:39:56.672Z,19.22
2014-08-31T06:41:01.360Z,19.06
2014-08-31T06:42:06.051Z,19.05
2014-08-31T06:43:10.740Z,19.28
2014-08-31T06:44:15.415Z,19.24
2014-08-31T06:45:20.104Z,18.98
2014-08-31T06:46:24.794Z,18.9
2014-08-31T06:47:29.483Z,18.68
2014-08-31T06:48:34.173Z,18.96
2014-08-31T06:49:38.877Z,19.06
2014-08-31T06:50:43.568Z,19.12
2014-08-31T06:51:48.241Z,19.22
2014-08-31T06:52:53.228Z,19.13
2014-08-31T06:53:57.917Z,19.12
2014-08-31T06:55:02.607Z,19.21
2014-08-31T06:56:07.296Z,19.12
2014-08-31T06:57:12.266Z,19.05
2014-08-31T06:58:16.957Z,19.03
2014-08-31T06:59:21.646Z,18.9
2014-08-31T07:00:26.336Z,18.88
2014-08-31T07:01:31.041Z,18.65
2014-08-31T07:02:35.730Z,18.9
2014-08-31T07:03:40.404Z,19.08
2014-08-31T07:04:45.094Z,19.09
2014-08-31T07:05:49.783Z,18.97
2014-08-31T07:06:54.771Z,18.9
2014-08-31T07:07:59.443Z,19.04
2014-08-31T07:09:04.181Z,19.14
2014-08-31T07:10:08.869Z,19.01
2014-08-31T07:11:13.560Z,18.9
2014-08-31T07:12:18.546Z,18.98
2014-08-31T07:13:23.220Z,19.01
2014-08-31T07:14:28.206Z,19.03
2014-08-31T07:15:32.896Z,19.22
2014-08-31T07:16:37.585Z,19.15
2014-08-31T07:17:42.276Z,18.99
2014-08-31T07:18:46.965Z,19.02
2014-08-31T07:19:51.638Z,18.93
2014-08-31T07:20:56.329Z,18.97
2014-08-31T07:22:01.017Z,18.9
2014-08-31T07:23:05.708Z,19.02
2014-08-31T07:24:10.382Z,18.98
2014-08-31T07:25:15.368Z,18.78
2014-08-31T07:26:20.058Z,18.83
2014-08-31T07:27:24.747Z,18.95
2014-08-31T07:28:29.733Z,19.09
2014-08-31T07:29:34.423Z,19.17
2014-08-31T07:30:39.394Z,18.82
2014-08-31T07:31:44.083Z,18.96
2014-08-31T07:32:48.773Z,19.06
2014-08-31T07:33:53.462Z,19.02
2014-08-31T07:34:58.152Z,19.04
2014-08-31T07:36:03.138Z,19.24
2014-08-31T07:37:07.813Z,19.27
2014-08-31T07:38:12.518Z,19.16
2014-08-31T07:39:17.208Z,19.04
2014-08-31T07:40:21.897Z,18.93
2014-08-31T07:41:26.571Z,19.13
2014-08-31T07:42:31.276Z,18.82
2014-08-31T07:43:36.262Z,18.83
2014-08-31T07:44:40.952Z,19.02
2014-08-31T07:45:45.626Z,19.12
2014-08-31T07:46:50.612Z,19.31
2014-08-31T07:47:55.303Z,19.13
2014-08-31T07:48:59.976Z,19.16
2014-08-31T07:50:04.666Z,19.1
2014-08-31T07:51:09.651Z,19.18
2014-08-31T07:52:14.341Z,19.14
2014-08-31T07:53:19.313Z,19.14
2014-08-31T07:54:24.001Z,19.18
2014-08-31T07:55:28.692Z,19.34
2014-08-31T07:56:33.366Z,19.34
2014-08-31T07:57:38.055Z,19.34
2014-08-31T07:58:42.745Z,19.18
2014-08-31T07:59:47.731Z,19.07
2014-08-31T08:00:52.405Z,19.04
2014-08-31T08:01:57.094Z,19.25
2014-08-31T08:03:02.081Z,19.18
2014-08-31T08:04:06.755Z,19.32
2014-08-31T08:05:11.445Z,19.17
2014-08-31T08:06:16.431Z,19.12
2014-08-31T08:07:21.401Z,19.21
2014-08-31T08:08:26.092Z,19.3
2014-08-31T08:09:30.766Z,19.01
2014-08-31T08:10:35.455Z,19.13
2014-08-31T08:11:40.129Z,19.19
2014-08-31T08:12:45.115Z,19.28
2014-08-31T08:13:50.102Z,19.31
2014-08-31T08:14:54.791Z,19.37
2014-08-31T08:15:59.466Z,19.31
2014-08-31T08:17:04.155Z,19.2
2014-08-31T08:18:09.142Z,19.12
2014-08-31T08:19:13.816Z,18.97
2014-08-31T08:20:18.504Z,19.01
2014-08-31T08:21:23.195Z,19.05
2014-08-31T08:22:27.883Z,19.04
2014-08-31T08:23:32.557Z,19.08
2014-08-31T08:24:37.248Z,19.26
2014-08-31T08:25:41.936Z,19.26
2014-08-31T08:26:46.908Z,19.18
2014-08-31T08:27:51.597Z,19.21
2014-08-31T08:28:56.287Z,19.22
2014-08-31T08:30:00.961Z,19.12
2014-08-31T08:31:05.650Z,19.04
2014-08-31T08:32:10.340Z,19.09
2014-08-31T08:33:15.014Z,19.22
2014-08-31T08:34:20.001Z,19.24
2014-08-31T08:35:24.986Z,19.15
2014-08-31T08:36:29.660Z,19.33
2014-08-31T08:37:34.351Z,19.25
2014-08-31T08:38:39.039Z,19.42
2014-08-31T08:39:43.713Z,19.33
2014-08-31T08:40:48.701Z,19.36
2014-08-31T08:41:53.390Z,19.39
2014-08-31T08:42:58.064Z,19.5
2014-08-31T08:44:03.050Z,19.46
2014-08-31T08:45:07.740Z,19.46
2014-08-31T08:46:12.711Z,19.57
2014-08-31T08:47:17.401Z,19.56
2014-08-31T08:48:22.386Z,19.6
2014-08-31T08:49:27.076Z,19.4
2014-08-31T08:50:31.751Z,19.42
2014-08-31T08:51:36.439Z,19.32
2014-08-31T08:52:41.129Z,19.28
2014-08-31T08:53:45.804Z,19.22
2014-08-31T08:54:50.492Z,19.26
2014-08-31T08:55:55.183Z,19.4
2014-08-31T08:57:00.169Z,19.28
2014-08-31T08:58:04.843Z,19.24
2014-08-31T08:59:09.532Z,19.34
2014-08-31T09:00:14.222Z,19.55
2014-08-31T09:01:19.193Z,19.58
2014-08-31T09:02:24.180Z,19.63
2014-08-31T09:03:28.869Z,19.58
2014-08-31T09:04:33.542Z,19.5
2014-08-31T09:05:37.544Z,19.52
2014-08-31T09:06:42.532Z,19.38
2014-08-31T09:07:47.221Z,19.47
2014-08-31T09:08:51.894Z,19.38
2014-08-31T09:09:56.585Z,19.52
2014-08-31T09:11:01.273Z,19.54
2014-08-31T09:12:06.261Z,19.45
2014-08-31T09:13:10.934Z,19.48
2014-08-31T09:14:15.921Z,19.57
2014-08-31T09:15:20.610Z,19.58
2014-08-31T09:16:25.284Z,19.46
2014-08-31T09:17:29.974Z,19.44
2014-08-31T09:18:34.663Z,19.53
2014-08-31T09:19:39.635Z,19.5
2014-08-31T09:20:44.323Z,19.37
2014-08-31T09:21:49.014Z,19.52
2014-08-31T09:22:53.688Z,19.44
2014-08-31T09:23:58.376Z,19.47
2014-08-31T09:25:03.066Z,19.44
2014-08-31T09:26:08.038Z,19.48
2014-08-31T09:27:13.024Z,19.45
2014-08-31T09:28:18.010Z,19.58
2014-08-31T09:29:22.684Z,19.6
2014-08-31T09:30:27.374Z,19.7
2014-08-31T09:31:32.063Z,19.57
2014-08-31T09:32:36.738Z,19.45
2014-08-31T09:33:41.723Z,19.56
2014-08-31T09:34:46.414Z,19.56
2014-08-31T09:35:51.088Z,19.54
2014-08-31T09:36:55.776Z,19.48
2014-08-31T09:37:59.779Z,19.43
2014-08-31T09:39:04.452Z,19.56
2014-08-31T09:40:09.455Z,19.74
2014-08-31T09:41:14.145Z,19.68
2014-08-31T09:42:18.819Z,19.57
2014-08-31T09:43:23.508Z,19.52
2014-08-31T09:44:28.182Z,19.44
2014-08-31T09:45:32.871Z,19.34
2014-08-31T09:46:37.562Z,19.38
2014-08-31T09:47:42.235Z,19.51
2014-08-31T09:48:47.221Z,19.45
2014-08-31T09:49:51.911Z,19.58
2014-08-31T09:50:56.585Z,19.47
2014-08-31T09:52:01.572Z,19.38
2014-08-31T09:53:06.260Z,19.43
2014-08-31T09:54:10.934Z,19.46
2014-08-31T09:55:15.625Z,19.32
2014-08-31T09:56:20.330Z,19.24
2014-08-31T09:57:25.004Z,18.8
2014-08-31T09:58:29.693Z,18.92
2014-08-31T09:59:34.367Z,18.83
2014-08-31T10:00:39.057Z,18.82
2014-08-31T10:01:44.044Z,18.82
2014-08-31T10:02:48.718Z,18.7
2014-08-31T10:03:53.703Z,18.63
2014-08-31T10:04:57.705Z,18.74
2014-08-31T10:06:02.677Z,18.64
2014-08-31T10:07:07.366Z,18.59
2014-08-31T10:08:12.055Z,18.33
2014-08-31T10:09:16.730Z,18.32
2014-08-31T10:10:21.715Z,18.36
2014-08-31T10:11:26.405Z,18.25
2014-08-31T10:12:31.080Z,18.43
2014-08-31T10:13:35.769Z,18.29
2014-08-31T10:14:40.756Z,18.27
2014-08-31T10:15:45.429Z,18.44
2014-08-31T10:16:50.120Z,18.42
2014-08-31T10:17:54.808Z,18.64
2014-08-31T10:18:59.482Z,18.66
2014-08-31T10:20:05.312Z,18.54
2014-08-31T10:21:09.986Z,18.6
2014-08-31T10:22:14.677Z,18.66
2014-08-31T10:23:19.351Z,18.66
2014-08-31T10:24:24.337Z,18.63
2014-08-31T10:25:29.027Z,18.76
2014-08-31T10:26:33.700Z,18.57
2014-08-31T10:27:38.390Z,18.69
2014-08-31T10:28:43.376Z,18.7
2014-08-31T10:29:48.066Z,18.7
2014-08-31T10:30:52.740Z,18.7
2014-08-31T10:31:57.726Z,18.67
2014-08-31T10:33:02.401Z,18.4
2014-08-31T10:34:07.386Z,18.3
2014-08-31T10:35:12.077Z,18.42
2014-08-31T10:36:17.062Z,18.5
2014-08-31T10:37:22.050Z,18.52
2014-08-31T10:38:26.723Z,18.53
2014-08-31T10:39:31.507Z,18.46
2014-08-31T10:40:36.181Z,18.59
2014-08-31T10:41:41.167Z,18.68
2014-08-31T10:42:45.856Z,18.35
2014-08-31T10:43:50.546Z,18.4
2014-08-31T10:44:55.220Z,18.48
2014-08-31T10:45:59.909Z,18.45
2014-08-31T10:47:04.897Z,18.56
2014-08-31T10:48:09.570Z,18.63
2014-08-31T10:49:14.557Z,18.44
2014-08-31T10:50:19.245Z,18.72
2014-08-31T10:51:23.919Z,18.71
2014-08-31T10:52:28.907Z,18.7
2014-08-31T10:53:33.893Z,18.55
2014-08-31T10:54:38.567Z,18.46
2014-08-31T10:55:43.553Z,18.32
2014-08-31T10:56:48.243Z,18.4
2014-08-31T10:57:53.010Z,18.57
2014-08-31T10:58:57.700Z,18.44
2014-08-31T11:00:02.671Z,18.38
2014-08-31T11:01:07.360Z,18.48
2014-08-31T11:02:12.035Z,18.42
2014-08-31T11:03:16.724Z,18.63
2014-08-31T11:04:21.413Z,18.39
2014-08-31T11:05:26.088Z,18.26
2014-08-31T11:06:31.073Z,18.4
2014-08-31T11:07:35.075Z,18.28
2014-08-31T11:08:40.047Z,18.41
2014-08-31T11:09:44.737Z,18.24
2014-08-31T11:10:49.723Z,18.15
2014-08-31T11:11:54.412Z,18.27
2014-08-31T11:12:59.086Z,18.34
2014-08-31T11:14:04.073Z,18.3
2014-08-31T11:15:08.762Z,18.44
2014-08-31T11:16:13.459Z,18.45
2014-08-31T11:17:18.489Z,18.38
2014-08-31T11:18:23.223Z,18.48
2014-08-31T11:19:27.942Z,18.4
2014-08-31T11:20:32.675Z,18.53
2014-08-31T11:21:37.368Z,18.46
2014-08-31T11:22:42.074Z,18.34
2014-08-31T11:23:46.764Z,18.25
2014-08-31T11:24:51.469Z,18.25
2014-08-31T11:25:56.173Z,18.15
2014-08-31T11:27:00.851Z,18.37
2014-08-31T11:28:05.548Z,18.48
2014-08-31T11:29:10.227Z,18.43
2014-08-31T11:30:14.922Z,18.13
2014-08-31T11:31:19.599Z,18.09
2014-08-31T11:32:24.589Z,18.2
2014-08-31T11:33:29.280Z,18.14
2014-08-31T11:34:33.956Z,18.28
2014-08-31T11:35:38.944Z,18.12
2014-08-31T11:36:43.635Z,18.02
2014-08-31T11:37:48.310Z,18.28
2014-08-31T11:38:53.000Z,18.25
2014-08-31T11:39:57.988Z,18.14
2014-08-31T11:41:02.677Z,18.32
2014-08-31T11:42:07.649Z,18.19
2014-08-31T11:43:12.337Z,17.94
2014-08-31T11:44:17.309Z,17.53
2014-08-31T11:45:22.295Z,17.84
2014-08-31T11:46:26.985Z,18
2014-08-31T11:47:31.956Z,18.14
2014-08-31T11:48:36.943Z,18.15
2014-08-31T11:49:41.928Z,17.83
2014-08-31T11:50:46.602Z,17.88
2014-08-31T11:51:51.589Z,17.98
2014-08-31T11:52:56.278Z,17.82
2014-08-31T11:54:00.953Z,17.79
2014-08-31T11:55:05.643Z,17.71
2014-08-31T11:56:10.315Z,17.75
2014-08-31T11:57:15.303Z,17.91
2014-08-31T11:58:20.289Z,17.95
2014-08-31T11:59:24.979Z,18.01
2014-08-31T12:00:29.653Z,17.84
2014-08-31T12:01:34.639Z,17.88
2014-08-31T12:02:39.328Z,17.71
2014-08-31T12:03:44.002Z,17.63
2014-08-31T12:04:48.692Z,17.91
2014-08-31T12:05:53.366Z,18.29
2014-08-31T12:06:58.055Z,18.1
2014-08-31T12:08:03.043Z,18.07
2014-08-31T12:09:08.012Z,18.05
2014-08-31T12:10:13.000Z,18.22
2014-08-31T12:11:17.986Z,18.04
2014-08-31T12:12:22.660Z,17.98
2014-08-31T12:13:27.349Z,18.03
2014-08-31T12:14:32.055Z,18.07
2014-08-31T12:15:36.728Z,17.76
2014-08-31T12:16:41.730Z,17.74
2014-08-31T12:17:46.717Z,17.74
2014-08-31T12:18:51.406Z,17.84
2014-08-31T12:19:55.393Z,17.82
2014-08-31T12:21:00.380Z,17.66
2014-08-31T12:22:05.365Z,17.66
2014-08-31T12:23:10.352Z,17.66
2014-08-31T12:24:15.027Z,17.89
2014-08-31T12:25:20.013Z,17.72
2014-08-31T12:26:25.015Z,17.65
2014-08-31T12:27:29.689Z,17.81
2014-08-31T12:28:34.378Z,17.83
2014-08-31T12:29:39.068Z,17.6
2014-08-31T12:30:43.742Z,17.81
2014-08-31T12:31:48.728Z,17.85
2014-08-31T12:32:53.419Z,18.03
2014-08-31T12:33:58.092Z,18.02
2014-08-31T12:35:02.782Z,18.03
2014-08-31T12:36:07.767Z,18.07
2014-08-31T12:37:12.458Z,18.23
2014-08-31T12:38:17.132Z,18.15
2014-08-31T12:39:22.117Z,18.11
2014-08-31T12:40:26.808Z,17.78
2014-08-31T12:41:31.794Z,17.69
2014-08-31T12:42:36.484Z,17.68
2014-08-31T12:43:41.157Z,17.78
2014-08-31T12:44:46.144Z,17.42
2014-08-31T12:45:50.833Z,17.6
2014-08-31T12:46:55.507Z,17.56
2014-08-31T12:48:00.197Z,17.68
2014-08-31T12:49:04.886Z,17.69
2014-08-31T12:50:09.561Z,17.52
2014-08-31T12:51:14.250Z,17.6
2014-08-31T12:52:18.939Z,17.69
2014-08-31T12:53:23.614Z,17.61
2014-08-31T12:54:28.599Z,17.48
2014-08-31T12:55:33.587Z,17.42
2014-08-31T12:56:38.275Z,17.32
2014-08-31T12:57:42.966Z,17.37
2014-08-31T12:58:47.640Z,17.66
2014-08-31T12:59:51.642Z,17.56
2014-08-31T13:00:56.331Z,17.56
2014-08-31T13:02:01.005Z,17.66
2014-08-31T13:03:05.694Z,17.69
2014-08-31T13:04:10.385Z,17.71
2014-08-31T13:05:15.073Z,17.75
2014-08-31T13:06:19.794Z,17.38
2014-08-31T13:07:24.484Z,17.64
2014-08-31T13:08:29.158Z,17.56
2014-08-31T13:09:34.145Z,17.63
2014-08-31T13:10:39.130Z,17.55
2014-08-31T13:11:44.118Z,17.58
2014-08-31T13:12:48.792Z,17.43
2014-08-31T13:13:53.481Z,17.33
2014-08-31T13:14:58.171Z,17.45
2014-08-31T13:16:03.157Z,17.44
2014-08-31T13:17:07.863Z,17.52
2014-08-31T13:18:12.552Z,17.58
2014-08-31T13:19:17.225Z,17.48
2014-08-31T13:20:22.212Z,17.32
2014-08-31T13:21:26.901Z,17.28
2014-08-31T13:22:31.591Z,17.34
2014-08-31T13:23:36.562Z,17.47
2014-08-31T13:24:41.252Z,17.34
2014-08-31T13:25:46.238Z,17.34
2014-08-31T13:26:50.911Z,17.43
2014-08-31T13:27:55.602Z,17.34
2014-08-31T13:29:00.291Z,17.43
2014-08-31T13:30:05.262Z,17.62
2014-08-31T13:31:10.248Z,17.64
2014-08-31T13:32:14.938Z,17.63
2014-08-31T13:33:20.221Z,17.26
2014-08-31T13:34:24.912Z,17.15
2014-08-31T13:35:29.585Z,17.19
2014-08-31T13:36:34.572Z,17.32
2014-08-31T13:37:38.574Z,17.13
2014-08-31T13:38:43.560Z,16.98
2014-08-31T13:39:48.233Z,16.95
2014-08-31T13:40:53.221Z,17.09
2014-08-31T13:41:57.910Z,17.18
2014-08-31T13:43:02.584Z,17.39
2014-08-31T13:44:07.570Z,17.34
2014-08-31T13:45:12.557Z,17.37
2014-08-31T13:46:17.246Z,17.36
2014-08-31T13:47:22.233Z,17.28
2014-08-31T13:48:26.923Z,17.27
2014-08-31T13:49:31.597Z,17.19
2014-08-31T13:50:36.582Z,17.08
2014-08-31T13:51:41.569Z,17.38
2014-08-31T13:52:46.243Z,17.29
2014-08-31T13:53:51.230Z,17.36
2014-08-31T13:54:55.918Z,17.32
2014-08-31T13:56:00.608Z,17.27
2014-08-31T13:57:05.283Z,17.31