createdAt,value
2019-04-07T00:02:09.445Z,16.83
2019-04-07T00:07:14.745Z,16.80
2019-04-07T00:12:19.445Z,18.13
2019-04-07T00:17:24.161Z,15.93
2019-04-07T00:22:28.185Z,17.60
2019-04-07T00:27:33.390Z,16.80
2019-04-07T00:32:37.283Z,16.70
2019-04-07T00:37:41.785Z,16.83
2019-04-07T00:42:46.249Z,17.83
2019-04-07T00:47:50.575Z,16.30
2019-04-07T00:52:55.398Z,16.20
2019-04-07T00:58:00.358Z,17.17
2019-04-07T01:03:05.351Z,16.77
2019-04-07T01:08:09.619Z,15.00
2019-04-07T01:13:14.517Z,16.43
2019-04-07T01:18:18.850Z,15.90
2019-04-07T01:23:23.510Z,17.60
2019-04-07T01:28:27.627Z,16.07
2019-04-07T01:33:32.435Z,16.70
2019-04-07T01:38:37.850Z,16.23
2019-04-07T01:43:48.177Z,17.50
2019-04-07T01:49:18.411Z,17.90
2019-04-07T01:54:38.481Z,17.87
2019-04-07T02:00:17.408Z,17.93
2019-04-07T02:05:59.204Z,16.07
2019-04-07T02:11:35.755Z,17.20
2019-04-07T02:16:47.219Z,15.77
2019-04-07T02:22:10.203Z,17.63
2019-04-07T02:27:33.589Z,16.83
2019-04-07T02:32:58.125Z,18.23
2019-04-07T02:38:31.530Z,16.70
2019-04-07T02:43:53.965Z,18.40
2019-04-07T02:49:24.164Z,18.27
2019-04-07T02:54:50.444Z,17.33
2019-04-07T03:00:25.575Z,18.10
2019-04-07T03:05:46.155Z,18.73
2019-04-07T03:11:08.158Z,17.50
2019-04-07T03:16:44.788Z,16.97
2019-04-07T03:21:59.602Z,19.00
2019-04-07T03:27:12.375Z,17.30
2019-04-07T03:32:40.490Z,18.67
2019-04-07T03:38:06.552Z,18.60
2019-04-07T03:43:26.786Z,18.17
2019-04-07T03:48:38.419Z,19.03
2019-04-07T03:54:00.664Z,19.13
2019-04-07T03:59:23.280Z,20.13
2019-04-07T04:04:36.236Z,18.87
2019-04-07T04:09:58.292Z,20.30
2019-04-07T04:15:34.286Z,19.30
2019-04-07T04:20:38.840Z,21.00
2019-04-07T04:25:43.177Z,20.20
2019-04-07T04:30:48.345Z,20.77
2019-04-07T04:35:53.748Z,19.87
2019-04-07T04:40:58.613Z,20.43
2019-04-07T04:46:03.192Z,20.80
2019-04-07T04:51:07.261Z,23.23
2019-04-07T04:56:12.084Z,20.57
2019-04-07T05:01:16.439Z,22.00
2019-04-07T05:06:21.567Z,21.57
2019-04-07T05:11:26.107Z,23.47
2019-04-07T05:16:30.760Z,22.20
2019-04-07T05:21:35.142Z,22.67
2019-04-07T05:26:39.702Z,23.93
2019-04-07T05:31:44.831Z,22.40
2019-04-07T05:36:48.939Z,23.00
2019-04-07T05:41:53.646Z,23.87
2019-04-07T05:46:58.710Z,21.80
2019-04-07T05:52:05.591Z,21.07
2019-04-07T05:57:09.723Z,22.57
2019-04-07T06:02:14.397Z,21.40
2019-04-07T06:07:19.065Z,21.67
2019-04-07T06:12:23.592Z,22.30
2019-04-07T06:17:28.485Z,21.20
2019-04-07T06:22:32.851Z,20.43
2019-04-07T06:27:38.287Z,21.40
2019-04-07T06:32:43.960Z,21.07
2019-04-07T06:37:49.063Z,22.57
2019-04-07T06:42:53.417Z,22.80
2019-04-07T06:48:01.606Z,22.07
2019-04-07T06:53:30.920Z,21.23
2019-04-07T06:58:51.476Z,20.30
2019-04-07T07:04:14.000Z,21.20
2019-04-07T07:09:43.816Z,20.17
2019-04-07T07:15:03.640Z,23.03
2019-04-07T07:20:31.226Z,21.77
2019-04-07T07:25:36.361Z,22.93
2019-04-07T07:30:40.512Z,21.93
2019-04-07T07:35:48.204Z,21.70
2019-04-07T07:40:51.443Z,22.73
2019-04-07T07:45:56.607Z,22.80
2019-04-07T07:51:01.261Z,24.10
2019-04-07T07:56:10.609Z,24.43
2019-04-07T08:01:13.862Z,22.07
2019-04-07T08:06:18.466Z,20.90
2019-04-07T08:11:22.867Z,22.30
2019-04-07T08:16:29.372Z,23.27
2019-04-07T08:21:32.738Z,13.32
2019-04-07T08:26:37.120Z,23.85
2019-04-07T08:31:41.448Z,20.80
2019-04-07T08:36:46.341Z,18.53
2019-04-07T08:41:51.829Z,20.00
2019-04-07T08:46:58.000Z,21.20
2019-04-07T08:52:07.996Z,20.37
2019-04-07T08:57:09.617Z,20.70
2019-04-07T09:02:14.797Z,18.00
2019-04-07T09:07:21.162Z,15.87
2019-04-07T09:12:28.890Z,15.57
2019-04-07T09:17:44.482Z,15.70
2019-04-07T09:23:20.142Z,15.57
2019-04-07T09:29:01.806Z,15.40
2019-04-07T09:34:34.484Z,14.07
2019-04-07T09:40:00.517Z,14.70
2019-04-07T09:45:21.229Z,14.77
2019-04-07T09:50:40.817Z,15.80
2019-04-07T09:56:09.830Z,13.57
2019-04-07T10:01:27.756Z,15.40
2019-04-07T10:06:41.399Z,13.20
2019-04-07T10:12:11.428Z,15.00
2019-04-07T10:17:23.283Z,13.30
2019-04-07T10:22:34.326Z,13.80
2019-04-07T10:27:56.699Z,14.07
2019-04-07T10:33:10.359Z,13.50
2019-04-07T10:38:32.793Z,13.20
2019-04-07T10:43:54.140Z,13.97
2019-04-07T10:49:16.968Z,11.20
2019-04-07T10:54:31.425Z,12.63
2019-04-07T10:59:42.594Z,12.40
2019-04-07T11:04:56.458Z,13.40
2019-04-07T11:10:32.610Z,12.73
2019-04-07T11:15:54.144Z,12.70
2019-04-07T11:21:16.608Z,14.50
2019-04-07T11:26:30.076Z,14.00
2019-04-07T11:31:38.816Z,13.80
2019-04-07T11:37:04.946Z,13.60
2019-04-07T11:42:25.121Z,16.10
2019-04-07T11:47:48.059Z,15.70
2019-04-07T11:52:58.142Z,14.70
2019-04-07T11:58:22.976Z,15.93
2019-04-07T12:04:00.051Z,15.53
2019-04-07T12:09:24.498Z,16.60
2019-04-07T12:14:56.718Z,16.17
2019-04-07T12:20:14.167Z,17.50
2019-04-07T12:25:42.892Z,16.80
2019-04-07T12:30:56.908Z,16.67
2019-04-07T12:36:20.572Z,18.63
2019-04-07T12:41:35.763Z,20.77
2019-04-07T12:47:07.094Z,17.90
2019-04-07T12:52:42.319Z,16.93
2019-04-07T12:58:09.599Z,19.07
2019-04-07T13:03:20.008Z,18.90
2019-04-07T13:08:56.018Z,19.93
2019-04-07T13:14:23.377Z,18.20
2019-04-07T13:19:53.444Z,17.30
2019-04-07T13:25:22.821Z,18.90
2019-04-07T13:30:33.624Z,17.90
2019-04-07T13:35:56.304Z,19.20
2019-04-07T13:41:18.832Z,18.70
2019-04-07T13:46:37.360Z,18.83
2019-04-07T13:52:06.435Z,19.37
2019-04-07T13:57:27.609Z,18.80
2019-04-07T14:02:50.052Z,18.03
2019-04-07T14:08:12.160Z,20.07
2019-04-07T14:13:40.741Z,16.80
2019-04-07T14:19:03.690Z,18.07
2019-04-07T14:24:25.809Z,19.07
2019-04-07T14:29:54.925Z,18.10
2019-04-07T14:35:36.990Z,18.70
2019-04-07T14:40:51.160Z,17.47
2019-04-07T14:46:14.426Z,17.43
2019-04-07T14:51:36.460Z,19.97
2019-04-07T14:56:59.378Z,16.50
2019-04-07T15:02:04.212Z,19.43
2019-04-07T15:07:21.683Z,17.97
2019-04-07T15:12:32.080Z,18.87
2019-04-07T15:17:37.091Z,19.23
2019-04-07T15:22:43.983Z,17.00
2019-04-07T15:27:47.715Z,18.70
2019-04-07T15:32:52.196Z,18.00
2019-04-07T15:37:57.083Z,17.83
2019-04-07T15:43:04.373Z,18.90
2019-04-07T15:48:08.281Z,20.20
2019-04-07T15:53:14.966Z,17.83
2019-04-07T15:58:18.853Z,18.23
2019-04-07T16:03:23.710Z,17.50
2019-04-07T16:08:29.524Z,17.70
2019-04-07T16:13:34.266Z,18.80
2019-04-07T16:18:40.891Z,18.37
2019-04-07T16:23:48.636Z,19.60
2019-04-07T16:28:51.987Z,22.97
2019-04-07T16:33:56.742Z,22.13
2019-04-07T16:39:02.319Z,20.60
2019-04-07T16:44:09.272Z,21.43
2019-04-07T16:49:14.072Z,20.80
2019-04-07T16:54:19.938Z,20.90
2019-04-07T16:59:25.319Z,22.97
2019-04-07T17:04:30.055Z,24.37
2019-04-07T17:09:36.362Z,24.77
2019-04-07T17:14:40.589Z,23.70
2019-04-07T17:19:45.740Z,24.10
2019-04-07T17:24:50.567Z,23.40
2019-04-07T17:29:55.452Z,23.57
2019-04-07T17:35:00.816Z,23.73
2019-04-07T17:40:13.040Z,22.73
2019-04-07T17:45:35.458Z,20.03
2019-04-07T17:51:09.085Z,24.10
2019-04-07T17:56:32.298Z,22.07
2019-04-07T18:01:59.274Z,22.87
2019-04-07T18:07:30.034Z,22.43
2019-04-07T18:13:02.368Z,21.33
2019-04-07T18:18:26.348Z,21.00
2019-04-07T18:23:56.587Z,19.40
2019-04-07T18:29:29.982Z,20.13
2019-04-07T18:34:49.652Z,19.30
2019-04-07T18:40:27.317Z,20.40
2019-04-07T18:45:54.791Z,19.40
2019-04-07T18:51:25.230Z,19.00
2019-04-07T18:57:04.043Z,18.70
2019-04-07T19:02:26.906Z,19.50
2019-04-07T19:08:09.305Z,20.60
2019-04-07T19:13:24.714Z,18.90
2019-04-07T19:18:32.770Z,19.10
2019-04-07T19:23:47.223Z,19.73
2019-04-07T19:29:11.870Z,18.50
2019-04-07T19:34:44.955Z,18.00
2019-04-07T19:40:04.256Z,16.10
2019-04-07T19:45:30.905Z,17.77
2019-04-07T19:50:57.244Z,18.33
2019-04-07T19:56:35.191Z,16.50
2019-04-07T20:01:59.020Z,16.60
2019-04-07T20:07:13.641Z,16.83
2019-04-07T20:12:25.023Z,17.70
2019-04-07T20:18:00.679Z,17.10
2019-04-07T20:23:28.490Z,16.83
2019-04-07T20:28:37.871Z,15.83
2019-04-07T20:34:04.607Z,17.20
2019-04-07T20:39:12.746Z,16.87
2019-04-07T20:44:57.813Z,18.60
2019-04-07T20:50:12.682Z,17.10
2019-04-07T20:55:37.343Z,17.43
2019-04-07T21:01:17.717Z,17.63
2019-04-07T21:06:30.118Z,16.80
2019-04-07T21:12:06.318Z,17.57
2019-04-07T21:17:19.055Z,17.40
2019-04-07T21:22:43.262Z,17.20
2019-04-07T21:28:06.081Z,17.97
2019-04-07T21:33:25.978Z,17.20
2019-04-07T21:38:39.197Z,17.33
2019-04-07T21:43:58.255Z,17.97
2019-04-07T21:49:22.057Z,17.60
2019-04-07T21:54:48.267Z,17.00
2019-04-07T22:00:19.379Z,17.33
2019-04-07T22:05:39.129Z,17.80
2019-04-07T22:10:43.596Z,17.53
2019-04-07T22:15:54.244Z,17.20
2019-04-07T22:20:55.542Z,17.07
2019-04-07T22:25:59.776Z,16.27
2019-04-07T22:31:04.030Z,18.63
2019-04-07T22:36:13.894Z,19.63
2019-04-07T22:41:14.548Z,17.73
2019-04-07T22:46:24.283Z,16.73
2019-04-07T22:51:25.455Z,16.97
2019-04-07T22:56:30.988Z,18.53
2019-04-07T23:01:35.451Z,17.67
2019-04-07T23:06:40.391Z,17.83
2019-04-07T23:11:46.099Z,19.07
2019-04-07T23:16:50.171Z,18.10
2019-04-07T23:21:55.411Z,18.40
2019-04-07T23:26:59.561Z,17.97
2019-04-07T23:32:04.600Z,17.30
2019-04-07T23:37:10.087Z,17.30
2019-04-07T23:42:14.572Z,18.20
2019-04-07T23:47:19.439Z,19.80
2019-04-07T23:52:23.522Z,17.87
2019-04-07T23:57:27.859Z,17.27
