createdAt,value
2022-10-13T00:04:22.587Z,2.05
2022-10-13T00:19:22.704Z,1.84
2022-10-13T00:34:23.457Z,1.62
2022-10-13T00:49:23.937Z,1.62
2022-10-13T01:04:24.583Z,1.40
2022-10-13T01:19:24.179Z,1.29
2022-10-13T01:34:24.310Z,1.45
2022-10-13T01:49:24.989Z,1.36
2022-10-13T02:04:25.563Z,1.27
2022-10-13T02:19:25.723Z,1.34
2022-10-13T02:34:25.833Z,1.20
2022-10-13T02:49:26.416Z,1.15
2022-10-13T03:04:27.097Z,0.98
2022-10-13T03:19:27.141Z,1.08
2022-10-13T03:34:27.826Z,1.11
2022-10-13T03:49:28.427Z,1.59
2022-10-13T04:04:28.555Z,2.10
2022-10-13T04:19:28.654Z,2.20
2022-10-13T04:34:28.812Z,2.79
2022-10-13T04:49:29.386Z,3.17
2022-10-13T05:04:29.490Z,3.28
2022-10-13T05:19:29.087Z,3.51
2022-10-13T05:34:29.753Z,3.86
2022-10-13T05:49:30.830Z,3.91
2022-10-13T06:04:30.982Z,3.98
2022-10-13T06:19:31.564Z,3.91
2022-10-13T06:34:33.177Z,3.96
2022-10-13T06:49:32.793Z,4.30
2022-10-13T07:04:32.918Z,5.04
2022-10-13T07:19:32.994Z,6.14
2022-10-13T07:34:33.140Z,7.55
2022-10-13T07:49:33.235Z,8.76
2022-10-13T08:04:33.897Z,10.33
2022-10-13T08:19:34.461Z,11.27
2022-10-13T08:34:34.597Z,11.75
2022-10-13T08:49:34.715Z,12.20
2022-10-13T09:04:35.004Z,12.77
2022-10-13T09:19:35.374Z,13.20
2022-10-13T09:34:35.475Z,13.49
2022-10-13T09:49:35.089Z,13.77
2022-10-13T10:04:35.236Z,14.39
2022-10-13T10:19:35.322Z,15.69
2022-10-13T10:34:35.979Z,16.76
2022-10-13T10:49:37.015Z,17.51
2022-10-13T11:04:36.655Z,18.05
2022-10-13T11:19:37.227Z,18.48
2022-10-13T11:34:36.847Z,18.50
2022-10-13T11:49:36.981Z,18.41
2022-10-13T12:04:37.153Z,18.37
2022-10-13T12:19:37.685Z,18.26
2022-10-13T12:34:37.805Z,18.69
2022-10-13T12:49:37.428Z,18.90
2022-10-13T13:04:37.997Z,18.37
2022-10-13T13:19:37.582Z,18.08
2022-10-13T13:34:37.707Z,17.74
2022-10-13T13:49:38.384Z,17.92
2022-10-13T14:04:38.477Z,18.37
2022-10-13T14:19:39.465Z,18.07
2022-10-13T14:34:39.922Z,18.30
2022-10-13T14:49:40.027Z,18.58
2022-10-13T15:04:40.657Z,18.48
2022-10-13T15:19:41.682Z,17.59
2022-10-13T15:34:41.363Z,16.70
2022-10-13T15:49:41.906Z,15.53
2022-10-13T16:04:42.105Z,14.33
2022-10-13T16:19:43.978Z,13.55
2022-10-13T16:34:44.551Z,12.75
2022-10-13T16:49:44.681Z,12.38
2022-10-13T17:04:45.231Z,11.72
2022-10-13T17:19:45.390Z,11.39
2022-10-13T17:34:45.946Z,10.99
2022-10-13T17:49:46.050Z,10.45
2022-10-13T18:04:45.731Z,9.94
2022-10-13T18:19:45.846Z,9.56
2022-10-13T18:34:47.748Z,9.33
2022-10-13T18:49:49.614Z,9.13
2022-10-13T19:04:50.196Z,8.89
2022-10-13T19:19:51.100Z,8.56
2022-10-13T19:34:53.055Z,8.48
2022-10-13T19:49:54.445Z,8.19
2022-10-13T20:04:54.669Z,8.20
2022-10-13T20:19:56.567Z,7.75
2022-10-13T20:34:57.427Z,7.25
2022-10-13T20:49:57.551Z,6.88
2022-10-13T21:04:57.675Z,6.73
2022-10-13T21:19:57.786Z,6.84
2022-10-13T21:34:58.016Z,6.91
2022-10-13T21:49:58.018Z,6.98
2022-10-13T22:04:58.126Z,6.98
2022-10-13T22:19:58.239Z,7.31
2022-10-13T22:34:59.648Z,7.37
2022-10-13T22:50:00.746Z,7.58
2022-10-13T23:05:00.377Z,7.49
2022-10-13T23:20:02.248Z,7.61
2022-10-13T23:35:01.844Z,7.34
2022-10-13T23:50:02.489Z,7.25
