createdAt,value
2017-12-12T00:00:13.206Z,0
2017-12-12T00:01:22.180Z,0
2017-12-12T00:02:31.012Z,0
2017-12-12T00:03:40.114Z,0
2017-12-12T00:04:48.937Z,0
2017-12-12T00:05:57.760Z,0
2017-12-12T00:07:06.733Z,0
2017-12-12T00:08:15.556Z,0
2017-12-12T00:09:24.380Z,0
2017-12-12T00:10:33.202Z,0
2017-12-12T00:11:42.028Z,0
2017-12-12T00:12:50.901Z,0
2017-12-12T00:13:59.724Z,0
2017-12-12T00:15:08.546Z,0
2017-12-12T00:16:17.370Z,0
2017-12-12T00:17:26.193Z,0
2017-12-12T00:18:35.066Z,0
2017-12-12T00:19:43.889Z,0
2017-12-12T00:20:52.713Z,0
2017-12-12T00:22:01.884Z,0
2017-12-12T00:23:10.706Z,0
2017-12-12T00:24:19.839Z,0
2017-12-12T00:25:28.938Z,0
2017-12-12T00:26:38.038Z,0
2017-12-12T00:27:46.862Z,0
2017-12-12T00:28:55.687Z,0
2017-12-12T00:30:04.559Z,0
2017-12-12T00:31:13.386Z,0
2017-12-12T00:32:22.208Z,0
2017-12-12T00:33:31.032Z,0
2017-12-12T00:34:39.859Z,0
2017-12-12T00:35:48.984Z,0
2017-12-12T00:36:57.808Z,0
2017-12-12T00:38:06.630Z,0
2017-12-12T00:39:15.454Z,0
2017-12-12T00:40:24.277Z,0
2017-12-12T00:41:33.402Z,0
2017-12-12T00:42:42.508Z,0
2017-12-12T00:43:51.606Z,0
2017-12-12T00:45:00.429Z,0
2017-12-12T00:46:09.528Z,0
2017-12-12T00:47:18.453Z,0
2017-12-12T00:48:27.286Z,0
2017-12-12T00:49:36.113Z,0
2017-12-12T00:50:44.937Z,0
2017-12-12T00:51:53.762Z,0
2017-12-12T00:53:02.886Z,0
2017-12-12T00:54:11.707Z,0
2017-12-12T00:55:20.531Z,0
2017-12-12T00:56:29.353Z,0
2017-12-12T00:57:38.177Z,0
2017-12-12T00:58:47.056Z,0
2017-12-12T00:59:56.155Z,0
2017-12-12T01:01:05.251Z,0
2017-12-12T01:02:14.350Z,0
2017-12-12T01:03:23.175Z,0
2017-12-12T01:04:32.530Z,0
2017-12-12T01:05:41.352Z,0
2017-12-12T01:06:50.178Z,0
2017-12-12T01:07:58.999Z,0
2017-12-12T01:09:07.823Z,0
2017-12-12T01:10:16.700Z,0
2017-12-12T01:11:25.522Z,0
2017-12-12T01:12:34.346Z,0
2017-12-12T01:13:43.166Z,0
2017-12-12T01:14:51.989Z,0
2017-12-12T01:16:01.090Z,0
2017-12-12T01:17:10.194Z,0
2017-12-12T01:18:19.018Z,0
2017-12-12T01:19:27.840Z,0
2017-12-12T01:20:36.662Z,0
2017-12-12T01:21:45.639Z,0
2017-12-12T01:22:54.461Z,0
2017-12-12T01:24:03.285Z,0
2017-12-12T01:25:12.110Z,0
2017-12-12T01:26:20.933Z,0
2017-12-12T01:27:29.856Z,0
2017-12-12T01:28:38.681Z,0
2017-12-12T01:29:47.505Z,0
2017-12-12T01:30:56.603Z,0
2017-12-12T01:32:05.434Z,0
2017-12-12T01:33:14.558Z,0
2017-12-12T01:34:23.380Z,0
2017-12-12T01:35:32.204Z,0
2017-12-12T01:36:41.026Z,0
2017-12-12T01:37:49.848Z,0
2017-12-12T01:38:58.722Z,0
2017-12-12T01:40:07.820Z,0
2017-12-12T01:41:16.644Z,0
2017-12-12T01:42:25.464Z,0
2017-12-12T01:43:34.287Z,0
2017-12-12T01:44:43.411Z,0
2017-12-12T01:45:52.233Z,0
2017-12-12T01:47:01.057Z,0
2017-12-12T01:48:09.881Z,0
2017-12-12T01:49:18.705Z,0
2017-12-12T01:50:28.102Z,0
2017-12-12T01:51:36.918Z,0
2017-12-12T01:52:45.744Z,0
2017-12-12T01:53:54.836Z,0
2017-12-12T01:55:03.658Z,0
2017-12-12T01:56:12.634Z,0
2017-12-12T01:57:21.730Z,0
2017-12-12T01:58:30.554Z,0
2017-12-12T01:59:39.376Z,0
2017-12-12T02:00:48.198Z,0
2017-12-12T02:01:57.270Z,0
2017-12-12T02:03:06.090Z,0
2017-12-12T02:04:14.910Z,0
2017-12-12T02:05:23.730Z,0
2017-12-12T02:06:32.552Z,0
2017-12-12T02:07:41.375Z,0
2017-12-12T02:08:50.197Z,0
2017-12-12T02:09:59.019Z,0
2017-12-12T02:11:07.841Z,0
2017-12-12T02:12:16.661Z,0
2017-12-12T02:13:25.782Z,0
2017-12-12T02:14:34.605Z,0
2017-12-12T02:15:43.426Z,0
2017-12-12T02:16:52.249Z,0
2017-12-12T02:18:01.074Z,0
2017-12-12T02:19:09.999Z,0
2017-12-12T02:20:18.822Z,0
2017-12-12T02:21:27.915Z,0
2017-12-12T02:22:37.012Z,0
2017-12-12T02:23:45.837Z,0
2017-12-12T02:24:54.658Z,0
2017-12-12T02:26:03.479Z,0
2017-12-12T02:27:12.303Z,0
2017-12-12T02:28:21.126Z,0
2017-12-12T02:29:30.226Z,0
2017-12-12T02:30:39.473Z,0
2017-12-12T02:31:48.293Z,0
2017-12-12T02:32:57.116Z,0
2017-12-12T02:34:05.941Z,0
2017-12-12T02:35:15.034Z,0
2017-12-12T02:36:23.903Z,0
2017-12-12T02:37:33.001Z,0
2017-12-12T02:38:41.821Z,0
2017-12-12T02:39:50.642Z,0
2017-12-12T02:40:59.468Z,0
2017-12-12T02:42:08.714Z,0
2017-12-12T02:43:17.546Z,0
2017-12-12T02:44:26.367Z,0
2017-12-12T02:45:35.190Z,0
2017-12-12T02:46:44.015Z,0
2017-12-12T02:47:53.264Z,0
2017-12-12T02:49:02.087Z,0
2017-12-12T02:50:10.908Z,0
2017-12-12T02:51:19.731Z,0
2017-12-12T02:52:28.555Z,0
2017-12-12T02:53:37.428Z,0
2017-12-12T02:54:46.252Z,0
2017-12-12T02:55:55.351Z,0
2017-12-12T02:57:04.175Z,0
2017-12-12T02:58:13.271Z,0
2017-12-12T02:59:22.192Z,0
2017-12-12T03:00:31.014Z,0
2017-12-12T03:01:39.837Z,0
2017-12-12T03:02:48.933Z,0
2017-12-12T03:03:57.755Z,0
2017-12-12T03:05:06.577Z,0
2017-12-12T03:06:15.400Z,0
2017-12-12T03:07:24.219Z,0
2017-12-12T03:08:33.041Z,0
2017-12-12T03:09:42.136Z,0
2017-12-12T03:10:51.395Z,0
2017-12-12T03:12:00.213Z,0
2017-12-12T03:13:09.038Z,0
2017-12-12T03:14:18.129Z,0
2017-12-12T03:15:26.950Z,0
2017-12-12T03:16:35.820Z,0
2017-12-12T03:17:44.919Z,0
2017-12-12T03:18:53.742Z,0
2017-12-12T03:20:02.835Z,0
2017-12-12T03:21:11.654Z,0
2017-12-12T03:22:20.908Z,0
2017-12-12T03:23:29.728Z,0
2017-12-12T03:24:38.550Z,0
2017-12-12T03:25:47.373Z,0
2017-12-12T03:26:56.194Z,0
2017-12-12T03:28:05.216Z,0
2017-12-12T03:29:14.039Z,0
2017-12-12T03:30:22.862Z,0
2017-12-12T03:31:31.683Z,0
2017-12-12T03:32:40.506Z,0
2017-12-12T03:33:49.326Z,0
2017-12-12T03:34:58.425Z,0
2017-12-12T03:36:07.252Z,0
2017-12-12T03:37:16.074Z,0
2017-12-12T03:38:24.896Z,0
2017-12-12T03:39:33.767Z,0
2017-12-12T03:40:42.589Z,0
2017-12-12T03:41:51.412Z,0
2017-12-12T03:43:00.233Z,0
2017-12-12T03:44:09.054Z,0
2017-12-12T03:45:18.176Z,0
2017-12-12T03:46:27.003Z,0
2017-12-12T03:47:35.821Z,0
2017-12-12T03:48:44.644Z,0
2017-12-12T03:49:53.467Z,0
2017-12-12T03:51:02.336Z,0
2017-12-12T03:52:11.157Z,0
2017-12-12T03:53:19.982Z,0
2017-12-12T03:54:29.075Z,0
2017-12-12T03:55:38.170Z,0
2017-12-12T03:56:47.240Z,0
2017-12-12T03:57:56.065Z,0
2017-12-12T03:59:04.885Z,0
2017-12-12T04:00:13.706Z,0
2017-12-12T04:01:22.530Z,0
2017-12-12T04:02:31.400Z,0
2017-12-12T04:03:40.221Z,0
2017-12-12T04:04:49.041Z,0
2017-12-12T04:05:57.862Z,0
2017-12-12T04:07:06.683Z,0
2017-12-12T04:08:15.606Z,0
2017-12-12T04:09:24.424Z,0
2017-12-12T04:10:33.246Z,0
2017-12-12T04:11:42.066Z,0
2017-12-12T04:12:50.886Z,0
2017-12-12T04:13:59.856Z,0
2017-12-12T04:15:08.677Z,0
2017-12-12T04:16:17.500Z,0
2017-12-12T04:17:26.324Z,0
2017-12-12T04:18:35.146Z,0
2017-12-12T04:19:44.219Z,0
2017-12-12T04:20:53.040Z,0
2017-12-12T04:22:01.865Z,0
2017-12-12T04:23:10.686Z,0
2017-12-12T04:24:19.784Z,0
2017-12-12T04:25:28.655Z,0
2017-12-12T04:26:37.478Z,0
2017-12-12T04:27:46.302Z,0
2017-12-12T04:28:55.952Z,0
2017-12-12T04:30:04.776Z,0
2017-12-12T04:31:13.697Z,0
2017-12-12T04:32:22.520Z,0
2017-12-12T04:33:31.340Z,0
2017-12-12T04:34:40.162Z,0
2017-12-12T04:35:48.993Z,0
2017-12-12T04:36:58.388Z,0
2017-12-12T04:38:07.208Z,0
2017-12-12T04:39:16.031Z,0
2017-12-12T04:40:25.129Z,0
2017-12-12T04:41:33.952Z,0
2017-12-12T04:42:42.823Z,0
2017-12-12T04:43:51.647Z,0
2017-12-12T04:45:00.466Z,0
2017-12-12T04:46:09.563Z,0
2017-12-12T04:47:18.385Z,0
2017-12-12T04:48:27.359Z,0
2017-12-12T04:49:36.179Z,0
2017-12-12T04:50:45.000Z,0
2017-12-12T04:51:53.821Z,0
2017-12-12T04:53:02.642Z,0
2017-12-12T04:54:11.615Z,0
2017-12-12T04:55:20.436Z,0
2017-12-12T04:56:29.261Z,0
2017-12-12T04:57:38.078Z,0
2017-12-12T04:58:47.174Z,0
2017-12-12T04:59:56.297Z,0
2017-12-12T05:01:05.125Z,0
2017-12-12T05:02:13.952Z,0
2017-12-12T05:03:22.773Z,0
2017-12-12T05:04:31.596Z,0
2017-12-12T05:05:40.518Z,0
2017-12-12T05:06:49.342Z,0
2017-12-12T05:07:58.161Z,0
2017-12-12T05:09:06.983Z,0
2017-12-12T05:10:15.806Z,0
2017-12-12T05:11:24.779Z,0
2017-12-12T05:12:33.606Z,0
2017-12-12T05:13:42.423Z,0
2017-12-12T05:14:51.518Z,0
2017-12-12T05:16:00.343Z,0
2017-12-12T05:17:09.594Z,0
2017-12-12T05:18:18.415Z,0
2017-12-12T05:19:27.235Z,0
2017-12-12T05:20:36.063Z,0
2017-12-12T05:21:44.884Z,0
2017-12-12T05:22:53.857Z,0
2017-12-12T05:24:02.956Z,0
2017-12-12T05:25:11.777Z,0
2017-12-12T05:26:20.598Z,0
2017-12-12T05:27:29.421Z,0
2017-12-12T05:28:38.341Z,0
2017-12-12T05:29:47.163Z,0
2017-12-12T05:30:56.534Z,0
2017-12-12T05:32:05.355Z,0
2017-12-12T05:33:14.175Z,0
2017-12-12T05:34:23.096Z,0
2017-12-12T05:35:31.921Z,0
2017-12-12T05:36:41.013Z,0
2017-12-12T05:37:49.840Z,0
2017-12-12T05:38:58.664Z,0
2017-12-12T05:40:07.486Z,0
2017-12-12T05:41:16.308Z,0
2017-12-12T05:42:25.140Z,0
2017-12-12T05:43:33.959Z,0
2017-12-12T05:44:43.082Z,0
2017-12-12T05:45:51.904Z,0
2017-12-12T05:47:01.003Z,0
2017-12-12T05:48:09.820Z,0
2017-12-12T05:49:18.681Z,0
2017-12-12T05:50:27.460Z,0
2017-12-12T05:51:36.285Z,0
2017-12-12T05:52:45.106Z,0
2017-12-12T05:53:53.928Z,0
2017-12-12T05:55:02.749Z,0
2017-12-12T05:56:11.571Z,0
2017-12-12T05:57:20.394Z,0
2017-12-12T05:58:29.217Z,0
2017-12-12T05:59:38.039Z,0
2017-12-12T06:00:46.861Z,0
2017-12-12T06:01:55.683Z,0
2017-12-12T06:03:04.506Z,0
2017-12-12T06:04:13.334Z,0
2017-12-12T06:05:22.257Z,0
2017-12-12T06:06:31.082Z,0
2017-12-12T06:07:39.906Z,0
2017-12-12T06:08:48.726Z,0
2017-12-12T06:09:57.551Z,0
2017-12-12T06:11:06.776Z,0
2017-12-12T06:12:15.598Z,0
2017-12-12T06:13:24.423Z,0
2017-12-12T06:14:33.244Z,0
2017-12-12T06:15:42.064Z,0
2017-12-12T06:16:51.220Z,0
2017-12-12T06:18:00.050Z,0
2017-12-12T06:19:09.150Z,0
2017-12-12T06:20:17.973Z,0
2017-12-12T06:21:26.795Z,0
2017-12-12T06:22:35.771Z,0
2017-12-12T06:23:44.594Z,0
2017-12-12T06:24:53.419Z,0
2017-12-12T06:26:02.244Z,0
2017-12-12T06:27:11.065Z,0
2017-12-12T06:28:20.217Z,0
2017-12-12T06:29:29.048Z,0
2017-12-12T06:30:38.173Z,0
2017-12-12T06:31:46.995Z,0
2017-12-12T06:32:55.820Z,0
2017-12-12T06:34:05.043Z,0
2017-12-12T06:35:13.864Z,0
2017-12-12T06:36:22.697Z,0
2017-12-12T06:37:31.521Z,0
2017-12-12T06:38:40.394Z,0
2017-12-12T06:39:49.467Z,0
2017-12-12T06:40:58.567Z,0
2017-12-12T06:42:07.388Z,0
2017-12-12T06:43:16.213Z,0
2017-12-12T06:44:25.037Z,0
2017-12-12T06:45:34.060Z,0
2017-12-12T06:46:42.882Z,0
2017-12-12T06:47:51.707Z,0
2017-12-12T06:49:00.526Z,0
2017-12-12T06:50:09.349Z,0
2017-12-12T06:51:18.173Z,0
2017-12-12T06:52:26.995Z,0
2017-12-12T06:53:35.822Z,0
2017-12-12T06:54:44.644Z,0
2017-12-12T06:55:53.746Z,0
2017-12-12T06:57:02.729Z,0
2017-12-12T06:58:11.552Z,0
2017-12-12T06:59:20.376Z,0
2017-12-12T07:00:29.472Z,0
2017-12-12T07:01:38.295Z,0
2017-12-12T07:02:47.117Z,0
2017-12-12T07:03:55.939Z,0
2017-12-12T07:05:04.769Z,0
2017-12-12T07:06:13.867Z,0
2017-12-12T07:07:22.692Z,0
2017-12-12T07:08:31.519Z,0
2017-12-12T07:09:40.615Z,0
2017-12-12T07:10:49.435Z,0
2017-12-12T07:11:58.258Z,0
2017-12-12T07:13:07.079Z,0
2017-12-12T07:14:16.002Z,0
2017-12-12T07:15:24.827Z,0
2017-12-12T07:16:33.651Z,0
2017-12-12T07:17:42.470Z,0
2017-12-12T07:18:51.295Z,0
2017-12-12T07:20:00.168Z,0
2017-12-12T07:21:08.992Z,0
2017-12-12T07:22:17.815Z,0
2017-12-12T07:23:26.636Z,0
2017-12-12T07:24:35.459Z,0
2017-12-12T07:25:44.437Z,0
2017-12-12T07:26:53.256Z,0
2017-12-12T07:28:02.082Z,5
2017-12-12T07:29:10.905Z,5
2017-12-12T07:30:19.728Z,5
2017-12-12T07:31:28.652Z,5
2017-12-12T07:32:37.478Z,5
2017-12-12T07:33:46.295Z,5
2017-12-12T07:34:55.118Z,0
2017-12-12T07:36:03.943Z,0
2017-12-12T07:37:12.817Z,0
2017-12-12T07:38:21.637Z,0
2017-12-12T07:39:30.461Z,0
2017-12-12T07:40:39.282Z,0
2017-12-12T07:41:48.206Z,0
2017-12-12T07:42:57.079Z,0
2017-12-12T07:44:05.902Z,0
2017-12-12T07:45:14.726Z,5
2017-12-12T07:46:23.831Z,5
2017-12-12T07:47:32.926Z,5
2017-12-12T07:48:41.898Z,5
2017-12-12T07:49:50.719Z,5
2017-12-12T07:50:59.542Z,5
2017-12-12T07:52:08.365Z,10
2017-12-12T07:53:17.187Z,10
2017-12-12T07:54:26.437Z,15
2017-12-12T07:55:35.258Z,15
2017-12-12T07:56:44.081Z,15
2017-12-12T07:57:52.906Z,15
2017-12-12T07:59:01.729Z,15
2017-12-12T08:00:10.930Z,15
2017-12-12T08:01:19.753Z,15
2017-12-12T08:02:28.582Z,20
2017-12-12T08:03:37.402Z,15
2017-12-12T08:04:46.229Z,15
2017-12-12T08:05:55.205Z,15
2017-12-12T08:07:04.031Z,15
2017-12-12T08:08:13.128Z,20
2017-12-12T08:09:21.954Z,20
2017-12-12T08:10:31.056Z,20
2017-12-12T08:11:39.932Z,20
2017-12-12T08:12:49.026Z,25
2017-12-12T08:13:57.856Z,25
2017-12-12T08:15:06.681Z,30
2017-12-12T08:16:15.504Z,30
2017-12-12T08:17:24.628Z,35
2017-12-12T08:18:33.451Z,30
2017-12-12T08:19:42.290Z,35
2017-12-12T08:20:51.098Z,30
2017-12-12T08:21:59.922Z,30
2017-12-12T08:23:08.744Z,25
2017-12-12T08:24:17.566Z,25
2017-12-12T08:25:26.389Z,30
2017-12-12T08:26:35.211Z,35
2017-12-12T08:27:44.037Z,35
2017-12-12T08:28:53.258Z,35
2017-12-12T08:30:02.137Z,30
2017-12-12T08:31:10.904Z,35
2017-12-12T08:32:19.733Z,35
2017-12-12T08:33:28.829Z,45
2017-12-12T08:34:37.802Z,35
2017-12-12T08:35:46.627Z,35
2017-12-12T08:36:55.449Z,30
2017-12-12T08:38:04.274Z,35
2017-12-12T08:39:13.098Z,35
2017-12-12T08:40:22.203Z,40
2017-12-12T08:41:31.026Z,50
2017-12-12T08:42:39.849Z,45
2017-12-12T08:43:48.673Z,45
2017-12-12T08:44:57.496Z,45
2017-12-12T08:46:06.419Z,45
2017-12-12T08:47:15.244Z,40
2017-12-12T08:48:24.066Z,35
2017-12-12T08:49:32.891Z,35
2017-12-12T08:50:41.712Z,30
2017-12-12T08:51:50.735Z,25
2017-12-12T08:52:59.559Z,25
2017-12-12T08:54:08.383Z,30
2017-12-12T08:55:17.205Z,30
2017-12-12T08:56:26.029Z,35
2017-12-12T08:57:34.950Z,45
2017-12-12T08:58:43.772Z,45
2017-12-12T08:59:52.597Z,45
2017-12-12T09:01:01.420Z,40
2017-12-12T09:02:10.242Z,40
2017-12-12T09:03:19.455Z,45
2017-12-12T09:04:28.276Z,40
2017-12-12T09:05:37.096Z,50
2017-12-12T09:06:45.920Z,55
2017-12-12T09:07:54.741Z,55
2017-12-12T09:09:03.562Z,50
2017-12-12T09:10:12.670Z,50
2017-12-12T09:11:21.769Z,50
2017-12-12T09:12:30.597Z,55
2017-12-12T09:13:39.690Z,55
2017-12-12T09:14:48.612Z,60
2017-12-12T09:15:57.437Z,70
2017-12-12T09:17:06.257Z,70
2017-12-12T09:18:15.081Z,75
2017-12-12T09:19:23.905Z,75
2017-12-12T09:20:33.155Z,70
2017-12-12T09:21:41.979Z,75
2017-12-12T09:22:50.801Z,70
2017-12-12T09:23:59.625Z,85
2017-12-12T09:25:08.447Z,90
2017-12-12T09:26:17.270Z,105
2017-12-12T09:27:26.095Z,110
2017-12-12T09:28:34.916Z,115
2017-12-12T09:29:43.738Z,125
2017-12-12T09:30:52.562Z,125
2017-12-12T09:32:01.433Z,135
2017-12-12T09:33:10.255Z,125
2017-12-12T09:34:19.078Z,125
2017-12-12T09:35:27.900Z,125
2017-12-12T09:36:36.728Z,105
2017-12-12T09:37:45.698Z,105
2017-12-12T09:38:54.519Z,105
2017-12-12T09:40:03.346Z,110
2017-12-12T09:41:12.167Z,115
2017-12-12T09:42:20.992Z,120
2017-12-12T09:43:29.968Z,110
2017-12-12T09:44:38.792Z,115
2017-12-12T09:45:47.617Z,110
2017-12-12T09:46:56.445Z,105
2017-12-12T09:48:05.540Z,100
2017-12-12T09:49:14.414Z,105
2017-12-12T09:50:23.243Z,95
2017-12-12T09:51:32.065Z,80
2017-12-12T09:52:40.890Z,70
2017-12-12T09:53:49.716Z,55
2017-12-12T09:54:58.689Z,50
2017-12-12T09:56:07.510Z,55
2017-12-12T09:57:16.332Z,55
2017-12-12T09:58:25.158Z,55
2017-12-12T09:59:33.980Z,50
2017-12-12T10:00:42.951Z,50
2017-12-12T10:01:51.776Z,45
2017-12-12T10:03:00.599Z,55
2017-12-12T10:04:09.426Z,80
2017-12-12T10:05:18.248Z,95
2017-12-12T10:06:27.651Z,85
2017-12-12T10:07:36.471Z,80
2017-12-12T10:08:45.582Z,75
2017-12-12T10:09:54.407Z,70
2017-12-12T10:11:03.232Z,65
2017-12-12T10:12:12.057Z,60
2017-12-12T10:13:20.879Z,65
2017-12-12T10:14:29.702Z,70
2017-12-12T10:15:38.527Z,65
2017-12-12T10:16:47.349Z,65
2017-12-12T10:17:56.271Z,75
2017-12-12T10:19:05.094Z,90
2017-12-12T10:20:13.916Z,90
2017-12-12T10:21:23.027Z,95
2017-12-12T10:22:31.854Z,110
2017-12-12T10:23:40.827Z,120
2017-12-12T10:24:49.651Z,105
2017-12-12T10:25:58.476Z,110
2017-12-12T10:27:07.304Z,95
2017-12-12T10:28:16.125Z,100
2017-12-12T10:29:24.950Z,90
2017-12-12T10:30:33.775Z,95
2017-12-12T10:31:42.874Z,100
2017-12-12T10:32:51.696Z,90
2017-12-12T10:34:00.521Z,75
2017-12-12T10:35:09.497Z,75
2017-12-12T10:36:18.318Z,75
2017-12-12T10:37:27.143Z,80
2017-12-12T10:38:35.965Z,70
2017-12-12T10:39:44.793Z,70
2017-12-12T10:40:53.718Z,75
2017-12-12T10:42:02.544Z,80
2017-12-12T10:43:11.366Z,85
2017-12-12T10:44:20.195Z,80
2017-12-12T10:45:29.014Z,85
2017-12-12T10:46:38.090Z,80
2017-12-12T10:47:46.913Z,80
2017-12-12T10:48:55.738Z,85
2017-12-12T10:50:04.560Z,85
2017-12-12T10:51:13.383Z,80
2017-12-12T10:52:22.509Z,85
2017-12-12T10:53:31.333Z,80
2017-12-12T10:54:40.153Z,80
2017-12-12T10:55:48.977Z,80
2017-12-12T10:56:57.810Z,75
2017-12-12T10:58:06.933Z,70
2017-12-12T10:59:15.762Z,65
2017-12-12T11:00:24.872Z,75
2017-12-12T11:01:33.971Z,75
2017-12-12T11:02:42.794Z,75
2017-12-12T11:03:51.721Z,70
2017-12-12T11:05:00.545Z,70
2017-12-12T11:06:09.646Z,75
2017-12-12T11:07:18.469Z,80
2017-12-12T11:08:27.294Z,100
2017-12-12T11:09:36.519Z,95
2017-12-12T11:10:45.617Z,90
2017-12-12T11:11:54.444Z,85
2017-12-12T11:13:03.267Z,80
2017-12-12T11:14:12.092Z,80
2017-12-12T11:15:21.015Z,90
2017-12-12T11:16:29.843Z,95
2017-12-12T11:17:38.665Z,85
2017-12-12T11:18:47.490Z,90
2017-12-12T11:19:56.313Z,90
2017-12-12T11:21:05.141Z,90
2017-12-12T11:22:13.960Z,95
2017-12-12T11:23:22.784Z,100
2017-12-12T11:24:31.607Z,95
2017-12-12T11:25:40.732Z,105
2017-12-12T11:26:49.555Z,100
2017-12-12T11:27:58.379Z,105
2017-12-12T11:29:07.200Z,105
2017-12-12T11:30:16.025Z,110
2017-12-12T11:31:24.999Z,105
2017-12-12T11:32:33.823Z,105
2017-12-12T11:33:42.645Z,100
2017-12-12T11:34:51.469Z,100
2017-12-12T11:36:00.297Z,115
2017-12-12T11:37:09.546Z,100
2017-12-12T11:38:18.374Z,110
2017-12-12T11:39:27.200Z,115
2017-12-12T11:40:36.016Z,115
2017-12-12T11:41:44.840Z,125
2017-12-12T11:42:53.663Z,115
2017-12-12T11:44:02.485Z,110
2017-12-12T11:45:11.312Z,115
2017-12-12T11:46:20.139Z,115
2017-12-12T11:47:28.961Z,105
2017-12-12T11:48:37.898Z,95
2017-12-12T11:49:46.722Z,70
2017-12-12T11:50:55.547Z,65
2017-12-12T11:52:04.373Z,75
2017-12-12T11:53:13.195Z,80
2017-12-12T11:54:22.608Z,95
2017-12-12T11:55:31.454Z,100
2017-12-12T11:56:40.285Z,100
2017-12-12T11:57:49.140Z,105
2017-12-12T11:58:57.978Z,110
2017-12-12T12:00:06.850Z,105
2017-12-12T12:01:15.999Z,110
2017-12-12T12:02:24.839Z,120
2017-12-12T12:03:34.944Z,120
2017-12-12T12:04:44.655Z,110
2017-12-12T12:05:53.607Z,115
2017-12-12T12:07:04.250Z,115
2017-12-12T12:08:16.181Z,120
2017-12-12T12:09:25.239Z,110
2017-12-12T12:10:34.147Z,85
2017-12-12T12:11:43.474Z,75
2017-12-12T12:12:52.574Z,70
2017-12-12T12:14:01.827Z,65
2017-12-12T12:15:10.928Z,65
2017-12-12T12:16:20.158Z,70
2017-12-12T12:17:59.261Z,65
2017-12-12T12:19:09.601Z,80
2017-12-12T12:20:18.640Z,75
2017-12-12T12:21:27.740Z,80
2017-12-12T12:23:07.536Z,85
2017-12-12T12:24:16.652Z,110
2017-12-12T12:25:25.477Z,105
2017-12-12T12:26:34.648Z,110
2017-12-12T12:27:43.639Z,105
2017-12-12T12:28:52.482Z,90
2017-12-12T12:30:01.308Z,85
2017-12-12T12:31:10.734Z,95
2017-12-12T12:32:19.655Z,105
2017-12-12T12:33:28.547Z,105
2017-12-12T12:34:37.372Z,100
2017-12-12T12:35:46.206Z,100
2017-12-12T12:36:55.029Z,110
2017-12-12T12:38:03.853Z,110
2017-12-12T12:39:12.825Z,115
2017-12-12T12:40:21.661Z,130
2017-12-12T12:41:30.484Z,135
2017-12-12T12:42:39.306Z,145
2017-12-12T12:43:48.140Z,150
2017-12-12T12:44:57.363Z,155
2017-12-12T12:46:06.188Z,160
2017-12-12T12:47:15.062Z,160
2017-12-12T12:48:23.885Z,165
2017-12-12T12:49:32.710Z,165
2017-12-12T12:50:41.684Z,165
2017-12-12T12:51:50.520Z,165
2017-12-12T12:52:59.360Z,165
2017-12-12T12:54:08.209Z,160
2017-12-12T12:55:17.037Z,155
2017-12-12T12:56:26.015Z,150
2017-12-12T12:57:35.120Z,135
2017-12-12T12:58:43.943Z,120
2017-12-12T12:59:52.833Z,105
2017-12-12T13:01:01.660Z,95
2017-12-12T13:02:10.632Z,90
2017-12-12T13:03:19.467Z,95
2017-12-12T13:04:28.291Z,90
2017-12-12T13:05:37.151Z,85
2017-12-12T13:06:45.980Z,75
2017-12-12T13:07:54.857Z,70
2017-12-12T13:09:03.683Z,65
2017-12-12T13:10:12.511Z,60
2017-12-12T13:11:21.336Z,55
2017-12-12T13:12:30.211Z,55
2017-12-12T13:13:39.184Z,60
2017-12-12T13:14:48.009Z,65
2017-12-12T13:15:56.834Z,65
2017-12-12T13:17:05.661Z,60
2017-12-12T13:18:14.486Z,60
2017-12-12T13:19:23.360Z,70
2017-12-12T13:20:32.186Z,75
2017-12-12T13:21:41.016Z,65
2017-12-12T13:22:49.841Z,60
2017-12-12T13:23:58.664Z,60
2017-12-12T13:25:07.637Z,55
2017-12-12T13:26:16.464Z,45
2017-12-12T13:27:25.288Z,45
2017-12-12T13:28:34.118Z,50
2017-12-12T13:29:42.940Z,45
2017-12-12T13:30:51.917Z,45
2017-12-12T13:32:01.014Z,40
2017-12-12T13:33:09.840Z,40
2017-12-12T13:34:18.668Z,45
2017-12-12T13:35:27.490Z,45
2017-12-12T13:36:36.364Z,45
2017-12-12T13:37:45.187Z,45
2017-12-12T13:38:54.015Z,50
2017-12-12T13:40:02.843Z,45
2017-12-12T13:41:11.668Z,45
2017-12-12T13:42:20.542Z,45
2017-12-12T13:43:29.367Z,45
2017-12-12T13:44:38.192Z,35
2017-12-12T13:45:47.015Z,40
2017-12-12T13:46:56.113Z,45
2017-12-12T13:48:05.086Z,45
2017-12-12T13:49:14.192Z,45
2017-12-12T13:50:23.014Z,50
2017-12-12T13:51:31.837Z,65
2017-12-12T13:52:40.661Z,70
2017-12-12T13:53:49.488Z,60
2017-12-12T13:54:58.312Z,75
2017-12-12T13:56:07.140Z,70
2017-12-12T13:57:15.968Z,70
2017-12-12T13:58:24.802Z,70
2017-12-12T13:59:33.671Z,70
2017-12-12T14:00:42.493Z,75
2017-12-12T14:01:51.318Z,80
2017-12-12T14:03:00.150Z,75
2017-12-12T14:04:08.968Z,80
2017-12-12T14:05:18.192Z,75
2017-12-12T14:06:27.015Z,75
2017-12-12T14:07:35.838Z,75
2017-12-12T14:08:44.662Z,75
2017-12-12T14:09:53.485Z,75
2017-12-12T14:11:02.459Z,75
2017-12-12T14:12:11.283Z,75
2017-12-12T14:13:20.108Z,75
2017-12-12T14:14:28.932Z,55
2017-12-12T14:15:37.760Z,50
2017-12-12T14:16:46.731Z,45
2017-12-12T14:17:55.562Z,50
2017-12-12T14:19:04.381Z,50
2017-12-12T14:20:13.207Z,50
2017-12-12T14:21:22.030Z,60
2017-12-12T14:22:31.009Z,55
2017-12-12T14:23:39.840Z,55
2017-12-12T14:24:48.929Z,55
2017-12-12T14:25:57.790Z,55
2017-12-12T14:27:06.579Z,50
2017-12-12T14:28:15.739Z,40
2017-12-12T14:29:24.564Z,40
2017-12-12T14:30:33.384Z,35
2017-12-12T14:31:42.208Z,35
2017-12-12T14:32:51.033Z,35
2017-12-12T14:34:00.012Z,35
2017-12-12T14:35:09.122Z,30
2017-12-12T14:36:17.945Z,30
2017-12-12T14:37:26.768Z,30
2017-12-12T14:38:35.592Z,30
2017-12-12T14:39:44.692Z,30
2017-12-12T14:40:53.515Z,25
2017-12-12T14:42:02.631Z,25
2017-12-12T14:43:11.456Z,25
2017-12-12T14:44:20.279Z,20
2017-12-12T14:45:29.256Z,15
2017-12-12T14:46:38.084Z,10
2017-12-12T14:47:46.907Z,10
2017-12-12T14:48:55.763Z,15
2017-12-12T14:50:04.863Z,15
2017-12-12T14:51:13.686Z,15
2017-12-12T14:52:22.513Z,15
2017-12-12T14:53:31.341Z,15
2017-12-12T14:54:40.164Z,15
2017-12-12T14:55:48.989Z,15
2017-12-12T14:56:57.813Z,10
2017-12-12T14:58:06.639Z,10
2017-12-12T14:59:15.462Z,10
2017-12-12T15:00:24.381Z,5
2017-12-12T15:01:33.208Z,5
2017-12-12T15:02:42.031Z,5
2017-12-12T15:03:50.860Z,5
2017-12-12T15:04:59.681Z,5
2017-12-12T15:06:08.546Z,5
2017-12-12T15:07:17.521Z,5
2017-12-12T15:08:26.662Z,5
2017-12-12T15:09:35.620Z,5
2017-12-12T15:10:44.548Z,0
2017-12-12T15:11:53.804Z,0
2017-12-12T15:13:03.022Z,0
2017-12-12T15:14:11.968Z,0
2017-12-12T15:15:21.198Z,0
2017-12-12T15:16:30.397Z,0
2017-12-12T15:17:39.370Z,0
2017-12-12T15:18:48.536Z,0
2017-12-12T15:19:57.676Z,0
2017-12-12T15:21:06.629Z,0
2017-12-12T15:22:15.937Z,0
2017-12-12T15:23:25.143Z,0
2017-12-12T15:24:34.044Z,0
2017-12-12T15:25:42.868Z,0
2017-12-12T15:26:51.692Z,0
2017-12-12T15:28:00.514Z,0
2017-12-12T15:29:09.340Z,0
2017-12-12T15:30:18.445Z,0
2017-12-12T15:31:27.264Z,0
2017-12-12T15:32:36.088Z,0
2017-12-12T15:33:44.915Z,0
2017-12-12T15:34:53.735Z,0
2017-12-12T15:36:02.569Z,0
2017-12-12T15:37:11.392Z,0
2017-12-12T15:38:20.216Z,0
2017-12-12T15:39:29.039Z,0
2017-12-12T15:40:37.862Z,0
2017-12-12T15:41:46.926Z,0
2017-12-12T15:42:56.023Z,0
2017-12-12T15:44:04.844Z,0
2017-12-12T15:45:13.670Z,0
2017-12-12T15:46:22.499Z,0
2017-12-12T15:47:31.600Z,0
2017-12-12T15:48:40.423Z,0
2017-12-12T15:49:49.248Z,0
2017-12-12T15:50:58.154Z,0
2017-12-12T15:52:07.018Z,0
2017-12-12T15:53:15.841Z,0
2017-12-12T15:54:24.796Z,0
2017-12-12T15:55:33.628Z,0
2017-12-12T15:56:42.741Z,0
2017-12-12T15:57:51.852Z,0
2017-12-12T15:59:00.846Z,0
2017-12-12T16:00:09.665Z,0
2017-12-12T16:01:18.764Z,0
2017-12-12T16:02:27.590Z,0
2017-12-12T16:03:36.414Z,0
2017-12-12T16:04:45.338Z,0
2017-12-12T16:05:54.161Z,0
2017-12-12T16:07:02.989Z,0
2017-12-12T16:08:11.812Z,0
2017-12-12T16:09:20.634Z,0
2017-12-12T16:10:29.559Z,0
2017-12-12T16:11:38.382Z,0
2017-12-12T16:12:47.208Z,0
2017-12-12T16:13:56.042Z,0
2017-12-12T16:15:04.862Z,0
2017-12-12T16:16:14.067Z,0
2017-12-12T16:17:22.893Z,0
2017-12-12T16:18:31.716Z,0
2017-12-12T16:19:40.542Z,0
2017-12-12T16:20:49.379Z,0
2017-12-12T16:21:58.353Z,0
2017-12-12T16:23:07.178Z,0
2017-12-12T16:24:16.000Z,0
2017-12-12T16:25:24.827Z,0
2017-12-12T16:26:33.650Z,0
2017-12-12T16:27:42.524Z,0
2017-12-12T16:28:51.359Z,0
2017-12-12T16:30:00.195Z,0
2017-12-12T16:31:09.028Z,0
2017-12-12T16:32:17.851Z,0
2017-12-12T16:33:26.775Z,0
2017-12-12T16:34:35.602Z,0
2017-12-12T16:35:44.422Z,0
2017-12-12T16:36:53.252Z,0
2017-12-12T16:38:02.077Z,0
2017-12-12T16:39:10.953Z,0
2017-12-12T16:40:19.776Z,0