createdAt,value
2019-01-21T00:00:58.767Z,40.48
2019-01-21T00:03:27.707Z,40.20
2019-01-21T00:05:55.794Z,40.20
2019-01-21T00:08:25.403Z,40.28
2019-01-21T00:10:53.800Z,39.65
2019-01-21T00:13:22.858Z,40.04
2019-01-21T00:15:51.856Z,38.95
2019-01-21T00:18:22.386Z,38.23
2019-01-21T00:20:52.769Z,38.23
2019-01-21T00:23:41.582Z,39.41
2019-01-21T00:26:12.782Z,38.83
2019-01-21T00:28:42.816Z,38.83
2019-01-21T00:31:13.330Z,38.53
2019-01-21T00:33:44.002Z,38.45
2019-01-21T00:38:09.831Z,38.45
2019-01-21T00:40:39.841Z,38.44
2019-01-21T00:43:10.756Z,38.24
2019-01-21T00:47:04.393Z,38.26
2019-01-21T00:49:35.824Z,38.20
2019-01-21T00:53:47.671Z,38.19
2019-01-21T00:56:17.881Z,38.04
2019-01-21T00:58:49.726Z,38.02
2019-01-21T01:01:20.887Z,38.22
2019-01-21T01:03:51.754Z,38.23
2019-01-21T01:06:22.835Z,38.19
2019-01-21T01:14:45.347Z,37.94
2019-01-21T01:17:16.300Z,38.22
2019-01-21T01:19:46.880Z,38.28
2019-01-21T01:22:18.042Z,38.36
2019-01-21T01:24:49.400Z,38.29
2019-01-21T01:27:21.828Z,38.15
2019-01-21T01:30:17.514Z,38.06
2019-01-21T01:32:46.713Z,37.93
2019-01-21T01:35:18.890Z,37.88
2019-01-21T01:37:49.883Z,37.55
2019-01-21T01:40:21.874Z,37.71
2019-01-21T01:42:52.892Z,37.98
2019-01-21T01:45:24.833Z,38.05
2019-01-21T01:48:00.834Z,38.34
2019-01-21T01:50:31.790Z,38.27
2019-01-21T01:53:01.842Z,38.27
2019-01-21T01:55:33.650Z,38.38
2019-01-21T01:58:07.341Z,37.90
2019-01-21T02:00:38.429Z,37.90
2019-01-21T02:03:06.997Z,37.70
2019-01-21T02:05:37.859Z,37.60
2019-01-21T02:08:07.795Z,37.91
2019-01-21T02:10:37.823Z,38.08
2019-01-21T02:13:07.820Z,38.08
2019-01-21T02:15:37.820Z,38.19
2019-01-21T02:18:07.819Z,38.19
2019-01-21T02:20:36.460Z,38.33
2019-01-21T02:23:09.841Z,38.17
2019-01-21T02:25:48.841Z,38.17
2019-01-21T02:29:00.866Z,38.30
2019-01-21T02:35:43.737Z,38.30
2019-01-21T02:39:17.074Z,38.46
2019-01-21T02:42:09.807Z,38.00
2019-01-21T02:45:19.846Z,38.52
2019-01-21T02:51:49.376Z,38.65
2019-01-21T02:55:08.301Z,38.29
2019-01-21T02:58:27.105Z,38.29
2019-01-21T03:02:33.821Z,38.65
2019-01-21T03:05:27.764Z,38.21
2019-01-21T03:08:30.362Z,38.63
2019-01-21T03:12:09.538Z,38.63
2019-01-21T03:18:53.775Z,37.90
2019-01-21T03:22:20.656Z,38.26
2019-01-21T03:25:25.912Z,38.44
2019-01-21T03:32:20.894Z,38.43
2019-01-21T03:35:22.871Z,38.53
2019-01-21T03:38:41.807Z,38.69
2019-01-21T03:41:19.764Z,38.69
2019-01-21T03:44:19.798Z,38.21
2019-01-21T03:47:06.311Z,38.46
2019-01-21T03:49:52.400Z,38.66
2019-01-21T03:53:38.806Z,38.60
2019-01-21T03:56:28.792Z,38.91
2019-01-21T03:59:22.382Z,38.69
2019-01-21T04:02:48.768Z,38.68
2019-01-21T04:05:39.811Z,38.11
2019-01-21T04:08:52.675Z,38.63
2019-01-21T04:12:07.901Z,38.63
2019-01-21T04:15:01.828Z,38.50
2019-01-21T04:18:27.833Z,38.50
2019-01-21T04:21:37.354Z,38.77
2019-01-21T04:25:26.736Z,38.00
2019-01-21T04:28:23.571Z,38.15
2019-01-21T04:32:02.501Z,38.15
2019-01-21T04:35:11.759Z,38.65
2019-01-21T04:38:22.830Z,38.33
2019-01-21T04:41:45.833Z,38.79
2019-01-21T04:45:28.779Z,38.62
2019-01-21T04:48:45.471Z,38.62
2019-01-21T04:52:25.860Z,38.42
2019-01-21T04:55:48.777Z,37.89
2019-01-21T05:03:00.517Z,38.69
2019-01-21T05:06:01.515Z,39.08
2019-01-21T05:09:31.258Z,38.70
2019-01-21T05:13:22.015Z,39.02
2019-01-21T05:16:39.954Z,38.00
2019-01-21T05:19:45.875Z,38.91
2019-01-21T05:22:52.916Z,38.96
2019-01-21T05:25:58.044Z,38.96
2019-01-21T05:29:25.250Z,39.18
2019-01-21T05:33:02.090Z,38.86
2019-01-21T05:36:40.920Z,39.18
2019-01-21T05:40:24.965Z,38.80
2019-01-21T05:43:16.680Z,39.37
2019-01-21T05:46:36.255Z,38.99
2019-01-21T05:50:04.103Z,39.14
2019-01-21T05:53:36.382Z,38.67
2019-01-21T05:56:38.767Z,38.29
2019-01-21T05:59:31.846Z,38.28
2019-01-21T06:02:20.824Z,38.94
2019-01-21T06:05:17.763Z,38.94
2019-01-21T06:08:44.836Z,38.78
2019-01-21T06:11:21.893Z,38.78
2019-01-21T06:14:10.920Z,39.25
2019-01-21T06:17:04.943Z,38.94
2019-01-21T06:20:12.856Z,38.22
2019-01-21T06:23:04.944Z,38.77
2019-01-21T06:26:29.873Z,39.10
2019-01-21T06:29:41.846Z,38.58
2019-01-21T06:32:29.767Z,39.26
2019-01-21T06:39:19.255Z,39.08
2019-01-21T06:42:20.641Z,38.93
2019-01-21T06:45:34.980Z,39.68
2019-01-21T06:48:40.252Z,39.27
2019-01-21T06:52:05.571Z,38.39
2019-01-21T06:55:40.443Z,39.48
2019-01-21T06:59:10.784Z,39.44
2019-01-21T07:01:48.362Z,39.47
2019-01-21T07:05:01.246Z,39.04
2019-01-21T07:08:25.936Z,38.54
2019-01-21T07:11:48.311Z,39.29
2019-01-21T07:14:53.532Z,38.33
2019-01-21T07:17:50.785Z,39.37
2019-01-21T07:21:10.828Z,39.79
2019-01-21T07:24:32.522Z,39.57
2019-01-21T07:28:05.492Z,40.68
2019-01-21T07:31:09.811Z,40.23
2019-01-21T07:34:41.471Z,39.29
2019-01-21T07:38:02.997Z,39.06
2019-01-21T07:41:35.512Z,38.32
2019-01-21T07:45:04.814Z,39.23
2019-01-21T07:48:11.853Z,38.66
2019-01-21T07:53:50.655Z,39.30
2019-01-21T07:57:26.540Z,39.00
2019-01-21T08:01:05.840Z,39.54
2019-01-21T08:03:59.789Z,39.71
2019-01-21T08:06:42.861Z,39.71
2019-01-21T08:09:52.344Z,39.20
2019-01-21T08:14:03.951Z,39.20
2019-01-21T08:16:53.828Z,38.92
2019-01-21T08:19:33.362Z,38.92
2019-01-21T08:22:46.348Z,39.93
2019-01-21T08:26:24.556Z,40.09
2019-01-21T08:29:50.613Z,39.63
2019-01-21T08:32:57.358Z,40.05
2019-01-21T08:36:20.826Z,40.07
2019-01-21T08:39:30.825Z,39.19
2019-01-21T08:42:20.822Z,40.01
2019-01-21T08:45:19.821Z,39.48
2019-01-21T08:48:46.857Z,39.65
2019-01-21T08:51:36.860Z,40.15
2019-01-21T08:55:35.906Z,39.34
2019-01-21T08:59:17.375Z,39.41
2019-01-21T09:02:57.130Z,39.41
2019-01-21T09:06:10.800Z,40.26
2019-01-21T09:09:17.794Z,39.28
2019-01-21T09:12:26.032Z,39.99
2019-01-21T09:15:35.838Z,38.49
2019-01-21T09:18:41.811Z,39.81
2019-01-21T09:22:15.811Z,39.81
2019-01-21T09:24:58.824Z,39.58
2019-01-21T09:28:08.782Z,39.91
2019-01-21T09:31:22.247Z,39.46
2019-01-21T09:34:10.791Z,39.46
2019-01-21T09:37:13.346Z,38.86
2019-01-21T09:40:49.761Z,39.04
2019-01-21T09:43:37.781Z,39.04
2019-01-21T09:46:52.844Z,39.04
2019-01-21T09:49:19.381Z,39.00
2019-01-21T09:52:13.855Z,39.03
2019-01-21T09:54:41.881Z,38.08
2019-01-21T09:57:14.860Z,38.08
2019-01-21T09:59:42.787Z,38.60
2019-01-21T10:02:10.832Z,38.60
2019-01-21T10:04:53.773Z,38.67
2019-01-21T10:07:42.977Z,38.67
2019-01-21T10:10:45.338Z,38.77
2019-01-21T10:14:27.780Z,38.77
2019-01-21T10:17:39.874Z,37.59
2019-01-21T10:20:40.791Z,38.59
2019-01-21T10:23:53.777Z,38.07
2019-01-21T10:27:03.773Z,38.53
2019-01-21T10:29:54.733Z,38.72
2019-01-21T10:32:46.766Z,37.42
2019-01-21T10:35:52.725Z,38.53
2019-01-21T10:38:58.763Z,38.75
2019-01-21T10:41:46.775Z,38.75
2019-01-21T10:46:18.764Z,38.21
2019-01-21T10:49:01.389Z,37.99
2019-01-21T10:52:10.662Z,38.26
2019-01-21T10:55:54.791Z,38.29
2019-01-21T10:58:56.303Z,38.36
2019-01-21T11:02:25.809Z,38.40
2019-01-21T11:05:35.794Z,38.25
2019-01-21T11:08:14.820Z,38.25
2019-01-21T11:10:57.303Z,38.70
2019-01-21T11:14:28.775Z,38.70
2019-01-21T11:17:47.757Z,38.05
2019-01-21T11:21:16.355Z,38.28
2019-01-21T11:27:37.852Z,38.07
2019-01-21T11:30:17.772Z,37.97
2019-01-21T11:33:15.783Z,37.97
2019-01-21T11:36:11.777Z,37.67
2019-01-21T11:39:11.290Z,38.38
2019-01-21T11:41:57.858Z,38.47
2019-01-21T11:47:33.842Z,37.86
2019-01-21T11:50:46.863Z,37.84
2019-01-21T11:53:31.748Z,37.54
2019-01-21T11:56:58.844Z,37.40
2019-01-21T11:59:57.956Z,38.18
2019-01-21T12:02:52.502Z,38.18
2019-01-21T12:06:14.990Z,37.60
2019-01-21T12:09:20.816Z,37.65
2019-01-21T12:12:23.782Z,37.65
2019-01-21T12:15:43.380Z,37.81
2019-01-21T12:19:35.730Z,37.81
2019-01-21T12:22:48.726Z,38.03
2019-01-21T12:25:27.776Z,37.79
2019-01-21T12:28:16.733Z,38.38
2019-01-21T12:31:18.827Z,38.18
2019-01-21T12:34:09.832Z,37.03
2019-01-21T12:37:18.609Z,38.02
2019-01-21T12:40:34.602Z,38.02
2019-01-21T12:43:45.695Z,37.54
2019-01-21T12:46:39.467Z,37.46
2019-01-21T12:50:34.783Z,38.09
2019-01-21T12:53:25.734Z,37.21
2019-01-21T12:56:35.725Z,38.10
2019-01-21T12:59:33.756Z,38.12
2019-01-21T13:02:23.828Z,37.50
2019-01-21T13:05:23.925Z,38.26
2019-01-21T13:08:34.804Z,37.97
2019-01-21T13:11:47.015Z,37.97
2019-01-21T13:15:00.948Z,38.03
2019-01-21T13:18:20.827Z,37.66
2019-01-21T13:21:13.811Z,37.66
2019-01-21T13:24:07.414Z,37.82
2019-01-21T13:27:22.802Z,37.98
2019-01-21T13:30:48.025Z,37.73
2019-01-21T13:33:52.823Z,38.24
2019-01-21T13:37:04.812Z,38.24
2019-01-21T13:40:00.790Z,38.18
2019-01-21T13:42:46.798Z,38.18
2019-01-21T13:46:17.797Z,37.62
2019-01-21T13:48:57.834Z,37.62
2019-01-21T13:52:10.743Z,38.10
2019-01-21T13:55:33.369Z,38.10
2019-01-21T13:59:11.414Z,37.74
2019-01-21T14:02:05.805Z,38.25
2019-01-21T14:05:12.811Z,37.53
2019-01-21T14:08:08.840Z,38.04
2019-01-21T14:11:08.843Z,38.71
2019-01-21T14:14:10.409Z,37.59
2019-01-21T14:17:40.857Z,37.59
2019-01-21T14:20:48.456Z,38.28
2019-01-21T14:24:00.750Z,38.28
2019-01-21T14:26:53.734Z,37.89
2019-01-21T14:30:13.392Z,38.56
2019-01-21T14:33:00.686Z,37.93
2019-01-21T14:35:58.832Z,37.99
2019-01-21T14:38:57.832Z,38.51
2019-01-21T14:42:23.909Z,38.49
2019-01-21T14:45:50.665Z,38.76
2019-01-21T14:48:45.950Z,38.76
2019-01-21T14:51:56.687Z,37.71
2019-01-21T14:55:09.733Z,38.17
2019-01-21T14:58:04.838Z,38.35
2019-01-21T15:01:16.754Z,38.01
2019-01-21T15:04:02.808Z,38.01
2019-01-21T15:07:26.833Z,38.33
2019-01-21T15:10:23.298Z,37.95
2019-01-21T15:13:59.816Z,37.95
2019-01-21T15:17:09.802Z,38.40
2019-01-21T15:19:59.820Z,38.37
2019-01-21T15:23:00.848Z,38.37
2019-01-21T15:29:02.492Z,37.85
2019-01-21T15:33:03.936Z,37.55
2019-01-21T15:36:11.340Z,37.67
2019-01-21T15:39:24.748Z,37.67
2019-01-21T15:42:01.839Z,38.40
2019-01-21T15:45:15.105Z,37.28
2019-01-21T15:48:28.799Z,37.28
2019-01-21T15:51:32.068Z,38.40
2019-01-21T15:54:50.096Z,37.40
2019-01-21T15:57:41.370Z,38.41
2019-01-21T16:01:10.820Z,38.41
2019-01-21T16:04:13.823Z,38.73
2019-01-21T16:07:33.020Z,38.97
2019-01-21T16:11:05.727Z,37.94
2019-01-21T16:13:50.738Z,37.94
2019-01-21T16:17:02.791Z,38.79
2019-01-21T16:19:52.356Z,38.83
2019-01-21T16:23:47.892Z,37.78
2019-01-21T16:29:42.890Z,39.13
2019-01-21T16:32:18.873Z,39.86
2019-01-21T16:35:47.739Z,38.65
2019-01-21T16:39:10.697Z,39.55
2019-01-21T16:42:14.677Z,39.55
2019-01-21T16:44:44.848Z,39.34
2019-01-21T16:47:15.352Z,38.56
2019-01-21T16:49:44.790Z,38.56
2019-01-21T16:52:13.803Z,37.12
2019-01-21T16:54:44.887Z,37.05
2019-01-21T16:57:12.802Z,37.56
2019-01-21T16:59:42.773Z,38.48
2019-01-21T17:02:12.093Z,38.41
2019-01-21T17:09:42.785Z,39.42
2019-01-21T17:12:11.792Z,39.51
2019-01-21T17:14:39.734Z,39.51
2019-01-21T17:17:08.782Z,40.40
2019-01-21T17:19:39.777Z,40.40
2019-01-21T17:22:07.773Z,39.70
2019-01-21T17:24:36.770Z,38.61
2019-01-21T17:27:06.339Z,37.96
2019-01-21T17:29:34.783Z,37.96
2019-01-21T17:32:04.791Z,38.02
2019-01-21T17:34:32.756Z,38.13
2019-01-21T17:37:02.370Z,38.38
2019-01-21T17:39:30.764Z,38.38
2019-01-21T17:41:58.688Z,38.76
2019-01-21T17:44:27.042Z,39.28
2019-01-21T17:46:56.103Z,39.28
2019-01-21T17:49:25.402Z,39.66
2019-01-21T17:51:54.110Z,39.65
2019-01-21T17:54:22.788Z,39.64
2019-01-21T17:56:51.631Z,40.04
2019-01-21T17:59:21.406Z,39.60
2019-01-21T18:01:51.419Z,39.15
2019-01-21T18:04:20.408Z,38.78
2019-01-21T18:06:50.645Z,38.01
2019-01-21T18:09:21.348Z,38.01
2019-01-21T18:11:52.834Z,38.43
2019-01-21T18:14:21.896Z,38.34
2019-01-21T18:16:52.865Z,39.34
2019-01-21T18:19:23.436Z,40.33
2019-01-21T18:21:52.623Z,40.33
2019-01-21T18:24:30.639Z,40.11
2019-01-21T18:26:59.858Z,40.10
2019-01-21T18:29:30.561Z,40.22
2019-01-21T18:32:01.823Z,40.22
2019-01-21T18:34:34.798Z,39.37
2019-01-21T18:37:11.798Z,39.99
2019-01-21T18:39:46.771Z,38.92
2019-01-21T18:42:16.620Z,38.88
2019-01-21T18:44:46.860Z,39.63
2019-01-21T18:47:17.091Z,39.63
2019-01-21T18:49:46.751Z,39.87
2019-01-21T18:52:16.965Z,40.39
2019-01-21T18:54:46.109Z,41.99
2019-01-21T18:57:16.756Z,41.99
2019-01-21T18:59:45.372Z,42.03
2019-01-21T19:02:15.636Z,40.94
2019-01-21T19:04:44.320Z,40.63
2019-01-21T19:07:13.730Z,40.31
2019-01-21T19:09:42.376Z,40.80
2019-01-21T19:12:11.425Z,40.60
2019-01-21T19:16:17.743Z,41.10
2019-01-21T19:19:39.330Z,40.46
2019-01-21T19:22:08.160Z,40.46
2019-01-21T19:24:37.780Z,40.28
2019-01-21T19:27:06.748Z,40.03
2019-01-21T19:29:36.370Z,40.03
2019-01-21T19:32:04.351Z,39.81
2019-01-21T19:35:36.805Z,38.56
2019-01-21T19:38:05.748Z,38.44
2019-01-21T19:40:33.834Z,38.76
2019-01-21T19:43:02.742Z,39.69
2019-01-21T19:45:31.364Z,39.69
2019-01-21T19:47:59.754Z,39.56
2019-01-21T19:50:30.527Z,39.57
2019-01-21T19:52:59.757Z,39.17
2019-01-21T19:55:31.805Z,39.10
2019-01-21T19:58:00.335Z,39.66
2019-01-21T20:00:29.405Z,39.19
2019-01-21T20:02:58.819Z,39.27
2019-01-21T20:05:29.596Z,38.86
2019-01-21T20:07:59.389Z,38.86
2019-01-21T20:10:29.776Z,39.03
2019-01-21T20:13:00.777Z,39.11
2019-01-21T20:15:29.562Z,39.11
2019-01-21T20:17:58.802Z,39.07
2019-01-21T20:20:47.742Z,39.37
2019-01-21T20:23:17.782Z,39.74
2019-01-21T20:25:46.766Z,38.88
2019-01-21T20:28:17.386Z,39.55
2019-01-21T20:30:47.788Z,39.71
2019-01-21T20:33:17.794Z,40.36
2019-01-21T20:35:47.770Z,40.02
2019-01-21T20:38:17.583Z,39.32
2019-01-21T20:40:48.786Z,38.28
2019-01-21T20:43:17.417Z,38.28
2019-01-21T20:45:48.394Z,38.11
2019-01-21T20:48:17.696Z,37.49
2019-01-21T20:50:47.482Z,38.21
2019-01-21T20:53:17.482Z,38.21
2019-01-21T20:55:47.882Z,38.16
2019-01-21T20:58:17.603Z,38.10
2019-01-21T21:00:46.744Z,38.10
2019-01-21T21:03:14.998Z,38.30
2019-01-21T21:05:44.584Z,38.65
2019-01-21T21:08:14.784Z,38.65
2019-01-21T21:10:45.734Z,38.23
2019-01-21T21:13:14.770Z,38.23
2019-01-21T21:15:43.723Z,37.69
2019-01-21T21:18:12.508Z,37.79
2019-01-21T21:20:42.558Z,37.79
2019-01-21T21:23:12.909Z,37.90
2019-01-21T21:25:44.771Z,38.08
2019-01-21T21:28:15.342Z,38.70
2019-01-21T21:30:46.813Z,38.70
2019-01-21T21:33:16.794Z,38.54
2019-01-21T21:37:37.679Z,38.47
2019-01-21T21:40:09.087Z,38.47
2019-01-21T21:42:37.693Z,38.47
2019-01-21T21:45:09.069Z,39.47
2019-01-21T21:47:37.761Z,38.87
2019-01-21T21:50:11.804Z,38.83
2019-01-21T21:52:40.777Z,38.83
2019-01-21T21:55:10.834Z,38.03
2019-01-21T21:57:40.696Z,38.03
2019-01-21T22:00:13.433Z,37.97
2019-01-21T22:02:42.717Z,37.69
2019-01-21T22:05:10.479Z,37.83
2019-01-21T22:07:39.597Z,38.16
2019-01-21T22:10:11.601Z,38.48
2019-01-21T22:12:40.387Z,39.25
2019-01-21T22:15:16.281Z,39.25
2019-01-21T22:19:42.689Z,38.51
2019-01-21T22:22:11.809Z,38.46
2019-01-21T22:24:40.104Z,38.46
2019-01-21T22:27:08.820Z,38.61
2019-01-21T22:29:36.813Z,38.99
2019-01-21T22:32:05.914Z,39.61
2019-01-21T22:34:34.355Z,38.89
2019-01-21T22:37:02.809Z,38.89
2019-01-21T22:39:30.931Z,38.77
2019-01-21T22:42:00.040Z,38.78
2019-01-21T22:44:29.342Z,38.44
2019-01-21T22:46:57.815Z,38.44
2019-01-21T22:49:27.340Z,38.33
2019-01-21T22:51:56.769Z,38.33
2019-01-21T22:54:24.957Z,39.06
2019-01-21T22:56:53.785Z,39.26
2019-01-21T22:59:22.791Z,39.26
2019-01-21T23:01:50.610Z,39.08
2019-01-21T23:04:19.675Z,39.30
2019-01-21T23:06:48.812Z,39.30
2019-01-21T23:09:16.769Z,39.16
2019-01-21T23:11:46.809Z,39.25
2019-01-21T23:14:15.916Z,39.36
2019-01-21T23:16:44.514Z,39.17
2019-01-21T23:19:13.808Z,39.17
2019-01-21T23:21:42.827Z,38.99
2019-01-21T23:24:11.634Z,38.85
2019-01-21T23:26:41.814Z,38.34
2019-01-21T23:29:11.633Z,38.77
2019-01-21T23:31:40.832Z,38.48
2019-01-21T23:34:09.835Z,39.21
2019-01-21T23:36:39.809Z,39.39
2019-01-21T23:39:08.821Z,39.44
2019-01-21T23:43:41.772Z,39.34
2019-01-21T23:46:10.383Z,39.27
2019-01-21T23:48:39.310Z,39.43
2019-01-21T23:51:07.804Z,39.27
2019-01-21T23:53:35.711Z,39.41
2019-01-21T23:56:04.783Z,39.20
2019-01-21T23:58:32.883Z,39.34
