createdAt,value
2018-06-27T00:00:56.920Z,996.54
2018-06-27T00:01:56.847Z,996.49
2018-06-27T00:02:56.773Z,996.48
2018-06-27T00:03:56.702Z,996.46
2018-06-27T00:04:56.627Z,996.50
2018-06-27T00:05:56.556Z,996.45
2018-06-27T00:06:56.480Z,996.47
2018-06-27T00:07:56.408Z,996.43
2018-06-27T00:08:56.335Z,996.39
2018-06-27T00:09:56.262Z,996.41
2018-06-27T00:10:56.188Z,996.43
2018-06-27T00:11:56.114Z,996.43
2018-06-27T00:12:56.043Z,996.43
2018-06-27T00:13:55.969Z,996.42
2018-06-27T00:14:55.895Z,996.46
2018-06-27T00:15:55.823Z,996.44
2018-06-27T00:16:55.750Z,996.44
2018-06-27T00:17:55.677Z,996.45
2018-06-27T00:18:55.603Z,996.42
2018-06-27T00:19:55.531Z,996.47
2018-06-27T00:20:55.458Z,996.48
2018-06-27T00:21:55.384Z,996.48
2018-06-27T00:22:55.309Z,996.48
2018-06-27T00:23:55.236Z,996.47
2018-06-27T00:24:55.163Z,996.44
2018-06-27T00:25:55.093Z,996.40
2018-06-27T00:26:55.017Z,996.44
2018-06-27T00:27:54.944Z,996.45
2018-06-27T00:28:54.870Z,996.46
2018-06-27T00:29:54.798Z,996.44
2018-06-27T00:30:54.874Z,996.39
2018-06-27T00:31:54.649Z,996.38
2018-06-27T00:32:54.581Z,996.39
2018-06-27T00:33:54.509Z,996.38
2018-06-27T00:34:54.430Z,996.38
2018-06-27T00:35:54.361Z,996.40
2018-06-27T00:36:54.285Z,996.39
2018-06-27T00:37:54.211Z,996.39
2018-06-27T00:38:54.137Z,996.36
2018-06-27T00:39:54.064Z,996.40
2018-06-27T00:40:53.996Z,996.41
2018-06-27T00:41:53.917Z,996.38
2018-06-27T00:42:53.844Z,996.39
2018-06-27T00:43:53.769Z,996.39
2018-06-27T00:44:53.697Z,996.38
2018-06-27T00:45:53.623Z,996.39
2018-06-27T00:46:53.551Z,996.38
2018-06-27T00:47:53.476Z,996.39
2018-06-27T00:48:53.404Z,996.41
2018-06-27T00:49:53.331Z,996.39
2018-06-27T00:50:53.256Z,996.38
2018-06-27T00:51:53.182Z,996.37
2018-06-27T00:52:53.109Z,996.39
2018-06-27T00:53:53.039Z,996.37
2018-06-27T00:54:52.961Z,996.39
2018-06-27T00:55:52.887Z,996.34
2018-06-27T00:56:52.813Z,996.34
2018-06-27T00:57:52.741Z,996.32
2018-06-27T00:58:52.671Z,996.30
2018-06-27T00:59:52.593Z,996.29
2018-06-27T01:00:52.519Z,996.29
2018-06-27T01:01:52.447Z,996.32
2018-06-27T01:02:52.371Z,996.28
2018-06-27T01:03:52.299Z,996.37
2018-06-27T01:04:52.225Z,996.32
2018-06-27T01:05:52.153Z,996.32
2018-06-27T01:06:52.078Z,996.33
2018-06-27T01:07:52.007Z,996.29
2018-06-27T01:08:51.931Z,996.32
2018-06-27T01:09:51.856Z,996.29
2018-06-27T01:10:51.784Z,996.33
2018-06-27T01:11:51.709Z,996.31
2018-06-27T01:12:51.636Z,996.31
2018-06-27T01:13:51.563Z,996.36
2018-06-27T01:14:51.488Z,996.37
2018-06-27T01:15:51.415Z,996.38
2018-06-27T01:16:51.342Z,996.34
2018-06-27T01:17:51.268Z,996.37
2018-06-27T01:18:51.193Z,996.38
2018-06-27T01:20:03.831Z,996.40
2018-06-27T01:20:51.047Z,996.40
2018-06-27T01:21:51.323Z,996.41
2018-06-27T01:22:50.898Z,996.45
2018-06-27T01:23:50.828Z,996.46
2018-06-27T01:24:50.751Z,996.41
2018-06-27T01:25:50.678Z,996.41
2018-06-27T01:26:50.603Z,996.37
2018-06-27T01:27:50.530Z,996.36
2018-06-27T01:28:50.458Z,996.37
2018-06-27T01:29:50.383Z,996.40
2018-06-27T01:30:50.309Z,996.39
2018-06-27T01:31:50.236Z,996.38
2018-06-27T01:32:50.161Z,996.37
2018-06-27T01:33:50.089Z,996.40
2018-06-27T01:34:50.013Z,996.39
2018-06-27T01:35:49.941Z,996.43
2018-06-27T01:36:49.866Z,996.43
2018-06-27T01:37:49.793Z,996.43
2018-06-27T01:38:49.719Z,996.41
2018-06-27T01:39:49.647Z,996.41
2018-06-27T01:40:49.572Z,996.39
2018-06-27T01:41:49.497Z,996.44
2018-06-27T01:42:49.424Z,996.38
2018-06-27T01:43:49.349Z,996.37
2018-06-27T01:44:49.276Z,996.37
2018-06-27T01:45:49.203Z,996.36
2018-06-27T01:46:49.128Z,996.39
2018-06-27T01:47:49.054Z,996.36
2018-06-27T01:48:48.981Z,996.38
2018-06-27T01:49:48.911Z,996.36
2018-06-27T01:50:48.833Z,996.37
2018-06-27T01:51:48.761Z,996.36
2018-06-27T01:52:48.687Z,996.38
2018-06-27T01:53:48.613Z,996.36
2018-06-27T01:54:48.538Z,996.40
2018-06-27T01:55:48.465Z,996.37
2018-06-27T01:56:48.390Z,996.33
2018-06-27T01:57:48.317Z,996.35
2018-06-27T01:58:48.243Z,996.35
2018-06-27T01:59:48.169Z,996.36
2018-06-27T02:00:48.098Z,996.40
2018-06-27T02:01:48.022Z,996.36
2018-06-27T02:02:47.947Z,996.36
2018-06-27T02:03:47.874Z,996.36
2018-06-27T02:04:47.853Z,996.33
2018-06-27T02:05:47.726Z,996.34
2018-06-27T02:06:47.651Z,996.35
2018-06-27T02:07:47.578Z,996.33
2018-06-27T02:08:47.505Z,996.36
2018-06-27T02:09:47.430Z,996.38
2018-06-27T02:10:47.355Z,996.34
2018-06-27T02:11:47.281Z,996.35
2018-06-27T02:12:47.207Z,996.37
2018-06-27T02:13:47.132Z,996.33
2018-06-27T02:14:47.059Z,996.33
2018-06-27T02:15:46.985Z,996.32
2018-06-27T02:16:46.911Z,996.34
2018-06-27T02:17:46.837Z,996.35
2018-06-27T02:18:46.763Z,996.38
2018-06-27T02:19:46.688Z,996.36
2018-06-27T02:20:46.615Z,996.41
2018-06-27T02:21:46.541Z,996.40
2018-06-27T02:22:46.466Z,996.38
2018-06-27T02:23:46.399Z,996.42
2018-06-27T02:24:46.323Z,996.42
2018-06-27T02:25:46.246Z,996.45
2018-06-27T02:26:46.173Z,996.44
2018-06-27T02:27:46.095Z,996.44
2018-06-27T02:28:46.022Z,996.46
2018-06-27T02:29:45.948Z,996.44
2018-06-27T02:30:45.875Z,996.41
2018-06-27T02:31:45.807Z,996.46
2018-06-27T02:32:45.728Z,996.42
2018-06-27T02:33:45.662Z,996.42
2018-06-27T02:34:45.577Z,996.44
2018-06-27T02:35:45.504Z,996.43
2018-06-27T02:36:45.430Z,996.43
2018-06-27T02:37:45.356Z,996.44
2018-06-27T02:38:45.282Z,996.45
2018-06-27T02:39:45.206Z,996.43
2018-06-27T02:40:45.132Z,996.45
2018-06-27T02:41:45.058Z,996.45
2018-06-27T02:42:44.984Z,996.42
2018-06-27T02:43:44.914Z,996.43
2018-06-27T02:44:44.834Z,996.47
2018-06-27T02:45:44.762Z,996.51
2018-06-27T02:46:44.687Z,996.51
2018-06-27T02:47:44.612Z,996.53
2018-06-27T02:48:44.538Z,996.54
2018-06-27T02:49:44.514Z,996.50
2018-06-27T02:50:44.390Z,996.52
2018-06-27T02:51:44.318Z,996.51
2018-06-27T02:52:44.241Z,996.55
2018-06-27T02:53:44.168Z,996.54
2018-06-27T02:54:44.093Z,996.59
2018-06-27T02:55:44.019Z,996.57
2018-06-27T02:56:43.945Z,996.61
2018-06-27T02:57:43.871Z,996.62
2018-06-27T02:58:43.795Z,996.61
2018-06-27T02:59:43.722Z,996.58
2018-06-27T03:00:43.653Z,996.58
2018-06-27T03:01:43.574Z,996.56
2018-06-27T03:02:43.505Z,996.56
2018-06-27T03:03:43.422Z,996.55
2018-06-27T03:04:43.350Z,996.58
2018-06-27T03:05:43.277Z,996.57
2018-06-27T03:06:43.202Z,996.58
2018-06-27T03:07:43.127Z,996.59
2018-06-27T03:08:43.056Z,996.59
2018-06-27T03:09:42.985Z,996.54
2018-06-27T03:10:42.904Z,996.59
2018-06-27T03:11:42.830Z,996.58
2018-06-27T03:12:42.756Z,996.59
2018-06-27T03:13:42.832Z,996.56
2018-06-27T03:14:42.608Z,996.62
2018-06-27T03:15:42.533Z,996.61
2018-06-27T03:16:42.459Z,996.62
2018-06-27T03:17:42.388Z,996.62
2018-06-27T03:18:42.311Z,996.63
2018-06-27T03:19:42.237Z,996.62
2018-06-27T03:20:42.162Z,996.64
2018-06-27T03:21:42.089Z,996.60
2018-06-27T03:22:42.014Z,996.60
2018-06-27T03:23:41.938Z,996.60
2018-06-27T03:24:41.868Z,996.62
2018-06-27T03:25:41.791Z,996.61
2018-06-27T03:26:41.716Z,996.62
2018-06-27T03:27:41.645Z,996.60
2018-06-27T03:28:41.567Z,996.60
2018-06-27T03:29:41.496Z,996.60
2018-06-27T03:30:41.418Z,996.62
2018-06-27T03:31:41.344Z,996.62
2018-06-27T03:32:41.270Z,996.62
2018-06-27T03:33:41.228Z,996.63
2018-06-27T03:34:41.121Z,996.61
2018-06-27T03:35:41.047Z,996.60
2018-06-27T03:36:40.973Z,996.60
2018-06-27T03:37:40.902Z,996.57
2018-06-27T03:38:40.824Z,996.62
2018-06-27T03:39:40.762Z,996.61
2018-06-27T03:40:40.675Z,996.64
2018-06-27T03:41:40.602Z,996.61
2018-06-27T03:42:40.526Z,996.63
2018-06-27T03:43:40.453Z,996.65
2018-06-27T03:44:40.379Z,996.64
2018-06-27T03:45:40.305Z,996.62
2018-06-27T03:46:40.230Z,996.58
2018-06-27T03:47:40.156Z,996.64
2018-06-27T03:48:40.082Z,996.62
2018-06-27T03:49:40.008Z,996.62
2018-06-27T03:50:39.932Z,996.60
2018-06-27T03:51:39.859Z,996.63
2018-06-27T03:52:39.786Z,996.64
2018-06-27T03:53:39.710Z,996.66
2018-06-27T03:54:39.735Z,996.67
2018-06-27T03:55:39.561Z,996.66
2018-06-27T03:56:39.487Z,996.65
2018-06-27T03:57:39.416Z,996.64
2018-06-27T03:58:39.338Z,996.66
2018-06-27T03:59:39.264Z,996.66
2018-06-27T04:00:39.191Z,996.64
2018-06-27T04:01:39.118Z,996.65
2018-06-27T04:02:39.041Z,996.64
2018-06-27T04:03:38.966Z,996.69
2018-06-27T04:04:38.893Z,996.68
2018-06-27T04:05:38.819Z,996.69
2018-06-27T04:06:38.744Z,996.70
2018-06-27T04:07:38.670Z,996.70
2018-06-27T04:08:38.596Z,996.74
2018-06-27T04:09:38.522Z,996.75
2018-06-27T04:10:38.449Z,996.78
2018-06-27T04:11:38.373Z,996.79
2018-06-27T04:12:38.378Z,996.78
2018-06-27T04:13:38.226Z,996.78
2018-06-27T04:14:38.231Z,996.75
2018-06-27T04:15:38.080Z,996.74
2018-06-27T04:16:38.004Z,996.77
2018-06-27T04:17:37.933Z,996.78
2018-06-27T04:18:37.858Z,996.80
2018-06-27T04:19:37.780Z,996.86
2018-06-27T04:20:37.706Z,996.85
2018-06-27T04:21:37.633Z,996.88
2018-06-27T04:22:37.556Z,996.90
2018-06-27T04:23:37.484Z,996.90
2018-06-27T04:24:37.410Z,996.88
2018-06-27T04:25:37.337Z,996.87
2018-06-27T04:26:37.261Z,996.91
2018-06-27T04:27:37.188Z,996.93
2018-06-27T04:28:37.117Z,996.93
2018-06-27T04:29:37.043Z,996.94
2018-06-27T04:30:36.965Z,996.97
2018-06-27T04:31:36.891Z,996.96
2018-06-27T04:32:36.820Z,996.96
2018-06-27T04:33:36.744Z,997.00
2018-06-27T04:34:36.668Z,996.99
2018-06-27T04:35:36.595Z,996.99
2018-06-27T04:36:36.522Z,996.98
2018-06-27T04:37:36.447Z,997.02
2018-06-27T04:38:36.373Z,997.02
2018-06-27T04:39:36.299Z,997.03
2018-06-27T04:40:36.226Z,997.02
2018-06-27T04:41:36.152Z,997.00
2018-06-27T04:42:36.076Z,996.96
2018-06-27T04:43:36.004Z,996.97
2018-06-27T04:44:35.930Z,996.94
2018-06-27T04:45:35.857Z,996.92
2018-06-27T04:46:35.781Z,996.98
2018-06-27T04:47:35.706Z,997.01
2018-06-27T04:48:35.636Z,997.05
2018-06-27T04:49:35.584Z,997.07
2018-06-27T04:50:35.487Z,997.08
2018-06-27T04:51:35.415Z,997.08
2018-06-27T04:52:35.339Z,997.03
2018-06-27T04:53:35.265Z,997.02
2018-06-27T04:54:35.192Z,997.05
2018-06-27T04:55:35.118Z,997.07
2018-06-27T04:56:35.045Z,997.07
2018-06-27T04:57:34.972Z,997.05
2018-06-27T04:58:34.896Z,997.04
2018-06-27T04:59:34.823Z,997.05
2018-06-27T05:00:34.751Z,997.06
2018-06-27T05:01:34.696Z,997.03
2018-06-27T05:02:34.607Z,997.02
2018-06-27T05:03:34.531Z,997.00
2018-06-27T05:04:34.457Z,997.00
2018-06-27T05:05:34.386Z,997.01
2018-06-27T05:06:34.310Z,996.99
2018-06-27T05:07:34.246Z,997.00
2018-06-27T05:08:34.163Z,996.99
2018-06-27T05:09:34.091Z,997.00
2018-06-27T05:10:34.019Z,996.95
2018-06-27T05:11:33.977Z,996.99
2018-06-27T05:12:33.871Z,996.94
2018-06-27T05:13:33.800Z,996.97
2018-06-27T05:14:33.725Z,996.96
2018-06-27T05:15:33.654Z,996.96
2018-06-27T05:16:33.581Z,996.97
2018-06-27T05:17:33.508Z,996.98
2018-06-27T05:18:33.435Z,996.94
2018-06-27T05:19:33.362Z,996.96
2018-06-27T05:20:33.290Z,996.96
2018-06-27T05:21:33.218Z,996.94
2018-06-27T05:22:33.144Z,996.93
2018-06-27T05:23:33.072Z,996.95
2018-06-27T05:24:33.001Z,996.91
2018-06-27T05:25:32.928Z,996.96
2018-06-27T05:26:32.857Z,996.96
2018-06-27T05:27:32.836Z,996.97
2018-06-27T05:28:32.711Z,996.95
2018-06-27T05:29:32.639Z,996.98
2018-06-27T05:30:32.566Z,996.97
2018-06-27T05:31:32.493Z,996.98
2018-06-27T05:32:32.486Z,996.99
2018-06-27T05:33:32.349Z,996.98
2018-06-27T05:34:32.278Z,996.99
2018-06-27T05:35:32.249Z,997.03
2018-06-27T05:36:32.133Z,997.02
2018-06-27T05:37:32.061Z,997.00
2018-06-27T05:38:31.988Z,996.98
2018-06-27T05:39:31.920Z,996.99
2018-06-27T05:40:31.845Z,997.00
2018-06-27T05:41:31.772Z,996.96
2018-06-27T05:42:31.699Z,996.95
2018-06-27T05:43:31.626Z,996.92
2018-06-27T05:44:31.556Z,996.94
2018-06-27T05:45:31.484Z,996.96
2018-06-27T05:46:31.411Z,996.92
2018-06-27T05:47:31.340Z,996.87
2018-06-27T05:48:31.268Z,996.89
2018-06-27T05:49:31.196Z,996.88
2018-06-27T05:50:31.125Z,996.86
2018-06-27T05:51:31.064Z,996.89
2018-06-27T05:52:30.980Z,996.92
2018-06-27T05:53:30.911Z,996.96
2018-06-27T05:54:30.839Z,996.97
2018-06-27T05:55:30.767Z,996.98
2018-06-27T05:56:30.692Z,996.98
2018-06-27T05:57:30.621Z,997.00
2018-06-27T05:58:30.596Z,997.01
2018-06-27T05:59:30.480Z,997.04
2018-06-27T06:00:30.405Z,997.05
2018-06-27T06:01:30.333Z,997.06
2018-06-27T06:02:30.261Z,997.04
2018-06-27T06:03:30.192Z,997.04
2018-06-27T06:04:30.118Z,997.04
2018-06-27T06:05:30.046Z,997.05
2018-06-27T06:06:29.973Z,997.03
2018-06-27T06:07:29.904Z,997.04
2018-06-27T06:08:29.832Z,997.08
2018-06-27T06:09:29.760Z,997.11
2018-06-27T06:10:29.687Z,997.10
2018-06-27T06:11:29.665Z,997.13
2018-06-27T06:12:29.545Z,997.12
2018-06-27T06:13:29.476Z,997.06
2018-06-27T06:14:29.429Z,997.14
2018-06-27T06:15:29.333Z,997.13
2018-06-27T06:16:29.259Z,997.14
2018-06-27T06:17:29.189Z,997.14
2018-06-27T06:18:29.115Z,997.15
2018-06-27T06:19:29.045Z,997.14
2018-06-27T06:20:28.974Z,997.16
2018-06-27T06:21:28.902Z,997.17
2018-06-27T06:22:28.830Z,997.15
2018-06-27T06:23:28.759Z,997.17
2018-06-27T06:24:28.688Z,997.16
2018-06-27T06:25:28.631Z,997.17
2018-06-27T06:26:28.545Z,997.14
2018-06-27T06:27:28.474Z,997.17
2018-06-27T06:28:28.404Z,997.18
2018-06-27T06:29:28.333Z,997.17
2018-06-27T06:30:28.261Z,997.18
2018-06-27T06:31:28.191Z,997.20
2018-06-27T06:32:28.171Z,997.19
2018-06-27T06:33:28.051Z,997.20
2018-06-27T06:34:27.976Z,997.16
2018-06-27T06:35:27.908Z,997.14
2018-06-27T06:36:27.834Z,997.17
2018-06-27T06:37:27.765Z,997.17
2018-06-27T06:38:27.693Z,997.14
2018-06-27T06:39:27.621Z,997.13
2018-06-27T06:40:27.550Z,997.16
2018-06-27T06:41:27.481Z,997.17
2018-06-27T06:42:27.408Z,997.15
2018-06-27T06:43:27.338Z,997.16
2018-06-27T06:44:27.269Z,997.18
2018-06-27T06:45:27.197Z,997.16
2018-06-27T06:46:27.125Z,997.16
2018-06-27T06:47:27.057Z,997.15
2018-06-27T06:48:26.983Z,997.18
2018-06-27T06:49:26.913Z,997.16
2018-06-27T06:50:26.843Z,997.13
2018-06-27T06:51:26.772Z,997.12
2018-06-27T06:52:26.702Z,997.11
2018-06-27T06:53:26.631Z,997.13
2018-06-27T06:54:26.559Z,997.13
2018-06-27T06:55:26.488Z,997.11
2018-06-27T06:56:26.418Z,997.07
2018-06-27T06:57:26.348Z,997.08
2018-06-27T06:58:26.276Z,997.07
2018-06-27T06:59:26.207Z,997.09
2018-06-27T07:00:26.141Z,997.07
2018-06-27T07:01:26.066Z,997.08
2018-06-27T07:02:25.995Z,997.06
2018-06-27T07:03:25.924Z,997.06
2018-06-27T07:04:25.865Z,997.11
2018-06-27T07:05:25.784Z,997.10
2018-06-27T07:06:25.717Z,997.12
2018-06-27T07:07:25.643Z,997.11
2018-06-27T07:08:25.574Z,997.10
2018-06-27T07:09:25.503Z,997.11
2018-06-27T07:10:25.432Z,997.07
2018-06-27T07:11:25.474Z,997.08
2018-06-27T07:12:25.292Z,997.05
2018-06-27T07:13:25.221Z,997.05
2018-06-27T07:14:25.152Z,997.05
2018-06-27T07:15:25.083Z,997.10
2018-06-27T07:16:25.018Z,997.04
2018-06-27T07:17:24.943Z,997.06
2018-06-27T07:18:24.871Z,997.03
2018-06-27T07:19:24.801Z,997.07
2018-06-27T07:20:24.731Z,997.03
2018-06-27T07:21:24.661Z,997.04
2018-06-27T07:22:24.590Z,997.01
2018-06-27T07:23:24.520Z,997.04
2018-06-27T07:24:24.454Z,997.01
2018-06-27T07:25:24.382Z,997.01
2018-06-27T07:26:24.314Z,997.02
2018-06-27T07:27:24.240Z,997.03
2018-06-27T07:28:24.250Z,996.99
2018-06-27T07:29:24.100Z,997.01
2018-06-27T07:30:24.031Z,997.00
2018-06-27T07:31:23.960Z,997.04
2018-06-27T07:32:23.890Z,997.01
2018-06-27T07:33:23.821Z,997.00
2018-06-27T07:34:24.100Z,997.03
2018-06-27T07:35:23.686Z,997.05
2018-06-27T07:36:23.610Z,997.02
2018-06-27T07:37:23.540Z,997.07
2018-06-27T07:38:23.469Z,997.02
2018-06-27T07:39:23.403Z,997.00
2018-06-27T07:40:23.330Z,997.02
2018-06-27T07:41:23.260Z,997.02
2018-06-27T07:42:23.189Z,997.00
2018-06-27T07:43:23.119Z,997.04
2018-06-27T07:44:23.053Z,997.00
2018-06-27T07:45:22.980Z,997.01
2018-06-27T07:46:22.910Z,996.99
2018-06-27T07:47:22.843Z,997.00
2018-06-27T07:48:22.771Z,996.97
2018-06-27T07:49:22.701Z,996.97
2018-06-27T07:50:22.634Z,996.97
2018-06-27T07:51:22.562Z,996.99
2018-06-27T07:52:22.496Z,996.97
2018-06-27T07:53:22.423Z,996.94
2018-06-27T07:54:22.352Z,996.97
2018-06-27T07:55:22.284Z,996.97
2018-06-27T07:56:22.216Z,996.95
2018-06-27T07:57:22.145Z,996.95
2018-06-27T07:58:22.074Z,996.93
2018-06-27T07:59:22.006Z,996.98
2018-06-27T08:00:21.936Z,996.94
2018-06-27T08:01:21.866Z,996.93
2018-06-27T08:02:21.795Z,996.96
2018-06-27T08:03:21.727Z,996.92
2018-06-27T08:04:21.657Z,996.89
2018-06-27T08:05:21.587Z,996.90
2018-06-27T08:06:21.518Z,996.90
2018-06-27T08:07:21.448Z,996.94
2018-06-27T08:08:21.378Z,996.92
2018-06-27T08:09:21.311Z,996.94
2018-06-27T08:10:21.241Z,996.89
2018-06-27T08:11:21.170Z,996.87
2018-06-27T08:12:21.158Z,996.88
2018-06-27T08:13:21.032Z,996.84
2018-06-27T08:14:20.962Z,996.85
2018-06-27T08:15:20.893Z,996.86
2018-06-27T08:16:20.829Z,996.86
2018-06-27T08:17:20.757Z,996.86
2018-06-27T08:18:20.685Z,996.81
2018-06-27T08:19:20.615Z,996.83
2018-06-27T08:20:20.548Z,996.82
2018-06-27T08:21:20.477Z,996.81
2018-06-27T08:22:20.408Z,996.79
2018-06-27T08:23:20.339Z,996.79
2018-06-27T08:24:20.271Z,996.79
2018-06-27T08:25:20.201Z,996.79
2018-06-27T08:26:20.232Z,996.78
2018-06-27T08:27:20.068Z,996.79
2018-06-27T08:28:19.993Z,996.77
2018-06-27T08:29:19.926Z,996.74
2018-06-27T08:30:19.855Z,996.73
2018-06-27T08:31:19.787Z,996.69
2018-06-27T08:32:19.717Z,996.66
2018-06-27T08:33:19.648Z,996.65
2018-06-27T08:34:19.580Z,996.69
2018-06-27T08:35:19.516Z,996.65
2018-06-27T08:36:19.440Z,996.67
2018-06-27T08:37:19.373Z,996.67
2018-06-27T08:38:19.302Z,996.63
2018-06-27T08:39:19.234Z,996.67
2018-06-27T08:40:19.165Z,996.63
2018-06-27T08:41:19.097Z,996.69
2018-06-27T08:42:19.026Z,996.65
2018-06-27T08:43:18.957Z,996.65
2018-06-27T08:44:18.952Z,996.62
2018-06-27T08:45:18.821Z,996.58
2018-06-27T08:46:18.750Z,996.57
2018-06-27T08:47:18.684Z,996.57
2018-06-27T08:48:18.615Z,996.52
2018-06-27T08:49:18.545Z,996.54
2018-06-27T08:50:18.479Z,996.52
2018-06-27T08:51:18.407Z,996.51
2018-06-27T08:52:18.344Z,996.50
2018-06-27T08:53:18.271Z,996.46
2018-06-27T08:54:18.202Z,996.44
2018-06-27T08:55:18.134Z,996.46
2018-06-27T08:56:18.065Z,996.46
2018-06-27T08:57:17.998Z,996.46
2018-06-27T08:58:17.928Z,996.45
2018-06-27T08:59:17.860Z,996.46
2018-06-27T09:00:17.793Z,996.43
2018-06-27T09:01:17.723Z,996.41
2018-06-27T09:02:17.653Z,996.46
2018-06-27T09:03:17.584Z,996.47
2018-06-27T09:04:17.517Z,996.43
2018-06-27T09:05:17.449Z,996.42
2018-06-27T09:06:17.379Z,996.40
2018-06-27T09:07:17.310Z,996.38
2018-06-27T09:08:17.244Z,996.36
2018-06-27T09:09:17.174Z,996.47
2018-06-27T09:10:17.106Z,996.55
2018-06-27T09:11:17.038Z,996.53
2018-06-27T09:12:16.969Z,996.50
2018-06-27T09:13:16.901Z,996.45
2018-06-27T09:14:16.832Z,996.43
2018-06-27T09:15:16.771Z,996.43
2018-06-27T09:16:16.696Z,996.44
2018-06-27T09:17:16.628Z,996.45
2018-06-27T09:18:16.559Z,996.46
2018-06-27T09:19:16.489Z,996.42
2018-06-27T09:20:16.423Z,996.48
2018-06-27T09:21:16.355Z,996.40
2018-06-27T09:22:16.316Z,996.41
2018-06-27T09:23:16.218Z,996.42
2018-06-27T09:24:16.154Z,996.40
2018-06-27T09:25:16.082Z,996.38
2018-06-27T09:26:16.015Z,996.46
2018-06-27T09:27:15.946Z,996.48
2018-06-27T09:28:15.881Z,996.47
2018-06-27T09:29:15.809Z,996.49
2018-06-27T09:30:15.743Z,996.42
2018-06-27T09:31:15.694Z,996.44
2018-06-27T09:32:15.606Z,996.44
2018-06-27T09:33:15.540Z,996.43
2018-06-27T09:34:15.472Z,996.40
2018-06-27T09:35:15.402Z,996.41
2018-06-27T09:36:15.335Z,996.38
2018-06-27T09:37:15.269Z,996.40
2018-06-27T09:38:15.199Z,996.38
2018-06-27T09:39:15.132Z,996.38
2018-06-27T09:40:15.064Z,996.40
2018-06-27T09:41:14.997Z,996.37
2018-06-27T09:42:14.929Z,996.40
2018-06-27T09:43:14.861Z,996.41
2018-06-27T09:44:14.794Z,996.51
2018-06-27T09:45:14.727Z,996.44
2018-06-27T09:46:14.660Z,996.48
2018-06-27T09:47:14.597Z,996.38
2018-06-27T09:48:14.523Z,996.41
2018-06-27T09:49:14.457Z,996.26
2018-06-27T09:50:14.386Z,996.24
2018-06-27T09:51:14.320Z,996.27
2018-06-27T09:52:14.254Z,996.22
2018-06-27T09:53:14.186Z,996.22
2018-06-27T09:54:14.119Z,996.21
2018-06-27T09:55:14.049Z,996.21
2018-06-27T09:56:13.983Z,996.10
2018-06-27T09:57:13.918Z,996.11
2018-06-27T09:58:13.847Z,996.08
2018-06-27T09:59:13.780Z,996.08
2018-06-27T10:00:13.714Z,996.09
2018-06-27T10:01:13.645Z,996.07
2018-06-27T10:02:13.669Z,996.05
2018-06-27T10:03:13.511Z,996.10
2018-06-27T10:04:13.442Z,996.15
2018-06-27T10:05:13.375Z,996.04
2018-06-27T10:06:13.307Z,995.98
2018-06-27T10:07:13.240Z,995.97
2018-06-27T10:08:13.176Z,995.95
2018-06-27T10:09:13.111Z,995.91
2018-06-27T10:10:13.037Z,995.96
2018-06-27T10:11:12.970Z,995.89
2018-06-27T10:12:12.902Z,995.90
2018-06-27T10:13:12.867Z,995.90
2018-06-27T10:14:12.766Z,995.89
2018-06-27T10:15:12.698Z,995.90
2018-06-27T10:16:12.632Z,995.83
2018-06-27T10:17:12.626Z,995.84
2018-06-27T10:18:12.496Z,995.90
2018-06-27T10:19:12.428Z,995.97
2018-06-27T10:20:12.361Z,995.95
2018-06-27T10:21:12.295Z,995.97
2018-06-27T10:22:12.289Z,995.92
2018-06-27T10:23:12.159Z,995.90
2018-06-27T10:24:12.091Z,995.85
2018-06-27T10:25:12.024Z,995.88
2018-06-27T10:26:11.957Z,995.88
2018-06-27T10:27:11.889Z,995.86
2018-06-27T10:28:11.823Z,995.91
2018-06-27T10:29:11.754Z,995.89
2018-06-27T10:30:11.690Z,995.83
2018-06-27T10:31:11.619Z,995.83
2018-06-27T10:32:11.552Z,995.82
2018-06-27T10:33:11.486Z,995.81
2018-06-27T10:34:11.417Z,995.77
2018-06-27T10:35:11.351Z,995.80
2018-06-27T10:36:11.284Z,995.83
2018-06-27T10:37:11.218Z,995.79
2018-06-27T10:38:11.148Z,995.90
2018-06-27T10:39:11.082Z,995.83
2018-06-27T10:40:11.017Z,995.81
2018-06-27T10:41:10.947Z,995.72
2018-06-27T10:42:10.885Z,995.75
2018-06-27T10:43:10.814Z,995.87
2018-06-27T10:44:10.746Z,995.76
2018-06-27T10:45:10.680Z,995.77
2018-06-27T10:46:10.613Z,995.84
2018-06-27T10:47:10.545Z,995.81
2018-06-27T10:48:10.479Z,995.80
2018-06-27T10:49:10.413Z,995.80
2018-06-27T10:50:10.344Z,995.84
2018-06-27T10:51:10.278Z,995.74
2018-06-27T10:52:10.210Z,995.71
2018-06-27T10:53:10.144Z,995.71
2018-06-27T10:54:10.077Z,995.75
2018-06-27T10:55:10.009Z,995.67
2018-06-27T10:56:09.943Z,995.78
2018-06-27T10:57:09.876Z,995.79
2018-06-27T10:58:09.808Z,995.82
2018-06-27T10:59:09.741Z,995.83
2018-06-27T11:00:09.676Z,995.77
2018-06-27T11:01:09.615Z,995.76
2018-06-27T11:02:09.544Z,995.76
2018-06-27T11:03:09.473Z,995.74
2018-06-27T11:04:09.410Z,995.69
2018-06-27T11:05:09.343Z,995.66
2018-06-27T11:06:09.272Z,995.64
2018-06-27T11:07:09.206Z,995.62
2018-06-27T11:08:09.138Z,995.73
2018-06-27T11:09:09.072Z,995.72
2018-06-27T11:10:09.005Z,995.64
2018-06-27T11:11:08.938Z,995.66
2018-06-27T11:12:08.872Z,995.64
2018-06-27T11:13:08.808Z,995.66
2018-06-27T11:14:08.780Z,995.66
2018-06-27T11:15:08.670Z,995.81
2018-06-27T11:16:08.604Z,995.71
2018-06-27T11:17:08.541Z,995.71
2018-06-27T11:18:08.469Z,995.66
2018-06-27T11:19:08.402Z,995.65
2018-06-27T11:20:08.336Z,995.64
2018-06-27T11:21:08.270Z,995.56
2018-06-27T11:22:08.203Z,995.55
2018-06-27T11:23:08.136Z,995.66
2018-06-27T11:24:08.070Z,995.61
2018-06-27T11:25:08.004Z,995.61
2018-06-27T11:26:07.940Z,995.65
2018-06-27T11:27:07.870Z,995.54
2018-06-27T11:28:07.804Z,995.71
2018-06-27T11:29:07.738Z,995.81
2018-06-27T11:30:07.671Z,995.80
2018-06-27T11:31:07.608Z,995.94
2018-06-27T11:32:07.584Z,995.89
2018-06-27T11:33:07.474Z,995.89
2018-06-27T11:34:07.409Z,995.83
2018-06-27T11:35:07.345Z,995.79
2018-06-27T11:36:07.282Z,995.89
2018-06-27T11:37:07.217Z,995.95
2018-06-27T11:38:07.154Z,995.85
2018-06-27T11:39:07.093Z,995.55
2018-06-27T11:40:07.030Z,995.58
2018-06-27T11:41:06.969Z,995.63
2018-06-27T11:42:06.906Z,995.96
2018-06-27T11:43:06.908Z,995.94
2018-06-27T11:44:06.783Z,996.07
2018-06-27T11:45:06.722Z,996.01
2018-06-27T11:46:06.660Z,996.04
2018-06-27T11:47:06.598Z,995.97
2018-06-27T11:48:06.538Z,995.85
2018-06-27T11:49:06.483Z,995.67
2018-06-27T11:50:06.419Z,995.74
2018-06-27T11:51:06.356Z,995.75
2018-06-27T11:52:06.297Z,995.75
2018-06-27T11:53:06.242Z,995.75
2018-06-27T11:54:06.177Z,995.76
2018-06-27T11:55:06.120Z,996.50
2018-06-27T11:56:06.061Z,997.03
2018-06-27T11:57:06.004Z,996.72
2018-06-27T11:58:05.946Z,996.63
2018-06-27T11:59:05.889Z,996.48
2018-06-27T12:00:05.834Z,996.46
2018-06-27T12:01:05.776Z,996.29
2018-06-27T12:02:05.721Z,996.30
2018-06-27T12:03:05.661Z,996.41
2018-06-27T12:04:05.606Z,996.38
2018-06-27T12:05:05.552Z,996.28
2018-06-27T12:06:05.495Z,996.37
2018-06-27T12:07:05.437Z,996.43
2018-06-27T12:08:05.383Z,996.35
2018-06-27T12:09:05.329Z,996.41
2018-06-27T12:10:05.272Z,996.36
2018-06-27T12:11:05.220Z,996.35
2018-06-27T12:12:05.166Z,996.28
2018-06-27T12:13:05.112Z,996.14
2018-06-27T12:14:05.057Z,996.15
2018-06-27T12:15:05.001Z,996.26
2018-06-27T12:16:04.954Z,996.31
2018-06-27T12:17:04.894Z,996.26
2018-06-27T12:18:04.839Z,996.14
2018-06-27T12:19:04.786Z,996.13
2018-06-27T12:20:04.734Z,996.07
2018-06-27T12:21:04.680Z,996.12
2018-06-27T12:22:04.626Z,996.18
2018-06-27T12:23:04.574Z,996.24
2018-06-27T12:24:04.520Z,996.22
2018-06-27T12:25:04.468Z,996.12
2018-06-27T12:26:04.414Z,996.16
2018-06-27T12:27:04.360Z,996.21
2018-06-27T12:28:04.308Z,996.19