createdAt,value
2018-06-08T00:00:21.542Z,7.60
2018-06-08T00:02:49.798Z,7.47
2018-06-08T00:05:17.996Z,7.07
2018-06-08T00:07:46.223Z,6.00
2018-06-08T00:10:14.446Z,9.23
2018-06-08T00:12:42.666Z,5.93
2018-06-08T00:15:10.951Z,6.20
2018-06-08T00:17:39.148Z,8.33
2018-06-08T00:20:07.337Z,10.83
2018-06-08T00:22:35.584Z,9.43
2018-06-08T00:25:03.784Z,12.03
2018-06-08T00:27:32.018Z,9.47
2018-06-08T00:30:00.271Z,6.23
2018-06-08T00:32:28.475Z,7.20
2018-06-08T00:34:56.681Z,8.00
2018-06-08T00:37:24.986Z,8.20
2018-06-08T00:39:53.210Z,6.93
2018-06-08T00:42:21.474Z,8.73
2018-06-08T00:44:49.766Z,6.70
2018-06-08T00:47:17.983Z,9.80
2018-06-08T00:49:46.194Z,7.23
2018-06-08T00:52:14.650Z,6.37
2018-06-08T00:54:42.899Z,9.80
2018-06-08T00:57:11.135Z,8.97
2018-06-08T00:59:39.351Z,12.33
2018-06-08T01:02:07.554Z,6.33
2018-06-08T01:04:35.758Z,7.23
2018-06-08T01:07:04.026Z,9.77
2018-06-08T01:09:32.227Z,9.90
2018-06-08T01:12:00.407Z,6.60
2018-06-08T01:14:29.562Z,8.63
2018-06-08T01:16:58.110Z,7.07
2018-06-08T01:19:26.382Z,8.23
2018-06-08T01:21:54.603Z,7.47
2018-06-08T01:24:22.827Z,7.27
2018-06-08T01:26:51.053Z,7.27
2018-06-08T01:29:19.274Z,10.60
2018-06-08T01:31:47.488Z,5.77
2018-06-08T01:34:15.759Z,6.73
2018-06-08T01:36:44.019Z,9.80
2018-06-08T01:39:12.263Z,10.27
2018-06-08T01:41:40.502Z,9.83
2018-06-08T01:44:08.768Z,8.47
2018-06-08T01:46:37.006Z,8.40
2018-06-08T01:49:05.301Z,9.33
2018-06-08T01:51:33.594Z,10.63
2018-06-08T01:54:01.842Z,9.63
2018-06-08T01:56:30.529Z,11.27
2018-06-08T01:58:58.793Z,9.27
2018-06-08T02:01:27.962Z,7.03
2018-06-08T02:03:56.226Z,8.37
2018-06-08T02:06:24.482Z,8.80
2018-06-08T02:08:52.756Z,8.47
2018-06-08T02:11:21.021Z,9.03
2018-06-08T02:13:49.356Z,7.07
2018-06-08T02:16:17.621Z,14.17
2018-06-08T02:18:45.851Z,8.20
2018-06-08T02:21:14.142Z,6.37
2018-06-08T02:23:42.518Z,8.07
2018-06-08T02:26:10.828Z,10.33
2018-06-08T02:28:39.119Z,6.83
2018-06-08T02:31:07.359Z,8.97
2018-06-08T02:33:35.624Z,11.63
2018-06-08T02:36:03.857Z,8.13
2018-06-08T02:38:32.061Z,7.80
2018-06-08T02:41:00.426Z,8.40
2018-06-08T02:43:28.711Z,8.57
2018-06-08T02:45:57.007Z,8.33
2018-06-08T02:48:25.305Z,9.60
2018-06-08T02:50:53.589Z,8.40
2018-06-08T02:53:21.846Z,7.53
2018-06-08T02:55:50.153Z,9.43
2018-06-08T02:58:18.434Z,6.73
2018-06-08T03:00:46.711Z,5.50
2018-06-08T03:03:14.973Z,7.60
2018-06-08T03:05:43.229Z,8.73
2018-06-08T03:08:11.541Z,8.37
2018-06-08T03:10:39.796Z,10.80
2018-06-08T03:13:08.011Z,9.03
2018-06-08T03:15:36.245Z,9.00
2018-06-08T03:18:04.494Z,7.23
2018-06-08T03:20:32.816Z,5.07
2018-06-08T03:23:01.090Z,8.57
2018-06-08T03:25:29.387Z,8.40
2018-06-08T03:27:57.687Z,7.30
2018-06-08T03:30:25.934Z,8.60
2018-06-08T03:32:54.263Z,12.00
2018-06-08T03:35:29.075Z,10.00
2018-06-08T03:37:57.366Z,11.97
2018-06-08T03:40:25.630Z,10.40
2018-06-08T03:42:53.894Z,9.27
2018-06-08T03:45:22.146Z,9.33
2018-06-08T03:47:50.408Z,9.47
2018-06-08T03:50:18.735Z,9.73
2018-06-08T03:52:46.990Z,14.80
2018-06-08T03:55:15.222Z,7.43
2018-06-08T03:57:43.457Z,8.60
2018-06-08T04:00:11.700Z,7.70
2018-06-08T04:02:40.015Z,9.07
2018-06-08T04:05:08.227Z,8.57
2018-06-08T04:07:36.480Z,13.07
2018-06-08T04:10:04.820Z,10.47
2018-06-08T04:12:33.435Z,8.90
2018-06-08T04:15:01.719Z,11.63
2018-06-08T04:17:30.024Z,7.67
2018-06-08T04:19:58.353Z,13.90
2018-06-08T04:22:26.622Z,9.50
2018-06-08T04:24:54.859Z,8.97
2018-06-08T04:27:23.093Z,9.80
2018-06-08T04:29:51.371Z,13.57
2018-06-08T04:32:19.617Z,8.97
2018-06-08T04:34:47.854Z,9.73
2018-06-08T04:37:16.067Z,8.13
2018-06-08T04:39:44.353Z,7.27
2018-06-08T04:42:12.771Z,9.93
2018-06-08T04:44:41.054Z,5.33
2018-06-08T04:47:09.301Z,9.80
2018-06-08T04:49:37.575Z,8.83
2018-06-08T04:52:05.861Z,8.13
2018-06-08T04:54:34.125Z,9.57
2018-06-08T04:57:02.495Z,9.13
2018-06-08T04:59:30.801Z,10.00
2018-06-08T05:01:59.072Z,11.53
2018-06-08T05:04:27.301Z,9.13
2018-06-08T05:06:55.540Z,10.00
2018-06-08T05:09:23.802Z,9.07
2018-06-08T05:11:52.113Z,9.63
2018-06-08T05:14:20.359Z,9.93
2018-06-08T05:16:48.584Z,7.67
2018-06-08T05:19:16.804Z,6.33
2018-06-08T05:21:46.016Z,8.23
2018-06-08T05:24:15.846Z,8.30
2018-06-08T05:26:53.880Z,11.87
2018-06-08T05:29:22.298Z,9.23
2018-06-08T05:31:50.730Z,10.00
2018-06-08T05:34:18.963Z,11.13
2018-06-08T05:36:47.245Z,13.63
2018-06-08T05:39:15.537Z,6.70
2018-06-08T05:41:43.795Z,9.70
2018-06-08T05:44:12.007Z,8.37
2018-06-08T05:46:40.221Z,11.77
2018-06-08T05:49:08.449Z,11.27
2018-06-08T05:51:36.737Z,10.33
2018-06-08T05:54:04.984Z,11.47
2018-06-08T05:56:33.270Z,9.00
2018-06-08T05:59:01.531Z,10.03
2018-06-08T06:01:29.838Z,12.67
2018-06-08T06:03:58.104Z,10.77
2018-06-08T06:06:26.375Z,10.67
2018-06-08T06:08:54.695Z,12.77
2018-06-08T06:11:23.002Z,12.77
2018-06-08T06:13:51.225Z,13.13
2018-06-08T06:16:19.479Z,10.33
2018-06-08T06:18:47.716Z,8.13
2018-06-08T06:21:15.991Z,10.80
2018-06-08T06:23:44.318Z,6.67
2018-06-08T06:26:12.555Z,10.63
2018-06-08T06:28:40.727Z,7.03
2018-06-08T06:31:08.930Z,9.23
2018-06-08T06:33:37.141Z,10.50
2018-06-08T06:36:05.338Z,9.43
2018-06-08T06:38:33.573Z,7.77
2018-06-08T06:41:01.753Z,12.57
2018-06-08T06:43:29.933Z,9.90
2018-06-08T06:45:58.123Z,10.37
2018-06-08T06:48:26.292Z,10.40
2018-06-08T06:50:54.476Z,11.47
2018-06-08T06:53:22.649Z,11.60
2018-06-08T06:55:50.839Z,11.67
2018-06-08T06:58:19.110Z,11.20
2018-06-08T07:00:47.408Z,13.40
2018-06-08T07:03:15.639Z,11.33
2018-06-08T07:05:43.870Z,7.50
2018-06-08T07:08:12.071Z,9.87
2018-06-08T07:10:40.282Z,11.53
2018-06-08T07:13:08.456Z,9.17
2018-06-08T07:15:36.688Z,6.90
2018-06-08T07:18:04.926Z,8.30
2018-06-08T07:20:33.234Z,8.20
2018-06-08T07:23:01.684Z,12.30
2018-06-08T07:25:29.865Z,9.07
2018-06-08T07:27:58.066Z,11.83
2018-06-08T07:30:26.334Z,10.17
2018-06-08T07:32:55.389Z,9.00
2018-06-08T07:35:23.647Z,11.67
2018-06-08T07:37:51.837Z,11.90
2018-06-08T07:40:20.075Z,10.57
2018-06-08T07:42:48.282Z,9.43
2018-06-08T07:45:16.478Z,7.30
2018-06-08T07:47:44.690Z,7.33
2018-06-08T07:50:12.937Z,8.00
2018-06-08T07:52:41.176Z,13.77
2018-06-08T07:55:09.377Z,6.20
2018-06-08T07:57:37.576Z,9.93
2018-06-08T08:00:05.798Z,8.43
2018-06-08T08:02:34.009Z,6.43
2018-06-08T08:05:02.303Z,7.13
2018-06-08T08:07:30.591Z,7.70
2018-06-08T08:09:58.801Z,7.33
2018-06-08T08:12:27.006Z,7.13
2018-06-08T08:14:55.210Z,10.23
2018-06-08T08:17:23.539Z,10.13
2018-06-08T08:19:51.806Z,5.10
2018-06-08T08:22:20.049Z,8.10
2018-06-08T08:24:48.267Z,5.90
2018-06-08T08:27:16.511Z,5.17
2018-06-08T08:29:44.702Z,9.20
2018-06-08T08:32:12.934Z,9.07
2018-06-08T08:34:41.214Z,5.23
2018-06-08T08:37:09.405Z,6.00
2018-06-08T08:39:37.670Z,7.70
2018-06-08T08:42:06.109Z,8.13
2018-06-08T08:44:34.414Z,8.17
2018-06-08T08:47:02.621Z,7.27
2018-06-08T08:49:30.810Z,5.53
2018-06-08T08:51:59.100Z,8.27
2018-06-08T08:54:27.354Z,11.53
2018-06-08T08:56:55.612Z,5.37
2018-06-08T08:59:23.781Z,5.50
2018-06-08T09:01:51.969Z,5.33
2018-06-08T09:04:20.161Z,6.57
2018-06-08T09:06:48.365Z,6.20
2018-06-08T09:09:16.541Z,4.53
2018-06-08T09:11:44.748Z,6.53
2018-06-08T09:14:12.913Z,5.27
2018-06-08T09:16:41.101Z,5.50
2018-06-08T09:19:09.274Z,7.13
2018-06-08T09:21:37.445Z,7.20
2018-06-08T09:24:05.637Z,5.53
2018-06-08T09:26:33.817Z,6.20
2018-06-08T09:29:02.005Z,8.37
2018-06-08T09:31:30.207Z,5.93
2018-06-08T09:33:58.409Z,6.23
2018-06-08T09:36:26.641Z,6.83
2018-06-08T09:38:54.838Z,6.63
2018-06-08T09:41:23.033Z,8.37
2018-06-08T09:43:51.202Z,6.53
2018-06-08T09:46:19.387Z,7.57
2018-06-08T09:48:47.593Z,7.70
2018-06-08T09:51:15.782Z,5.53
2018-06-08T09:53:43.969Z,8.40
2018-06-08T09:56:12.137Z,5.70
2018-06-08T09:58:40.306Z,4.30
2018-06-08T10:01:08.469Z,4.87
2018-06-08T10:03:37.074Z,7.80
2018-06-08T10:06:05.258Z,5.03
2018-06-08T10:08:33.432Z,5.67
2018-06-08T10:11:01.639Z,5.60
2018-06-08T10:13:29.948Z,6.33
2018-06-08T10:15:58.177Z,5.20
2018-06-08T10:18:26.359Z,5.03
2018-06-08T10:20:54.526Z,4.72
2018-06-08T10:23:22.715Z,5.50
2018-06-08T10:25:57.475Z,8.20
2018-06-08T10:28:25.753Z,7.40
2018-06-08T10:30:53.930Z,5.55
2018-06-08T10:33:22.121Z,4.85
2018-06-08T10:35:50.325Z,4.75
2018-06-08T10:38:18.498Z,7.22
2018-06-08T10:40:46.682Z,6.42
2018-06-08T10:43:14.965Z,4.50
2018-06-08T10:45:43.144Z,5.87
2018-06-08T10:48:11.358Z,5.17
2018-06-08T10:50:39.532Z,5.58
2018-06-08T10:53:07.717Z,4.80
2018-06-08T10:55:35.910Z,4.15
2018-06-08T10:58:04.116Z,7.42
2018-06-08T11:00:32.333Z,4.67
2018-06-08T11:03:00.497Z,4.15
2018-06-08T11:05:28.722Z,4.97
2018-06-08T11:07:56.919Z,5.78
2018-06-08T11:10:25.723Z,4.45
2018-06-08T11:12:53.958Z,3.77
2018-06-08T11:15:22.274Z,6.97
2018-06-08T11:17:50.468Z,4.30
2018-06-08T11:20:18.685Z,6.45
2018-06-08T11:22:46.872Z,5.10
2018-06-08T11:25:15.993Z,6.08
2018-06-08T11:27:44.177Z,5.17
2018-06-08T11:30:12.375Z,8.65
2018-06-08T11:32:40.566Z,5.53
2018-06-08T11:35:09.116Z,5.33
2018-06-08T11:37:38.788Z,3.50
2018-06-08T11:40:08.174Z,6.85
2018-06-08T11:42:36.422Z,6.30
2018-06-08T11:45:04.603Z,3.92
2018-06-08T11:47:32.809Z,7.15
2018-06-08T11:50:01.126Z,5.03
2018-06-08T11:52:29.333Z,5.37
2018-06-08T11:54:57.546Z,5.28
2018-06-08T11:57:25.733Z,5.72
2018-06-08T11:59:53.938Z,9.70
2018-06-08T12:02:22.297Z,5.00
2018-06-08T12:04:51.188Z,4.95
2018-06-08T12:07:19.374Z,3.90
2018-06-08T12:09:47.575Z,7.87
2018-06-08T12:12:15.836Z,5.00
2018-06-08T12:14:44.646Z,4.55
2018-06-08T12:17:12.963Z,4.22
2018-06-08T12:19:41.146Z,6.05
2018-06-08T12:22:09.338Z,4.08
2018-06-08T12:24:37.579Z,6.00
2018-06-08T12:27:06.379Z,4.35
2018-06-08T12:29:34.559Z,3.72
2018-06-08T12:32:02.735Z,4.42
2018-06-08T12:34:30.922Z,3.02
2018-06-08T12:36:59.103Z,3.85
2018-06-08T12:39:27.294Z,3.33
2018-06-08T12:41:55.481Z,6.53
2018-06-08T12:44:23.657Z,5.05
2018-06-08T12:46:51.846Z,3.92
2018-06-08T12:49:20.021Z,4.05
2018-06-08T12:51:48.198Z,5.45
2018-06-08T12:54:16.493Z,4.62
2018-06-08T12:56:44.675Z,4.87
2018-06-08T12:59:12.915Z,5.72
2018-06-08T13:01:41.090Z,3.60
2018-06-08T13:04:09.266Z,7.03
2018-06-08T13:06:37.450Z,5.05
2018-06-08T13:09:06.522Z,3.65
2018-06-08T13:11:34.755Z,5.08
2018-06-08T13:14:02.945Z,4.20
2018-06-08T13:16:31.229Z,4.47
2018-06-08T13:18:59.409Z,4.17
2018-06-08T13:21:27.662Z,4.17
2018-06-08T13:23:55.842Z,4.10
2018-06-08T13:26:24.009Z,4.50
2018-06-08T13:28:52.187Z,4.60
2018-06-08T13:31:20.398Z,5.30
2018-06-08T13:33:48.575Z,4.47
2018-06-08T13:36:16.798Z,4.53
2018-06-08T13:38:45.005Z,5.70
2018-06-08T13:41:13.198Z,3.90
2018-06-08T13:43:41.360Z,5.78
2018-06-08T13:46:15.117Z,3.95
2018-06-08T13:48:43.304Z,4.85
2018-06-08T13:51:11.495Z,4.65
2018-06-08T13:53:39.748Z,4.85
2018-06-08T13:56:07.938Z,4.22
2018-06-08T13:58:36.113Z,3.95
2018-06-08T14:01:04.282Z,6.95
2018-06-08T14:03:32.510Z,5.70
2018-06-08T14:06:00.736Z,4.12
2018-06-08T14:08:28.970Z,3.98
2018-06-08T14:10:57.141Z,5.10
2018-06-08T14:13:25.378Z,5.78
2018-06-08T14:15:53.601Z,7.08
2018-06-08T14:18:21.781Z,4.10
2018-06-08T14:20:50.040Z,4.00
2018-06-08T14:23:18.233Z,7.45
2018-06-08T14:25:46.416Z,5.22
2018-06-08T14:28:14.616Z,6.33
2018-06-08T14:30:42.813Z,4.55
2018-06-08T14:33:10.991Z,5.40
2018-06-08T14:35:39.165Z,5.33
2018-06-08T14:38:07.345Z,6.00
2018-06-08T14:40:35.545Z,4.22
2018-06-08T14:43:03.789Z,5.65
2018-06-08T14:45:31.974Z,5.58
2018-06-08T14:48:00.169Z,4.35
2018-06-08T14:50:28.355Z,6.03
2018-06-08T14:52:56.524Z,6.15
2018-06-08T14:55:24.820Z,9.05
2018-06-08T14:57:53.000Z,4.35
2018-06-08T15:00:21.177Z,5.47
2018-06-08T15:02:49.411Z,5.55
2018-06-08T15:05:17.613Z,4.60
2018-06-08T15:07:45.789Z,4.80
2018-06-08T15:10:13.969Z,5.65
2018-06-08T15:12:42.150Z,7.10
2018-06-08T15:15:10.347Z,5.53
2018-06-08T15:17:38.588Z,6.12
2018-06-08T15:20:06.793Z,6.20
2018-06-08T15:22:35.011Z,4.60
2018-06-08T15:25:03.219Z,6.28
2018-06-08T15:27:31.407Z,4.78
2018-06-08T15:29:59.598Z,4.30
2018-06-08T15:32:27.789Z,5.33
2018-06-08T15:34:56.040Z,5.78
2018-06-08T15:37:24.237Z,5.17
2018-06-08T15:39:52.511Z,6.90
2018-06-08T15:42:20.728Z,7.53
2018-06-08T15:44:48.927Z,4.42
2018-06-08T15:47:17.150Z,4.60
2018-06-08T15:49:45.309Z,5.92
2018-06-08T15:52:13.473Z,7.85
2018-06-08T15:54:41.729Z,4.97
2018-06-08T15:57:09.947Z,5.60
2018-06-08T15:59:38.116Z,5.37
2018-06-08T16:02:06.323Z,7.70
2018-06-08T16:04:34.489Z,5.83
2018-06-08T16:07:02.735Z,5.12
2018-06-08T16:09:30.926Z,5.75
2018-06-08T16:11:59.283Z,7.42
2018-06-08T16:14:27.510Z,7.15
2018-06-08T16:16:55.697Z,9.58
2018-06-08T16:19:23.887Z,8.98
2018-06-08T16:21:52.075Z,5.33
2018-06-08T16:24:20.237Z,7.05
2018-06-08T16:26:48.404Z,9.23
2018-06-08T16:29:16.633Z,6.08
2018-06-08T16:31:44.816Z,8.75
2018-06-08T16:34:13.329Z,5.37
2018-06-08T16:36:41.531Z,5.72
2018-06-08T16:39:09.729Z,7.42
2018-06-08T16:41:37.994Z,5.58
2018-06-08T16:44:06.163Z,5.08
2018-06-08T16:46:34.345Z,6.35
2018-06-08T16:49:02.618Z,5.80
2018-06-08T16:51:30.813Z,7.03
2018-06-08T16:53:58.988Z,4.70
2018-06-08T16:56:27.238Z,6.37
2018-06-08T16:58:55.440Z,6.23
2018-06-08T17:01:23.625Z,5.00
2018-06-08T17:03:51.822Z,8.50
2018-06-08T17:06:20.014Z,6.30
2018-06-08T17:08:48.194Z,5.90
2018-06-08T17:11:16.422Z,5.83
2018-06-08T17:13:44.626Z,7.37
2018-06-08T17:16:12.805Z,6.47
2018-06-08T17:18:41.010Z,6.43
2018-06-08T17:21:09.276Z,5.30
2018-06-08T17:23:37.473Z,6.43
2018-06-08T17:26:05.768Z,6.97
2018-06-08T17:28:33.950Z,5.83
2018-06-08T17:31:02.135Z,7.47
2018-06-08T17:33:30.326Z,6.27
2018-06-08T17:35:58.537Z,9.20
2018-06-08T17:38:26.710Z,6.93
2018-06-08T17:40:54.898Z,7.03
2018-06-08T17:43:23.070Z,6.60
2018-06-08T17:45:51.251Z,7.73
2018-06-08T17:48:19.433Z,6.63
2018-06-08T17:50:47.608Z,6.93
2018-06-08T17:53:15.796Z,7.73
2018-06-08T17:55:44.013Z,8.10
2018-06-08T17:58:12.297Z,7.57
2018-06-08T18:00:40.494Z,9.33
2018-06-08T18:03:08.699Z,10.13
2018-06-08T18:05:37.042Z,7.50
2018-06-08T18:08:05.226Z,7.37
2018-06-08T18:10:33.479Z,6.83
2018-06-08T18:13:01.714Z,9.17
2018-06-08T18:15:29.894Z,9.17
2018-06-08T18:17:58.127Z,15.30
2018-06-08T18:20:26.352Z,12.13
2018-06-08T18:22:54.546Z,7.13
2018-06-08T18:25:22.737Z,9.30
2018-06-08T18:27:50.937Z,8.17
2018-06-08T18:30:19.169Z,8.30
2018-06-08T18:32:47.360Z,8.00
2018-06-08T18:35:15.549Z,11.17
2018-06-08T18:37:43.739Z,9.53
2018-06-08T18:40:11.938Z,8.83
2018-06-08T18:42:40.130Z,10.53
2018-06-08T18:45:08.339Z,8.13
2018-06-08T18:47:36.573Z,7.87
2018-06-08T18:50:04.766Z,8.23
2018-06-08T18:52:32.961Z,9.60
2018-06-08T18:55:01.180Z,10.77
2018-06-08T18:57:29.427Z,9.37
2018-06-08T18:59:57.629Z,9.23
2018-06-08T19:02:25.822Z,10.17
2018-06-08T19:04:53.989Z,11.00
2018-06-08T19:07:22.193Z,9.60
2018-06-08T19:09:50.447Z,13.90
2018-06-08T19:12:18.659Z,9.57
2018-06-08T19:14:46.855Z,9.40
2018-06-08T19:17:15.078Z,12.07
2018-06-08T19:19:43.269Z,13.40
2018-06-08T19:22:11.475Z,11.17
2018-06-08T19:24:39.670Z,10.47
2018-06-08T19:27:08.021Z,11.93
2018-06-08T19:29:36.221Z,11.83
2018-06-08T19:32:04.396Z,10.40
2018-06-08T19:34:32.586Z,14.70
2018-06-08T19:37:00.809Z,8.80
2018-06-08T19:39:29.009Z,10.90
2018-06-08T19:41:57.246Z,9.63
2018-06-08T19:44:25.462Z,11.63
2018-06-08T19:46:53.695Z,9.23
2018-06-08T19:49:21.880Z,12.77
2018-06-08T19:51:50.072Z,11.17
2018-06-08T19:54:18.286Z,10.60
2018-06-08T19:56:46.490Z,13.87
2018-06-08T19:59:14.721Z,11.57
2018-06-08T20:01:42.973Z,12.77
2018-06-08T20:04:11.343Z,12.73
2018-06-08T20:06:39.578Z,13.23
2018-06-08T20:09:07.984Z,13.40
2018-06-08T20:11:36.190Z,11.27
2018-06-08T20:14:04.424Z,11.73
2018-06-08T20:16:32.665Z,12.90
2018-06-08T20:19:00.885Z,13.27
2018-06-08T20:21:29.065Z,10.93
2018-06-08T20:23:57.757Z,11.63
2018-06-08T20:26:25.945Z,14.30
2018-06-08T20:28:54.144Z,13.73
2018-06-08T20:31:22.704Z,11.97
2018-06-08T20:33:51.073Z,12.67
2018-06-08T20:36:19.304Z,13.27
2018-06-08T20:38:47.473Z,11.40
2018-06-08T20:41:15.685Z,14.80
2018-06-08T20:43:43.856Z,11.00
2018-06-08T20:46:12.090Z,12.93
2018-06-08T20:48:40.326Z,13.93
2018-06-08T20:51:08.688Z,12.23
2018-06-08T20:53:36.870Z,13.47
2018-06-08T20:56:05.158Z,15.83
2018-06-08T20:58:33.366Z,13.00
2018-06-08T21:01:01.565Z,12.73
2018-06-08T21:03:29.742Z,11.63
2018-06-08T21:05:57.982Z,11.07
2018-06-08T21:08:26.228Z,11.33
2018-06-08T21:10:54.448Z,11.10
2018-06-08T21:13:22.655Z,7.93
2018-06-08T21:15:50.904Z,13.40
2018-06-08T21:18:19.082Z,9.80
2018-06-08T21:20:47.354Z,13.57
2018-06-08T21:23:15.569Z,9.70
2018-06-08T21:25:44.213Z,11.93
2018-06-08T21:28:12.493Z,10.30
2018-06-08T21:30:40.734Z,13.90
2018-06-08T21:33:08.906Z,8.40
2018-06-08T21:35:37.441Z,9.47
2018-06-08T21:38:05.619Z,11.33
2018-06-08T21:40:33.793Z,10.30
2018-06-08T21:43:02.093Z,9.50
2018-06-08T21:45:30.333Z,12.87
2018-06-08T21:47:58.653Z,9.77
2018-06-08T21:50:26.834Z,8.63
2018-06-08T21:52:55.030Z,9.67
2018-06-08T21:55:23.280Z,8.13
2018-06-08T21:57:51.557Z,9.23
2018-06-08T22:00:19.834Z,16.93
2018-06-08T22:02:48.145Z,12.57
2018-06-08T22:05:16.331Z,10.23
2018-06-08T22:07:44.927Z,14.17
2018-06-08T22:10:13.163Z,11.73
2018-06-08T22:12:41.498Z,9.27
2018-06-08T22:15:09.843Z,10.67
2018-06-08T22:17:38.066Z,7.37
2018-06-08T22:20:06.342Z,9.87
2018-06-08T22:22:34.579Z,8.87
2018-06-08T22:25:02.826Z,8.53
2018-06-08T22:27:31.030Z,9.67
2018-06-08T22:29:59.288Z,7.73
2018-06-08T22:32:27.508Z,11.37
2018-06-08T22:34:55.697Z,10.17
2018-06-08T22:37:23.952Z,7.20
2018-06-08T22:39:52.182Z,10.60
2018-06-08T22:42:20.395Z,14.43
2018-06-08T22:44:48.668Z,11.33
2018-06-08T22:47:16.890Z,9.60
2018-06-08T22:49:45.132Z,10.20
2018-06-08T22:52:13.347Z,11.07
2018-06-08T22:54:41.561Z,16.73
2018-06-08T22:57:09.765Z,10.67
2018-06-08T22:59:37.964Z,8.40
2018-06-08T23:02:06.170Z,9.73
2018-06-08T23:04:34.460Z,7.63
2018-06-08T23:07:02.641Z,9.00
2018-06-08T23:09:30.831Z,9.67
2018-06-08T23:11:59.142Z,6.67
2018-06-08T23:14:28.349Z,9.83
2018-06-08T23:16:58.319Z,7.00
2018-06-08T23:19:26.640Z,7.37
2018-06-08T23:21:55.439Z,6.00
2018-06-08T23:24:24.498Z,5.97
2018-06-08T23:26:52.831Z,5.93
2018-06-08T23:29:21.128Z,7.57
2018-06-08T23:31:49.339Z,7.33
2018-06-08T23:34:17.584Z,8.27
2018-06-08T23:36:45.825Z,8.33
2018-06-08T23:39:14.112Z,7.50
2018-06-08T23:41:42.449Z,7.60
2018-06-08T23:44:10.704Z,9.73
2018-06-08T23:46:39.117Z,7.57
2018-06-08T23:49:07.389Z,7.17
2018-06-08T23:51:35.643Z,6.47
2018-06-08T23:54:04.002Z,7.10
2018-06-08T23:56:32.272Z,7.40
2018-06-08T23:59:00.529Z,8.37
