createdAt,value
2018-06-29T00:00:18.207Z,23.55
2018-06-29T00:02:47.710Z,23.58
2018-06-29T00:05:17.169Z,23.48
2018-06-29T00:07:46.619Z,23.41
2018-06-29T00:10:23.888Z,23.45
2018-06-29T00:12:54.005Z,23.52
2018-06-29T00:15:24.186Z,23.24
2018-06-29T00:17:53.620Z,23.36
2018-06-29T00:20:23.078Z,23.28
2018-06-29T00:22:52.578Z,23.30
2018-06-29T00:25:22.036Z,23.23
2018-06-29T00:27:51.443Z,23.09
2018-06-29T00:30:20.590Z,23.05
2018-06-29T00:32:50.068Z,23.07
2018-06-29T00:35:19.526Z,22.97
2018-06-29T00:37:48.943Z,22.93
2018-06-29T00:40:19.167Z,22.83
2018-06-29T00:42:48.670Z,22.85
2018-06-29T00:45:18.152Z,22.71
2018-06-29T00:47:47.637Z,22.61
2018-06-29T00:50:17.262Z,22.54
2018-06-29T00:52:46.729Z,22.63
2018-06-29T00:55:16.229Z,22.61
2018-06-29T00:57:45.693Z,22.58
2018-06-29T01:00:15.182Z,22.47
2018-06-29T01:02:44.630Z,22.47
2018-06-29T01:05:14.049Z,22.36
2018-06-29T01:07:43.472Z,22.39
2018-06-29T01:10:13.047Z,22.29
2018-06-29T01:12:42.515Z,22.26
2018-06-29T01:15:11.936Z,22.14
2018-06-29T01:17:41.588Z,22.08
2018-06-29T01:20:11.061Z,21.99
2018-06-29T01:22:40.555Z,21.85
2018-06-29T01:25:10.110Z,21.71
2018-06-29T01:27:39.614Z,21.67
2018-06-29T01:30:09.156Z,21.58
2018-06-29T01:32:38.568Z,21.54
2018-06-29T01:35:07.976Z,21.53
2018-06-29T01:37:37.523Z,21.45
2018-06-29T01:40:06.735Z,21.51
2018-06-29T01:42:36.200Z,21.55
2018-06-29T01:45:06.384Z,21.48
2018-06-29T01:47:35.899Z,21.43
2018-06-29T01:50:05.508Z,21.49
2018-06-29T01:52:34.979Z,21.40
2018-06-29T01:55:04.448Z,21.46
2018-06-29T01:57:34.006Z,21.49
2018-06-29T02:00:03.469Z,21.53
2018-06-29T02:02:32.894Z,21.53
2018-06-29T02:05:02.410Z,21.48
2018-06-29T02:07:31.834Z,21.36
2018-06-29T02:10:01.339Z,21.40
2018-06-29T02:12:30.777Z,21.46
2018-06-29T02:15:00.253Z,21.52
2018-06-29T02:17:29.728Z,21.45
2018-06-29T02:19:59.163Z,21.46
2018-06-29T02:22:28.748Z,21.43
2018-06-29T02:24:58.347Z,21.40
2018-06-29T02:27:27.880Z,21.51
2018-06-29T02:29:57.341Z,21.31
2018-06-29T02:32:27.752Z,21.29
2018-06-29T02:34:57.254Z,21.33
2018-06-29T02:37:26.682Z,21.30
2018-06-29T02:39:55.869Z,21.29
2018-06-29T02:42:25.439Z,21.34
2018-06-29T02:44:54.897Z,21.29
2018-06-29T02:47:24.312Z,21.22
2018-06-29T02:49:53.716Z,21.23
2018-06-29T02:52:23.181Z,21.14
2018-06-29T02:54:52.729Z,21.20
2018-06-29T02:57:22.219Z,21.11
2018-06-29T02:59:51.697Z,21.05
2018-06-29T03:02:21.195Z,21.01
2018-06-29T03:07:57.112Z,20.96
2018-06-29T03:10:26.361Z,20.83
2018-06-29T03:12:55.821Z,20.88
2018-06-29T03:15:25.286Z,20.91
2018-06-29T03:17:54.790Z,20.87
2018-06-29T03:20:24.472Z,20.74
2018-06-29T03:22:53.869Z,20.67
2018-06-29T03:25:23.303Z,20.65
2018-06-29T03:27:53.254Z,20.66
2018-06-29T03:30:22.696Z,20.69
2018-06-29T03:32:52.124Z,20.66
2018-06-29T03:35:21.586Z,20.66
2018-06-29T03:37:51.349Z,20.64
2018-06-29T03:40:20.883Z,20.57
2018-06-29T03:42:50.238Z,20.59
2018-06-29T03:45:19.660Z,20.60
2018-06-29T03:47:49.123Z,20.65
2018-06-29T03:50:18.607Z,20.59
2018-06-29T03:52:48.064Z,20.46
2018-06-29T03:55:17.575Z,20.49
2018-06-29T03:57:47.022Z,20.50
2018-06-29T04:00:16.975Z,20.52
2018-06-29T04:02:46.451Z,20.38
2018-06-29T04:05:15.912Z,20.34
2018-06-29T04:07:45.417Z,20.37
2018-06-29T04:10:14.895Z,20.45
2018-06-29T04:12:44.352Z,20.52
2018-06-29T04:15:13.524Z,20.51
2018-06-29T04:17:42.941Z,20.41
2018-06-29T04:20:12.433Z,20.35
2018-06-29T04:22:41.900Z,20.34
2018-06-29T04:25:11.467Z,20.24
2018-06-29T04:27:40.947Z,20.38
2018-06-29T04:30:10.450Z,20.43
2018-06-29T04:32:39.931Z,20.39
2018-06-29T04:35:09.483Z,20.41
2018-06-29T04:37:38.891Z,20.51
2018-06-29T04:40:08.346Z,20.42
2018-06-29T04:42:37.854Z,20.59
2018-06-29T04:45:07.365Z,20.45
2018-06-29T04:47:36.825Z,20.43
2018-06-29T04:50:06.381Z,20.39
2018-06-29T04:52:35.871Z,20.55
2018-06-29T04:55:05.408Z,20.46
2018-06-29T04:57:34.824Z,20.54
2018-06-29T05:00:04.912Z,20.58
2018-06-29T05:02:34.680Z,20.55
2018-06-29T05:05:04.190Z,20.58
2018-06-29T05:07:33.612Z,20.61
2018-06-29T05:10:03.063Z,20.61
2018-06-29T05:12:32.650Z,20.62
2018-06-29T05:15:02.037Z,20.53
2018-06-29T05:17:31.452Z,20.61
2018-06-29T05:20:00.920Z,20.67
2018-06-29T05:22:30.327Z,20.76
2018-06-29T05:24:59.745Z,20.83
2018-06-29T05:27:29.211Z,20.83
2018-06-29T05:29:58.666Z,20.86
2018-06-29T05:32:28.080Z,20.89
2018-06-29T05:34:57.537Z,20.87
2018-06-29T05:37:27.446Z,20.72
2018-06-29T05:39:57.008Z,20.74
2018-06-29T05:42:26.438Z,21.01
2018-06-29T05:44:55.886Z,21.04
2018-06-29T05:47:25.184Z,20.99
2018-06-29T05:49:54.651Z,21.21
2018-06-29T05:52:24.073Z,21.25
2018-06-29T05:54:53.603Z,21.30
2018-06-29T05:57:23.050Z,21.36
2018-06-29T05:59:52.486Z,21.31
2018-06-29T06:02:21.985Z,21.39
2018-06-29T06:04:51.534Z,21.46
2018-06-29T06:07:21.004Z,21.49
2018-06-29T06:09:50.495Z,21.44
2018-06-29T06:12:34.306Z,21.46
2018-06-29T06:15:03.739Z,21.53
2018-06-29T06:17:33.181Z,21.54
2018-06-29T06:20:06.586Z,21.67
2018-06-29T06:22:35.745Z,21.80
2018-06-29T06:25:05.534Z,21.97
2018-06-29T06:27:35.079Z,21.96
2018-06-29T06:30:05.045Z,21.88
2018-06-29T06:32:34.525Z,22.14
2018-06-29T06:35:06.282Z,21.92
2018-06-29T06:37:35.735Z,22.28
2018-06-29T06:40:05.394Z,22.45
2018-06-29T06:42:34.935Z,22.42
2018-06-29T06:45:04.368Z,22.46
2018-06-29T06:47:33.877Z,22.66
2018-06-29T06:50:03.466Z,22.72
2018-06-29T06:52:33.006Z,22.79
2018-06-29T06:55:02.509Z,22.88
2018-06-29T06:57:32.076Z,22.98
2018-06-29T07:00:01.542Z,23.03
2018-06-29T07:02:30.967Z,23.15
2018-06-29T07:05:00.415Z,23.14
2018-06-29T07:07:29.902Z,23.18
2018-06-29T07:09:59.368Z,23.27
2018-06-29T07:12:28.861Z,23.42
2018-06-29T07:14:58.218Z,23.44
2018-06-29T07:17:27.763Z,23.51
2018-06-29T07:19:57.200Z,23.48
2018-06-29T07:22:26.705Z,23.54
2018-06-29T07:24:56.338Z,23.54
2018-06-29T07:27:25.907Z,23.71
2018-06-29T07:29:55.081Z,23.94
2018-06-29T07:32:24.509Z,24.01
2018-06-29T07:34:53.996Z,24.11
2018-06-29T07:37:23.474Z,24.26
2018-06-29T07:39:53.037Z,24.18
2018-06-29T07:42:22.622Z,24.43
2018-06-29T07:44:52.168Z,24.60
2018-06-29T07:47:21.621Z,24.62
2018-06-29T07:49:51.060Z,24.76
2018-06-29T07:52:20.579Z,24.85
2018-06-29T07:54:50.052Z,24.95
2018-06-29T07:57:19.461Z,25.06
2018-06-29T07:59:48.908Z,25.14
2018-06-29T08:02:18.451Z,25.12
2018-06-29T08:04:47.972Z,25.27
2018-06-29T08:07:17.378Z,25.44
2018-06-29T08:09:46.797Z,25.39
2018-06-29T08:12:16.442Z,25.53
2018-06-29T08:14:45.853Z,25.66
2018-06-29T08:17:15.332Z,25.79
2018-06-29T08:19:44.834Z,25.93
2018-06-29T08:22:14.466Z,26.04
2018-06-29T08:25:00.961Z,26.15
2018-06-29T08:27:30.379Z,26.33
2018-06-29T08:29:59.802Z,26.44
2018-06-29T08:32:29.338Z,26.46
2018-06-29T08:34:58.818Z,26.52
2018-06-29T08:37:28.236Z,26.73
2018-06-29T08:39:57.838Z,26.68
2018-06-29T08:42:27.365Z,26.72
2018-06-29T08:44:56.875Z,26.95
2018-06-29T08:47:26.313Z,26.95
2018-06-29T08:49:55.792Z,27.11
2018-06-29T08:52:25.236Z,27.24
2018-06-29T08:54:54.848Z,27.28
2018-06-29T08:57:24.234Z,27.29
2018-06-29T08:59:53.812Z,27.46
2018-06-29T09:02:23.245Z,27.54
2018-06-29T09:04:52.694Z,27.61
2018-06-29T09:07:22.216Z,27.77
2018-06-29T09:09:51.665Z,27.89
2018-06-29T09:12:21.183Z,28.00
2018-06-29T09:14:50.641Z,28.18
2018-06-29T09:17:20.105Z,28.29
2018-06-29T09:19:49.616Z,28.13
2018-06-29T09:22:19.093Z,28.19
2018-06-29T09:24:48.513Z,28.47
2018-06-29T09:27:17.958Z,28.40
2018-06-29T09:29:47.537Z,28.66
2018-06-29T09:32:16.958Z,28.91
2018-06-29T09:34:46.433Z,29.03
2018-06-29T09:37:15.970Z,29.12
2018-06-29T09:39:45.469Z,29.27
2018-06-29T09:42:14.925Z,29.26
2018-06-29T09:44:44.473Z,29.48
2018-06-29T09:47:13.868Z,29.58
2018-06-29T09:49:43.290Z,29.57
2018-06-29T09:52:12.724Z,29.53
2018-06-29T09:54:42.250Z,29.81
2018-06-29T09:57:11.827Z,30.13
2018-06-29T09:59:41.244Z,30.16
2018-06-29T10:02:10.828Z,30.35
2018-06-29T10:04:40.357Z,30.63
2018-06-29T10:07:09.835Z,30.15
2018-06-29T10:09:39.293Z,30.52
2018-06-29T10:12:08.831Z,31.07
2018-06-29T10:14:38.313Z,31.12
2018-06-29T10:17:07.776Z,31.40
2018-06-29T10:19:37.317Z,31.37
2018-06-29T10:22:06.829Z,31.17
2018-06-29T10:24:36.331Z,31.69
2018-06-29T10:27:05.870Z,31.51
2018-06-29T10:29:35.312Z,31.87
2018-06-29T10:32:04.740Z,32.08
2018-06-29T10:34:34.215Z,32.43
2018-06-29T10:37:03.667Z,32.64
2018-06-29T10:39:33.157Z,32.84
2018-06-29T10:42:02.971Z,33.02
2018-06-29T10:44:32.377Z,32.91
2018-06-29T10:47:01.812Z,32.95
2018-06-29T10:49:31.323Z,33.40
2018-06-29T10:52:00.820Z,33.50
2018-06-29T10:54:30.253Z,33.43
2018-06-29T10:56:59.643Z,33.57
2018-06-29T10:59:29.089Z,33.42
2018-06-29T11:01:58.584Z,33.65
2018-06-29T11:04:28.007Z,33.63
2018-06-29T11:06:57.493Z,34.06
2018-06-29T11:09:27.035Z,34.11
2018-06-29T11:11:56.480Z,34.52
2018-06-29T11:14:25.898Z,34.32
2018-06-29T11:16:55.431Z,34.48
2018-06-29T11:19:24.927Z,34.78
2018-06-29T11:21:54.374Z,34.95
2018-06-29T11:24:23.816Z,35.52
2018-06-29T11:26:53.483Z,35.73
2018-06-29T11:29:22.918Z,36.09
2018-06-29T11:31:52.384Z,36.80
2018-06-29T11:34:21.898Z,36.45
2018-06-29T11:36:51.408Z,36.35
2018-06-29T11:39:20.762Z,36.82
2018-06-29T11:41:50.231Z,37.56
2018-06-29T11:44:19.709Z,37.71
2018-06-29T11:46:49.231Z,38.22
2018-06-29T11:49:18.627Z,39.10
2018-06-29T11:51:48.066Z,39.25
2018-06-29T11:54:17.507Z,40.63
2018-06-29T11:56:46.958Z,41.85
2018-06-29T11:59:16.446Z,42.80
2018-06-29T12:01:46.025Z,43.88
2018-06-29T12:04:15.419Z,44.14
2018-06-29T12:06:44.535Z,45.06
2018-06-29T12:09:13.975Z,45.70
2018-06-29T12:11:44.003Z,46.12
2018-06-29T12:14:14.065Z,46.74
2018-06-29T12:16:43.490Z,47.66
2018-06-29T12:19:12.924Z,47.21
2018-06-29T12:21:42.443Z,47.08
2018-06-29T12:24:11.946Z,47.48
2018-06-29T12:26:41.315Z,46.11
2018-06-29T12:29:10.873Z,46.77
2018-06-29T12:31:41.019Z,47.38
2018-06-29T12:34:10.611Z,46.02
2018-06-29T12:36:40.043Z,47.46
2018-06-29T12:39:09.678Z,47.33
2018-06-29T12:41:39.747Z,48.02
2018-06-29T12:44:09.267Z,47.92
2018-06-29T12:46:38.756Z,48.57
2018-06-29T12:49:08.152Z,49.16
2018-06-29T12:51:37.818Z,48.30
2018-06-29T12:54:07.287Z,48.59
2018-06-29T12:56:36.706Z,49.42
2018-06-29T12:59:06.250Z,48.53
2018-06-29T13:01:35.923Z,48.37
2018-06-29T13:04:05.383Z,47.40
2018-06-29T13:06:34.895Z,46.76
2018-06-29T13:09:06.921Z,47.78
2018-06-29T13:11:36.447Z,47.70
2018-06-29T13:14:06.238Z,47.23
2018-06-29T13:16:35.924Z,47.02
2018-06-29T13:19:05.482Z,47.63
2018-06-29T13:21:35.110Z,48.10
2018-06-29T13:24:04.582Z,47.25
2018-06-29T13:26:33.984Z,47.77
2018-06-29T13:29:03.486Z,48.10
2018-06-29T13:31:32.999Z,48.63
2018-06-29T13:34:02.637Z,47.53
2018-06-29T13:36:32.098Z,48.34
2018-06-29T13:39:01.517Z,47.39
2018-06-29T13:41:31.142Z,47.15
2018-06-29T13:44:00.712Z,48.41
2018-06-29T13:46:29.891Z,48.43
2018-06-29T13:48:59.386Z,47.62
2018-06-29T13:51:28.891Z,46.69
2018-06-29T13:53:58.430Z,47.38
2018-06-29T13:56:27.846Z,47.06
2018-06-29T13:58:57.453Z,48.00
2018-06-29T14:01:27.003Z,47.83
2018-06-29T14:03:56.514Z,46.90
2018-06-29T14:06:26.092Z,46.71
2018-06-29T14:08:55.832Z,47.04
2018-06-29T14:11:25.424Z,47.75
2018-06-29T14:13:55.041Z,47.24
2018-06-29T14:16:25.424Z,46.71
2018-06-29T14:18:55.066Z,48.47
2018-06-29T14:21:24.542Z,48.18
2018-06-29T14:23:54.096Z,46.92
2018-06-29T14:26:23.609Z,48.14
2018-06-29T14:28:53.250Z,47.73
2018-06-29T14:31:23.053Z,48.07
2018-06-29T14:33:52.743Z,47.85
2018-06-29T14:36:22.353Z,48.21
2018-06-29T14:38:51.995Z,47.53
2018-06-29T14:41:21.726Z,47.40
2018-06-29T14:43:51.434Z,46.90
2018-06-29T14:46:20.883Z,46.63
2018-06-29T14:48:50.478Z,47.94
2018-06-29T14:51:20.086Z,47.52
2018-06-29T14:53:49.565Z,46.40
2018-06-29T14:56:19.100Z,46.71
2018-06-29T14:58:49.648Z,49.03
2018-06-29T15:01:19.213Z,49.06
2018-06-29T15:03:48.654Z,48.85
2018-06-29T15:06:18.127Z,48.23
2018-06-29T15:08:47.669Z,48.86
2018-06-29T15:11:17.376Z,48.88
2018-06-29T15:13:46.960Z,49.91
2018-06-29T15:16:16.421Z,49.21
2018-06-29T15:18:48.932Z,50.22
2018-06-29T15:21:18.574Z,49.78
2018-06-29T15:23:48.046Z,49.51
2018-06-29T15:26:46.251Z,49.42
2018-06-29T15:29:17.726Z,48.24
2018-06-29T15:31:47.434Z,48.10
2018-06-29T15:34:16.930Z,48.24
2018-06-29T15:36:46.425Z,49.22
2018-06-29T15:39:15.988Z,48.22
2018-06-29T15:41:45.662Z,48.46
2018-06-29T15:44:15.135Z,48.94
2018-06-29T15:46:45.194Z,50.22
2018-06-29T15:49:14.706Z,49.62
2018-06-29T15:51:44.240Z,48.48
2018-06-29T15:54:13.870Z,47.77
2018-06-29T15:56:43.375Z,47.83
2018-06-29T15:59:12.868Z,48.40
2018-06-29T16:01:42.499Z,48.83
2018-06-29T16:04:12.055Z,48.21
2018-06-29T16:06:41.606Z,47.97
2018-06-29T16:09:11.399Z,48.07
2018-06-29T16:11:43.239Z,48.49
2018-06-29T16:14:12.998Z,48.53
2018-06-29T16:16:42.625Z,48.95
2018-06-29T16:19:12.179Z,48.83
2018-06-29T16:21:41.680Z,49.27
2018-06-29T16:24:11.428Z,48.97
2018-06-29T16:26:41.030Z,47.14
2018-06-29T16:29:10.474Z,46.26
2018-06-29T16:31:42.843Z,45.45
2018-06-29T16:34:12.286Z,45.04
2018-06-29T16:36:41.801Z,44.63
2018-06-29T16:39:12.919Z,44.89
2018-06-29T16:41:42.627Z,44.41
2018-06-29T16:44:12.048Z,42.72
2018-06-29T16:46:41.482Z,42.23
2018-06-29T16:49:11.065Z,41.84
2018-06-29T16:51:40.533Z,41.62
2018-06-29T16:54:09.983Z,41.22
2018-06-29T16:56:39.544Z,42.02
2018-06-29T16:59:09.050Z,42.28
2018-06-29T17:01:38.499Z,42.47
2018-06-29T17:04:07.979Z,40.67
2018-06-29T17:06:37.740Z,40.84
2018-06-29T17:09:09.489Z,40.41
2018-06-29T17:11:39.191Z,40.27
2018-06-29T17:14:08.614Z,39.77
2018-06-29T17:16:38.046Z,39.13
2018-06-29T17:19:07.668Z,38.56
2018-06-29T17:21:37.236Z,38.24
2018-06-29T17:24:06.770Z,37.07
2018-06-29T17:26:36.181Z,37.19
2018-06-29T17:29:06.230Z,36.66
2018-06-29T17:31:35.902Z,35.40
2018-06-29T17:34:05.612Z,35.41
2018-06-29T17:36:35.178Z,35.37
2018-06-29T17:39:07.028Z,34.72
2018-06-29T17:41:37.129Z,34.62
2018-06-29T17:44:07.064Z,34.79
2018-06-29T17:46:37.272Z,34.56
2018-06-29T17:49:07.111Z,34.44
2018-06-29T17:51:36.632Z,33.63
2018-06-29T17:54:06.359Z,33.81
2018-06-29T17:56:36.029Z,33.89
2018-06-29T17:59:05.512Z,33.63
2018-06-29T18:01:35.002Z,33.42
2018-06-29T18:04:04.581Z,33.57
2018-06-29T18:06:34.227Z,33.11
2018-06-29T18:09:03.982Z,32.99
2018-06-29T18:11:33.427Z,33.08
2018-06-29T18:14:03.017Z,33.08
2018-06-29T18:16:32.545Z,32.53
2018-06-29T18:19:02.495Z,32.61
2018-06-29T18:21:32.142Z,32.47
2018-06-29T18:24:01.804Z,32.35
2018-06-29T18:26:31.606Z,32.39
2018-06-29T18:29:01.536Z,32.21
2018-06-29T18:31:31.436Z,32.16
2018-06-29T18:34:01.624Z,31.97
2018-06-29T18:36:31.575Z,31.87
2018-06-29T18:39:01.858Z,31.73
2018-06-29T18:41:31.892Z,31.80
2018-06-29T18:44:01.736Z,31.72
2018-06-29T18:46:31.669Z,31.64
2018-06-29T18:49:01.581Z,31.39
2018-06-29T18:51:31.584Z,31.47
2018-06-29T18:54:01.437Z,31.29
2018-06-29T18:56:31.473Z,31.18
2018-06-29T18:59:01.451Z,31.01
2018-06-29T19:01:31.493Z,31.17
2018-06-29T19:04:01.256Z,31.02
2018-06-29T19:06:31.155Z,31.27
2018-06-29T19:09:01.091Z,31.15
2018-06-29T19:11:31.115Z,31.09
2018-06-29T19:14:00.986Z,30.99
2018-06-29T19:16:30.956Z,30.89
2018-06-29T19:19:00.547Z,30.81
2018-06-29T19:23:22.789Z,30.56
2018-06-29T19:26:47.695Z,30.41
2018-06-29T19:30:12.529Z,30.38
2018-06-29T19:33:37.867Z,30.07
2018-06-29T19:37:02.956Z,30.10
2018-06-29T19:40:27.979Z,29.92
2018-06-29T19:43:52.796Z,29.82
2018-06-29T19:47:17.955Z,29.60
2018-06-29T19:50:42.871Z,29.50
2018-06-29T19:54:08.545Z,29.37
2018-06-29T19:57:33.048Z,29.45
2018-06-29T20:00:58.289Z,29.10
2018-06-29T20:04:23.158Z,28.91
2018-06-29T20:07:47.899Z,28.76
2018-06-29T20:11:12.946Z,28.43
2018-06-29T20:14:37.933Z,28.47
2018-06-29T20:18:02.440Z,28.48
2018-06-29T20:21:26.850Z,28.38
2018-06-29T20:24:51.704Z,28.30
2018-06-29T20:28:16.203Z,28.09
2018-06-29T20:31:40.649Z,28.19
2018-06-29T20:35:05.101Z,27.82
2018-06-29T20:38:29.640Z,27.97
2018-06-29T20:41:54.071Z,27.93
2018-06-29T20:45:18.563Z,27.87
2018-06-29T20:48:43.895Z,27.64
2018-06-29T20:52:08.813Z,27.40
2018-06-29T20:55:33.475Z,27.40
2018-06-29T20:58:58.405Z,27.14
2018-06-29T21:02:23.510Z,26.96
2018-06-29T21:05:48.712Z,26.73
2018-06-29T21:09:13.838Z,26.56
2018-06-29T21:12:38.929Z,26.65
2018-06-29T21:16:04.362Z,26.61
2018-06-29T21:19:29.276Z,26.46
2018-06-29T21:22:53.783Z,26.42
2018-06-29T21:26:18.732Z,26.23
2018-06-29T21:29:43.610Z,26.21
2018-06-29T21:33:08.413Z,26.19
2018-06-29T21:36:32.805Z,26.23
2018-06-29T21:39:57.531Z,26.06
2018-06-29T21:43:22.071Z,25.79
2018-06-29T21:46:46.520Z,26.08
2018-06-29T21:50:11.052Z,25.93
2018-06-29T21:53:35.530Z,25.64
2018-06-29T21:57:00.006Z,25.53
2018-06-29T22:00:28.631Z,25.49
2018-06-29T22:03:53.258Z,25.47
2018-06-29T22:07:17.733Z,25.42
2018-06-29T22:10:42.222Z,25.42
2018-06-29T22:14:06.873Z,25.33
2018-06-29T22:17:31.600Z,25.18
2018-06-29T22:20:56.092Z,25.12
2018-06-29T22:24:20.640Z,25.01
2018-06-29T22:27:45.139Z,25.06
2018-06-29T22:31:09.734Z,24.79
2018-06-29T22:34:34.323Z,24.78
2018-06-29T22:37:58.841Z,24.66
2018-06-29T22:41:23.501Z,24.45
2018-06-29T22:44:48.027Z,24.45
2018-06-29T22:48:12.546Z,24.41
2018-06-29T22:51:37.122Z,24.24
2018-06-29T22:55:01.671Z,24.30
2018-06-29T22:58:26.315Z,24.17
2018-06-29T23:01:50.821Z,24.20
2018-06-29T23:05:15.389Z,24.15
2018-06-29T23:08:39.932Z,23.86
2018-06-29T23:12:04.580Z,23.93
2018-06-29T23:15:30.199Z,23.86
2018-06-29T23:18:54.740Z,23.75
2018-06-29T23:22:19.304Z,23.80
2018-06-29T23:25:44.435Z,23.76
2018-06-29T23:29:09.114Z,23.63
2018-06-29T23:32:34.713Z,23.62
2018-06-29T23:35:59.155Z,23.57
2018-06-29T23:39:23.685Z,23.59
2018-06-29T23:42:48.286Z,23.38
2018-06-29T23:46:12.566Z,23.43
2018-06-29T23:49:36.915Z,23.33
2018-06-29T23:53:02.095Z,23.30
2018-06-29T23:56:26.631Z,23.14
2018-06-29T23:59:51.150Z,22.97
