createdAt,value
2022-09-25T00:00:01.384Z,0
2022-09-25T00:01:01.400Z,0
2022-09-25T00:02:01.466Z,0
2022-09-25T00:03:01.411Z,0
2022-09-25T00:04:01.357Z,0
2022-09-25T00:05:01.364Z,0
2022-09-25T00:06:01.391Z,0
2022-09-25T00:07:01.363Z,0
2022-09-25T00:08:01.365Z,0
2022-09-25T00:09:01.365Z,0
2022-09-25T00:10:01.367Z,0
2022-09-25T00:11:01.364Z,0
2022-09-25T00:12:01.372Z,0
2022-09-25T00:13:01.357Z,4
2022-09-25T00:14:01.369Z,5.7
2022-09-25T00:15:01.372Z,5.1000000000000005
2022-09-25T00:16:01.373Z,4.3
2022-09-25T00:17:01.386Z,3.2
2022-09-25T00:18:01.363Z,0.6000000000000001
2022-09-25T00:19:01.366Z,0
2022-09-25T00:20:01.384Z,0
2022-09-25T00:21:01.372Z,0
2022-09-25T00:22:01.392Z,0
2022-09-25T00:23:01.367Z,0
2022-09-25T00:24:01.366Z,0
2022-09-25T00:25:01.368Z,0
2022-09-25T00:26:01.373Z,0
2022-09-25T00:27:01.360Z,0
2022-09-25T00:28:01.365Z,0
2022-09-25T00:29:01.441Z,0
2022-09-25T00:30:01.373Z,0
2022-09-25T00:31:01.393Z,0
2022-09-25T00:32:01.372Z,0
2022-09-25T00:33:01.373Z,0
2022-09-25T00:34:01.369Z,6.800000000000001
2022-09-25T00:35:01.371Z,7.1000000000000005
2022-09-25T00:36:01.366Z,4.9
2022-09-25T00:37:01.366Z,2.7
2022-09-25T00:38:01.408Z,0
2022-09-25T00:39:01.374Z,0
2022-09-25T00:40:01.376Z,0
2022-09-25T00:41:01.373Z,0
2022-09-25T00:42:01.371Z,0
2022-09-25T00:43:01.369Z,0
2022-09-25T00:44:01.381Z,0
2022-09-25T00:45:01.427Z,0
2022-09-25T00:46:01.417Z,0
2022-09-25T00:47:01.372Z,6.1000000000000005
2022-09-25T00:48:01.378Z,6.300000000000001
2022-09-25T00:49:01.380Z,4.1000000000000005
2022-09-25T00:50:01.383Z,3.5
2022-09-25T00:51:01.383Z,3
2022-09-25T00:52:01.381Z,3.5
2022-09-25T00:53:01.382Z,0
2022-09-25T00:54:01.420Z,0
2022-09-25T00:55:01.381Z,0
2022-09-25T00:56:01.390Z,0
2022-09-25T00:57:01.377Z,0
2022-09-25T00:58:01.386Z,0
2022-09-25T00:59:01.386Z,0
2022-09-25T01:00:01.389Z,0
2022-09-25T01:01:01.546Z,0
2022-09-25T01:02:01.461Z,0
2022-09-25T01:03:01.390Z,0
2022-09-25T01:04:01.391Z,0
2022-09-25T01:05:01.388Z,0
2022-09-25T01:06:01.388Z,0
2022-09-25T01:07:01.382Z,0
2022-09-25T01:08:01.383Z,4.4
2022-09-25T01:09:01.388Z,1.7000000000000002
2022-09-25T01:10:01.404Z,2.8000000000000003
2022-09-25T01:11:01.380Z,9.1
2022-09-25T01:12:01.389Z,7
2022-09-25T01:13:01.389Z,10.200000000000001
2022-09-25T01:14:01.381Z,6.4
2022-09-25T01:15:01.389Z,2.2
2022-09-25T01:16:01.393Z,0
2022-09-25T01:17:01.464Z,0
2022-09-25T01:18:01.385Z,7
2022-09-25T01:19:01.383Z,5.1000000000000005
2022-09-25T01:20:01.382Z,6
2022-09-25T01:21:01.395Z,2.6
2022-09-25T01:22:01.388Z,3.1
2022-09-25T01:23:01.393Z,8.700000000000001
2022-09-25T01:24:01.393Z,3.5
2022-09-25T01:25:01.393Z,3.9000000000000004
2022-09-25T01:26:01.421Z,7.4
2022-09-25T01:27:01.397Z,6.4
2022-09-25T01:28:01.391Z,4.5
2022-09-25T01:29:01.388Z,2.8000000000000003
2022-09-25T01:30:01.382Z,2
2022-09-25T01:31:01.463Z,2.3000000000000003
2022-09-25T01:32:01.391Z,0
2022-09-25T01:33:01.389Z,2.8000000000000003
2022-09-25T01:34:01.393Z,0
2022-09-25T01:35:01.402Z,4.5
2022-09-25T01:36:01.393Z,0
2022-09-25T01:37:01.389Z,0
2022-09-25T01:38:01.393Z,0
2022-09-25T01:39:01.391Z,0
2022-09-25T01:40:01.395Z,0
2022-09-25T01:41:01.419Z,0
2022-09-25T01:42:01.411Z,0
2022-09-25T01:43:01.396Z,0
2022-09-25T01:44:01.400Z,0
2022-09-25T01:45:01.389Z,5.1000000000000005
2022-09-25T01:46:01.491Z,5.4
2022-09-25T01:47:01.393Z,8.3
2022-09-25T01:48:01.395Z,5.800000000000001
2022-09-25T01:49:01.403Z,6.300000000000001
2022-09-25T01:50:01.400Z,4
2022-09-25T01:51:01.398Z,0.9
2022-09-25T01:52:01.393Z,0
2022-09-25T01:53:01.402Z,0
2022-09-25T01:54:01.401Z,6.4
2022-09-25T01:55:01.399Z,2.8000000000000003
2022-09-25T01:56:01.399Z,4.4
2022-09-25T01:57:01.399Z,3.5
2022-09-25T01:58:01.424Z,4.800000000000001
2022-09-25T01:59:01.407Z,1.5
2022-09-25T02:00:01.411Z,0
2022-09-25T02:01:01.427Z,0
2022-09-25T02:02:01.453Z,3.7
2022-09-25T02:03:01.470Z,3
2022-09-25T02:04:01.400Z,1.8
2022-09-25T02:05:01.403Z,0
2022-09-25T02:06:01.421Z,0
2022-09-25T02:07:01.411Z,0
2022-09-25T02:08:01.409Z,0
2022-09-25T02:09:01.417Z,0
2022-09-25T02:10:01.415Z,0
2022-09-25T02:11:01.413Z,0
2022-09-25T02:12:01.419Z,0
2022-09-25T02:13:01.418Z,0
2022-09-25T02:14:01.436Z,0
2022-09-25T02:15:01.427Z,0
2022-09-25T02:16:01.410Z,0
2022-09-25T02:17:01.494Z,0
2022-09-25T02:18:01.421Z,0
2022-09-25T02:19:01.419Z,0
2022-09-25T02:20:01.422Z,0
2022-09-25T02:21:01.422Z,0
2022-09-25T02:22:01.430Z,0
2022-09-25T02:23:01.428Z,5.9
2022-09-25T02:24:01.421Z,5.4
2022-09-25T02:25:01.421Z,3.4000000000000004
2022-09-25T02:26:01.423Z,4.3
2022-09-25T02:27:01.424Z,6.800000000000001
2022-09-25T02:28:01.420Z,3.2
2022-09-25T02:29:01.444Z,5.4
2022-09-25T02:30:01.449Z,4.3
2022-09-25T02:31:01.499Z,3.8000000000000003
2022-09-25T02:32:01.420Z,4.2
2022-09-25T02:33:01.424Z,0
2022-09-25T02:34:01.427Z,0
2022-09-25T02:35:01.439Z,3.2
2022-09-25T02:36:01.434Z,0
2022-09-25T02:37:01.439Z,0
2022-09-25T02:38:01.433Z,0
2022-09-25T02:39:01.432Z,0
2022-09-25T02:40:01.427Z,0
2022-09-25T02:41:01.446Z,0
2022-09-25T02:42:01.446Z,0
2022-09-25T02:43:01.435Z,0
2022-09-25T02:44:01.430Z,0
2022-09-25T02:45:01.437Z,0
2022-09-25T02:46:01.533Z,0
2022-09-25T02:47:01.440Z,0
2022-09-25T02:48:01.452Z,0
2022-09-25T02:49:01.439Z,0
2022-09-25T02:50:01.429Z,0
2022-09-25T02:51:01.442Z,0
2022-09-25T02:52:01.439Z,0
2022-09-25T02:53:01.447Z,0
2022-09-25T02:54:01.448Z,0
2022-09-25T02:55:01.440Z,0
2022-09-25T02:56:01.447Z,0
2022-09-25T02:57:03.880Z,0
2022-09-25T02:58:01.460Z,0
2022-09-25T02:59:01.444Z,0
2022-09-25T03:00:01.451Z,0
2022-09-25T03:01:01.513Z,0
2022-09-25T03:02:01.508Z,0
2022-09-25T03:03:01.493Z,0
2022-09-25T03:04:01.443Z,0
2022-09-25T03:05:01.455Z,0
2022-09-25T03:06:01.445Z,0
2022-09-25T03:07:01.449Z,0
2022-09-25T03:08:01.446Z,0
2022-09-25T03:09:01.446Z,0
2022-09-25T03:10:01.456Z,0
2022-09-25T03:11:01.453Z,0
2022-09-25T03:12:01.446Z,0
2022-09-25T03:13:01.452Z,0
2022-09-25T03:14:01.447Z,0
2022-09-25T03:15:01.455Z,0
2022-09-25T03:16:01.488Z,0
2022-09-25T03:17:01.457Z,0
2022-09-25T03:18:01.472Z,0
2022-09-25T03:19:01.450Z,0
2022-09-25T03:20:01.454Z,0
2022-09-25T03:21:01.459Z,0
2022-09-25T03:22:01.454Z,0
2022-09-25T03:23:01.462Z,0
2022-09-25T03:24:01.460Z,0
2022-09-25T03:25:01.460Z,0
2022-09-25T03:26:01.468Z,0
2022-09-25T03:27:01.457Z,0
2022-09-25T03:28:01.455Z,0
2022-09-25T03:29:01.460Z,0
2022-09-25T03:30:01.467Z,0
2022-09-25T03:31:01.592Z,0
2022-09-25T03:32:01.466Z,0
2022-09-25T03:33:01.466Z,0
2022-09-25T03:34:01.484Z,0
2022-09-25T03:35:01.468Z,0
2022-09-25T03:36:01.462Z,0
2022-09-25T03:37:01.461Z,0
2022-09-25T03:38:01.468Z,0
2022-09-25T03:39:01.466Z,0
2022-09-25T03:40:01.467Z,0
2022-09-25T03:41:01.581Z,0
2022-09-25T03:42:01.465Z,0
2022-09-25T03:44:01.470Z,0
2022-09-25T03:45:01.469Z,0
2022-09-25T03:46:01.542Z,0
2022-09-25T03:47:01.479Z,0
2022-09-25T03:48:01.474Z,0
2022-09-25T03:49:01.464Z,0
2022-09-25T03:50:01.485Z,0
2022-09-25T03:51:01.467Z,0
2022-09-25T03:52:01.469Z,0
2022-09-25T03:53:01.466Z,0
2022-09-25T03:54:01.470Z,0
2022-09-25T03:55:01.470Z,0
2022-09-25T03:56:01.473Z,0
2022-09-25T03:57:01.469Z,0
2022-09-25T03:58:01.470Z,0
2022-09-25T03:59:01.475Z,0
2022-09-25T04:00:01.473Z,0
2022-09-25T04:01:01.494Z,0
2022-09-25T04:02:01.508Z,0
2022-09-25T04:03:01.476Z,0
2022-09-25T04:04:01.468Z,0
2022-09-25T04:05:01.464Z,0
2022-09-25T04:06:01.500Z,0
2022-09-25T04:07:01.471Z,0
2022-09-25T04:08:01.473Z,0
2022-09-25T04:09:01.475Z,0
2022-09-25T04:10:01.475Z,0
2022-09-25T04:11:01.477Z,0
2022-09-25T04:12:01.486Z,0
2022-09-25T04:13:01.470Z,0
2022-09-25T04:14:01.478Z,0
2022-09-25T04:15:01.471Z,0
2022-09-25T04:16:01.657Z,0
2022-09-25T04:17:01.482Z,0
2022-09-25T04:18:05.887Z,0
2022-09-25T04:19:01.475Z,0
2022-09-25T04:20:01.478Z,0
2022-09-25T04:21:01.472Z,0
2022-09-25T04:22:01.500Z,0
2022-09-25T04:23:01.477Z,0
2022-09-25T04:24:01.479Z,0
2022-09-25T04:25:01.475Z,0
2022-09-25T04:26:01.476Z,0
2022-09-25T04:27:01.491Z,0
2022-09-25T04:28:01.492Z,0
2022-09-25T04:29:01.661Z,0
2022-09-25T04:30:01.483Z,0
2022-09-25T04:31:01.543Z,0
2022-09-25T04:32:01.540Z,0
2022-09-25T04:33:01.486Z,0
2022-09-25T04:34:01.477Z,0
2022-09-25T04:35:01.495Z,0
2022-09-25T04:36:01.485Z,0
2022-09-25T04:37:01.482Z,0
2022-09-25T04:38:01.507Z,0
2022-09-25T04:39:01.484Z,0
2022-09-25T04:40:01.486Z,0
2022-09-25T04:41:01.499Z,0
2022-09-25T04:42:01.489Z,0
2022-09-25T04:43:01.489Z,0
2022-09-25T04:44:01.491Z,0
2022-09-25T04:45:01.494Z,0
2022-09-25T04:46:01.591Z,0
2022-09-25T04:47:01.491Z,0
2022-09-25T04:48:01.501Z,0
2022-09-25T04:49:01.503Z,0
2022-09-25T04:50:01.492Z,0
2022-09-25T04:51:01.488Z,0
2022-09-25T04:52:01.490Z,0
2022-09-25T04:53:01.497Z,0
2022-09-25T04:54:01.631Z,0
2022-09-25T04:55:01.497Z,0
2022-09-25T04:56:01.493Z,0
2022-09-25T04:57:01.506Z,0
2022-09-25T04:58:01.501Z,0
2022-09-25T04:59:01.488Z,0
2022-09-25T05:00:01.493Z,0
2022-09-25T05:01:01.550Z,0
2022-09-25T05:02:01.646Z,0
2022-09-25T05:03:01.577Z,0
2022-09-25T05:04:05.019Z,0
2022-09-25T05:05:01.502Z,0
2022-09-25T05:06:01.504Z,0
2022-09-25T05:07:01.500Z,0
2022-09-25T05:08:01.504Z,0
2022-09-25T05:09:01.507Z,0
2022-09-25T05:10:01.525Z,0
2022-09-25T05:11:01.503Z,0
2022-09-25T05:12:01.504Z,0
2022-09-25T05:13:01.535Z,0
2022-09-25T05:14:01.507Z,0
2022-09-25T05:15:01.523Z,0
2022-09-25T05:16:01.571Z,0
2022-09-25T05:17:01.513Z,0
2022-09-25T05:18:01.506Z,0
2022-09-25T05:19:01.505Z,0
2022-09-25T05:20:01.512Z,0
2022-09-25T05:21:01.511Z,0
2022-09-25T05:22:01.512Z,0
2022-09-25T05:23:01.514Z,0
2022-09-25T05:24:01.518Z,0
2022-09-25T05:25:01.518Z,0
2022-09-25T05:26:01.542Z,0
2022-09-25T05:27:01.514Z,0
2022-09-25T05:28:01.507Z,0
2022-09-25T05:29:01.511Z,0
2022-09-25T05:30:01.525Z,0
2022-09-25T05:31:01.557Z,0
2022-09-25T05:32:01.504Z,0
2022-09-25T05:33:01.538Z,0
2022-09-25T05:34:01.517Z,0
2022-09-25T05:35:01.517Z,0
2022-09-25T05:36:01.511Z,0
2022-09-25T05:37:01.515Z,0
2022-09-25T05:38:01.518Z,0
2022-09-25T05:39:01.510Z,0
2022-09-25T05:40:01.521Z,0
2022-09-25T05:41:01.521Z,0
2022-09-25T05:42:01.545Z,0
2022-09-25T05:43:01.514Z,0
2022-09-25T05:44:01.515Z,0
2022-09-25T05:45:06.701Z,0
2022-09-25T05:46:01.574Z,0
2022-09-25T05:47:01.529Z,0
2022-09-25T05:48:01.526Z,0
2022-09-25T05:49:01.518Z,0
2022-09-25T05:50:01.515Z,0
2022-09-25T05:51:01.524Z,0
2022-09-25T05:52:01.531Z,0
2022-09-25T05:53:01.529Z,0
2022-09-25T05:54:01.522Z,0
2022-09-25T05:55:01.524Z,0
2022-09-25T05:56:01.523Z,0
2022-09-25T05:57:01.519Z,0
2022-09-25T05:58:01.624Z,0
2022-09-25T05:59:01.511Z,0
2022-09-25T06:00:01.517Z,0
2022-09-25T06:01:01.532Z,0
2022-09-25T06:02:01.538Z,0
2022-09-25T06:03:01.712Z,0
2022-09-25T06:04:01.521Z,0
2022-09-25T06:05:01.514Z,0
2022-09-25T06:06:01.553Z,0
2022-09-25T06:07:01.512Z,0
2022-09-25T06:08:01.533Z,0
2022-09-25T06:09:01.534Z,0
2022-09-25T06:10:01.523Z,0
2022-09-25T06:11:01.654Z,0
2022-09-25T06:12:01.537Z,0
2022-09-25T06:13:01.518Z,0
2022-09-25T06:14:01.553Z,0
2022-09-25T06:15:01.529Z,0
2022-09-25T06:16:01.629Z,0
2022-09-25T06:17:01.534Z,0
2022-09-25T06:18:01.525Z,0
2022-09-25T06:19:01.536Z,0
2022-09-25T06:20:01.530Z,0
2022-09-25T06:21:01.538Z,0
2022-09-25T06:22:01.532Z,8.5
2022-09-25T06:23:01.527Z,8.9
2022-09-25T06:24:01.535Z,6.5
2022-09-25T06:25:01.527Z,4.800000000000001
2022-09-25T06:26:01.537Z,5.7
2022-09-25T06:27:01.534Z,3.1
2022-09-25T06:28:01.529Z,5.4
2022-09-25T06:29:03.291Z,4.2
2022-09-25T06:30:01.551Z,8.3
2022-09-25T06:31:01.644Z,6.9
2022-09-25T06:32:01.530Z,5.1000000000000005
2022-09-25T06:33:01.522Z,5.5
2022-09-25T06:34:01.534Z,4.800000000000001
2022-09-25T06:35:01.533Z,6.7
2022-09-25T06:36:01.584Z,3.7
2022-09-25T06:37:01.549Z,1
2022-09-25T06:38:01.536Z,0
2022-09-25T06:39:01.534Z,0
2022-09-25T06:40:01.537Z,0
2022-09-25T06:41:01.586Z,0
2022-09-25T06:42:01.536Z,0
2022-09-25T06:43:01.557Z,0
2022-09-25T06:44:01.548Z,0
2022-09-25T06:45:01.530Z,0
2022-09-25T06:46:01.601Z,0
2022-09-25T06:47:01.545Z,0
2022-09-25T06:48:01.541Z,0
2022-09-25T06:49:01.532Z,0
2022-09-25T06:50:01.554Z,1.8
2022-09-25T06:51:01.582Z,0
2022-09-25T06:52:01.534Z,0
2022-09-25T06:53:01.543Z,0
2022-09-25T06:54:01.548Z,0
2022-09-25T06:55:01.528Z,0
2022-09-25T06:56:01.543Z,0
2022-09-25T06:57:01.547Z,0
2022-09-25T06:58:01.543Z,0
2022-09-25T06:59:01.535Z,0
2022-09-25T07:00:01.551Z,0
2022-09-25T07:01:04.145Z,0
2022-09-25T07:02:01.680Z,0
2022-09-25T07:03:01.567Z,0
2022-09-25T07:04:01.546Z,0
2022-09-25T07:05:01.535Z,0
2022-09-25T07:06:01.548Z,0
2022-09-25T07:07:01.544Z,0
2022-09-25T07:08:01.543Z,0
2022-09-25T07:09:01.550Z,6.5
2022-09-25T07:10:01.550Z,5.6000000000000005
2022-09-25T07:11:01.556Z,3.4000000000000004
2022-09-25T07:12:01.541Z,4.1000000000000005
2022-09-25T07:13:01.541Z,4.5
2022-09-25T07:14:01.550Z,0
2022-09-25T07:15:01.539Z,0
2022-09-25T07:16:01.598Z,0
2022-09-25T07:17:01.545Z,0
2022-09-25T07:18:01.651Z,0
2022-09-25T07:19:01.543Z,0
2022-09-25T07:20:01.541Z,0
2022-09-25T07:21:01.549Z,6.9
2022-09-25T07:22:01.544Z,5.4
2022-09-25T07:23:01.552Z,1.2000000000000002
2022-09-25T07:24:01.564Z,1.7000000000000002
2022-09-25T07:25:01.560Z,0
2022-09-25T07:26:01.555Z,0
2022-09-25T07:27:01.547Z,2.1
2022-09-25T07:28:01.547Z,1.9000000000000001
2022-09-25T07:29:01.549Z,0
2022-09-25T07:30:01.550Z,2.5
2022-09-25T07:31:01.595Z,5.1000000000000005
2022-09-25T07:32:01.547Z,4
2022-09-25T07:33:01.550Z,4.7
2022-09-25T07:34:01.653Z,4.3
2022-09-25T07:35:01.556Z,0
2022-09-25T07:36:01.553Z,0
2022-09-25T07:37:01.555Z,0
2022-09-25T07:38:01.553Z,0
2022-09-25T07:39:01.549Z,0
2022-09-25T07:40:01.563Z,0
2022-09-25T07:41:01.555Z,0
2022-09-25T07:42:01.549Z,0
2022-09-25T07:43:01.556Z,0
2022-09-25T07:44:17.968Z,0
2022-09-25T07:45:01.565Z,0
2022-09-25T07:46:01.662Z,0
2022-09-25T07:47:01.568Z,0
2022-09-25T07:48:01.570Z,0
2022-09-25T07:49:01.562Z,0
2022-09-25T07:50:01.581Z,0
2022-09-25T07:51:01.578Z,0
2022-09-25T07:52:01.561Z,0
2022-09-25T07:53:01.559Z,0
2022-09-25T07:54:01.573Z,0
2022-09-25T07:55:01.570Z,0
2022-09-25T07:56:06.021Z,0
2022-09-25T07:57:01.568Z,0
2022-09-25T07:58:01.569Z,3.7
2022-09-25T07:59:01.570Z,0
2022-09-25T08:00:01.553Z,4.6000000000000005
2022-09-25T08:01:01.613Z,5
2022-09-25T08:02:01.625Z,0
2022-09-25T08:03:01.630Z,0
2022-09-25T08:04:01.569Z,0
2022-09-25T08:05:01.567Z,3.4000000000000004
2022-09-25T08:06:01.591Z,0
2022-09-25T08:07:01.575Z,0
2022-09-25T08:08:01.578Z,0
2022-09-25T08:09:02.455Z,0
2022-09-25T08:10:01.563Z,0
2022-09-25T08:11:01.568Z,0
2022-09-25T08:12:01.566Z,0
2022-09-25T08:13:01.556Z,0
2022-09-25T08:14:01.574Z,0
2022-09-25T08:15:01.576Z,0
2022-09-25T08:16:01.608Z,0
2022-09-25T08:17:01.568Z,0
2022-09-25T08:18:01.577Z,0
2022-09-25T08:19:01.569Z,0
2022-09-25T08:20:01.571Z,0
2022-09-25T08:21:01.561Z,0
2022-09-25T08:22:01.592Z,0
2022-09-25T08:23:01.565Z,0
2022-09-25T08:24:01.575Z,0
2022-09-25T08:25:01.561Z,0
2022-09-25T08:26:01.559Z,0
2022-09-25T08:27:01.571Z,0
2022-09-25T08:28:01.567Z,0
2022-09-25T08:29:01.566Z,0
2022-09-25T08:30:01.562Z,0
2022-09-25T08:31:01.643Z,4.3
2022-09-25T08:32:01.564Z,3.8000000000000003
2022-09-25T08:33:01.567Z,0
2022-09-25T08:34:15.155Z,0
2022-09-25T08:35:01.571Z,0
2022-09-25T08:36:01.569Z,0
2022-09-25T08:37:01.566Z,0
2022-09-25T08:38:01.582Z,1.1
2022-09-25T08:39:01.563Z,5.300000000000001
2022-09-25T08:40:01.583Z,4.4
2022-09-25T08:41:01.659Z,2.5
2022-09-25T08:42:01.575Z,2.2
2022-09-25T08:43:01.570Z,2
2022-09-25T08:44:01.578Z,4.1000000000000005
2022-09-25T08:45:19.807Z,0
2022-09-25T08:46:01.662Z,3.3000000000000003
2022-09-25T08:47:01.571Z,5.800000000000001
2022-09-25T08:48:01.575Z,4.2
2022-09-25T08:49:01.574Z,1.2000000000000002
2022-09-25T08:50:01.571Z,0
2022-09-25T08:51:01.584Z,0
2022-09-25T08:52:01.570Z,6.1000000000000005
2022-09-25T08:53:01.565Z,4.7
2022-09-25T08:54:01.604Z,6.6000000000000005
2022-09-25T08:55:01.583Z,7.4
2022-09-25T08:56:01.567Z,5.2
2022-09-25T08:57:01.573Z,3.5
2022-09-25T08:58:01.576Z,5.5
2022-09-25T08:59:01.572Z,2.3000000000000003
2022-09-25T09:00:02.541Z,0
2022-09-25T09:01:01.626Z,4.9
2022-09-25T09:02:01.572Z,2
2022-09-25T09:03:01.570Z,7.5
2022-09-25T09:04:01.587Z,3.4000000000000004
2022-09-25T09:05:01.581Z,3.1
2022-09-25T09:06:01.587Z,1
2022-09-25T09:07:25.572Z,0
2022-09-25T09:08:01.586Z,0
2022-09-25T09:09:01.577Z,5.800000000000001
2022-09-25T09:10:01.610Z,5.6000000000000005
2022-09-25T09:11:01.583Z,4.7
2022-09-25T09:12:01.577Z,5.5
2022-09-25T09:13:01.590Z,4.2
2022-09-25T09:14:01.582Z,0
2022-09-25T09:15:01.580Z,0
2022-09-25T09:16:01.771Z,0
2022-09-25T09:17:01.615Z,0
2022-09-25T09:18:01.593Z,0
2022-09-25T09:19:01.585Z,5
2022-09-25T09:20:01.583Z,2.2
2022-09-25T09:21:01.585Z,0
2022-09-25T09:22:01.596Z,0
2022-09-25T09:23:01.590Z,0
2022-09-25T09:24:01.592Z,0
2022-09-25T09:25:01.594Z,0
2022-09-25T09:26:01.615Z,0
2022-09-25T09:27:01.594Z,0
2022-09-25T09:28:01.596Z,1.9000000000000001
2022-09-25T09:29:01.602Z,0
2022-09-25T09:30:05.609Z,1.9000000000000001
2022-09-25T09:31:01.668Z,0
2022-09-25T09:32:01.597Z,0
2022-09-25T09:33:01.607Z,0
2022-09-25T09:34:01.599Z,0
2022-09-25T09:35:06.101Z,0
2022-09-25T09:36:01.599Z,0
2022-09-25T09:37:01.602Z,0
2022-09-25T09:38:01.593Z,0
2022-09-25T09:39:01.595Z,0
2022-09-25T09:40:01.599Z,0
2022-09-25T09:41:01.611Z,0
2022-09-25T09:42:01.631Z,0
2022-09-25T09:43:01.607Z,0
2022-09-25T09:44:01.599Z,0
2022-09-25T09:45:01.599Z,0
2022-09-25T09:46:01.647Z,0
2022-09-25T09:47:01.597Z,0
2022-09-25T09:48:01.609Z,0
2022-09-25T09:49:01.614Z,0
2022-09-25T09:50:01.618Z,0
2022-09-25T09:51:01.602Z,4.4
2022-09-25T09:52:01.610Z,2.4000000000000004
2022-09-25T09:53:01.617Z,1
2022-09-25T09:54:01.600Z,0
2022-09-25T09:55:01.632Z,0
2022-09-25T09:56:01.609Z,0
2022-09-25T09:57:01.614Z,0
2022-09-25T09:58:01.636Z,0
2022-09-25T09:59:01.609Z,0
2022-09-25T10:00:04.836Z,0
2022-09-25T10:01:16.221Z,0
2022-09-25T10:02:01.839Z,0
2022-09-25T10:03:01.730Z,0
2022-09-25T10:04:01.617Z,0
2022-09-25T10:05:01.618Z,5.4
2022-09-25T10:06:01.626Z,0
2022-09-25T10:07:01.622Z,0
2022-09-25T10:08:01.629Z,0
2022-09-25T10:09:01.616Z,0
2022-09-25T10:10:01.620Z,0
2022-09-25T10:11:01.622Z,1.9000000000000001
2022-09-25T10:12:01.622Z,0
2022-09-25T10:13:05.578Z,8.700000000000001
2022-09-25T10:14:01.655Z,5
2022-09-25T10:15:01.622Z,1.7000000000000002
2022-09-25T10:16:01.699Z,2.8000000000000003
2022-09-25T10:17:01.655Z,0
2022-09-25T10:18:01.623Z,4.7
2022-09-25T10:19:01.629Z,5.9
2022-09-25T10:20:01.629Z,5.800000000000001
2022-09-25T10:21:01.633Z,4.6000000000000005
2022-09-25T10:22:01.624Z,0
2022-09-25T10:23:01.619Z,6.7
2022-09-25T10:24:01.622Z,0
2022-09-25T10:25:01.637Z,4.6000000000000005
2022-09-25T10:26:01.634Z,3.8000000000000003
2022-09-25T10:27:01.630Z,3.4000000000000004
2022-09-25T10:28:01.635Z,7
2022-09-25T10:29:01.635Z,2.6
2022-09-25T10:30:01.673Z,4.3
2022-09-25T10:31:01.674Z,3
2022-09-25T10:32:01.637Z,4.6000000000000005
2022-09-25T10:33:01.642Z,4.5
2022-09-25T10:34:01.650Z,4
2022-09-25T10:35:01.643Z,2
2022-09-25T10:36:01.643Z,0
2022-09-25T10:37:01.635Z,0
2022-09-25T10:38:01.636Z,0
2022-09-25T10:39:24.374Z,0
2022-09-25T10:40:01.638Z,0
2022-09-25T10:41:01.642Z,0
2022-09-25T10:42:01.641Z,0
2022-09-25T10:43:01.658Z,2.4000000000000004
2022-09-25T10:44:01.630Z,1.7000000000000002
2022-09-25T10:45:01.636Z,2.1
2022-09-25T10:46:01.748Z,5.1000000000000005
2022-09-25T10:47:01.642Z,1.4000000000000001
2022-09-25T10:48:01.649Z,4.2
2022-09-25T10:49:01.654Z,8.8
2022-09-25T10:50:01.640Z,5.4
2022-09-25T10:51:01.638Z,4.800000000000001
2022-09-25T10:52:01.636Z,4.5
2022-09-25T10:53:01.638Z,2.4000000000000004
2022-09-25T10:54:01.649Z,2.3000000000000003
2022-09-25T10:55:01.650Z,1
2022-09-25T10:56:01.645Z,3.5
2022-09-25T10:57:01.646Z,0
2022-09-25T10:58:01.652Z,0
2022-09-25T10:59:01.656Z,4.3
2022-09-25T11:00:01.653Z,0
2022-09-25T11:01:01.685Z,0
2022-09-25T11:02:01.799Z,0
2022-09-25T11:03:01.652Z,0
2022-09-25T11:04:01.655Z,4.6000000000000005
2022-09-25T11:05:01.638Z,6.300000000000001
2022-09-25T11:06:01.658Z,3.9000000000000004
2022-09-25T11:07:01.651Z,0
2022-09-25T11:08:01.655Z,8
2022-09-25T11:09:01.661Z,3
2022-09-25T11:10:01.641Z,7.7
2022-09-25T11:11:01.642Z,9.4
2022-09-25T11:12:01.674Z,8.200000000000001
2022-09-25T11:13:01.647Z,6.300000000000001
2022-09-25T11:14:01.646Z,2.1
2022-09-25T11:15:01.647Z,7.300000000000001
2022-09-25T11:16:01.657Z,8
2022-09-25T11:17:01.766Z,4.800000000000001
2022-09-25T11:18:01.676Z,2.6
2022-09-25T11:19:04.611Z,0
2022-09-25T11:20:01.652Z,6.300000000000001
2022-09-25T11:21:01.643Z,6.800000000000001
2022-09-25T11:22:01.671Z,10.200000000000001
2022-09-25T11:23:01.653Z,1.1
2022-09-25T11:24:01.651Z,4.2
2022-09-25T11:25:01.859Z,7.9
2022-09-25T11:26:01.659Z,7.800000000000001
2022-09-25T11:27:01.650Z,8.1
2022-09-25T11:28:01.656Z,6.4
2022-09-25T11:29:01.651Z,10.5
2022-09-25T11:30:01.672Z,8.200000000000001
2022-09-25T11:31:01.676Z,11.9
2022-09-25T11:32:01.656Z,11
2022-09-25T11:33:01.652Z,3.6
2022-09-25T11:34:01.766Z,9.3
2022-09-25T11:35:01.657Z,10.5
2022-09-25T11:36:01.674Z,10
2022-09-25T11:37:01.659Z,9.5
2022-09-25T11:38:02.571Z,2.7
2022-09-25T11:39:01.655Z,8.9
2022-09-25T11:40:01.666Z,10.700000000000001
2022-09-25T11:41:01.664Z,6.5
2022-09-25T11:42:01.669Z,10.3
2022-09-25T11:43:01.665Z,4.3
2022-09-25T11:44:01.664Z,4.5
2022-09-25T11:45:01.650Z,1.6
2022-09-25T11:46:01.674Z,0
2022-09-25T11:47:01.663Z,0
2022-09-25T11:48:01.658Z,0
2022-09-25T11:49:01.657Z,3.5
2022-09-25T11:50:01.692Z,3.2
2022-09-25T11:51:01.661Z,4.4
2022-09-25T11:52:01.666Z,4.3
2022-09-25T11:53:01.662Z,9
2022-09-25T11:54:18.169Z,1.1
2022-09-25T11:55:01.659Z,5.300000000000001
2022-09-25T11:56:01.664Z,3.9000000000000004
2022-09-25T11:57:01.670Z,2.2
2022-09-25T11:58:01.661Z,2.3000000000000003
2022-09-25T11:59:01.662Z,5.800000000000001
2022-09-25T12:00:01.686Z,10
2022-09-25T12:01:01.728Z,9.600000000000001
2022-09-25T12:02:01.662Z,9
2022-09-25T12:03:01.665Z,8.1
2022-09-25T12:04:01.671Z,6
2022-09-25T12:05:01.689Z,3.2
2022-09-25T12:06:01.699Z,1.9000000000000001
2022-09-25T12:07:01.670Z,0
2022-09-25T12:08:01.670Z,0
2022-09-25T12:09:01.671Z,5.5
2022-09-25T12:10:01.668Z,4.1000000000000005
2022-09-25T12:11:01.680Z,5.2
2022-09-25T12:12:01.685Z,5.2
2022-09-25T12:13:01.676Z,6
2022-09-25T12:14:01.676Z,6
2022-09-25T12:15:01.673Z,4.5
2022-09-25T12:16:01.676Z,4.4
2022-09-25T12:17:01.668Z,4.4
2022-09-25T12:18:01.674Z,6.300000000000001
2022-09-25T12:19:01.678Z,4.9
2022-09-25T12:20:01.680Z,4.800000000000001
2022-09-25T12:21:01.681Z,6.5
2022-09-25T12:22:01.701Z,5.800000000000001
2022-09-25T12:23:01.688Z,6.6000000000000005
2022-09-25T12:24:01.677Z,6.1000000000000005
2022-09-25T12:25:01.676Z,9.9
2022-09-25T12:26:01.681Z,5.5
2022-09-25T12:27:01.676Z,11.5
2022-09-25T12:28:01.686Z,10.8
2022-09-25T12:29:01.679Z,9.1
2022-09-25T12:30:01.684Z,8.8
2022-09-25T12:31:05.370Z,10.700000000000001
2022-09-25T12:32:01.686Z,6
2022-09-25T12:33:01.678Z,9.200000000000001
2022-09-25T12:34:01.689Z,4.5
2022-09-25T12:35:01.687Z,12
2022-09-25T12:36:01.684Z,12.700000000000001
2022-09-25T12:37:01.689Z,3.3000000000000003
2022-09-25T12:38:01.791Z,10.600000000000001
2022-09-25T12:39:01.694Z,6.9
2022-09-25T12:40:01.687Z,12.700000000000001
2022-09-25T12:41:01.684Z,10.4
2022-09-25T12:42:01.696Z,12.8
2022-09-25T12:43:01.691Z,9.3
2022-09-25T12:44:01.686Z,7
2022-09-25T12:45:01.689Z,8.5
2022-09-25T12:46:01.743Z,8.700000000000001
2022-09-25T12:47:01.684Z,10.9
2022-09-25T12:48:01.696Z,4.5
2022-09-25T12:49:01.685Z,9.1
2022-09-25T12:50:01.685Z,2.2
2022-09-25T12:51:05.293Z,3.5
2022-09-25T12:52:01.679Z,5.7
2022-09-25T12:53:01.690Z,6.4
2022-09-25T12:54:01.775Z,4.1000000000000005
2022-09-25T12:55:01.690Z,3.8000000000000003
2022-09-25T12:56:01.692Z,7
2022-09-25T12:57:01.694Z,6.5
2022-09-25T12:58:01.693Z,6.5
2022-09-25T12:59:01.697Z,4.3
2022-09-25T13:00:01.698Z,9.3
2022-09-25T13:01:01.723Z,7.6000000000000005
2022-09-25T13:02:01.792Z,4.7
2022-09-25T13:03:01.682Z,5.4
2022-09-25T13:04:01.687Z,5.800000000000001
2022-09-25T13:05:01.694Z,8.4
2022-09-25T13:06:01.697Z,3.9000000000000004
2022-09-25T13:07:01.688Z,9.1
2022-09-25T13:08:01.694Z,10.4
2022-09-25T13:09:01.693Z,10.4
2022-09-25T13:10:01.718Z,8
2022-09-25T13:11:01.692Z,8.4
2022-09-25T13:12:01.698Z,8
2022-09-25T13:13:01.689Z,10.4
2022-09-25T13:14:01.705Z,5.9
2022-09-25T13:15:01.699Z,6.300000000000001
2022-09-25T13:16:01.796Z,5.5
2022-09-25T13:17:01.690Z,2.2
2022-09-25T13:18:01.688Z,4.5
2022-09-25T13:19:01.688Z,3.8000000000000003
2022-09-25T13:20:01.698Z,6.5
2022-09-25T13:21:01.708Z,1.9000000000000001
2022-09-25T13:22:01.690Z,8.700000000000001
2022-09-25T13:23:01.700Z,6.300000000000001
2022-09-25T13:24:01.695Z,2.7
2022-09-25T13:25:01.685Z,3
2022-09-25T13:26:01.734Z,1.6
2022-09-25T13:27:01.686Z,5.5