createdAt,value
2019-06-20T00:03:52.871Z,18.21
2019-06-20T00:08:51.792Z,18.29
2019-06-20T00:13:50.761Z,18.42
2019-06-20T00:18:50.811Z,18.44
2019-06-20T00:23:50.836Z,18.37
2019-06-20T00:33:49.762Z,18.28
2019-06-20T00:38:49.778Z,18.36
2019-06-20T00:43:48.749Z,18.42
2019-06-20T00:48:48.810Z,18.42
2019-06-20T00:53:48.711Z,18.50
2019-06-20T00:58:48.711Z,18.48
2019-06-20T01:03:47.713Z,18.44
2019-06-20T01:08:47.782Z,18.44
2019-06-20T01:13:47.692Z,18.47
2019-06-20T01:18:48.578Z,18.50
2019-06-20T01:23:47.766Z,18.45
2019-06-20T01:28:47.729Z,18.36
2019-06-20T01:33:47.800Z,18.36
2019-06-20T01:38:46.735Z,18.42
2019-06-20T01:43:50.535Z,18.42
2019-06-20T01:48:45.732Z,18.40
2019-06-20T01:53:44.769Z,18.41
2019-06-20T01:58:44.746Z,18.48
2019-06-20T02:03:44.715Z,18.51
2019-06-20T02:08:43.743Z,18.54
2019-06-20T02:13:43.829Z,18.56
2019-06-20T02:18:43.785Z,18.58
2019-06-20T02:23:43.720Z,18.59
2019-06-20T02:28:43.650Z,18.56
2019-06-20T02:33:43.683Z,18.52
2019-06-20T02:38:43.769Z,18.48
2019-06-20T02:43:43.702Z,18.50
2019-06-20T02:48:43.828Z,18.52
2019-06-20T02:53:43.704Z,18.46
2019-06-20T02:58:42.695Z,18.41
2019-06-20T03:03:43.737Z,18.43
2019-06-20T03:08:43.704Z,18.51
2019-06-20T03:13:43.690Z,18.43
2019-06-20T03:18:42.728Z,18.44
2019-06-20T03:23:43.637Z,18.44
2019-06-20T03:28:43.839Z,18.44
2019-06-20T03:33:43.654Z,18.45
2019-06-20T03:38:43.726Z,18.47
2019-06-20T03:43:42.671Z,18.44
2019-06-20T03:48:43.680Z,18.43
2019-06-20T03:53:42.876Z,18.42
2019-06-20T03:58:42.765Z,18.44
2019-06-20T04:03:42.691Z,18.40
2019-06-20T04:08:42.633Z,18.38
2019-06-20T04:13:42.636Z,18.39
2019-06-20T04:18:41.671Z,18.40
2019-06-20T04:23:42.684Z,18.40
2019-06-20T04:28:43.710Z,18.37
2019-06-20T04:33:42.940Z,18.39
2019-06-20T04:38:41.621Z,18.41
2019-06-20T04:43:40.817Z,18.41
2019-06-20T04:48:40.690Z,18.39
2019-06-20T04:53:41.637Z,18.42
2019-06-20T04:58:41.710Z,18.37
2019-06-20T05:03:41.660Z,18.39
2019-06-20T05:08:41.645Z,18.38
2019-06-20T05:13:40.650Z,18.37
2019-06-20T05:18:39.988Z,18.41
2019-06-20T05:23:39.655Z,18.39
2019-06-20T05:28:38.937Z,18.35
2019-06-20T05:33:37.980Z,18.36
2019-06-20T05:38:37.665Z,18.41
2019-06-20T05:43:37.638Z,18.46
2019-06-20T05:48:36.695Z,18.48
2019-06-20T05:53:36.620Z,18.45
2019-06-20T05:58:37.662Z,18.39
2019-06-20T06:03:36.708Z,18.37
2019-06-20T06:08:35.656Z,18.38
2019-06-20T06:13:35.032Z,18.43
2019-06-20T06:18:34.803Z,18.51
2019-06-20T06:28:35.761Z,18.66
2019-06-20T06:33:34.710Z,18.80
2019-06-20T06:38:34.699Z,18.97
2019-06-20T06:43:41.555Z,19.13
2019-06-20T06:48:35.642Z,19.13
2019-06-20T06:53:35.750Z,19.06
2019-06-20T06:58:34.959Z,19.08
2019-06-20T07:03:34.721Z,19.14
2019-06-20T07:08:33.708Z,19.17
2019-06-20T07:13:32.942Z,19.10
2019-06-20T07:18:32.653Z,19.06
2019-06-20T07:23:32.642Z,19.24
2019-06-20T07:28:32.652Z,19.28
2019-06-20T07:33:32.644Z,19.30
2019-06-20T07:38:33.647Z,19.28
2019-06-20T07:43:34.614Z,19.22
2019-06-20T07:48:34.634Z,19.13
2019-06-20T07:53:33.618Z,19.06
2019-06-20T07:58:34.764Z,19.32
2019-06-20T08:03:33.797Z,19.84
2019-06-20T08:08:33.869Z,20.07
2019-06-20T08:13:33.838Z,20.09
2019-06-20T08:18:33.902Z,20.16
2019-06-20T08:23:32.913Z,20.25
2019-06-20T08:28:32.963Z,20.30
2019-06-20T08:33:32.846Z,20.36
2019-06-20T08:38:32.071Z,20.84
2019-06-20T08:43:32.872Z,21.34
2019-06-20T08:48:32.842Z,21.66
2019-06-20T08:53:32.825Z,21.51
2019-06-20T08:58:32.880Z,21.41
2019-06-20T09:03:33.959Z,21.24
2019-06-20T09:08:34.894Z,21.39
2019-06-20T09:13:34.842Z,21.58
2019-06-20T09:18:33.976Z,21.70
2019-06-20T09:23:35.751Z,21.75
2019-06-20T09:28:35.828Z,21.79
2019-06-20T09:33:35.811Z,21.67
2019-06-20T09:43:35.799Z,21.82
2019-06-20T09:53:35.919Z,21.49
2019-06-20T09:58:34.841Z,21.32
2019-06-20T10:03:36.135Z,21.46
2019-06-20T10:08:35.829Z,21.53
2019-06-20T10:13:35.818Z,21.96
2019-06-20T10:18:35.828Z,21.93
2019-06-20T10:23:34.972Z,21.47
2019-06-20T10:28:33.806Z,21.41
2019-06-20T10:33:32.782Z,21.52
2019-06-20T10:38:32.837Z,21.77
2019-06-20T10:43:32.871Z,22.20
2019-06-20T10:48:33.362Z,22.23
2019-06-20T10:53:32.820Z,22.26
2019-06-20T10:58:32.847Z,22.38
2019-06-20T11:03:34.148Z,22.57
2019-06-20T11:08:33.834Z,22.78
2019-06-20T11:13:32.794Z,22.88
2019-06-20T11:18:32.795Z,23.28
2019-06-20T11:23:31.847Z,23.28
2019-06-20T11:33:31.774Z,22.92
2019-06-20T11:38:31.281Z,22.76
2019-06-20T11:43:30.895Z,22.61
2019-06-20T11:48:32.139Z,22.40
2019-06-20T11:53:32.083Z,22.58
2019-06-20T11:58:29.756Z,22.72
2019-06-20T12:03:30.833Z,22.55
2019-06-20T12:08:30.221Z,22.48
2019-06-20T12:13:29.258Z,22.39
2019-06-20T12:18:27.767Z,22.41
2019-06-20T12:23:27.779Z,22.52
2019-06-20T12:28:27.819Z,22.78
2019-06-20T12:33:26.853Z,22.74
2019-06-20T12:38:25.868Z,22.70
2019-06-20T12:43:24.820Z,22.72
2019-06-20T12:48:24.149Z,22.75
2019-06-20T12:53:23.808Z,22.59
2019-06-20T12:58:23.889Z,22.62
2019-06-20T13:03:24.039Z,22.71
2019-06-20T13:08:22.755Z,22.72
2019-06-20T13:13:21.721Z,22.54
2019-06-20T13:18:21.061Z,22.25
2019-06-20T13:23:20.890Z,21.92
2019-06-20T13:28:20.904Z,21.63
2019-06-20T13:33:20.771Z,21.25
2019-06-20T13:38:19.800Z,21.02
2019-06-20T13:43:18.740Z,21.39
2019-06-20T13:48:18.185Z,21.63
2019-06-20T13:53:16.961Z,21.52
2019-06-20T13:58:15.743Z,21.47
2019-06-20T14:03:14.673Z,21.27
2019-06-20T14:08:14.745Z,21.19
2019-06-20T14:13:19.172Z,21.15
2019-06-20T14:18:15.876Z,21.06
2019-06-20T14:23:15.784Z,20.98
2019-06-20T14:28:16.113Z,20.93
2019-06-20T14:33:15.787Z,20.87
2019-06-20T14:38:14.758Z,20.91
2019-06-20T14:43:14.752Z,20.98
2019-06-20T14:48:12.844Z,21.19
2019-06-20T14:53:11.749Z,21.38
2019-06-20T14:58:10.749Z,21.56
2019-06-20T15:03:10.779Z,21.43
2019-06-20T15:08:11.760Z,21.25
2019-06-20T15:13:12.699Z,21.07
2019-06-20T15:18:12.709Z,20.98
2019-06-20T15:23:11.867Z,21.34
2019-06-20T15:28:11.791Z,21.40
2019-06-20T15:33:11.714Z,21.36
2019-06-20T15:38:11.791Z,21.27
2019-06-20T15:43:11.952Z,21.14
2019-06-20T15:48:10.778Z,20.96
2019-06-20T15:53:10.710Z,20.85
2019-06-20T15:58:09.845Z,20.66
2019-06-20T16:03:10.629Z,20.57
2019-06-20T16:08:08.689Z,20.49
2019-06-20T16:13:08.714Z,20.45
2019-06-20T16:18:07.687Z,20.46
2019-06-20T16:23:07.726Z,20.48
2019-06-20T16:28:07.716Z,20.43
2019-06-20T16:33:23.833Z,20.44
2019-06-20T16:38:07.662Z,22.00
2019-06-20T16:43:07.797Z,22.69
2019-06-20T16:48:07.641Z,22.55
2019-06-20T16:53:07.683Z,21.79
2019-06-20T16:58:07.691Z,21.38
2019-06-20T17:03:07.673Z,21.15
2019-06-20T17:08:06.682Z,20.94
2019-06-20T17:13:06.743Z,21.13
2019-06-20T17:18:06.677Z,21.07
2019-06-20T17:23:05.687Z,20.97
2019-06-20T17:28:05.638Z,20.86
2019-06-20T17:33:05.619Z,20.86
2019-06-20T17:38:05.670Z,20.75
2019-06-20T17:43:06.676Z,20.55
2019-06-20T17:48:06.682Z,20.29
2019-06-20T17:53:05.644Z,20.13
2019-06-20T17:58:04.648Z,20.07
2019-06-20T18:03:03.656Z,19.85
2019-06-20T18:08:14.568Z,19.60
2019-06-20T18:13:03.971Z,19.44
2019-06-20T18:18:03.669Z,19.34
2019-06-20T18:23:03.658Z,19.25
2019-06-20T18:28:02.919Z,19.16
2019-06-20T18:33:02.654Z,19.13
2019-06-20T18:43:02.798Z,19.02
2019-06-20T18:48:02.639Z,19.01
2019-06-20T18:53:02.641Z,18.99
2019-06-20T18:58:02.593Z,18.95
2019-06-20T19:03:01.642Z,18.87
2019-06-20T19:08:02.634Z,18.78
2019-06-20T19:13:02.627Z,18.57
2019-06-20T19:23:01.616Z,18.37
2019-06-20T19:28:00.759Z,18.21
2019-06-20T19:33:00.643Z,18.17
2019-06-20T19:38:00.085Z,18.15
2019-06-20T19:42:59.651Z,18.15
2019-06-20T19:47:58.625Z,18.16
2019-06-20T19:52:57.903Z,18.19
2019-06-20T19:57:57.595Z,18.19
2019-06-20T20:02:57.609Z,18.19
2019-06-20T20:07:57.705Z,18.19
2019-06-20T20:12:57.665Z,18.15
2019-06-20T20:17:56.622Z,18.12
2019-06-20T20:22:57.697Z,18.09
2019-06-20T20:27:58.666Z,18.08
2019-06-20T20:32:57.823Z,18.06
2019-06-20T20:37:58.693Z,18.04
2019-06-20T20:42:57.819Z,17.97
2019-06-20T20:47:57.686Z,17.85
2019-06-20T20:52:57.568Z,17.80
2019-06-20T20:57:56.636Z,17.83
2019-06-20T21:02:56.607Z,17.85
2019-06-20T21:07:55.557Z,17.81
2019-06-20T21:12:56.625Z,17.77
2019-06-20T21:17:56.600Z,17.73
2019-06-20T21:22:56.590Z,17.57
2019-06-20T21:27:55.739Z,17.39
2019-06-20T21:32:55.640Z,17.24
2019-06-20T21:37:55.597Z,17.12
2019-06-20T21:42:55.759Z,17.08
2019-06-20T21:47:55.581Z,17.05
2019-06-20T21:52:54.668Z,17.01
2019-06-20T21:57:54.584Z,16.91
2019-06-20T22:02:55.518Z,16.76
2019-06-20T22:07:55.586Z,16.77
2019-06-20T22:12:55.576Z,16.71
2019-06-20T22:17:55.616Z,16.68
2019-06-20T22:22:55.546Z,16.67
2019-06-20T22:27:56.589Z,16.57
2019-06-20T22:32:56.587Z,16.39
2019-06-20T22:37:56.576Z,16.18
2019-06-20T22:42:55.988Z,16.07
2019-06-20T22:47:54.773Z,16.04
2019-06-20T22:57:54.623Z,15.95
2019-06-20T23:02:55.635Z,15.84
2019-06-20T23:07:54.821Z,15.86
2019-06-20T23:12:54.696Z,15.85
2019-06-20T23:17:54.723Z,15.72
2019-06-20T23:22:53.585Z,15.66
2019-06-20T23:32:53.558Z,15.74
2019-06-20T23:37:53.587Z,15.59
2019-06-20T23:42:52.524Z,15.39
2019-06-20T23:47:52.515Z,15.26
2019-06-20T23:52:51.505Z,15.14
2019-06-20T23:57:50.572Z,15.11
