createdAt,value
2023-02-04T00:00:51.309Z,82.24
2023-02-04T00:03:20.038Z,81.77
2023-02-04T00:05:48.958Z,82.47
2023-02-04T00:08:17.772Z,81.87
2023-02-04T00:10:47.771Z,81.94
2023-02-04T00:13:18.051Z,81.97
2023-02-04T00:15:47.777Z,82.05
2023-02-04T00:18:16.529Z,82.35
2023-02-04T00:20:45.394Z,82.36
2023-02-04T00:23:14.395Z,82.45
2023-02-04T00:25:43.223Z,82.53
2023-02-04T00:28:12.008Z,82.49
2023-02-04T00:30:42.417Z,81.86
2023-02-04T00:33:11.118Z,82.31
2023-02-04T00:35:39.860Z,82.03
2023-02-04T00:38:08.571Z,81.63
2023-02-04T00:40:37.382Z,81.50
2023-02-04T00:43:06.988Z,81.55
2023-02-04T00:45:35.625Z,81.61
2023-02-04T00:48:05.824Z,81.16
2023-02-04T00:50:40.031Z,81.08
2023-02-04T00:53:09.661Z,80.60
2023-02-04T00:55:38.344Z,80.55
2023-02-04T00:58:07.084Z,80.39
2023-02-04T01:00:35.859Z,79.76
2023-02-04T01:03:06.026Z,79.97
2023-02-04T01:05:34.805Z,79.82
2023-02-04T01:08:03.526Z,79.40
2023-02-04T01:10:32.733Z,79.64
2023-02-04T01:13:01.892Z,79.46
2023-02-04T01:15:31.240Z,79.18
2023-02-04T01:18:00.072Z,78.96
2023-02-04T01:20:30.705Z,79.03
2023-02-04T01:22:59.701Z,79.06
2023-02-04T01:25:28.472Z,79.19
2023-02-04T01:27:57.279Z,79.51
2023-02-04T01:30:26.147Z,79.91
2023-02-04T01:32:54.920Z,79.84
2023-02-04T01:35:23.654Z,80.74
2023-02-04T01:37:55.660Z,81.08
2023-02-04T01:40:24.714Z,81.64
2023-02-04T01:42:54.085Z,81.69
2023-02-04T01:45:22.899Z,81.76
2023-02-04T01:47:51.931Z,82.28
2023-02-04T01:50:20.792Z,81.98
2023-02-04T01:52:49.745Z,82.09
2023-02-04T01:55:26.450Z,82.67
2023-02-04T01:57:56.067Z,82.22
2023-02-04T02:00:28.267Z,82.45
2023-02-04T02:02:57.714Z,83.01
2023-02-04T02:05:33.040Z,83.07
2023-02-04T02:08:04.868Z,82.75
2023-02-04T02:10:36.470Z,83.43
2023-02-04T02:13:05.880Z,83.11
2023-02-04T02:15:34.761Z,83.68
2023-02-04T02:18:03.856Z,83.43
2023-02-04T02:20:33.151Z,84.04
2023-02-04T02:23:08.599Z,83.76
2023-02-04T02:25:39.979Z,84.28
2023-02-04T02:28:13.169Z,84.30
2023-02-04T02:30:42.828Z,83.90
2023-02-04T02:33:11.525Z,83.98
2023-02-04T02:35:40.381Z,84.15
2023-02-04T02:38:09.084Z,84.58
2023-02-04T02:40:40.325Z,84.81
2023-02-04T02:43:12.413Z,84.35
2023-02-04T02:45:41.324Z,84.72
2023-02-04T02:48:11.943Z,85.06
2023-02-04T02:50:42.345Z,85.38
2023-02-04T02:53:14.258Z,85.13
2023-02-04T02:55:45.798Z,85.32
2023-02-04T02:58:22.746Z,85.03
2023-02-04T03:00:51.546Z,85.39
2023-02-04T03:03:25.790Z,85.83
2023-02-04T03:05:59.284Z,85.52
2023-02-04T03:08:29.468Z,85.92
2023-02-04T03:10:59.731Z,86.17
2023-02-04T03:13:30.144Z,85.91
2023-02-04T03:15:59.763Z,86.00
2023-02-04T03:18:31.385Z,85.96
2023-02-04T03:21:00.446Z,85.97
2023-02-04T03:23:29.179Z,86.48
2023-02-04T03:25:59.426Z,86.33
2023-02-04T03:28:28.265Z,86.66
2023-02-04T03:30:57.257Z,87.10
2023-02-04T03:33:31.673Z,87.00
2023-02-04T03:36:00.697Z,86.94
2023-02-04T03:38:29.425Z,86.20
2023-02-04T03:41:00.517Z,86.43
2023-02-04T03:43:29.799Z,86.33
2023-02-04T03:45:58.519Z,86.34
2023-02-04T03:48:27.352Z,86.95
2023-02-04T03:50:56.056Z,86.81
2023-02-04T03:53:24.838Z,86.29
2023-02-04T03:55:53.531Z,86.23
2023-02-04T03:58:24.299Z,86.51
2023-02-04T04:00:53.542Z,87.03
2023-02-04T04:03:22.191Z,86.62
2023-02-04T04:05:50.888Z,86.68
2023-02-04T04:08:20.578Z,86.71
2023-02-04T04:10:49.301Z,87.60
2023-02-04T04:13:17.946Z,87.24
2023-02-04T04:15:48.203Z,87.82
2023-02-04T04:18:16.963Z,87.59
2023-02-04T04:20:45.777Z,88.24
2023-02-04T04:23:14.634Z,88.60
2023-02-04T04:25:43.330Z,87.88
2023-02-04T04:28:12.881Z,87.67
2023-02-04T04:30:41.676Z,88.10
2023-02-04T04:33:12.084Z,87.56
2023-02-04T04:35:40.823Z,87.01
2023-02-04T04:38:10.426Z,87.67
2023-02-04T04:40:38.866Z,86.89
2023-02-04T04:43:07.604Z,87.03
2023-02-04T04:45:36.344Z,86.38
2023-02-04T04:48:05.419Z,86.74
2023-02-04T04:50:35.607Z,86.56
2023-02-04T04:53:04.406Z,86.15
2023-02-04T04:55:34.015Z,86.67
2023-02-04T04:58:02.711Z,86.24
2023-02-04T05:00:31.933Z,86.31
2023-02-04T05:03:01.326Z,86.42
2023-02-04T05:05:30.201Z,86.42
2023-02-04T05:08:00.197Z,86.64
2023-02-04T05:10:29.096Z,85.59
2023-02-04T05:12:57.903Z,86.65
2023-02-04T05:15:27.202Z,85.76
2023-02-04T05:17:55.984Z,85.80
2023-02-04T05:20:24.791Z,85.03
2023-02-04T05:22:53.853Z,84.79
2023-02-04T05:25:24.494Z,85.09
2023-02-04T05:27:53.348Z,84.77
2023-02-04T05:30:22.405Z,84.10
2023-02-04T05:32:51.232Z,84.29
2023-02-04T05:35:20.892Z,84.10
2023-02-04T05:37:49.718Z,83.67
2023-02-04T05:40:18.743Z,82.90
2023-02-04T05:42:49.141Z,82.31
2023-02-04T05:45:19.109Z,82.11
2023-02-04T05:47:47.853Z,81.70
2023-02-04T05:50:17.667Z,80.65
2023-02-04T05:52:46.517Z,79.90
2023-02-04T05:55:15.167Z,78.30
2023-02-04T05:57:43.972Z,77.68
2023-02-04T06:00:15.949Z,77.54
2023-02-04T06:02:44.901Z,76.86
2023-02-04T06:05:13.665Z,76.42
2023-02-04T06:07:42.456Z,75.87
2023-02-04T06:10:12.794Z,75.40
2023-02-04T06:12:41.966Z,76.04
2023-02-04T06:15:10.942Z,75.91
2023-02-04T06:17:41.242Z,76.22
2023-02-04T06:20:12.340Z,75.58
2023-02-04T06:22:41.159Z,75.65
2023-02-04T06:25:10.224Z,76.50
2023-02-04T06:27:38.988Z,76.53
2023-02-04T06:30:08.761Z,76.16
2023-02-04T06:32:37.958Z,76.05
2023-02-04T06:35:08.890Z,75.45
2023-02-04T06:37:37.800Z,75.57
2023-02-04T06:40:07.366Z,75.45
2023-02-04T06:42:36.536Z,76.65
2023-02-04T06:45:05.873Z,75.88
2023-02-04T06:47:34.656Z,75.96
2023-02-04T06:50:03.301Z,75.70
2023-02-04T06:52:33.481Z,75.77
2023-02-04T06:55:02.185Z,75.77
2023-02-04T06:57:31.609Z,76.04
2023-02-04T07:00:01.320Z,75.88
2023-02-04T07:02:29.975Z,75.11
2023-02-04T07:05:00.596Z,75.51
2023-02-04T07:07:29.492Z,75.28
2023-02-04T07:09:59.561Z,74.56
2023-02-04T07:12:28.405Z,75.23
2023-02-04T07:14:57.116Z,74.77
2023-02-04T07:17:25.973Z,74.93
2023-02-04T07:19:55.361Z,75.16
2023-02-04T07:22:24.144Z,75.08
2023-02-04T07:24:52.808Z,74.39
2023-02-04T07:27:22.920Z,74.71
2023-02-04T07:29:51.660Z,73.78
2023-02-04T07:32:20.325Z,73.83
2023-02-04T07:34:49.265Z,73.62
2023-02-04T07:37:18.081Z,73.81
2023-02-04T07:39:47.001Z,73.67
2023-02-04T07:42:15.706Z,74.03
2023-02-04T07:44:54.584Z,74.25
2023-02-04T07:47:23.316Z,73.45
2023-02-04T07:49:52.310Z,73.57
2023-02-04T07:52:21.085Z,73.01
2023-02-04T07:54:49.724Z,72.99
2023-02-04T07:57:20.344Z,73.77
2023-02-04T07:59:49.429Z,73.07
2023-02-04T08:02:19.685Z,73.17
2023-02-04T08:04:48.557Z,72.66
2023-02-04T08:07:17.261Z,72.19
2023-02-04T08:09:47.251Z,72.92
2023-02-04T08:12:15.990Z,72.25
2023-02-04T08:14:44.797Z,72.72
2023-02-04T08:17:13.541Z,72.78
2023-02-04T08:19:43.860Z,73.43
2023-02-04T08:22:12.965Z,73.07
2023-02-04T08:24:41.707Z,73.60
2023-02-04T08:27:10.997Z,73.55
2023-02-04T08:29:40.454Z,73.76
2023-02-04T08:32:10.516Z,73.36
2023-02-04T08:34:39.419Z,73.55
2023-02-04T08:37:09.625Z,73.66
2023-02-04T08:39:39.829Z,73.12
2023-02-04T08:42:08.536Z,72.78
2023-02-04T08:44:37.267Z,72.98
2023-02-04T08:47:05.965Z,72.28
2023-02-04T08:49:34.717Z,72.70
2023-02-04T08:52:04.772Z,72.24
2023-02-04T08:54:35.764Z,72.97
2023-02-04T08:57:04.890Z,72.47
2023-02-04T08:59:33.533Z,72.30
2023-02-04T09:02:03.314Z,73.00
2023-02-04T09:04:32.026Z,71.89
2023-02-04T09:07:00.983Z,72.74
2023-02-04T09:09:29.789Z,71.91
2023-02-04T09:12:00.021Z,71.70
2023-02-04T09:14:29.091Z,71.28
2023-02-04T09:16:57.756Z,71.97
2023-02-04T09:19:26.958Z,71.83
2023-02-04T09:21:56.085Z,71.25
2023-02-04T09:24:24.977Z,70.85
2023-02-04T09:26:53.730Z,71.55
2023-02-04T09:29:23.854Z,71.02
2023-02-04T09:31:52.701Z,70.61
2023-02-04T09:34:21.715Z,70.78
2023-02-04T09:36:50.449Z,70.46
2023-02-04T09:39:19.151Z,71.03
2023-02-04T09:41:47.939Z,70.75
2023-02-04T09:44:20.543Z,70.41
2023-02-04T09:46:52.404Z,70.36
2023-02-04T09:49:21.273Z,69.36
2023-02-04T09:51:51.483Z,69.28
2023-02-04T09:54:22.215Z,68.91
2023-02-04T09:56:51.821Z,68.82
2023-02-04T09:59:21.643Z,68.99
2023-02-04T10:01:57.325Z,68.90
2023-02-04T10:04:26.256Z,68.62
2023-02-04T10:06:58.782Z,68.72
2023-02-04T10:09:27.881Z,68.31
2023-02-04T10:11:56.675Z,68.22
2023-02-04T10:14:25.947Z,67.91
2023-02-04T10:16:59.631Z,68.15
2023-02-04T10:19:30.037Z,67.05
2023-02-04T10:22:00.090Z,66.61
2023-02-04T10:24:30.901Z,66.86
2023-02-04T10:27:10.260Z,66.88
2023-02-04T10:29:40.697Z,66.89
2023-02-04T10:32:29.716Z,66.84
2023-02-04T10:35:00.546Z,66.64
2023-02-04T10:37:29.791Z,65.84
2023-02-04T10:39:58.524Z,65.04
2023-02-04T10:42:29.942Z,65.11
2023-02-04T10:44:59.642Z,65.22
2023-02-04T10:47:31.963Z,64.76
2023-02-04T10:50:04.938Z,65.83
2023-02-04T10:52:40.976Z,66.32
2023-02-04T10:55:15.392Z,66.05
2023-02-04T10:57:47.133Z,66.02
2023-02-04T11:00:22.442Z,66.38
2023-02-04T11:02:58.585Z,66.03
2023-02-04T11:05:32.592Z,66.66
2023-02-04T11:08:01.786Z,66.05
2023-02-04T11:10:33.032Z,66.56
2023-02-04T11:13:04.755Z,65.67
2023-02-04T11:15:57.521Z,65.11
2023-02-04T11:18:31.798Z,65.24
2023-02-04T11:21:01.413Z,64.54
2023-02-04T11:23:38.539Z,63.31
2023-02-04T11:26:13.316Z,62.79
2023-02-04T11:28:49.908Z,63.50
2023-02-04T11:31:31.176Z,62.67
2023-02-04T11:34:25.723Z,61.77
2023-02-04T11:37:09.471Z,61.33
2023-02-04T11:39:41.663Z,61.74
2023-02-04T11:42:20.126Z,61.70
2023-02-04T11:44:57.950Z,61.37
2023-02-04T11:47:28.712Z,61.20
2023-02-04T11:50:03.000Z,61.54
2023-02-04T11:52:31.771Z,62.27
2023-02-04T11:55:01.859Z,61.83
2023-02-04T11:57:30.650Z,62.02
2023-02-04T12:00:01.603Z,62.41
2023-02-04T12:02:42.405Z,62.70
2023-02-04T12:05:15.222Z,61.91
2023-02-04T12:07:44.218Z,62.29
2023-02-04T12:10:23.661Z,62.28
2023-02-04T12:12:56.276Z,61.12
2023-02-04T12:15:26.561Z,60.30
2023-02-04T12:18:07.974Z,58.78
2023-02-04T12:20:38.502Z,58.31
2023-02-04T12:23:08.853Z,57.24
2023-02-04T12:25:37.563Z,57.13
2023-02-04T12:28:06.514Z,56.61
2023-02-04T12:30:36.334Z,56.54
2023-02-04T12:33:05.175Z,55.36
2023-02-04T12:35:34.063Z,56.18
2023-02-04T12:38:04.769Z,56.20
2023-02-04T12:40:33.450Z,57.09
2023-02-04T12:43:02.086Z,56.81
2023-02-04T12:45:31.292Z,57.49
2023-02-04T12:48:00.273Z,58.43
2023-02-04T12:50:28.879Z,60.86
2023-02-04T12:52:59.870Z,62.06
2023-02-04T12:55:30.974Z,62.30
2023-02-04T12:57:59.958Z,63.86
2023-02-04T13:00:28.690Z,65.22
2023-02-04T13:02:59.218Z,66.09
2023-02-04T13:05:28.403Z,66.86
2023-02-04T13:07:57.662Z,66.49
2023-02-04T13:10:26.447Z,66.28
2023-02-04T13:12:56.519Z,65.05
2023-02-04T13:15:25.188Z,64.55
2023-02-04T13:17:54.113Z,64.18
2023-02-04T13:20:23.012Z,64.02
2023-02-04T13:22:51.646Z,63.95
2023-02-04T13:25:20.446Z,63.18
2023-02-04T13:27:49.295Z,62.80
2023-02-04T13:30:20.198Z,62.27
2023-02-04T13:32:49.168Z,61.78
2023-02-04T13:35:17.968Z,61.56
2023-02-04T13:37:46.811Z,61.15
2023-02-04T13:40:15.784Z,61.16
2023-02-04T13:42:44.626Z,60.53
2023-02-04T13:45:13.626Z,60.36
2023-02-04T13:47:43.865Z,59.96
2023-02-04T13:50:12.704Z,59.62
2023-02-04T13:52:41.435Z,59.35
2023-02-04T13:55:11.037Z,59.12
2023-02-04T13:57:39.656Z,58.37
2023-02-04T14:00:09.606Z,57.89
2023-02-04T14:02:41.487Z,57.00
2023-02-04T14:05:11.943Z,56.34
2023-02-04T14:07:41.178Z,56.45
2023-02-04T14:10:10.066Z,56.58
2023-02-04T14:12:39.354Z,56.75
2023-02-04T14:15:08.576Z,57.35
2023-02-04T14:17:37.408Z,58.48
2023-02-04T14:20:07.105Z,59.18
2023-02-04T14:22:37.503Z,59.90
2023-02-04T14:25:07.189Z,59.94
2023-02-04T14:27:35.980Z,59.42
2023-02-04T14:30:06.237Z,59.58
2023-02-04T14:32:34.943Z,59.24
2023-02-04T14:35:03.542Z,59.52
2023-02-04T14:37:32.341Z,59.13
2023-02-04T14:40:02.449Z,58.55
2023-02-04T14:42:31.154Z,57.54
2023-02-04T14:44:59.829Z,57.59
2023-02-04T14:47:28.714Z,56.34
2023-02-04T14:49:57.477Z,56.37
2023-02-04T14:52:27.569Z,56.37
2023-02-04T14:54:56.287Z,56.20
2023-02-04T14:57:26.408Z,55.93
2023-02-04T14:59:55.255Z,56.14
2023-02-04T15:02:23.917Z,56.05
2023-02-04T15:04:52.647Z,55.81
2023-02-04T15:07:21.328Z,56.32
2023-02-04T15:09:50.135Z,56.80
2023-02-04T15:12:18.837Z,56.51
2023-02-04T15:14:49.015Z,56.41
2023-02-04T15:17:19.050Z,56.94
2023-02-04T15:19:47.901Z,56.74
2023-02-04T15:22:16.551Z,56.49
2023-02-04T15:24:45.185Z,56.84
2023-02-04T15:27:13.887Z,55.90
2023-02-04T15:29:42.785Z,56.48
2023-02-04T15:32:12.962Z,56.61
2023-02-04T15:34:41.745Z,56.94
2023-02-04T15:37:11.064Z,57.27
2023-02-04T15:39:40.424Z,57.00
2023-02-04T15:42:09.089Z,57.25
2023-02-04T15:44:37.986Z,57.25
2023-02-04T15:47:06.764Z,57.50
2023-02-04T15:49:37.954Z,57.53
2023-02-04T15:52:13.464Z,57.46
2023-02-04T15:54:45.325Z,57.95
2023-02-04T15:57:14.022Z,58.92
2023-02-04T15:59:42.824Z,58.48
2023-02-04T16:02:11.748Z,58.85
2023-02-04T16:04:45.902Z,59.62
2023-02-04T16:07:14.683Z,59.12
2023-02-04T16:09:43.995Z,58.95
2023-02-04T16:12:12.774Z,59.80
2023-02-04T16:14:41.481Z,59.13
2023-02-04T16:17:10.677Z,59.11
2023-02-04T16:19:39.338Z,59.28
2023-02-04T16:22:09.436Z,59.13
2023-02-04T16:24:38.802Z,59.42
2023-02-04T16:27:07.575Z,59.51
2023-02-04T16:29:36.267Z,61.93
2023-02-04T16:32:04.989Z,65.40
2023-02-04T16:34:33.774Z,67.65
2023-02-04T16:37:02.442Z,69.84
2023-02-04T16:39:32.520Z,71.02
2023-02-04T16:42:01.344Z,72.23
2023-02-04T16:44:29.970Z,72.95
2023-02-04T16:46:58.705Z,73.53
2023-02-04T16:49:27.855Z,73.92
2023-02-04T16:51:56.565Z,73.97
2023-02-04T16:54:25.703Z,74.25
2023-02-04T16:56:57.240Z,73.83
2023-02-04T16:59:25.973Z,73.84
2023-02-04T17:01:55.027Z,73.70
2023-02-04T17:04:23.922Z,72.92
2023-02-04T17:06:53.060Z,72.40
2023-02-04T17:09:21.855Z,72.29
2023-02-04T17:11:50.774Z,71.42
2023-02-04T17:14:22.873Z,71.15
2023-02-04T17:16:52.903Z,70.83
2023-02-04T17:19:22.134Z,70.20
2023-02-04T17:21:51.007Z,70.02
2023-02-04T17:24:19.739Z,69.38
2023-02-04T17:26:48.521Z,69.06
2023-02-04T17:29:19.368Z,69.13
2023-02-04T17:31:49.755Z,68.74
2023-02-04T17:34:18.551Z,68.35
2023-02-04T17:36:47.365Z,68.41
2023-02-04T17:39:16.150Z,68.00
2023-02-04T17:41:44.926Z,67.75
2023-02-04T17:44:19.212Z,67.30
2023-02-04T17:46:49.955Z,67.07
2023-02-04T17:49:18.825Z,67.08
2023-02-04T17:51:47.534Z,66.42
2023-02-04T17:54:16.694Z,66.52
2023-02-04T17:56:45.463Z,66.12
2023-02-04T17:59:14.744Z,65.70
2023-02-04T18:01:44.746Z,65.45
2023-02-04T18:04:15.804Z,64.99
2023-02-04T18:06:44.653Z,65.19
2023-02-04T18:09:17.972Z,64.85
2023-02-04T18:11:47.337Z,64.80
2023-02-04T18:14:19.170Z,64.71
2023-02-04T18:16:48.083Z,64.52
2023-02-04T18:19:21.534Z,64.22
2023-02-04T18:21:55.919Z,63.93
2023-02-04T18:24:30.564Z,64.09
2023-02-04T18:27:04.821Z,64.05
2023-02-04T18:29:35.220Z,64.33
2023-02-04T18:32:12.251Z,64.62
2023-02-04T18:34:46.011Z,64.37
2023-02-04T18:37:30.670Z,64.48
2023-02-04T18:40:24.359Z,64.42
2023-02-04T18:43:05.004Z,64.51
2023-02-04T18:45:35.801Z,64.27
2023-02-04T18:48:37.483Z,64.56
2023-02-04T18:51:23.929Z,64.51
2023-02-04T18:53:52.911Z,64.70
2023-02-04T18:56:21.592Z,64.38
2023-02-04T18:58:51.666Z,64.38
2023-02-04T19:01:24.352Z,64.04
2023-02-04T19:03:55.994Z,64.21
2023-02-04T19:06:29.733Z,64.15
2023-02-04T19:09:09.279Z,64.06
2023-02-04T19:11:40.310Z,64.33
2023-02-04T19:14:19.769Z,64.31
2023-02-04T19:16:50.890Z,63.97
2023-02-04T19:19:38.114Z,64.43
2023-02-04T19:22:19.988Z,64.35
2023-02-04T19:24:49.322Z,64.26
2023-02-04T19:27:31.135Z,64.76
2023-02-04T19:30:02.542Z,65.07
2023-02-04T19:32:39.488Z,65.46
2023-02-04T19:35:19.779Z,65.87
2023-02-04T19:37:55.550Z,65.74
2023-02-04T19:40:33.603Z,65.54
2023-02-04T19:43:20.924Z,65.63
2023-02-04T19:45:51.222Z,65.58
2023-02-04T19:48:28.252Z,65.67
2023-02-04T19:50:57.058Z,65.33
2023-02-04T19:53:29.710Z,64.88
2023-02-04T19:55:58.520Z,64.77
2023-02-04T19:58:31.451Z,64.25
2023-02-04T20:01:02.445Z,64.19
2023-02-04T20:03:37.049Z,64.07
2023-02-04T20:06:30.471Z,63.84
2023-02-04T20:09:03.878Z,63.55
2023-02-04T20:11:41.788Z,63.68
2023-02-04T20:14:25.348Z,63.79
2023-02-04T20:16:57.673Z,63.55
2023-02-04T20:19:37.979Z,63.54
2023-02-04T20:22:36.033Z,63.26
2023-02-04T20:25:42.614Z,63.36
2023-02-04T20:28:42.263Z,63.50
2023-02-04T20:31:27.123Z,63.37
2023-02-04T20:33:57.217Z,64.17
2023-02-04T20:36:38.638Z,64.02
2023-02-04T20:39:28.313Z,63.99
2023-02-04T20:42:01.302Z,63.79
2023-02-04T20:44:40.157Z,63.63
2023-02-04T20:47:18.847Z,64.01
2023-02-04T20:49:55.266Z,63.37
2023-02-04T20:52:46.237Z,63.70
2023-02-04T20:55:26.382Z,63.62
2023-02-04T20:58:07.415Z,63.66
2023-02-04T21:00:38.887Z,63.61
2023-02-04T21:03:30.270Z,63.64
2023-02-04T21:06:01.438Z,63.84
2023-02-04T21:08:38.473Z,63.62
2023-02-04T21:11:07.462Z,63.90
2023-02-04T21:13:38.776Z,64.04
2023-02-04T21:16:09.387Z,64.06
2023-02-04T21:18:39.298Z,64.17
2023-02-04T21:21:10.089Z,64.09
2023-02-04T21:23:39.361Z,64.59
2023-02-04T21:26:08.313Z,64.37
2023-02-04T21:28:38.486Z,64.55
2023-02-04T21:31:07.937Z,64.41
2023-02-04T21:33:36.868Z,64.64
2023-02-04T21:36:06.099Z,64.66
2023-02-04T21:38:35.310Z,64.68
2023-02-04T21:41:04.048Z,64.79
2023-02-04T21:43:32.840Z,64.66
2023-02-04T21:46:03.462Z,64.99
2023-02-04T21:48:32.389Z,64.82
2023-02-04T21:51:01.070Z,64.92
2023-02-04T21:53:30.138Z,64.93
2023-02-04T21:55:59.473Z,64.63
2023-02-04T21:58:28.306Z,65.16
2023-02-04T22:00:57.012Z,64.78
2023-02-04T22:03:27.268Z,65.33
2023-02-04T22:05:56.340Z,64.72
2023-02-04T22:08:25.170Z,64.56
2023-02-04T22:10:54.023Z,64.35
2023-02-04T22:13:22.611Z,64.30
2023-02-04T22:15:51.861Z,64.25
2023-02-04T22:18:20.970Z,63.89
2023-02-04T22:20:51.220Z,63.70
2023-02-04T22:23:20.132Z,63.75
2023-02-04T22:25:48.900Z,63.91
2023-02-04T22:28:17.750Z,63.90
2023-02-04T22:30:46.519Z,63.71
2023-02-04T22:33:15.407Z,63.44
2023-02-04T22:35:46.174Z,63.36
2023-02-04T22:38:19.762Z,62.82
2023-02-04T22:40:50.422Z,62.81
2023-02-04T22:43:19.211Z,62.67
2023-02-04T22:45:47.933Z,62.20
2023-02-04T22:48:17.153Z,62.22
2023-02-04T22:50:45.986Z,62.32
2023-02-04T22:53:14.768Z,62.42
2023-02-04T22:55:44.943Z,62.12
2023-02-04T22:58:13.714Z,62.03
2023-02-04T23:00:42.446Z,62.02
2023-02-04T23:03:11.239Z,61.92
2023-02-04T23:05:40.012Z,62.11
2023-02-04T23:08:09.278Z,61.97
2023-02-04T23:10:39.028Z,62.04
2023-02-04T23:13:09.953Z,62.13
2023-02-04T23:15:38.959Z,62.30
2023-02-04T23:18:07.741Z,62.37
2023-02-04T23:20:37.199Z,62.56
2023-02-04T23:23:06.238Z,62.66
2023-02-04T23:25:35.988Z,62.84
2023-02-04T23:28:04.880Z,62.98
2023-02-04T23:30:35.100Z,62.51
2023-02-04T23:33:03.881Z,63.43
2023-02-04T23:35:33.721Z,63.49
2023-02-04T23:38:03.711Z,63.21
2023-02-04T23:40:32.480Z,63.40
2023-02-04T23:43:01.224Z,63.55
2023-02-04T23:45:30.026Z,63.50
2023-02-04T23:48:00.293Z,63.85
2023-02-04T23:50:29.013Z,64.06
2023-02-04T23:52:57.802Z,64.60
2023-02-04T23:55:26.561Z,64.48
2023-02-04T23:57:55.322Z,64.51
