createdAt,value
2023-05-08T00:01:01.578Z,9.25
2023-05-08T00:03:28.207Z,8.63
2023-05-08T00:05:55.642Z,10.65
2023-05-08T00:08:22.065Z,9.95
2023-05-08T00:10:48.778Z,9.10
2023-05-08T00:13:15.388Z,10.32
2023-05-08T00:15:41.909Z,9.63
2023-05-08T00:18:08.446Z,11.02
2023-05-08T00:20:34.807Z,9.55
2023-05-08T00:23:01.159Z,10.65
2023-05-08T00:25:27.729Z,10.10
2023-05-08T00:27:54.236Z,10.00
2023-05-08T00:30:21.206Z,10.88
2023-05-08T00:32:47.600Z,9.30
2023-05-08T00:35:14.022Z,10.32
2023-05-08T00:37:43.671Z,9.30
2023-05-08T00:40:11.539Z,12.60
2023-05-08T00:42:38.357Z,9.90
2023-05-08T00:45:05.095Z,10.02
2023-05-08T00:47:31.819Z,9.93
2023-05-08T00:49:59.918Z,9.77
2023-05-08T00:52:29.545Z,9.55
2023-05-08T00:54:56.218Z,9.75
2023-05-08T00:57:23.600Z,9.38
2023-05-08T00:59:50.217Z,10.75
2023-05-08T01:02:16.785Z,11.45
2023-05-08T01:04:44.861Z,10.07
2023-05-08T01:07:11.653Z,9.98
2023-05-08T01:09:37.990Z,9.05
2023-05-08T01:12:22.536Z,9.43
2023-05-08T01:15:08.059Z,10.75
2023-05-08T01:18:00.465Z,9.10
2023-05-08T01:20:55.267Z,9.30
2023-05-08T01:23:53.716Z,10.02
2023-05-08T01:26:25.956Z,9.30
2023-05-08T01:29:25.451Z,9.23
2023-05-08T01:32:12.326Z,9.63
2023-05-08T01:34:49.917Z,11.13
2023-05-08T01:37:21.764Z,10.07
2023-05-08T01:39:59.084Z,12.17
2023-05-08T01:42:28.429Z,10.10
2023-05-08T01:44:59.962Z,11.05
2023-05-08T01:47:30.932Z,9.10
2023-05-08T01:50:08.726Z,9.55
2023-05-08T01:52:42.818Z,10.15
2023-05-08T01:55:12.162Z,9.25
2023-05-08T01:57:44.842Z,9.93
2023-05-08T02:00:12.248Z,9.68
2023-05-08T02:02:40.001Z,9.50
2023-05-08T02:05:08.651Z,9.50
2023-05-08T02:07:38.048Z,9.73
2023-05-08T02:10:06.158Z,10.30
2023-05-08T02:12:32.870Z,10.50
2023-05-08T02:15:01.033Z,9.43
2023-05-08T02:17:28.843Z,9.20
2023-05-08T02:19:58.135Z,9.05
2023-05-08T02:22:26.158Z,8.80
2023-05-08T02:24:57.928Z,10.48
2023-05-08T02:27:30.169Z,8.80
2023-05-08T02:29:57.368Z,9.38
2023-05-08T02:32:25.678Z,8.73
2023-05-08T02:35:02.407Z,8.70
2023-05-08T02:37:31.015Z,9.32
2023-05-08T02:39:58.491Z,9.57
2023-05-08T02:42:25.327Z,9.68
2023-05-08T02:44:51.711Z,9.35
2023-05-08T02:47:25.841Z,9.45
2023-05-08T02:50:00.200Z,10.55
2023-05-08T02:52:35.052Z,9.27
2023-05-08T02:55:14.930Z,8.98
2023-05-08T02:57:57.011Z,8.95
2023-05-08T03:00:30.583Z,9.32
2023-05-08T03:03:07.746Z,9.98
2023-05-08T03:05:39.357Z,8.88
2023-05-08T03:08:15.526Z,8.98
2023-05-08T03:10:45.066Z,9.98
2023-05-08T03:13:12.167Z,9.23
2023-05-08T03:15:45.365Z,10.00
2023-05-08T03:18:16.959Z,9.10
2023-05-08T03:20:47.440Z,9.15
2023-05-08T03:23:15.917Z,8.60
2023-05-08T03:25:43.365Z,10.60
2023-05-08T03:28:12.875Z,9.38
2023-05-08T03:30:41.148Z,10.63
2023-05-08T03:33:12.110Z,8.70
2023-05-08T03:35:39.658Z,8.85
2023-05-08T03:38:08.400Z,8.40
2023-05-08T03:40:38.823Z,9.02
2023-05-08T03:43:07.740Z,8.40
2023-05-08T03:45:39.071Z,9.18
2023-05-08T03:48:07.084Z,8.30
2023-05-08T03:50:35.709Z,7.90
2023-05-08T03:53:02.489Z,8.95
2023-05-08T03:55:30.634Z,9.05
2023-05-08T03:58:16.327Z,8.18
2023-05-08T04:01:03.765Z,9.50
2023-05-08T04:03:34.348Z,8.70
2023-05-08T04:06:14.249Z,8.77
2023-05-08T04:08:47.976Z,15.93
2023-05-08T04:11:21.073Z,9.85
2023-05-08T04:13:50.657Z,8.70
2023-05-08T04:16:24.031Z,10.43
2023-05-08T04:19:05.815Z,9.10
2023-05-08T04:21:55.676Z,9.95
2023-05-08T04:24:27.598Z,9.65
2023-05-08T04:26:54.692Z,8.77
2023-05-08T04:29:21.748Z,9.48
2023-05-08T04:31:50.796Z,8.05
2023-05-08T04:34:18.245Z,9.73
2023-05-08T04:36:45.447Z,8.95
2023-05-08T04:39:11.815Z,9.23
2023-05-08T04:41:38.406Z,8.43
2023-05-08T04:44:05.474Z,8.18
2023-05-08T04:46:32.143Z,8.90
2023-05-08T04:48:58.638Z,9.48
2023-05-08T04:51:27.980Z,9.23
2023-05-08T04:53:54.633Z,8.80
2023-05-08T04:56:22.045Z,9.13
2023-05-08T04:58:48.541Z,9.80
2023-05-08T05:01:15.224Z,10.57
2023-05-08T05:03:41.719Z,9.80
2023-05-08T05:06:08.261Z,10.05
2023-05-08T05:08:34.709Z,9.85
2023-05-08T05:11:01.110Z,9.52
2023-05-08T05:13:28.300Z,10.43
2023-05-08T05:15:55.061Z,9.82
2023-05-08T05:18:22.859Z,10.55
2023-05-08T05:20:50.506Z,11.77
2023-05-08T05:23:17.448Z,10.90
2023-05-08T05:25:44.330Z,10.77
2023-05-08T05:28:10.687Z,10.43
2023-05-08T05:30:37.221Z,11.15
2023-05-08T05:33:03.746Z,10.18
2023-05-08T05:35:30.742Z,10.48
2023-05-08T05:37:57.428Z,12.18
2023-05-08T05:40:23.854Z,11.52
2023-05-08T05:42:50.976Z,10.45
2023-05-08T05:45:18.279Z,10.10
2023-05-08T05:47:49.686Z,11.27
2023-05-08T05:50:18.504Z,11.20
2023-05-08T05:52:46.066Z,10.80
2023-05-08T05:55:13.174Z,10.60
2023-05-08T05:57:39.981Z,11.60
2023-05-08T06:00:07.714Z,10.25
2023-05-08T06:02:41.735Z,10.70
2023-05-08T06:05:11.251Z,11.77
2023-05-08T06:07:38.159Z,11.13
2023-05-08T06:10:04.959Z,11.50
2023-05-08T06:12:31.463Z,10.95
2023-05-08T06:14:58.937Z,10.50
2023-05-08T06:17:25.708Z,11.02
2023-05-08T06:19:55.789Z,11.05
2023-05-08T06:22:23.267Z,10.52
2023-05-08T06:24:53.430Z,10.82
2023-05-08T06:27:20.915Z,10.90
2023-05-08T06:29:50.586Z,10.52
2023-05-08T06:32:17.764Z,11.15
2023-05-08T06:34:44.217Z,10.32
2023-05-08T06:37:10.805Z,10.45
2023-05-08T06:39:37.249Z,11.05
2023-05-08T06:42:06.361Z,11.68
2023-05-08T06:44:37.821Z,10.65
2023-05-08T06:47:04.145Z,10.70
2023-05-08T06:49:30.606Z,11.15
2023-05-08T06:51:58.082Z,10.77
2023-05-08T06:54:24.837Z,10.50
2023-05-08T06:56:53.016Z,10.75
2023-05-08T06:59:19.500Z,11.40
2023-05-08T07:01:45.906Z,9.45
2023-05-08T07:04:12.452Z,11.02
2023-05-08T07:06:38.796Z,10.75
2023-05-08T07:09:05.232Z,10.18
2023-05-08T07:11:31.575Z,12.43
2023-05-08T07:13:57.981Z,11.00
2023-05-08T07:16:24.399Z,10.48
2023-05-08T07:18:50.763Z,11.70
2023-05-08T07:21:18.700Z,10.70
2023-05-08T07:23:45.084Z,10.18
2023-05-08T07:26:11.430Z,11.27
2023-05-08T07:28:37.764Z,9.85
2023-05-08T07:31:07.056Z,10.00
2023-05-08T07:33:34.544Z,10.77
2023-05-08T07:36:01.147Z,8.98
2023-05-08T07:38:27.535Z,10.95
2023-05-08T07:40:57.121Z,10.25
2023-05-08T07:43:24.143Z,11.20
2023-05-08T07:45:51.924Z,11.10
2023-05-08T07:48:18.287Z,11.85
2023-05-08T07:50:44.682Z,12.13
2023-05-08T07:53:11.145Z,10.73
2023-05-08T07:55:37.461Z,11.23
2023-05-08T07:58:03.820Z,11.48
2023-05-08T08:00:30.146Z,11.18
2023-05-08T08:02:57.232Z,10.90
2023-05-08T08:05:23.765Z,10.38
2023-05-08T08:07:50.132Z,10.93
2023-05-08T08:10:16.925Z,11.23
2023-05-08T08:12:43.265Z,11.20
2023-05-08T08:15:10.033Z,10.75
2023-05-08T08:17:37.459Z,10.57
2023-05-08T08:20:04.465Z,9.02
2023-05-08T08:22:30.817Z,10.30
2023-05-08T08:24:57.377Z,10.52
2023-05-08T08:27:24.011Z,10.43
2023-05-08T08:29:52.529Z,10.55
2023-05-08T08:32:25.105Z,10.25
2023-05-08T08:34:51.526Z,10.85
2023-05-08T08:37:17.877Z,9.93
2023-05-08T08:39:44.209Z,10.23
2023-05-08T08:42:12.152Z,10.57
2023-05-08T08:44:40.089Z,9.52
2023-05-08T08:47:10.210Z,9.75
2023-05-08T08:49:42.814Z,11.30
2023-05-08T08:52:26.706Z,11.40
2023-05-08T08:54:55.308Z,10.68
2023-05-08T08:57:22.959Z,9.68
2023-05-08T08:59:49.740Z,12.00
2023-05-08T09:02:19.299Z,12.10
2023-05-08T09:04:45.742Z,16.08
2023-05-08T09:07:12.405Z,12.88
2023-05-08T09:09:44.334Z,11.38
2023-05-08T09:12:12.331Z,11.68
2023-05-08T09:14:38.704Z,12.48
2023-05-08T09:17:05.231Z,12.23
2023-05-08T09:19:32.020Z,13.88
2023-05-08T09:22:01.581Z,11.57
2023-05-08T09:24:54.383Z,11.52
2023-05-08T09:27:22.295Z,11.68
2023-05-08T09:30:08.410Z,11.68
2023-05-08T09:32:36.858Z,11.48
2023-05-08T09:35:03.779Z,11.82
2023-05-08T09:37:30.491Z,11.23
2023-05-08T09:40:19.748Z,13.35
2023-05-08T09:42:47.483Z,12.85
2023-05-08T09:45:35.154Z,13.30
2023-05-08T09:48:01.581Z,12.70
2023-05-08T09:50:28.291Z,13.93
2023-05-08T09:52:54.849Z,13.07
2023-05-08T09:55:21.456Z,11.90
2023-05-08T09:57:57.040Z,11.50
2023-05-08T10:00:27.769Z,12.18
2023-05-08T10:02:58.781Z,11.13
2023-05-08T10:05:31.645Z,12.93
2023-05-08T10:08:17.171Z,17.42
2023-05-08T10:10:43.603Z,10.93
2023-05-08T10:13:10.063Z,10.52
2023-05-08T10:15:38.498Z,10.80
2023-05-08T10:18:06.727Z,12.38
2023-05-08T10:20:34.981Z,12.50
2023-05-08T10:23:03.279Z,12.65
2023-05-08T10:25:35.442Z,12.57
2023-05-08T10:28:29.034Z,15.40
2023-05-08T10:30:59.642Z,14.43
2023-05-08T10:33:31.458Z,11.35
2023-05-08T10:35:58.719Z,13.13
2023-05-08T10:38:26.523Z,12.00
2023-05-08T10:40:57.691Z,12.38
2023-05-08T10:43:29.123Z,13.32
2023-05-08T10:45:57.603Z,13.52
2023-05-08T10:48:32.888Z,13.63
2023-05-08T10:51:21.406Z,13.80
2023-05-08T10:54:01.929Z,14.73
2023-05-08T10:56:29.140Z,14.60
2023-05-08T10:58:57.552Z,14.48
2023-05-08T11:01:24.796Z,13.23
2023-05-08T11:03:52.270Z,15.82
2023-05-08T11:06:42.431Z,13.52
2023-05-08T11:09:08.809Z,14.40
2023-05-08T11:11:39.171Z,15.38
2023-05-08T11:14:08.486Z,14.80
2023-05-08T11:16:53.148Z,16.58
2023-05-08T11:19:21.397Z,14.45
2023-05-08T11:22:18.844Z,15.18
2023-05-08T11:24:52.052Z,15.77
2023-05-08T11:27:30.524Z,15.60
2023-05-08T11:30:19.693Z,15.13
2023-05-08T11:33:04.832Z,14.05
2023-05-08T11:35:51.582Z,14.60
2023-05-08T11:38:19.431Z,14.70
2023-05-08T11:40:48.357Z,16.27
2023-05-08T11:43:31.992Z,15.95
2023-05-08T11:46:04.181Z,16.73
2023-05-08T11:48:31.647Z,17.30
2023-05-08T11:50:59.919Z,15.70
2023-05-08T11:53:26.582Z,16.10
2023-05-08T11:55:53.577Z,15.77
2023-05-08T11:58:20.016Z,16.10
2023-05-08T12:00:47.457Z,15.18
2023-05-08T12:03:15.275Z,15.90
2023-05-08T12:05:42.004Z,15.73
2023-05-08T12:08:09.740Z,15.00
2023-05-08T12:10:46.953Z,15.68
2023-05-08T12:13:21.376Z,14.07
2023-05-08T12:15:56.366Z,15.05
2023-05-08T12:18:24.461Z,14.07
2023-05-08T12:20:53.144Z,15.20
2023-05-08T12:23:19.657Z,14.43
2023-05-08T12:25:46.341Z,14.95
2023-05-08T12:28:12.754Z,12.82
2023-05-08T12:30:39.308Z,12.73
2023-05-08T12:33:06.613Z,14.25
2023-05-08T12:35:33.531Z,14.68
2023-05-08T12:38:05.386Z,13.10
2023-05-08T12:40:39.882Z,12.95
2023-05-08T12:43:06.230Z,12.85
2023-05-08T12:45:39.263Z,13.93
2023-05-08T12:50:41.613Z,12.05
2023-05-08T12:53:09.915Z,12.88
2023-05-08T12:55:38.752Z,12.95
2023-05-08T12:58:15.343Z,11.80
2023-05-08T13:00:44.426Z,10.60
2023-05-08T13:03:13.917Z,12.57
2023-05-08T13:05:45.616Z,12.32
2023-05-08T13:08:12.219Z,12.20
2023-05-08T13:10:46.568Z,12.25
2023-05-08T13:13:14.114Z,13.60
2023-05-08T13:15:40.617Z,11.32
2023-05-08T13:18:09.909Z,12.32
2023-05-08T13:20:37.087Z,11.43
2023-05-08T13:23:04.120Z,13.75
2023-05-08T13:25:31.201Z,12.73
2023-05-08T13:27:58.668Z,14.32
2023-05-08T13:30:25.536Z,15.88
2023-05-08T13:32:52.550Z,12.60
2023-05-08T13:35:19.139Z,13.63
2023-05-08T13:37:45.927Z,12.80
2023-05-08T13:40:13.204Z,15.45
2023-05-08T13:42:39.638Z,14.35
2023-05-08T13:45:07.438Z,13.65
2023-05-08T13:47:34.381Z,15.23
2023-05-08T13:50:00.774Z,14.57
2023-05-08T13:52:30.345Z,13.65
2023-05-08T13:54:56.703Z,16.27
2023-05-08T13:57:23.112Z,14.45
2023-05-08T13:59:49.438Z,14.73
2023-05-08T14:02:15.916Z,15.70
2023-05-08T14:04:42.403Z,14.68
2023-05-08T14:07:08.768Z,18.63
2023-05-08T14:09:35.095Z,16.60
2023-05-08T14:12:01.441Z,15.68
2023-05-08T14:14:27.782Z,15.07
2023-05-08T14:16:54.176Z,15.73
2023-05-08T14:19:20.539Z,15.02
2023-05-08T14:21:46.954Z,14.05
2023-05-08T14:24:13.303Z,15.98
2023-05-08T14:26:39.704Z,14.93
2023-05-08T14:29:06.042Z,16.00
2023-05-08T14:31:32.523Z,13.07
2023-05-08T14:33:58.909Z,13.48
2023-05-08T14:36:25.224Z,14.20
2023-05-08T14:38:51.578Z,16.17
2023-05-08T14:41:17.947Z,15.55
2023-05-08T14:43:44.263Z,15.27
2023-05-08T14:46:10.640Z,14.35
2023-05-08T14:48:36.989Z,13.18
2023-05-08T14:51:03.380Z,13.32
2023-05-08T14:53:29.805Z,14.93
2023-05-08T14:55:56.576Z,12.75
2023-05-08T14:58:23.094Z,14.82
2023-05-08T15:00:49.537Z,14.32
2023-05-08T15:03:16.130Z,15.50
2023-05-08T15:05:43.479Z,15.13
2023-05-08T15:08:10.088Z,16.23
2023-05-08T15:10:36.625Z,15.30
2023-05-08T15:13:03.166Z,15.90
2023-05-08T15:15:29.594Z,14.55
2023-05-08T15:17:56.043Z,15.35
2023-05-08T15:20:22.925Z,14.55
2023-05-08T15:22:49.313Z,14.63
2023-05-08T15:25:16.266Z,14.32
2023-05-08T15:27:42.813Z,15.20
2023-05-08T15:30:09.720Z,14.82
2023-05-08T15:32:36.102Z,12.25
2023-05-08T15:35:03.181Z,11.48
2023-05-08T15:37:29.526Z,12.70
2023-05-08T15:39:56.515Z,10.93
2023-05-08T15:42:22.876Z,9.90
2023-05-08T15:47:19.388Z,8.35
2023-05-08T15:49:45.749Z,8.10
2023-05-08T15:52:12.244Z,8.30
2023-05-08T15:54:38.614Z,7.57
2023-05-08T15:57:05.653Z,7.55
2023-05-08T15:59:32.004Z,6.88
2023-05-08T16:01:58.318Z,5.75
2023-05-08T16:04:24.675Z,5.38
2023-05-08T16:06:51.037Z,6.57
2023-05-08T16:09:17.365Z,6.35
2023-05-08T16:11:43.692Z,7.05
2023-05-08T16:14:10.061Z,6.43
2023-05-08T16:16:38.196Z,7.53
2023-05-08T16:19:04.537Z,6.90
2023-05-08T16:21:31.389Z,7.82
2023-05-08T16:23:58.033Z,8.15
2023-05-08T16:26:24.389Z,8.60
2023-05-08T16:28:50.794Z,8.73
2023-05-08T16:31:17.279Z,10.68
2023-05-08T16:33:44.040Z,9.63
2023-05-08T16:36:10.381Z,7.95
2023-05-08T16:38:36.815Z,8.40
2023-05-08T16:41:04.310Z,8.70
2023-05-08T16:43:30.837Z,9.32
2023-05-08T16:45:59.233Z,8.57
2023-05-08T16:48:26.650Z,8.40
2023-05-08T16:50:52.974Z,9.60
2023-05-08T16:53:19.449Z,9.60
2023-05-08T16:55:45.887Z,10.30
2023-05-08T16:58:12.941Z,10.57
2023-05-08T17:00:39.364Z,11.63
2023-05-08T17:03:05.853Z,9.85
2023-05-08T17:05:33.277Z,11.25
2023-05-08T17:07:59.620Z,10.93
2023-05-08T17:10:26.027Z,11.27
2023-05-08T17:12:54.243Z,10.65
2023-05-08T17:15:20.763Z,10.38
2023-05-08T17:17:49.259Z,9.23
2023-05-08T17:20:16.188Z,10.20
2023-05-08T17:22:42.725Z,11.27
2023-05-08T17:25:09.215Z,10.43
2023-05-08T17:27:36.762Z,12.18
2023-05-08T17:30:03.923Z,11.25
2023-05-08T17:32:30.336Z,12.13
2023-05-08T17:34:56.701Z,12.02
2023-05-08T17:37:23.072Z,11.85
2023-05-08T17:39:49.391Z,11.35
2023-05-08T17:42:15.809Z,11.57
2023-05-08T17:44:42.147Z,11.77
2023-05-08T17:47:09.121Z,10.60
2023-05-08T17:49:35.472Z,10.82
2023-05-08T17:52:03.393Z,11.93
2023-05-08T17:54:29.752Z,12.23
2023-05-08T17:56:56.126Z,11.98
2023-05-08T17:59:22.521Z,11.68
2023-05-08T18:01:48.972Z,11.50
2023-05-08T18:04:15.311Z,11.43
2023-05-08T18:06:43.280Z,11.85
2023-05-08T18:09:09.655Z,11.05
2023-05-08T18:11:36.012Z,13.68
2023-05-08T18:14:02.336Z,11.65
2023-05-08T18:16:28.854Z,12.45
2023-05-08T18:18:55.492Z,13.13
2023-05-08T18:21:21.818Z,12.30
2023-05-08T18:23:48.219Z,12.45
2023-05-08T18:26:15.358Z,11.88
2023-05-08T18:28:42.395Z,12.38
2023-05-08T18:31:08.872Z,12.38
2023-05-08T18:33:36.826Z,11.40
2023-05-08T18:36:05.027Z,12.95
2023-05-08T18:38:32.460Z,11.55
2023-05-08T18:41:01.822Z,10.38
2023-05-08T18:43:28.155Z,12.90
2023-05-08T18:45:54.521Z,12.20
2023-05-08T18:48:20.870Z,11.07
2023-05-08T18:50:47.216Z,9.73
2023-05-08T18:53:14.458Z,10.73
2023-05-08T18:55:41.568Z,15.48
2023-05-08T18:58:07.905Z,18.55
2023-05-08T19:00:34.325Z,11.77
2023-05-08T19:03:00.825Z,12.05
2023-05-08T19:05:27.420Z,12.30
2023-05-08T19:07:53.773Z,11.93
2023-05-08T19:10:20.191Z,10.35
2023-05-08T19:12:47.027Z,10.73
2023-05-08T19:15:14.024Z,13.32
2023-05-08T19:17:41.328Z,10.45
2023-05-08T19:20:08.238Z,11.38
2023-05-08T19:22:35.984Z,10.45
2023-05-08T19:25:03.006Z,10.98
2023-05-08T19:27:29.360Z,12.05
2023-05-08T19:29:55.854Z,13.02
2023-05-08T19:32:22.273Z,12.02
2023-05-08T19:34:48.649Z,9.65
2023-05-08T19:37:15.039Z,10.02
2023-05-08T19:39:41.379Z,13.35
2023-05-08T19:42:10.127Z,11.90
2023-05-08T19:44:36.496Z,13.23
2023-05-08T19:47:04.123Z,11.50
2023-05-08T19:49:30.832Z,12.48
2023-05-08T19:51:57.155Z,11.95
2023-05-08T19:54:23.631Z,13.68
2023-05-08T19:56:50.040Z,11.07
2023-05-08T19:59:16.460Z,10.55
2023-05-08T20:01:43.606Z,12.10
2023-05-08T20:04:10.058Z,13.20
2023-05-08T20:06:38.145Z,11.65
2023-05-08T20:09:04.886Z,10.15
2023-05-08T20:11:31.210Z,11.48
2023-05-08T20:13:57.606Z,10.13
2023-05-08T20:16:24.150Z,11.80
2023-05-08T20:18:50.558Z,12.18
2023-05-08T20:21:16.930Z,11.02
2023-05-08T20:23:43.718Z,10.77
2023-05-08T20:26:10.266Z,10.88
2023-05-08T20:28:36.818Z,12.13
2023-05-08T20:31:03.611Z,11.68
2023-05-08T20:33:30.153Z,11.68
2023-05-08T20:35:56.482Z,12.02
2023-05-08T20:38:22.810Z,11.93
2023-05-08T20:40:49.172Z,13.10
2023-05-08T20:43:16.760Z,13.55
2023-05-08T20:45:43.347Z,13.20
2023-05-08T20:48:10.064Z,13.18
2023-05-08T20:50:36.658Z,14.63
2023-05-08T20:53:03.082Z,14.98
2023-05-08T20:55:29.454Z,14.20
2023-05-08T20:57:55.844Z,13.35
2023-05-08T21:00:22.283Z,13.23
2023-05-08T21:02:48.666Z,14.07
2023-05-08T21:05:15.343Z,14.65
2023-05-08T21:07:42.347Z,12.40
2023-05-08T21:10:09.328Z,14.18
2023-05-08T21:12:35.669Z,13.82
2023-05-08T21:15:02.097Z,14.18
2023-05-08T21:17:28.473Z,13.80
2023-05-08T21:19:56.873Z,11.35
2023-05-08T21:22:23.264Z,13.43
2023-05-08T21:24:49.627Z,11.98
2023-05-08T21:27:15.981Z,14.18
2023-05-08T21:29:42.290Z,12.98
2023-05-08T21:32:10.274Z,12.55
2023-05-08T21:34:36.922Z,12.27
2023-05-08T21:37:03.361Z,12.68
2023-05-08T21:39:29.680Z,12.98
2023-05-08T21:41:55.999Z,13.07
2023-05-08T21:44:22.367Z,13.45
2023-05-08T21:46:48.761Z,15.05
2023-05-08T21:49:15.312Z,13.27
2023-05-08T21:51:41.678Z,13.48
2023-05-08T21:54:08.842Z,15.27
2023-05-08T21:56:35.208Z,24.00
2023-05-08T21:59:01.559Z,13.27
2023-05-08T22:01:28.018Z,13.02
2023-05-08T22:03:54.525Z,12.95
2023-05-08T22:06:20.989Z,15.45
2023-05-08T22:08:47.311Z,14.65
2023-05-08T22:11:13.694Z,14.02
2023-05-08T22:13:40.003Z,15.02
2023-05-08T22:16:06.975Z,15.80
2023-05-08T22:18:33.313Z,13.82
2023-05-08T22:20:59.720Z,14.65
2023-05-08T22:23:26.054Z,17.88
2023-05-08T22:25:52.401Z,16.33
2023-05-08T22:28:18.774Z,13.93
2023-05-08T22:30:45.097Z,15.27
2023-05-08T22:33:11.489Z,14.68
2023-05-08T22:35:37.952Z,15.60
2023-05-08T22:38:04.282Z,16.00
2023-05-08T22:40:30.721Z,14.95
2023-05-08T22:42:58.614Z,16.38
2023-05-08T22:45:25.096Z,16.02
2023-05-08T22:47:51.514Z,14.98
2023-05-08T22:50:18.882Z,15.77
2023-05-08T22:52:45.322Z,15.38
2023-05-08T22:55:12.370Z,14.85
2023-05-08T22:57:38.811Z,15.38
2023-05-08T23:00:07.071Z,16.15
2023-05-08T23:02:34.482Z,15.40
2023-05-08T23:05:01.988Z,15.13
2023-05-08T23:07:28.981Z,14.57
2023-05-08T23:09:55.360Z,15.95
2023-05-08T23:12:21.857Z,14.88
2023-05-08T23:14:48.186Z,16.20
2023-05-08T23:17:14.508Z,14.93
2023-05-08T23:19:42.382Z,15.48
2023-05-08T23:22:09.267Z,15.52
2023-05-08T23:24:36.517Z,16.23
2023-05-08T23:27:03.007Z,13.60
2023-05-08T23:29:29.477Z,15.38
2023-05-08T23:31:55.823Z,15.38
2023-05-08T23:34:22.429Z,13.55
2023-05-08T23:36:48.765Z,17.50
2023-05-08T23:39:15.208Z,14.85
2023-05-08T23:41:41.728Z,15.23
2023-05-08T23:44:08.114Z,17.77
2023-05-08T23:46:34.474Z,15.68
2023-05-08T23:49:01.037Z,14.73
2023-05-08T23:51:27.358Z,17.27
2023-05-08T23:53:53.700Z,14.55
2023-05-08T23:56:20.033Z,16.58
2023-05-08T23:58:46.448Z,16.00
