createdAt,value
2019-05-30T00:00:29.212Z,70.61
2019-05-30T00:02:58.706Z,70.54
2019-05-30T00:05:28.169Z,70.62
2019-05-30T00:07:58.203Z,70.53
2019-05-30T00:10:27.612Z,70.42
2019-05-30T00:12:57.068Z,70.67
2019-05-30T00:15:26.502Z,71.22
2019-05-30T00:17:56.707Z,71.43
2019-05-30T00:20:26.227Z,71.14
2019-05-30T00:22:56.665Z,71.17
2019-05-30T00:25:26.364Z,71.03
2019-05-30T00:27:56.804Z,71.48
2019-05-30T00:30:26.429Z,71.44
2019-05-30T00:32:57.142Z,71.46
2019-05-30T00:35:26.766Z,71.79
2019-05-30T00:37:56.210Z,71.96
2019-05-30T00:40:25.638Z,71.46
2019-05-30T00:42:55.880Z,71.53
2019-05-30T00:45:25.291Z,71.97
2019-05-30T00:47:55.947Z,72.05
2019-05-30T00:50:25.460Z,72.09
2019-05-30T00:52:56.338Z,72.06
2019-05-30T00:55:25.879Z,72.33
2019-05-30T00:57:56.643Z,71.97
2019-05-30T01:00:41.974Z,71.94
2019-05-30T01:02:59.887Z,72.26
2019-05-30T01:05:28.822Z,71.91
2019-05-30T01:07:58.791Z,72.60
2019-05-30T01:10:28.209Z,72.77
2019-05-30T01:12:59.778Z,72.77
2019-05-30T01:15:28.813Z,72.84
2019-05-30T01:17:59.056Z,72.48
2019-05-30T01:20:28.568Z,72.30
2019-05-30T01:22:59.171Z,71.95
2019-05-30T01:25:28.851Z,71.91
2019-05-30T01:27:59.491Z,71.89
2019-05-30T01:30:29.018Z,71.90
2019-05-30T01:32:59.659Z,71.95
2019-05-30T01:35:29.084Z,72.34
2019-05-30T01:37:59.664Z,72.28
2019-05-30T01:40:29.133Z,72.83
2019-05-30T01:42:59.827Z,72.49
2019-05-30T01:45:29.388Z,72.77
2019-05-30T01:48:00.009Z,73.06
2019-05-30T01:50:29.547Z,73.62
2019-05-30T01:52:58.977Z,73.37
2019-05-30T01:55:28.435Z,73.15
2019-05-30T01:57:58.725Z,73.22
2019-05-30T02:00:39.845Z,73.28
2019-05-30T02:03:10.158Z,73.82
2019-05-30T02:05:39.751Z,73.75
2019-05-30T02:08:10.052Z,73.56
2019-05-30T02:10:39.681Z,73.65
2019-05-30T02:13:09.812Z,73.63
2019-05-30T02:15:39.626Z,73.31
2019-05-30T02:18:10.030Z,73.36
2019-05-30T02:20:39.664Z,73.54
2019-05-30T02:23:09.970Z,73.44
2019-05-30T02:25:40.274Z,73.52
2019-05-30T02:28:10.374Z,73.56
2019-05-30T02:30:39.890Z,73.88
2019-05-30T02:33:12.348Z,73.88
2019-05-30T02:35:41.350Z,73.55
2019-05-30T02:38:11.934Z,74.00
2019-05-30T02:40:41.621Z,73.84
2019-05-30T02:43:12.088Z,73.87
2019-05-30T02:45:42.045Z,74.13
2019-05-30T02:48:12.241Z,74.56
2019-05-30T02:50:42.339Z,74.81
2019-05-30T02:53:13.139Z,73.98
2019-05-30T02:55:43.143Z,73.84
2019-05-30T02:58:13.149Z,74.19
2019-05-30T03:00:42.818Z,74.29
2019-05-30T03:03:14.257Z,74.03
2019-05-30T03:05:43.515Z,74.03
2019-05-30T03:08:14.380Z,74.07
2019-05-30T03:10:44.303Z,74.09
2019-05-30T03:13:13.913Z,74.21
2019-05-30T03:15:43.468Z,74.59
2019-05-30T03:18:15.038Z,74.52
2019-05-30T03:20:44.832Z,74.29
2019-05-30T03:23:15.018Z,74.18
2019-05-30T03:25:44.604Z,74.06
2019-05-30T03:28:14.091Z,73.89
2019-05-30T03:30:45.708Z,73.90
2019-05-30T03:33:36.061Z,73.93
2019-05-30T03:35:46.710Z,73.91
2019-05-30T03:38:16.178Z,73.75
2019-05-30T03:40:45.679Z,73.93
2019-05-30T03:43:15.958Z,74.63
2019-05-30T03:45:45.743Z,74.77
2019-05-30T03:48:16.901Z,74.71
2019-05-30T03:50:50.079Z,75.14
2019-05-30T03:53:19.856Z,75.25
2019-05-30T03:55:53.639Z,75.41
2019-05-30T03:58:33.451Z,75.37
2019-05-30T04:01:12.465Z,74.89
2019-05-30T04:04:12.111Z,74.34
2019-05-30T04:06:51.572Z,74.35
2019-05-30T04:09:25.066Z,74.67
2019-05-30T04:12:29.113Z,74.73
2019-05-30T04:15:03.265Z,74.77
2019-05-30T04:17:32.689Z,74.83
2019-05-30T04:20:02.143Z,74.72
2019-05-30T04:22:31.582Z,74.27
2019-05-30T04:25:01.014Z,73.84
2019-05-30T04:27:30.461Z,73.17
2019-05-30T04:29:59.891Z,73.00
2019-05-30T04:32:29.358Z,72.98
2019-05-30T04:34:58.798Z,72.54
2019-05-30T04:37:28.224Z,72.25
2019-05-30T04:39:57.672Z,71.49
2019-05-30T04:42:27.133Z,71.48
2019-05-30T04:44:58.563Z,71.49
2019-05-30T04:47:27.919Z,70.80
2019-05-30T04:49:57.361Z,71.48
2019-05-30T04:52:26.809Z,71.64
2019-05-30T04:54:56.249Z,71.62
2019-05-30T04:57:27.261Z,71.37
2019-05-30T04:59:56.803Z,70.75
2019-05-30T05:02:26.312Z,70.30
2019-05-30T05:04:55.776Z,70.27
2019-05-30T05:07:25.203Z,70.19
2019-05-30T05:09:54.652Z,70.74
2019-05-30T05:12:24.261Z,70.39
2019-05-30T05:14:53.694Z,70.44
2019-05-30T05:17:23.262Z,69.93
2019-05-30T05:19:52.659Z,69.90
2019-05-30T05:22:23.233Z,70.04
2019-05-30T05:24:52.741Z,70.21
2019-05-30T05:27:22.171Z,70.00
2019-05-30T05:29:51.621Z,69.92
2019-05-30T05:32:21.067Z,69.42
2019-05-30T05:34:52.145Z,69.63
2019-05-30T05:37:21.733Z,71.73
2019-05-30T05:39:51.171Z,71.72
2019-05-30T05:42:20.606Z,71.48
2019-05-30T05:44:50.057Z,71.78
2019-05-30T05:47:20.458Z,72.49
2019-05-30T05:49:49.932Z,72.46
2019-05-30T05:52:19.386Z,72.51
2019-05-30T05:54:48.827Z,73.08
2019-05-30T05:57:18.880Z,72.83
2019-05-30T05:59:48.306Z,72.54
2019-05-30T06:02:19.282Z,73.71
2019-05-30T06:04:48.777Z,72.85
2019-05-30T06:07:18.275Z,72.62
2019-05-30T06:09:47.665Z,73.13
2019-05-30T06:12:17.611Z,73.03
2019-05-30T06:14:47.144Z,73.38
2019-05-30T06:17:16.999Z,72.79
2019-05-30T06:19:47.049Z,71.89
2019-05-30T06:22:17.404Z,71.48
2019-05-30T06:24:46.949Z,71.81
2019-05-30T06:27:16.403Z,71.55
2019-05-30T06:29:46.095Z,72.18
2019-05-30T06:32:15.539Z,71.59
2019-05-30T06:34:44.995Z,71.68
2019-05-30T06:37:14.483Z,71.16
2019-05-30T06:39:43.917Z,70.07
2019-05-30T06:42:13.356Z,70.46
2019-05-30T06:44:42.815Z,70.11
2019-05-30T06:47:12.539Z,69.83
2019-05-30T06:49:41.975Z,68.54
2019-05-30T06:52:11.439Z,68.56
2019-05-30T06:54:40.894Z,67.67
2019-05-30T06:57:10.326Z,67.31
2019-05-30T06:59:39.773Z,67.14
2019-05-30T07:02:09.380Z,67.25
2019-05-30T07:04:50.995Z,66.41
2019-05-30T07:07:10.325Z,65.84
2019-05-30T07:09:39.956Z,65.28
2019-05-30T07:12:11.950Z,64.28
2019-05-30T07:14:40.555Z,63.87
2019-05-30T07:17:10.020Z,63.53
2019-05-30T07:19:39.453Z,62.52
2019-05-30T07:22:08.986Z,62.43
2019-05-30T07:24:38.427Z,62.85
2019-05-30T07:27:07.872Z,62.22
2019-05-30T07:29:37.333Z,62.34
2019-05-30T07:32:06.839Z,62.03
2019-05-30T07:34:36.275Z,62.90
2019-05-30T07:37:05.733Z,62.53
2019-05-30T07:39:37.404Z,61.67
2019-05-30T07:42:06.937Z,63.30
2019-05-30T07:44:36.466Z,63.40
2019-05-30T07:47:05.970Z,61.68
2019-05-30T07:49:35.429Z,61.80
2019-05-30T07:52:05.036Z,62.38
2019-05-30T07:54:35.171Z,60.70
2019-05-30T07:57:05.193Z,60.48
2019-05-30T07:59:34.808Z,60.56
2019-05-30T08:02:04.405Z,60.61
2019-05-30T08:04:34.175Z,61.33
2019-05-30T08:07:03.607Z,60.58
2019-05-30T08:09:33.041Z,61.98
2019-05-30T08:12:02.501Z,61.26
2019-05-30T08:14:33.176Z,61.31
2019-05-30T08:17:02.750Z,62.05
2019-05-30T08:19:32.709Z,61.77
2019-05-30T08:22:03.354Z,62.26
2019-05-30T08:24:32.860Z,61.83
2019-05-30T08:27:02.307Z,61.56
2019-05-30T08:29:32.179Z,61.40
2019-05-30T08:32:01.677Z,61.58
2019-05-30T08:34:31.119Z,60.67
2019-05-30T08:37:00.555Z,60.25
2019-05-30T08:39:30.906Z,59.86
2019-05-30T08:42:00.311Z,60.26
2019-05-30T08:44:29.766Z,59.44
2019-05-30T08:46:59.202Z,59.69
2019-05-30T08:49:29.823Z,59.92
2019-05-30T08:51:59.270Z,59.40
2019-05-30T08:54:28.726Z,59.74
2019-05-30T08:56:58.164Z,59.29
2019-05-30T08:59:27.602Z,59.21
2019-05-30T09:01:57.282Z,59.25
2019-05-30T09:04:26.728Z,60.38
2019-05-30T09:06:56.418Z,58.93
2019-05-30T09:09:25.875Z,58.76
2019-05-30T09:11:55.313Z,58.72
2019-05-30T09:14:24.761Z,57.98
2019-05-30T09:16:55.030Z,57.92
2019-05-30T09:19:24.609Z,57.52
2019-05-30T09:21:54.059Z,58.02
2019-05-30T09:24:23.510Z,57.08
2019-05-30T09:26:52.950Z,55.87
2019-05-30T09:29:22.388Z,51.51
2019-05-30T09:31:51.839Z,52.92
2019-05-30T09:36:49.846Z,53.75
2019-05-30T09:39:19.303Z,55.23
2019-05-30T09:41:49.849Z,55.01
2019-05-30T09:44:19.366Z,54.38
2019-05-30T09:46:48.808Z,54.55
2019-05-30T09:49:18.263Z,54.14
2019-05-30T09:51:48.909Z,53.33
2019-05-30T09:54:18.446Z,53.54
2019-05-30T09:56:48.556Z,53.49
2019-05-30T09:59:18.005Z,53.80
2019-05-30T10:01:48.082Z,52.98
2019-05-30T10:04:17.649Z,53.29
2019-05-30T10:06:47.105Z,52.74
2019-05-30T10:09:16.544Z,53.87
2019-05-30T10:11:47.157Z,54.62
2019-05-30T10:14:16.706Z,55.58
2019-05-30T10:16:52.434Z,56.05
2019-05-30T10:19:17.344Z,57.63
2019-05-30T10:21:47.180Z,57.76
2019-05-30T10:24:16.707Z,59.63
2019-05-30T10:26:47.164Z,56.90
2019-05-30T10:29:16.671Z,57.31
2019-05-30T10:31:46.522Z,55.00
2019-05-30T10:34:15.946Z,53.14
2019-05-30T10:36:47.192Z,53.13
2019-05-30T10:39:16.687Z,52.92
2019-05-30T10:41:47.483Z,52.32
2019-05-30T10:44:17.043Z,53.58
2019-05-30T10:46:48.613Z,52.57
2019-05-30T10:49:31.485Z,53.09
2019-05-30T10:51:49.621Z,53.13
2019-05-30T10:54:19.463Z,52.50
2019-05-30T10:56:49.970Z,53.77
2019-05-30T10:59:19.511Z,53.90
2019-05-30T11:01:50.241Z,52.43
2019-05-30T11:04:19.945Z,53.04
2019-05-30T11:07:10.377Z,53.74
2019-05-30T11:09:35.486Z,53.66
2019-05-30T11:12:05.011Z,53.09
2019-05-30T11:14:34.447Z,53.42
2019-05-30T11:17:03.891Z,54.31
2019-05-30T11:19:33.343Z,54.25
2019-05-30T11:22:02.777Z,54.45
2019-05-30T11:24:32.229Z,53.35
2019-05-30T11:27:01.668Z,53.11
2019-05-30T11:29:31.170Z,53.30
2019-05-30T11:32:00.566Z,52.04
2019-05-30T11:34:30.020Z,51.96
2019-05-30T11:37:18.038Z,52.47
2019-05-30T11:39:30.609Z,51.60
2019-05-30T11:42:00.044Z,51.09
2019-05-30T11:44:29.498Z,51.04
2019-05-30T11:46:59.831Z,50.67
2019-05-30T11:49:29.269Z,50.78
2019-05-30T11:51:59.881Z,51.97
2019-05-30T11:54:29.414Z,51.80
2019-05-30T11:56:58.863Z,50.80
2019-05-30T11:59:28.310Z,51.28
2019-05-30T12:01:58.507Z,51.81
2019-05-30T12:04:27.972Z,52.62
2019-05-30T12:06:57.423Z,52.72
2019-05-30T12:09:26.877Z,53.32
2019-05-30T12:11:57.403Z,54.18
2019-05-30T12:14:26.946Z,54.47
2019-05-30T12:16:57.336Z,54.73
2019-05-30T12:19:26.832Z,53.96
2019-05-30T12:21:56.334Z,53.38
2019-05-30T12:24:25.779Z,54.68
2019-05-30T12:26:56.001Z,54.80
2019-05-30T12:29:25.478Z,55.03
2019-05-30T12:31:57.533Z,54.61
2019-05-30T12:34:26.097Z,54.70
2019-05-30T12:36:56.432Z,54.03
2019-05-30T12:39:25.851Z,54.68
2019-05-30T12:41:55.350Z,54.54
2019-05-30T12:44:24.801Z,55.54
2019-05-30T12:46:55.431Z,55.81
2019-05-30T12:49:24.964Z,55.45
2019-05-30T12:51:54.401Z,54.67
2019-05-30T12:54:23.857Z,54.78
2019-05-30T12:56:54.484Z,53.58
2019-05-30T12:59:24.025Z,53.55
2019-05-30T13:01:54.674Z,52.78
2019-05-30T13:04:24.207Z,52.97
2019-05-30T13:06:54.780Z,52.84
2019-05-30T13:09:24.805Z,53.34
2019-05-30T13:11:54.348Z,52.31
2019-05-30T13:14:23.768Z,52.88
2019-05-30T13:16:53.218Z,52.11
2019-05-30T13:19:22.661Z,51.25
2019-05-30T13:21:53.835Z,51.12
2019-05-30T13:24:23.331Z,52.01
2019-05-30T13:26:52.724Z,50.80
2019-05-30T13:29:22.166Z,50.35
2019-05-30T13:31:51.627Z,51.12
2019-05-30T13:34:21.071Z,50.05
2019-05-30T13:36:50.526Z,50.97
2019-05-30T13:39:19.963Z,51.38
2019-05-30T13:41:49.401Z,49.49
2019-05-30T13:44:18.860Z,49.53
2019-05-30T13:46:48.635Z,49.01
2019-05-30T13:49:18.075Z,49.15
2019-05-30T13:51:47.525Z,48.09
2019-05-30T13:54:17.222Z,48.21
2019-05-30T13:56:46.679Z,47.56
2019-05-30T13:59:16.116Z,47.97
2019-05-30T14:01:45.560Z,49.24
2019-05-30T14:04:15.016Z,49.83
2019-05-30T14:06:44.451Z,50.71
2019-05-30T14:09:13.917Z,51.05
2019-05-30T14:11:43.341Z,51.00
2019-05-30T14:14:12.790Z,52.20
2019-05-30T14:16:42.812Z,51.85
2019-05-30T14:19:13.020Z,51.88
2019-05-30T14:21:42.482Z,52.39
2019-05-30T14:24:11.927Z,52.54
2019-05-30T14:26:41.362Z,51.90
2019-05-30T14:29:11.967Z,52.10
2019-05-30T14:31:41.451Z,51.19
2019-05-30T14:34:12.162Z,50.74
2019-05-30T14:36:41.726Z,50.01
2019-05-30T14:39:11.323Z,51.59
2019-05-30T14:41:40.708Z,51.23
2019-05-30T14:44:10.178Z,50.91
2019-05-30T14:46:39.622Z,50.88
2019-05-30T14:49:09.058Z,52.44
2019-05-30T14:51:38.529Z,51.04
2019-05-30T14:54:08.866Z,51.37
2019-05-30T14:56:38.297Z,51.46
2019-05-30T14:59:08.883Z,51.38
2019-05-30T15:01:38.365Z,52.39
2019-05-30T15:04:07.803Z,51.86
2019-05-30T15:06:37.236Z,52.47
2019-05-30T15:09:20.156Z,51.33
2019-05-30T15:11:38.731Z,50.54
2019-05-30T15:14:08.737Z,49.97
2019-05-30T15:16:38.200Z,49.00
2019-05-30T15:19:08.142Z,48.37
2019-05-30T15:21:37.541Z,48.86
2019-05-30T15:24:07.728Z,47.82
2019-05-30T15:26:37.226Z,48.33
2019-05-30T15:29:06.656Z,47.93
2019-05-30T15:31:36.098Z,48.50
2019-05-30T15:34:06.417Z,49.50
2019-05-30T15:36:35.905Z,49.17
2019-05-30T15:39:08.938Z,50.24
2019-05-30T15:41:38.397Z,50.95
2019-05-30T15:44:07.838Z,50.72
2019-05-30T15:46:37.453Z,50.97
2019-05-30T15:49:08.067Z,50.97
2019-05-30T15:51:37.622Z,51.04
2019-05-30T15:54:07.075Z,52.15
2019-05-30T15:56:36.585Z,52.81
2019-05-30T15:59:06.836Z,53.48
2019-05-30T16:01:36.366Z,53.19
2019-05-30T16:04:05.805Z,54.38
2019-05-30T16:06:35.239Z,53.56
2019-05-30T16:09:06.507Z,54.64
2019-05-30T16:11:36.479Z,54.90
2019-05-30T16:14:05.985Z,54.98
2019-05-30T16:16:40.127Z,54.50
2019-05-30T16:19:15.574Z,55.20
2019-05-30T16:21:37.770Z,55.06
2019-05-30T16:24:07.233Z,54.93
2019-05-30T16:26:36.688Z,54.92
2019-05-30T16:29:06.142Z,55.24
2019-05-30T16:31:35.605Z,55.52
2019-05-30T16:34:05.051Z,55.02
2019-05-30T16:36:34.492Z,55.01
2019-05-30T16:39:05.619Z,54.96
2019-05-30T16:41:35.126Z,55.02
2019-05-30T16:44:04.633Z,55.67
2019-05-30T16:46:34.116Z,55.41
2019-05-30T16:49:03.556Z,55.94
2019-05-30T16:51:32.992Z,55.82
2019-05-30T16:54:02.760Z,56.07
2019-05-30T16:56:32.208Z,56.42
2019-05-30T16:59:01.655Z,56.30
2019-05-30T17:01:31.132Z,55.82
2019-05-30T17:04:00.567Z,56.30
2019-05-30T17:06:30.001Z,57.79
2019-05-30T17:08:59.449Z,57.06
2019-05-30T17:11:28.894Z,56.89
2019-05-30T17:13:58.350Z,57.02
2019-05-30T17:16:27.779Z,57.00
2019-05-30T17:18:57.246Z,56.68
2019-05-30T17:21:26.869Z,57.02
2019-05-30T17:23:56.268Z,57.07
2019-05-30T17:26:25.721Z,56.55
2019-05-30T17:28:55.158Z,55.81
2019-05-30T17:31:26.063Z,53.74
2019-05-30T17:33:55.636Z,52.17
2019-05-30T17:36:26.218Z,49.92
2019-05-30T17:38:55.684Z,49.11
2019-05-30T17:41:25.143Z,49.42
2019-05-30T17:43:54.582Z,50.82
2019-05-30T17:46:25.634Z,52.54
2019-05-30T17:48:55.147Z,54.42
2019-05-30T17:51:25.868Z,56.62
2019-05-30T17:53:55.450Z,56.50
2019-05-30T17:56:26.030Z,57.51
2019-05-30T17:58:57.055Z,58.44
2019-05-30T18:01:26.429Z,58.70
2019-05-30T18:03:55.862Z,59.29
2019-05-30T18:06:26.473Z,59.48
2019-05-30T18:08:56.044Z,58.99
2019-05-30T18:11:25.524Z,59.29
2019-05-30T18:13:54.964Z,59.18
2019-05-30T18:16:25.176Z,59.42
2019-05-30T18:18:54.631Z,59.62
2019-05-30T18:21:24.074Z,60.85
2019-05-30T18:23:53.523Z,61.22
2019-05-30T18:26:23.479Z,61.83
2019-05-30T18:28:52.993Z,61.68
2019-05-30T18:31:23.813Z,61.79
2019-05-30T18:33:53.436Z,61.52
2019-05-30T18:36:24.246Z,61.58
2019-05-30T18:38:53.726Z,62.02
2019-05-30T18:41:24.539Z,62.72
2019-05-30T18:43:53.983Z,61.98
2019-05-30T18:46:23.420Z,62.42
2019-05-30T18:48:52.908Z,62.23
2019-05-30T18:51:22.331Z,62.54
2019-05-30T18:53:51.790Z,63.03
2019-05-30T18:56:21.232Z,62.91
2019-05-30T18:58:50.685Z,63.53
2019-05-30T19:01:20.156Z,63.39
2019-05-30T19:03:49.610Z,63.52
2019-05-30T19:06:19.047Z,64.40
2019-05-30T19:08:48.499Z,64.15
2019-05-30T19:11:27.403Z,64.46
2019-05-30T19:13:49.121Z,64.82
2019-05-30T19:16:18.574Z,65.29
2019-05-30T19:18:48.003Z,65.17
2019-05-30T19:21:17.457Z,65.75
2019-05-30T19:23:47.012Z,66.07
2019-05-30T19:26:16.439Z,66.55
2019-05-30T19:28:45.882Z,66.33
2019-05-30T19:31:15.360Z,66.76
2019-05-30T19:33:44.832Z,66.49
2019-05-30T19:36:14.238Z,66.49
2019-05-30T19:38:43.704Z,66.72
2019-05-30T19:41:13.163Z,66.61
2019-05-30T19:43:42.628Z,67.02
2019-05-30T19:46:13.271Z,67.80
2019-05-30T19:48:42.889Z,67.16
2019-05-30T19:51:12.328Z,68.74
2019-05-30T19:53:41.789Z,67.87
2019-05-30T19:56:11.238Z,67.72
2019-05-30T19:58:40.671Z,67.59
2019-05-30T20:01:10.119Z,68.44
2019-05-30T20:03:45.149Z,68.34
2019-05-30T20:06:10.740Z,67.89
2019-05-30T20:08:51.383Z,67.69
2019-05-30T20:11:11.723Z,67.28
2019-05-30T20:13:41.339Z,67.16
2019-05-30T20:16:10.717Z,67.16
2019-05-30T20:18:40.166Z,67.22
2019-05-30T20:21:09.605Z,67.36
2019-05-30T20:23:50.638Z,67.55
2019-05-30T20:26:10.228Z,67.25
2019-05-30T20:28:40.819Z,68.03
2019-05-30T20:31:10.296Z,68.78
2019-05-30T20:33:40.597Z,68.60
2019-05-30T20:36:10.089Z,69.27
2019-05-30T20:38:40.400Z,69.10
2019-05-30T20:41:10.038Z,69.24
2019-05-30T20:43:39.492Z,69.90
2019-05-30T20:46:22.321Z,69.77
2019-05-30T20:48:42.970Z,70.33
2019-05-30T20:51:20.808Z,70.50
2019-05-30T20:53:44.906Z,71.16
2019-05-30T20:56:13.650Z,71.69
2019-05-30T20:58:43.875Z,71.81
2019-05-30T21:01:13.318Z,72.04
2019-05-30T21:03:43.815Z,71.92
2019-05-30T21:06:14.226Z,71.32
2019-05-30T21:08:44.034Z,71.85
2019-05-30T21:11:13.727Z,72.20
2019-05-30T21:13:44.312Z,72.55
2019-05-30T21:16:15.876Z,73.19
2019-05-30T21:18:47.005Z,72.84
2019-05-30T21:21:16.441Z,73.69
2019-05-30T21:23:46.638Z,73.09
2019-05-30T21:26:16.046Z,73.02
2019-05-30T21:28:45.509Z,72.43
2019-05-30T21:31:15.022Z,72.61
2019-05-30T21:33:45.889Z,72.67
2019-05-30T21:36:15.618Z,73.42
2019-05-30T21:38:46.086Z,72.84
2019-05-30T21:41:15.589Z,72.45
2019-05-30T21:43:45.031Z,72.48
2019-05-30T21:46:14.490Z,72.13
2019-05-30T21:48:44.976Z,72.28
2019-05-30T21:51:14.436Z,72.26
2019-05-30T21:53:43.886Z,72.52
2019-05-30T21:56:13.580Z,72.36
2019-05-30T21:58:44.091Z,72.17
2019-05-30T22:01:26.662Z,72.11
2019-05-30T22:03:56.105Z,72.76
2019-05-30T22:06:25.556Z,72.56
2019-05-30T22:08:55.163Z,72.26
2019-05-30T22:11:24.675Z,72.30
2019-05-30T22:13:54.130Z,72.35
2019-05-30T22:16:23.718Z,72.50
2019-05-30T22:18:53.466Z,72.50
2019-05-30T22:21:23.005Z,72.41
2019-05-30T22:23:52.627Z,72.19
2019-05-30T22:26:22.050Z,72.18
2019-05-30T22:28:52.710Z,72.14
2019-05-30T22:31:22.254Z,72.09
2019-05-30T22:33:53.116Z,72.02
2019-05-30T22:36:22.680Z,71.71
2019-05-30T22:38:53.132Z,71.78
2019-05-30T22:41:22.733Z,71.84
2019-05-30T22:43:52.950Z,71.92
2019-05-30T22:46:22.450Z,72.17
2019-05-30T22:48:52.926Z,72.55
2019-05-30T22:51:22.685Z,72.84
2019-05-30T22:53:53.221Z,73.14
2019-05-30T22:56:22.796Z,73.78
2019-05-30T22:58:52.244Z,73.66
2019-05-30T23:01:21.696Z,73.56
2019-05-30T23:03:52.265Z,73.38
2019-05-30T23:06:22.152Z,73.39
2019-05-30T23:08:52.601Z,73.47
2019-05-30T23:11:22.131Z,73.79
2019-05-30T23:13:51.944Z,74.01
2019-05-30T23:16:21.406Z,73.98
2019-05-30T23:18:50.851Z,74.18
2019-05-30T23:21:20.287Z,74.22
2019-05-30T23:23:51.730Z,74.23
2019-05-30T23:26:20.915Z,74.32
2019-05-30T23:28:51.713Z,74.39
2019-05-30T23:31:21.282Z,74.81
2019-05-30T23:33:50.721Z,74.87
2019-05-30T23:36:20.164Z,74.59
2019-05-30T23:38:50.728Z,74.41
2019-05-30T23:41:20.230Z,74.57
2019-05-30T23:43:58.063Z,74.43
2019-05-30T23:46:20.846Z,74.31
2019-05-30T23:48:51.478Z,74.15
2019-05-30T23:51:20.997Z,74.00
2019-05-30T23:53:50.451Z,73.83
2019-05-30T23:56:19.885Z,73.71
2019-05-30T23:58:50.501Z,73.51
