createdAt,value
2018-06-30T00:01:41.937Z,19.80
2018-06-30T00:04:09.425Z,19.80
2018-06-30T00:06:36.388Z,19.80
2018-06-30T00:09:05.935Z,19.80
2018-06-30T00:11:33.348Z,19.80
2018-06-30T00:14:01.006Z,19.80
2018-06-30T00:16:27.945Z,19.60
2018-06-30T00:18:54.867Z,19.60
2018-06-30T00:21:21.827Z,19.50
2018-06-30T00:23:48.772Z,19.40
2018-06-30T00:26:15.718Z,19.40
2018-06-30T00:28:43.219Z,19.40
2018-06-30T00:31:10.255Z,19.40
2018-06-30T00:33:37.204Z,19.30
2018-06-30T00:40:57.979Z,19.20
2018-06-30T00:43:24.938Z,19.20
2018-06-30T00:45:51.928Z,19.10
2018-06-30T00:48:18.903Z,19.20
2018-06-30T00:50:45.919Z,19.20
2018-06-30T00:53:13.691Z,19.20
2018-06-30T00:55:40.732Z,19.10
2018-06-30T01:00:35.751Z,18.90
2018-06-30T01:03:02.733Z,18.80
2018-06-30T01:05:29.687Z,18.80
2018-06-30T01:07:57.305Z,18.80
2018-06-30T01:10:24.228Z,18.90
2018-06-30T01:12:51.172Z,18.90
2018-06-30T01:15:18.094Z,18.80
2018-06-30T01:17:45.017Z,18.60
2018-06-30T01:20:11.952Z,18.60
2018-06-30T01:22:38.936Z,18.60
2018-06-30T01:25:05.863Z,18.70
2018-06-30T01:27:32.814Z,18.70
2018-06-30T01:29:59.743Z,18.60
2018-06-30T01:32:26.701Z,18.50
2018-06-30T01:34:53.860Z,18.50
2018-06-30T01:37:20.824Z,18.60
2018-06-30T01:39:48.385Z,18.50
2018-06-30T01:42:15.323Z,18.40
2018-06-30T01:44:42.275Z,18.50
2018-06-30T01:47:09.208Z,18.50
2018-06-30T01:49:36.246Z,18.50
2018-06-30T01:52:03.165Z,18.50
2018-06-30T01:54:30.132Z,18.40
2018-06-30T01:56:57.093Z,18.50
2018-06-30T01:59:24.430Z,18.40
2018-06-30T02:01:51.369Z,18.20
2018-06-30T02:04:19.025Z,18.10
2018-06-30T02:06:46.505Z,18.00
2018-06-30T02:09:13.464Z,18.00
2018-06-30T02:11:40.408Z,18.00
2018-06-30T02:14:08.090Z,18.00
2018-06-30T02:16:35.016Z,17.90
2018-06-30T02:19:02.876Z,17.90
2018-06-30T02:21:29.882Z,17.90
2018-06-30T02:23:56.784Z,17.80
2018-06-30T02:28:50.586Z,17.70
2018-06-30T02:31:17.504Z,17.60
2018-06-30T02:33:44.400Z,17.70
2018-06-30T02:36:11.358Z,17.60
2018-06-30T02:38:38.364Z,17.60
2018-06-30T02:41:05.593Z,17.60
2018-06-30T02:43:33.889Z,17.50
2018-06-30T02:46:01.471Z,17.60
2018-06-30T02:48:28.375Z,17.60
2018-06-30T02:50:55.375Z,17.50
2018-06-30T02:53:22.312Z,17.40
2018-06-30T02:55:49.896Z,17.50
2018-06-30T02:58:16.915Z,17.50
2018-06-30T03:00:43.880Z,17.50
2018-06-30T03:03:10.898Z,17.60
2018-06-30T03:05:37.860Z,17.60
2018-06-30T03:08:04.804Z,17.40
2018-06-30T03:10:32.483Z,17.30
2018-06-30T03:12:59.448Z,17.30
2018-06-30T03:15:26.409Z,17.30
2018-06-30T03:17:53.325Z,17.30
2018-06-30T03:20:20.300Z,17.20
2018-06-30T03:22:47.247Z,17.10
2018-06-30T03:25:14.735Z,17.10
2018-06-30T03:27:42.183Z,17.10
2018-06-30T03:30:09.753Z,17.00
2018-06-30T03:32:36.671Z,17.00
2018-06-30T03:35:03.612Z,17.10
2018-06-30T03:37:30.545Z,17.10
2018-06-30T03:42:25.315Z,17.10
2018-06-30T03:44:52.255Z,17.10
2018-06-30T03:47:19.205Z,17.10
2018-06-30T03:49:46.136Z,17.20
2018-06-30T03:52:13.097Z,17.30
2018-06-30T03:54:40.037Z,17.20
2018-06-30T03:57:06.952Z,17.30
2018-06-30T03:59:33.998Z,17.40
2018-06-30T04:02:00.976Z,17.60
2018-06-30T04:04:27.891Z,17.80
2018-06-30T04:06:54.868Z,17.90
2018-06-30T04:09:21.816Z,18.20
2018-06-30T04:11:49.075Z,18.40
2018-06-30T04:14:15.995Z,18.50
2018-06-30T04:16:42.956Z,18.50
2018-06-30T04:19:12.316Z,18.40
2018-06-30T04:21:39.625Z,18.60
2018-06-30T04:24:06.612Z,19.00
2018-06-30T04:26:33.644Z,19.20
2018-06-30T04:29:00.823Z,19.40
2018-06-30T04:31:27.808Z,19.40
2018-06-30T04:33:54.748Z,19.60
2018-06-30T04:36:21.788Z,20.00
2018-06-30T04:38:48.731Z,20.30
2018-06-30T04:41:15.697Z,20.50
2018-06-30T04:43:42.667Z,20.80
2018-06-30T04:46:09.683Z,21.00
2018-06-30T04:48:36.874Z,21.10
2018-06-30T04:51:03.888Z,21.40
2018-06-30T04:53:30.816Z,21.60
2018-06-30T04:55:57.760Z,21.80
2018-06-30T04:58:24.653Z,22.10
2018-06-30T05:00:52.102Z,22.30
2018-06-30T05:03:19.104Z,22.50
2018-06-30T05:05:46.175Z,22.70
2018-06-30T05:08:13.084Z,22.90
2018-06-30T05:10:40.028Z,23.00
2018-06-30T05:13:07.938Z,23.10
2018-06-30T05:15:34.887Z,23.20
2018-06-30T05:18:01.889Z,23.50
2018-06-30T05:20:28.817Z,23.70
2018-06-30T05:22:56.259Z,23.90
2018-06-30T05:25:23.239Z,24.10
2018-06-30T05:27:50.182Z,24.30
2018-06-30T05:30:17.128Z,24.50
2018-06-30T05:32:44.095Z,24.70
2018-06-30T05:35:11.061Z,24.90
2018-06-30T05:37:38.033Z,24.90
2018-06-30T05:40:04.976Z,25.10
2018-06-30T05:42:32.081Z,25.30
2018-06-30T05:44:59.436Z,25.50
2018-06-30T05:47:26.421Z,25.70
2018-06-30T05:49:53.372Z,25.70
2018-06-30T05:52:20.681Z,25.30
2018-06-30T05:54:47.701Z,25.00
2018-06-30T05:57:14.631Z,24.60
2018-06-30T05:59:41.559Z,24.40
2018-06-30T06:02:08.603Z,24.20
2018-06-30T06:04:35.551Z,24.20
2018-06-30T06:07:02.555Z,24.50
2018-06-30T06:09:29.918Z,24.90
2018-06-30T06:11:56.880Z,25.10
2018-06-30T06:14:24.391Z,24.90
2018-06-30T06:16:51.332Z,25.00
2018-06-30T06:19:18.892Z,25.10
2018-06-30T06:21:46.248Z,25.10
2018-06-30T06:24:13.724Z,24.80
2018-06-30T06:26:40.679Z,24.70
2018-06-30T06:29:07.641Z,24.50
2018-06-30T06:31:34.596Z,24.60
2018-06-30T06:34:03.122Z,24.60
2018-06-30T06:36:30.966Z,24.60
2018-06-30T06:38:58.540Z,24.60
2018-06-30T06:41:25.585Z,24.30
2018-06-30T06:43:52.551Z,24.20
2018-06-30T06:46:20.420Z,24.20
2018-06-30T06:48:47.365Z,24.30
2018-06-30T06:51:14.414Z,24.40
2018-06-30T06:53:41.413Z,24.20
2018-06-30T06:56:09.045Z,24.20
2018-06-30T06:58:36.674Z,24.00
2018-06-30T07:01:03.886Z,23.80
2018-06-30T07:03:33.198Z,23.90
2018-06-30T07:06:00.306Z,24.20
2018-06-30T07:08:27.177Z,24.50
2018-06-30T07:10:54.142Z,24.50
2018-06-30T07:13:21.439Z,24.50
2018-06-30T07:15:48.420Z,24.70
2018-06-30T07:18:15.367Z,24.80
2018-06-30T07:20:42.389Z,24.60
2018-06-30T07:23:09.653Z,24.40
2018-06-30T07:25:41.102Z,24.20
2018-06-30T07:28:08.043Z,24.00
2018-06-30T07:30:35.045Z,24.10
2018-06-30T07:33:02.141Z,24.20
2018-06-30T07:35:29.062Z,24.30
2018-06-30T07:37:56.045Z,24.40
2018-06-30T07:40:23.048Z,24.20
2018-06-30T07:42:51.198Z,24.00
2018-06-30T07:45:18.236Z,23.90
2018-06-30T07:47:45.325Z,23.90
2018-06-30T07:50:12.429Z,23.80
2018-06-30T07:52:39.342Z,23.80
2018-06-30T07:55:06.299Z,23.70
2018-06-30T07:57:33.236Z,23.70
2018-06-30T08:00:00.194Z,23.70
2018-06-30T08:02:27.135Z,23.70
2018-06-30T08:04:54.917Z,23.80
2018-06-30T08:07:21.951Z,23.90
2018-06-30T08:09:48.932Z,24.10
2018-06-30T08:12:16.142Z,24.40
2018-06-30T08:14:43.088Z,24.50
2018-06-30T08:17:10.442Z,24.40
2018-06-30T08:19:37.408Z,24.20
2018-06-30T08:22:04.376Z,24.40
2018-06-30T08:24:31.577Z,24.50
2018-06-30T08:26:58.528Z,24.60
2018-06-30T08:29:27.022Z,24.70
2018-06-30T08:31:54.005Z,25.10
2018-06-30T08:36:48.847Z,25.90
2018-06-30T08:39:15.782Z,26.30
2018-06-30T08:41:42.765Z,26.40
2018-06-30T08:44:09.719Z,26.70
2018-06-30T08:46:37.637Z,27.00
2018-06-30T08:51:31.532Z,27.70
2018-06-30T08:53:58.669Z,27.50
2018-06-30T08:56:25.646Z,27.60
2018-06-30T08:58:52.611Z,27.60
2018-06-30T09:01:19.581Z,27.80
2018-06-30T09:03:47.160Z,27.70
2018-06-30T09:06:14.174Z,27.70
2018-06-30T09:08:41.101Z,27.80
2018-06-30T09:11:08.164Z,27.80
2018-06-30T09:13:35.157Z,27.70
2018-06-30T09:16:02.097Z,27.80
2018-06-30T09:18:29.072Z,27.80
2018-06-30T09:20:56.825Z,28.10
2018-06-30T09:23:23.812Z,28.10
2018-06-30T09:25:50.757Z,28.20
2018-06-30T09:28:17.704Z,28.30
2018-06-30T09:30:45.381Z,28.10
2018-06-30T09:33:12.357Z,27.90
2018-06-30T09:35:39.524Z,27.80
2018-06-30T09:38:06.845Z,27.50
2018-06-30T09:40:33.909Z,27.30
2018-06-30T09:43:00.892Z,26.90
2018-06-30T09:45:27.842Z,26.70
2018-06-30T09:47:54.800Z,26.70
2018-06-30T09:50:22.396Z,26.80
2018-06-30T09:52:49.593Z,26.90
2018-06-30T09:55:16.562Z,26.90
2018-06-30T09:57:44.117Z,27.00
2018-06-30T10:00:15.669Z,27.20
2018-06-30T10:02:42.650Z,27.40
2018-06-30T10:05:09.792Z,27.60
2018-06-30T10:07:36.829Z,27.70
2018-06-30T10:10:03.978Z,27.90
2018-06-30T10:12:31.319Z,27.90
2018-06-30T10:14:58.508Z,28.00
2018-06-30T10:17:25.468Z,28.00
2018-06-30T10:19:52.489Z,28.10
2018-06-30T10:22:19.521Z,28.20
2018-06-30T10:24:46.588Z,28.50
2018-06-30T10:27:13.852Z,28.60
2018-06-30T10:29:40.805Z,28.40
2018-06-30T10:32:07.821Z,28.20
2018-06-30T10:34:34.773Z,28.30
2018-06-30T10:37:02.767Z,28.30
2018-06-30T10:39:29.877Z,28.40
2018-06-30T10:41:56.904Z,28.30
2018-06-30T10:44:23.929Z,28.20
2018-06-30T10:46:50.859Z,28.30
2018-06-30T10:49:17.801Z,28.30
2018-06-30T10:51:44.751Z,28.40
2018-06-30T10:54:12.047Z,28.50
2018-06-30T10:59:05.868Z,28.50
2018-06-30T11:01:33.379Z,28.50
2018-06-30T11:04:00.362Z,28.40
2018-06-30T11:06:27.336Z,28.50
2018-06-30T11:08:54.352Z,28.50
2018-06-30T11:11:21.378Z,28.40
2018-06-30T11:13:48.310Z,28.50
2018-06-30T11:16:15.246Z,28.70
2018-06-30T11:18:42.188Z,28.70
2018-06-30T11:21:09.180Z,28.70
2018-06-30T11:23:36.833Z,28.60
2018-06-30T11:26:03.795Z,28.60
2018-06-30T11:28:30.768Z,28.80
2018-06-30T11:30:58.374Z,28.80
2018-06-30T11:33:25.458Z,28.80
2018-06-30T11:35:52.413Z,28.90
2018-06-30T11:38:19.352Z,28.70
2018-06-30T11:40:47.006Z,28.60
2018-06-30T11:43:13.962Z,28.60
2018-06-30T11:45:40.909Z,28.50
2018-06-30T11:48:07.884Z,28.70
2018-06-30T11:50:34.881Z,28.70
2018-06-30T11:53:02.982Z,28.60
2018-06-30T11:55:29.923Z,28.70
2018-06-30T11:57:58.415Z,28.90
2018-06-30T12:00:26.485Z,28.80
2018-06-30T12:02:54.040Z,28.80
2018-06-30T12:05:21.896Z,28.80
2018-06-30T12:10:15.824Z,28.90
2018-06-30T12:12:42.764Z,28.70
2018-06-30T12:15:09.789Z,28.60
2018-06-30T12:17:36.895Z,28.50
2018-06-30T12:20:03.851Z,28.50
2018-06-30T12:22:30.839Z,28.70
2018-06-30T12:24:57.795Z,28.80
2018-06-30T12:27:25.003Z,28.60
2018-06-30T12:29:52.852Z,28.70
2018-06-30T12:32:19.871Z,28.60
2018-06-30T12:34:47.187Z,28.40
2018-06-30T12:37:15.153Z,28.30
2018-06-30T12:39:42.492Z,28.30
2018-06-30T12:42:09.462Z,28.40
2018-06-30T12:44:36.376Z,28.40
2018-06-30T12:47:03.392Z,28.40
2018-06-30T12:49:31.122Z,28.30
2018-06-30T12:51:58.134Z,28.40
2018-06-30T12:54:25.761Z,28.40
2018-06-30T12:56:52.913Z,28.40
2018-06-30T12:59:20.521Z,28.40
2018-06-30T13:01:47.493Z,28.40
2018-06-30T13:04:14.436Z,28.30
2018-06-30T13:06:41.402Z,28.30
2018-06-30T13:09:09.331Z,28.30
2018-06-30T13:11:36.269Z,28.20
2018-06-30T13:14:04.309Z,28.10
2018-06-30T13:16:31.269Z,28.20
2018-06-30T13:18:59.037Z,28.30
2018-06-30T13:21:26.561Z,28.20
2018-06-30T13:23:53.535Z,28.20
2018-06-30T13:26:20.447Z,28.20
2018-06-30T13:28:47.393Z,28.40
2018-06-30T13:31:14.380Z,28.40
2018-06-30T13:33:41.369Z,28.30
2018-06-30T13:36:08.755Z,28.40
2018-06-30T13:38:36.016Z,28.40
2018-06-30T13:41:03.351Z,28.10
2018-06-30T13:43:30.388Z,28.20
2018-06-30T13:45:57.310Z,28.20
2018-06-30T13:48:24.244Z,28.20
2018-06-30T13:50:51.199Z,28.20
2018-06-30T13:53:18.122Z,28.10
2018-06-30T13:55:45.332Z,28.10
2018-06-30T13:58:12.287Z,28.00
2018-06-30T14:00:39.857Z,28.00
2018-06-30T14:03:07.685Z,28.00
2018-06-30T14:05:34.631Z,28.00
2018-06-30T14:08:01.639Z,27.80
2018-06-30T14:10:28.591Z,27.60
2018-06-30T14:12:55.689Z,27.60
2018-06-30T14:15:23.045Z,27.60
2018-06-30T14:17:49.992Z,27.60
2018-06-30T14:20:16.913Z,27.70
2018-06-30T14:22:43.921Z,27.60
2018-06-30T14:25:10.936Z,27.60
2018-06-30T14:27:38.174Z,27.50
2018-06-30T14:30:06.521Z,27.60
2018-06-30T14:32:33.697Z,27.60
2018-06-30T14:35:00.898Z,27.40
2018-06-30T14:37:28.639Z,27.30
2018-06-30T14:39:55.664Z,27.20
2018-06-30T14:42:23.332Z,27.30
2018-06-30T14:44:50.289Z,27.40
2018-06-30T14:47:17.844Z,27.20
2018-06-30T14:49:46.326Z,27.20
2018-06-30T14:52:14.610Z,27.10
2018-06-30T14:54:41.556Z,27.10
2018-06-30T14:57:08.506Z,27.10
2018-06-30T14:59:35.635Z,27.10
2018-06-30T15:02:02.630Z,27.00
2018-06-30T15:04:29.676Z,27.00
2018-06-30T15:06:56.634Z,26.90
2018-06-30T15:09:24.236Z,26.80
2018-06-30T15:11:52.300Z,26.70
2018-06-30T15:14:19.259Z,26.70
2018-06-30T15:16:46.874Z,26.70
2018-06-30T15:19:14.263Z,26.70
2018-06-30T15:21:41.180Z,26.80
2018-06-30T15:24:08.679Z,26.70
2018-06-30T15:26:35.677Z,26.60
2018-06-30T15:29:03.298Z,26.40
2018-06-30T15:31:30.324Z,26.40
2018-06-30T15:33:57.971Z,26.40
2018-06-30T15:36:24.944Z,26.40
2018-06-30T15:38:52.346Z,26.20
2018-06-30T15:41:19.403Z,26.10
2018-06-30T15:43:47.008Z,26.00
2018-06-30T15:46:14.711Z,25.80
2018-06-30T15:48:42.053Z,25.70
2018-06-30T15:51:09.314Z,25.70
2018-06-30T15:53:37.276Z,25.60
2018-06-30T15:56:05.207Z,25.60
2018-06-30T15:58:32.169Z,25.50
2018-06-30T16:01:00.031Z,25.50
2018-06-30T16:03:27.776Z,25.50
2018-06-30T16:05:54.726Z,25.40
2018-06-30T16:08:21.923Z,25.40
2018-06-30T16:10:49.058Z,25.30
2018-06-30T16:13:16.509Z,25.30
2018-06-30T16:15:44.139Z,25.20
2018-06-30T16:18:11.060Z,25.20
2018-06-30T16:20:38.356Z,25.00
2018-06-30T16:23:05.972Z,24.90
2018-06-30T16:25:32.863Z,24.90
2018-06-30T16:27:59.831Z,25.00
2018-06-30T16:30:27.316Z,24.80
2018-06-30T16:32:54.763Z,24.80
2018-06-30T16:35:21.765Z,24.80
2018-06-30T16:37:49.325Z,24.70
2018-06-30T16:40:16.343Z,24.60
2018-06-30T16:42:43.886Z,24.50
2018-06-30T16:45:11.439Z,24.50
2018-06-30T16:47:38.484Z,24.40
2018-06-30T16:50:05.878Z,24.40
2018-06-30T16:52:32.900Z,24.30
2018-06-30T16:55:00.483Z,24.20
2018-06-30T16:57:28.612Z,24.20
2018-06-30T16:59:55.577Z,24.20
2018-06-30T17:02:22.533Z,24.10
2018-06-30T17:04:49.556Z,24.00
2018-06-30T17:07:16.767Z,23.90
2018-06-30T17:09:43.968Z,23.90
2018-06-30T17:14:37.862Z,23.80
2018-06-30T17:17:04.888Z,23.70
2018-06-30T17:19:32.080Z,23.70
2018-06-30T17:21:59.044Z,23.50
2018-06-30T17:24:26.649Z,23.50
2018-06-30T17:26:53.808Z,23.40
2018-06-30T17:29:20.787Z,23.40
2018-06-30T17:31:47.837Z,23.30
2018-06-30T17:34:15.050Z,23.30
2018-06-30T17:36:42.020Z,23.20
2018-06-30T17:39:10.117Z,23.10
2018-06-30T17:41:37.419Z,23.10
2018-06-30T17:44:04.670Z,23.10
2018-06-30T17:46:31.617Z,23.10
2018-06-30T17:48:59.606Z,23.00
2018-06-30T17:51:26.545Z,22.90
2018-06-30T17:53:53.504Z,22.80
2018-06-30T17:56:20.473Z,22.70
2018-06-30T17:58:47.445Z,22.60
2018-06-30T18:01:14.435Z,22.50
2018-06-30T18:06:08.761Z,22.40
2018-06-30T18:08:35.709Z,22.40
2018-06-30T18:11:03.476Z,22.30
2018-06-30T18:13:30.492Z,22.30
2018-06-30T18:15:57.527Z,22.30
2018-06-30T18:18:24.407Z,22.10
2018-06-30T18:20:51.544Z,22.10
2018-06-30T18:23:18.760Z,21.90
2018-06-30T18:25:46.296Z,21.90
2018-06-30T18:28:13.203Z,21.90
2018-06-30T18:30:40.230Z,21.80
2018-06-30T18:33:07.835Z,21.80
2018-06-30T18:35:35.034Z,21.90
2018-06-30T18:38:02.005Z,21.90
2018-06-30T18:40:29.492Z,21.90
2018-06-30T18:42:56.508Z,21.60
2018-06-30T18:45:23.483Z,21.40
2018-06-30T18:47:50.420Z,21.30
2018-06-30T18:50:17.379Z,21.30
2018-06-30T18:52:44.376Z,21.30
2018-06-30T18:55:11.361Z,21.30
2018-06-30T18:57:38.408Z,21.30
2018-06-30T19:02:32.241Z,21.20
2018-06-30T19:04:59.191Z,21.20
2018-06-30T19:07:26.171Z,21.00
2018-06-30T19:09:53.131Z,21.00
2018-06-30T19:12:21.164Z,21.10
2018-06-30T19:14:49.100Z,21.00
2018-06-30T19:17:16.108Z,20.80
2018-06-30T19:19:43.066Z,20.80
2018-06-30T19:22:10.012Z,20.70
2018-06-30T19:24:36.989Z,20.70
2018-06-30T19:27:03.997Z,20.50
2018-06-30T19:29:31.788Z,20.50
2018-06-30T19:31:58.810Z,20.40
2018-06-30T19:34:25.748Z,20.40
2018-06-30T19:36:52.826Z,20.20
2018-06-30T19:39:19.739Z,20.30
2018-06-30T19:41:46.729Z,20.20
2018-06-30T19:44:13.700Z,20.10
2018-06-30T19:46:40.645Z,20.10
2018-06-30T19:49:07.613Z,20.10
2018-06-30T19:51:34.798Z,20.20
2018-06-30T19:54:01.763Z,20.20
2018-06-30T19:56:28.718Z,20.10
2018-06-30T19:58:55.841Z,20.00
2018-06-30T20:01:22.757Z,20.00
2018-06-30T20:03:49.712Z,19.80
2018-06-30T20:06:16.663Z,19.80
2018-06-30T20:08:43.594Z,19.80
2018-06-30T20:11:11.071Z,19.60
2018-06-30T20:13:39.048Z,19.50
2018-06-30T20:16:06.088Z,19.50
2018-06-30T20:18:33.105Z,19.40
2018-06-30T20:21:00.265Z,19.40
2018-06-30T20:25:54.580Z,19.30
2018-06-30T20:28:21.560Z,19.30
2018-06-30T20:30:48.479Z,19.20
2018-06-30T20:33:15.425Z,19.10
2018-06-30T20:35:42.395Z,19.10
2018-06-30T20:38:10.602Z,19.10
2018-06-30T20:40:37.819Z,19.10
2018-06-30T20:43:05.415Z,19.10
2018-06-30T20:45:33.005Z,18.90
2018-06-30T20:47:59.957Z,18.90
2018-06-30T20:50:26.909Z,19.00
2018-06-30T20:52:53.870Z,19.00
2018-06-30T20:55:20.888Z,18.80
2018-06-30T20:57:47.833Z,18.60
2018-06-30T21:00:15.996Z,18.60
2018-06-30T21:02:43.186Z,18.70
2018-06-30T21:05:10.201Z,18.50
2018-06-30T21:07:37.747Z,18.50
2018-06-30T21:10:04.844Z,18.50
2018-06-30T21:12:32.312Z,18.50
2018-06-30T21:14:59.525Z,18.50
2018-06-30T21:17:26.491Z,18.40
2018-06-30T21:19:53.525Z,18.30
2018-06-30T21:22:21.019Z,18.30
2018-06-30T21:24:48.694Z,18.30
2018-06-30T21:27:15.628Z,18.30
2018-06-30T21:29:42.643Z,18.30
2018-06-30T21:32:10.064Z,18.20
2018-06-30T21:37:04.740Z,18.10
2018-06-30T21:39:31.710Z,18.10
2018-06-30T21:41:58.671Z,18.00
2018-06-30T21:44:26.199Z,17.90
2018-06-30T21:46:53.216Z,17.90
2018-06-30T21:49:20.166Z,17.80
2018-06-30T21:51:47.411Z,17.80
2018-06-30T21:54:14.954Z,17.70
2018-06-30T21:56:41.919Z,17.70
2018-06-30T21:59:09.113Z,17.60
2018-06-30T22:01:36.100Z,17.60
2018-06-30T22:04:03.109Z,17.70
2018-06-30T22:06:30.308Z,17.60
2018-06-30T22:08:57.695Z,17.60
2018-06-30T22:11:25.307Z,17.60
2018-06-30T22:13:52.161Z,17.60
2018-06-30T22:16:19.248Z,17.50
2018-06-30T22:18:46.201Z,17.50
2018-06-30T22:21:13.228Z,17.50
2018-06-30T22:23:40.152Z,17.60
2018-06-30T22:26:07.727Z,17.50
2018-06-30T22:28:41.576Z,17.50
2018-06-30T22:31:08.572Z,17.50
2018-06-30T22:33:35.522Z,17.40
2018-06-30T22:36:03.139Z,17.30
2018-06-30T22:38:30.360Z,17.30
2018-06-30T22:40:57.508Z,17.30
2018-06-30T22:43:24.857Z,17.20
2018-06-30T22:45:51.979Z,17.20
2018-06-30T22:48:19.034Z,17.10
2018-06-30T22:50:46.595Z,17.10
2018-06-30T22:53:14.166Z,17.10
2018-06-30T22:55:41.130Z,17.00
2018-06-30T22:58:09.735Z,17.00
2018-06-30T23:00:36.705Z,16.90
2018-06-30T23:03:07.564Z,16.80
2018-06-30T23:05:34.520Z,16.80
2018-06-30T23:08:01.774Z,16.80
2018-06-30T23:10:28.755Z,16.60
2018-06-30T23:12:55.669Z,16.60
2018-06-30T23:15:23.393Z,16.60
2018-06-30T23:17:50.323Z,16.60
2018-06-30T23:20:18.340Z,16.60
2018-06-30T23:25:12.168Z,16.60
2018-06-30T23:27:39.159Z,16.70
2018-06-30T23:30:12.830Z,16.60
2018-06-30T23:32:40.035Z,16.60
2018-06-30T23:35:06.973Z,16.40
2018-06-30T23:37:34.470Z,16.40
2018-06-30T23:40:02.043Z,16.40
2018-06-30T23:42:29.043Z,16.30
2018-06-30T23:44:55.996Z,16.30
2018-06-30T23:47:22.920Z,16.30
2018-06-30T23:49:50.104Z,16.20
2018-06-30T23:52:17.086Z,16.20
2018-06-30T23:54:43.982Z,16.20
2018-06-30T23:57:10.942Z,16.20
2018-06-30T23:59:37.870Z,16.10
