createdAt,value
2017-09-05T00:00:53.085Z,18.6
2017-09-05T00:02:11.752Z,18.6
2017-09-05T00:03:30.451Z,18.6
2017-09-05T00:04:49.126Z,18.6
2017-09-05T00:06:07.848Z,18.6
2017-09-05T00:07:26.557Z,18.6
2017-09-05T00:08:45.250Z,18.6
2017-09-05T00:10:03.929Z,18.6
2017-09-05T00:11:22.641Z,18.6
2017-09-05T00:12:41.306Z,18.6
2017-09-05T00:13:59.969Z,18.6
2017-09-05T00:15:18.650Z,18.6
2017-09-05T00:16:37.367Z,18.6
2017-09-05T00:17:56.066Z,18.6
2017-09-05T00:19:14.747Z,18.5
2017-09-05T00:20:33.446Z,18.5
2017-09-05T00:21:52.107Z,18.6
2017-09-05T00:23:10.771Z,18.5
2017-09-05T00:24:29.509Z,18.5
2017-09-05T00:25:48.240Z,18.5
2017-09-05T00:27:06.903Z,18.5
2017-09-05T00:28:25.579Z,18.5
2017-09-05T00:29:44.307Z,18.5
2017-09-05T00:31:02.982Z,18.5
2017-09-05T00:32:21.711Z,18.5
2017-09-05T00:33:40.386Z,18.5
2017-09-05T00:34:59.075Z,18.5
2017-09-05T00:36:17.788Z,18.5
2017-09-05T00:37:36.454Z,18.5
2017-09-05T00:38:55.116Z,18.5
2017-09-05T00:40:13.783Z,18.5
2017-09-05T00:41:32.451Z,18.5
2017-09-05T00:42:51.137Z,18.5
2017-09-05T00:44:09.801Z,18.5
2017-09-05T00:45:28.459Z,18.5
2017-09-05T00:46:47.142Z,18.5
2017-09-05T00:48:05.861Z,18.5
2017-09-05T00:49:24.531Z,18.5
2017-09-05T00:50:43.190Z,18.5
2017-09-05T00:52:01.910Z,18.5
2017-09-05T00:53:20.580Z,18.5
2017-09-05T00:54:39.321Z,18.5
2017-09-05T00:55:57.985Z,18.5
2017-09-05T00:57:16.709Z,18.5
2017-09-05T00:58:35.382Z,18.5
2017-09-05T00:59:54.063Z,18.5
2017-09-05T01:01:12.723Z,18.5
2017-09-05T01:02:31.394Z,18.5
2017-09-05T01:03:50.057Z,18.5
2017-09-05T01:05:08.714Z,18.5
2017-09-05T01:06:27.382Z,18.5
2017-09-05T01:07:46.110Z,18.5
2017-09-05T01:09:04.831Z,18.5
2017-09-05T01:10:23.492Z,18.5
2017-09-05T01:11:42.157Z,18.5
2017-09-05T01:13:00.880Z,18.5
2017-09-05T01:14:19.551Z,18.5
2017-09-05T01:15:38.210Z,18.5
2017-09-05T01:16:56.869Z,18.5
2017-09-05T01:18:15.559Z,18.5
2017-09-05T01:19:34.284Z,18.5
2017-09-05T01:20:52.947Z,18.5
2017-09-05T01:22:11.614Z,18.5
2017-09-05T01:23:30.285Z,18.5
2017-09-05T01:24:48.964Z,18.4
2017-09-05T01:26:07.655Z,18.5
2017-09-05T01:27:26.327Z,18.4
2017-09-05T01:28:45.043Z,18.5
2017-09-05T01:30:03.734Z,18.4
2017-09-05T01:31:22.453Z,18.4
2017-09-05T01:32:41.152Z,18.4
2017-09-05T01:33:59.836Z,18.4
2017-09-05T01:35:18.508Z,18.4
2017-09-05T01:36:37.172Z,18.4
2017-09-05T01:37:55.883Z,18.4
2017-09-05T01:39:14.578Z,18.4
2017-09-05T01:40:33.270Z,18.4
2017-09-05T01:41:51.940Z,18.4
2017-09-05T01:43:10.616Z,18.4
2017-09-05T01:44:29.291Z,18.4
2017-09-05T01:45:47.955Z,18.4
2017-09-05T01:47:06.659Z,18.4
2017-09-05T01:48:25.326Z,18.4
2017-09-05T01:49:44.039Z,18.4
2017-09-05T01:51:02.714Z,18.4
2017-09-05T01:52:21.415Z,18.4
2017-09-05T01:53:40.078Z,18.4
2017-09-05T01:54:58.757Z,18.4
2017-09-05T01:56:17.453Z,18.4
2017-09-05T01:57:36.110Z,18.4
2017-09-05T01:58:54.826Z,18.4
2017-09-05T02:00:13.558Z,18.4
2017-09-05T02:01:32.224Z,18.4
2017-09-05T02:02:50.887Z,18.4
2017-09-05T02:04:09.552Z,18.4
2017-09-05T02:05:28.225Z,18.4
2017-09-05T02:06:46.935Z,18.4
2017-09-05T02:08:05.607Z,18.4
2017-09-05T02:09:24.288Z,18.4
2017-09-05T02:10:43.013Z,18.4
2017-09-05T02:12:01.682Z,18.4
2017-09-05T02:13:20.402Z,18.4
2017-09-05T02:14:39.096Z,18.4
2017-09-05T02:15:57.781Z,18.4
2017-09-05T02:17:16.449Z,18.4
2017-09-05T02:18:35.109Z,18.4
2017-09-05T02:19:53.848Z,18.4
2017-09-05T02:21:12.528Z,18.4
2017-09-05T02:22:31.241Z,18.4
2017-09-05T02:23:49.904Z,18.4
2017-09-05T02:25:08.569Z,18.4
2017-09-05T02:26:27.328Z,18.4
2017-09-05T02:27:46.011Z,18.4
2017-09-05T02:29:04.715Z,18.4
2017-09-05T02:30:23.384Z,18.4
2017-09-05T02:31:42.067Z,18.4
2017-09-05T02:33:00.733Z,18.3
2017-09-05T02:34:19.393Z,18.3
2017-09-05T02:35:38.060Z,18.3
2017-09-05T02:36:56.730Z,18.4
2017-09-05T02:38:15.449Z,18.3
2017-09-05T02:39:34.148Z,18.3
2017-09-05T02:40:52.810Z,18.3
2017-09-05T02:42:11.482Z,18.3
2017-09-05T02:43:30.156Z,18.3
2017-09-05T02:44:48.844Z,18.3
2017-09-05T02:46:07.506Z,18.3
2017-09-05T02:47:26.222Z,18.3
2017-09-05T02:48:44.883Z,18.3
2017-09-05T02:50:03.570Z,18.3
2017-09-05T02:51:22.325Z,18.3
2017-09-05T02:52:41.014Z,18.3
2017-09-05T02:53:59.681Z,18.3
2017-09-05T02:55:18.353Z,18.3
2017-09-05T02:56:37.082Z,18.3
2017-09-05T02:57:55.766Z,18.3
2017-09-05T02:59:14.437Z,18.3
2017-09-05T03:00:33.109Z,18.3
2017-09-05T03:01:51.805Z,18.3
2017-09-05T03:03:10.537Z,18.3
2017-09-05T03:04:29.206Z,18.3
2017-09-05T03:05:47.867Z,18.3
2017-09-05T03:07:06.536Z,18.3
2017-09-05T03:08:25.218Z,18.3
2017-09-05T03:09:43.941Z,18.3
2017-09-05T03:11:02.609Z,18.3
2017-09-05T03:12:21.269Z,18.3
2017-09-05T03:13:40.006Z,18.3
2017-09-05T03:14:58.722Z,18.3
2017-09-05T03:16:17.391Z,18.3
2017-09-05T03:17:36.081Z,18.3
2017-09-05T03:18:54.759Z,18.3
2017-09-05T03:20:13.493Z,18.3
2017-09-05T03:21:32.161Z,18.3
2017-09-05T03:22:50.822Z,18.3
2017-09-05T03:24:09.544Z,18.3
2017-09-05T03:25:28.205Z,18.3
2017-09-05T03:26:46.923Z,18.3
2017-09-05T03:28:05.591Z,18.3
2017-09-05T03:29:24.297Z,18.3
2017-09-05T03:30:42.961Z,18.3
2017-09-05T03:32:01.669Z,18.3
2017-09-05T03:33:20.333Z,18.3
2017-09-05T03:34:39.015Z,18.3
2017-09-05T03:35:57.707Z,18.3
2017-09-05T03:37:16.391Z,18.3
2017-09-05T03:38:35.050Z,18.3
2017-09-05T03:39:53.734Z,18.3
2017-09-05T03:41:12.400Z,18.3
2017-09-05T03:42:31.093Z,18.3
2017-09-05T03:43:49.761Z,18.3
2017-09-05T03:45:08.466Z,18.3
2017-09-05T03:46:27.153Z,18.3
2017-09-05T03:47:45.869Z,18.3
2017-09-05T03:49:04.559Z,18.3
2017-09-05T03:50:23.249Z,18.3
2017-09-05T03:51:41.963Z,18.3
2017-09-05T03:53:00.663Z,18.3
2017-09-05T03:54:19.325Z,18.3
2017-09-05T03:55:38.009Z,18.2
2017-09-05T03:56:56.711Z,18.2
2017-09-05T03:58:15.384Z,18.2
2017-09-05T03:59:34.056Z,18.2
2017-09-05T04:00:52.725Z,18.2
2017-09-05T04:02:11.438Z,18.2
2017-09-05T04:03:30.105Z,18.2
2017-09-05T04:04:48.820Z,18.2
2017-09-05T04:06:07.560Z,18.2
2017-09-05T04:07:26.279Z,18.2
2017-09-05T04:08:44.950Z,18.2
2017-09-05T04:10:03.670Z,18.2
2017-09-05T04:11:22.350Z,18.2
2017-09-05T04:12:41.062Z,18.2
2017-09-05T04:13:59.730Z,18.2
2017-09-05T04:15:18.476Z,18.2
2017-09-05T04:16:37.143Z,18.2
2017-09-05T04:17:55.805Z,18.2
2017-09-05T04:19:14.514Z,18.2
2017-09-05T04:20:33.229Z,18.2
2017-09-05T04:21:51.973Z,18.2
2017-09-05T04:23:10.641Z,18.2
2017-09-05T04:24:29.305Z,18.2
2017-09-05T04:25:47.967Z,18.2
2017-09-05T04:27:06.637Z,18.2
2017-09-05T04:28:25.315Z,18.2
2017-09-05T04:29:43.980Z,18.2
2017-09-05T04:31:02.699Z,18.2
2017-09-05T04:32:21.380Z,18.2
2017-09-05T04:33:40.044Z,18.2
2017-09-05T04:34:58.741Z,18.2
2017-09-05T04:36:17.458Z,18.3
2017-09-05T04:37:36.136Z,18.3
2017-09-05T04:38:54.803Z,18.3
2017-09-05T04:40:13.516Z,18.3
2017-09-05T04:41:32.201Z,18.3
2017-09-05T04:42:50.905Z,18.3
2017-09-05T04:44:09.574Z,18.3
2017-09-05T04:45:28.284Z,18.3
2017-09-05T04:46:46.952Z,18.3
2017-09-05T04:48:05.660Z,18.3
2017-09-05T04:49:24.325Z,18.3
2017-09-05T04:50:43.035Z,18.3
2017-09-05T04:52:01.756Z,18.3
2017-09-05T04:53:20.421Z,18.3
2017-09-05T04:54:39.143Z,18.3
2017-09-05T04:55:57.830Z,18.3
2017-09-05T04:57:16.546Z,18.3
2017-09-05T04:58:35.236Z,18.2
2017-09-05T04:59:53.904Z,18.2
2017-09-05T05:01:12.606Z,18.2
2017-09-05T05:02:31.275Z,18.2
2017-09-05T05:03:49.954Z,18.3
2017-09-05T05:05:08.620Z,18.3
2017-09-05T05:06:27.280Z,18.3
2017-09-05T05:07:45.948Z,18.3
2017-09-05T05:09:04.627Z,18.3
2017-09-05T05:10:23.317Z,18.3
2017-09-05T05:11:41.983Z,18.3
2017-09-05T05:13:00.701Z,18.3
2017-09-05T05:14:19.378Z,18.3
2017-09-05T05:15:38.120Z,18.3
2017-09-05T05:16:56.786Z,18.3
2017-09-05T05:18:15.502Z,18.3
2017-09-05T05:19:34.183Z,18.3
2017-09-05T05:20:52.900Z,18.3
2017-09-05T05:22:11.595Z,18.3
2017-09-05T05:23:30.308Z,18.3
2017-09-05T05:24:48.980Z,18.3
2017-09-05T05:26:07.698Z,18.3
2017-09-05T05:27:26.390Z,18.3
2017-09-05T05:28:45.057Z,18.3
2017-09-05T05:30:03.731Z,18.3
2017-09-05T05:31:22.388Z,18.3
2017-09-05T05:32:41.043Z,18.3
2017-09-05T05:33:59.713Z,18.3
2017-09-05T05:35:18.380Z,18.3
2017-09-05T05:36:37.038Z,18.3
2017-09-05T05:37:55.707Z,18.3
2017-09-05T05:39:14.376Z,18.4
2017-09-05T05:40:33.090Z,14.4
2017-09-05T05:41:51.782Z,11.6
2017-09-05T05:43:10.454Z,10.1
2017-09-05T05:44:29.096Z,9.2
2017-09-05T05:45:47.746Z,8.8
2017-09-05T05:47:06.487Z,8.6
2017-09-05T05:48:25.169Z,8.5
2017-09-05T05:49:43.819Z,8.5
2017-09-05T05:51:02.538Z,8.5
2017-09-05T05:52:21.184Z,8.5
2017-09-05T05:53:39.835Z,8.5
2017-09-05T05:54:58.493Z,8.6
2017-09-05T05:56:17.214Z,8.6
2017-09-05T05:57:35.865Z,8.6
2017-09-05T05:58:54.520Z,8.7
2017-09-05T06:00:13.179Z,8.7
2017-09-05T06:01:31.834Z,8.7
2017-09-05T06:02:50.477Z,8.7
2017-09-05T06:04:09.179Z,8.8
2017-09-05T06:05:27.833Z,8.9
2017-09-05T06:06:46.512Z,9
2017-09-05T06:08:05.157Z,9.1
2017-09-05T06:09:23.804Z,9.1
2017-09-05T06:10:42.449Z,9.2
2017-09-05T06:12:01.101Z,9.3
2017-09-05T06:13:19.773Z,9.3
2017-09-05T06:14:38.470Z,9.3
2017-09-05T06:15:57.124Z,9.3
2017-09-05T06:17:15.788Z,9.4
2017-09-05T06:18:34.430Z,9.4
2017-09-05T06:19:53.086Z,9.4
2017-09-05T06:21:11.734Z,9.5
2017-09-05T06:22:30.379Z,9.5
2017-09-05T06:23:49.040Z,9.6
2017-09-05T06:25:07.766Z,9.6
2017-09-05T06:26:26.451Z,9.6
2017-09-05T06:27:45.171Z,9.6
2017-09-05T06:29:03.824Z,9.6
2017-09-05T06:30:22.512Z,9.7
2017-09-05T06:31:41.216Z,9.8
2017-09-05T06:32:59.869Z,9.8
2017-09-05T06:34:18.529Z,9.9
2017-09-05T06:35:37.186Z,9.9
2017-09-05T06:36:55.847Z,10
2017-09-05T06:38:14.523Z,10.1
2017-09-05T06:39:33.187Z,10.3
2017-09-05T06:40:51.864Z,10.3
2017-09-05T06:42:10.533Z,10.4
2017-09-05T06:43:29.201Z,10.5
2017-09-05T06:44:47.897Z,10.7
2017-09-05T06:46:06.565Z,10.8
2017-09-05T06:47:25.236Z,10.9
2017-09-05T06:48:43.929Z,10.8
2017-09-05T06:50:02.612Z,10.9
2017-09-05T06:51:21.290Z,10.9
2017-09-05T06:52:39.955Z,11.1
2017-09-05T06:53:58.691Z,11.2
2017-09-05T06:55:17.353Z,11.3
2017-09-05T06:56:36.025Z,11.3
2017-09-05T06:57:54.693Z,11.3
2017-09-05T06:59:13.377Z,11.4
2017-09-05T07:00:32.054Z,11.4
2017-09-05T07:01:50.717Z,11.5
2017-09-05T07:03:09.433Z,11.6
2017-09-05T07:04:28.109Z,11.8
2017-09-05T07:05:46.778Z,11.9
2017-09-05T07:07:05.438Z,12
2017-09-05T07:08:24.110Z,12.2
2017-09-05T07:09:42.826Z,12.2
2017-09-05T07:11:01.490Z,12.2
2017-09-05T07:12:20.164Z,12.3
2017-09-05T07:13:38.830Z,12.3
2017-09-05T07:14:57.517Z,12.4
2017-09-05T07:16:16.185Z,12.5
2017-09-05T07:17:34.905Z,12.6
2017-09-05T07:18:53.589Z,12.7
2017-09-05T07:20:12.317Z,12.7
2017-09-05T07:21:31.035Z,12.8
2017-09-05T07:22:49.713Z,12.9
2017-09-05T07:24:08.415Z,13
2017-09-05T07:25:27.098Z,13
2017-09-05T07:26:45.766Z,13.1
2017-09-05T07:28:04.441Z,13.2
2017-09-05T07:29:23.128Z,13.2
2017-09-05T07:30:41.821Z,13.3
2017-09-05T07:32:00.487Z,13.3
2017-09-05T07:33:19.149Z,13.5
2017-09-05T07:34:37.822Z,13.6
2017-09-05T07:35:56.489Z,13.7
2017-09-05T07:37:15.209Z,13.8
2017-09-05T07:38:33.899Z,13.8
2017-09-05T07:39:52.598Z,13.9
2017-09-05T07:41:11.283Z,13.9
2017-09-05T07:42:29.971Z,14
2017-09-05T07:43:48.642Z,14.2
2017-09-05T07:45:07.318Z,14.3
2017-09-05T07:46:26.021Z,14.4
2017-09-05T07:47:44.697Z,14.5
2017-09-05T07:49:03.364Z,14.5
2017-09-05T07:50:22.067Z,14.6
2017-09-05T07:51:40.797Z,14.8
2017-09-05T07:52:59.464Z,14.8
2017-09-05T07:54:18.166Z,15
2017-09-05T07:55:36.873Z,15.2
2017-09-05T07:56:55.566Z,15.3
2017-09-05T07:58:14.284Z,15.5
2017-09-05T07:59:32.943Z,15.7
2017-09-05T08:00:51.601Z,15.8
2017-09-05T08:02:10.282Z,15.9
2017-09-05T08:03:28.942Z,16
2017-09-05T08:04:47.644Z,15.9
2017-09-05T08:06:06.340Z,16
2017-09-05T08:07:25.022Z,16.1
2017-09-05T08:08:43.686Z,16.3
2017-09-05T08:10:02.387Z,16.5
2017-09-05T08:11:21.050Z,16.8
2017-09-05T08:12:39.727Z,16.9
2017-09-05T08:13:58.388Z,17.1
2017-09-05T08:15:17.052Z,17.2
2017-09-05T08:16:35.803Z,17.2
2017-09-05T08:17:54.521Z,17.3
2017-09-05T08:19:13.186Z,17.2
2017-09-05T08:20:31.848Z,17.1
2017-09-05T08:21:50.514Z,17.3
2017-09-05T08:23:09.192Z,17.5
2017-09-05T08:24:27.860Z,17.8
2017-09-05T08:25:46.549Z,17.9
2017-09-05T08:27:05.216Z,18.1
2017-09-05T08:28:23.898Z,18.1
2017-09-05T08:29:42.576Z,18.1
2017-09-05T08:31:01.246Z,17.9
2017-09-05T08:32:19.908Z,17.7
2017-09-05T08:33:38.573Z,17.7
2017-09-05T08:34:57.269Z,17.8
2017-09-05T08:36:15.976Z,17.9
2017-09-05T08:37:34.677Z,17.8
2017-09-05T08:38:53.412Z,17.8
2017-09-05T08:40:12.139Z,17.8
2017-09-05T08:41:30.805Z,18
2017-09-05T08:42:49.478Z,18
2017-09-05T08:44:08.158Z,18
2017-09-05T08:45:26.868Z,18
2017-09-05T08:46:45.536Z,18.2
2017-09-05T08:48:04.211Z,18.1
2017-09-05T08:49:22.887Z,18.1
2017-09-05T08:50:41.546Z,18
2017-09-05T08:52:00.210Z,18
2017-09-05T08:53:18.872Z,18.1
2017-09-05T08:54:37.556Z,18.2
2017-09-05T08:55:56.225Z,18.1
2017-09-05T08:57:14.893Z,18.1
2017-09-05T08:58:33.560Z,18.1
2017-09-05T08:59:52.261Z,18
2017-09-05T09:01:10.968Z,18.1
2017-09-05T09:02:29.645Z,18.2
2017-09-05T09:03:48.339Z,18.3
2017-09-05T09:05:07.045Z,18.1
2017-09-05T09:06:25.714Z,18.1
2017-09-05T09:07:44.379Z,18.3
2017-09-05T09:09:03.059Z,18.5
2017-09-05T09:10:21.781Z,18.7
2017-09-05T09:11:40.489Z,18.7
2017-09-05T09:12:59.155Z,18.6
2017-09-05T09:14:17.815Z,18.4
2017-09-05T09:15:36.521Z,18.1
2017-09-05T09:16:55.185Z,17.8
2017-09-05T09:18:13.847Z,17.5
2017-09-05T09:19:32.512Z,17.2
2017-09-05T09:20:51.194Z,17.2
2017-09-05T09:22:09.855Z,17.3
2017-09-05T09:23:28.519Z,17.3
2017-09-05T09:24:47.218Z,17.1
2017-09-05T09:26:05.937Z,17.2
2017-09-05T09:27:24.633Z,17.4
2017-09-05T09:28:43.299Z,17.5
2017-09-05T09:30:01.996Z,17.8
2017-09-05T09:31:20.686Z,17.9
2017-09-05T09:32:39.350Z,18.2
2017-09-05T09:33:58.042Z,18.4
2017-09-05T09:35:16.702Z,18.6
2017-09-05T09:36:35.379Z,18.8
2017-09-05T09:37:54.100Z,18.9
2017-09-05T09:39:12.760Z,19.3
2017-09-05T09:40:31.444Z,19.5
2017-09-05T09:41:50.133Z,19.4
2017-09-05T09:43:08.836Z,19.3
2017-09-05T09:44:27.514Z,19.6
2017-09-05T09:45:46.230Z,19.7
2017-09-05T09:47:04.954Z,19.9
2017-09-05T09:48:23.666Z,19.8
2017-09-05T09:49:42.388Z,19.9
2017-09-05T09:51:01.100Z,19.9
2017-09-05T09:52:19.797Z,19.9
2017-09-05T09:53:38.478Z,19.9
2017-09-05T09:54:57.177Z,19.6
2017-09-05T09:56:15.846Z,19.4
2017-09-05T09:57:34.514Z,19.4
2017-09-05T09:58:53.198Z,19.5
2017-09-05T10:00:11.879Z,19.5
2017-09-05T10:01:30.551Z,19.4
2017-09-05T10:02:49.282Z,19.8
2017-09-05T10:04:07.964Z,19.7
2017-09-05T10:05:26.629Z,19.7
2017-09-05T10:06:45.350Z,19.6
2017-09-05T10:08:04.026Z,19.7
2017-09-05T10:09:22.702Z,19.6
2017-09-05T10:10:41.361Z,19.4
2017-09-05T10:12:00.037Z,19.3
2017-09-05T10:13:18.709Z,19
2017-09-05T10:14:37.378Z,18.9
2017-09-05T10:15:56.042Z,19.1
2017-09-05T10:17:14.705Z,18.9
2017-09-05T10:18:33.437Z,18.7
2017-09-05T10:19:52.110Z,18.8
2017-09-05T10:21:10.798Z,19
2017-09-05T10:22:29.467Z,19.3
2017-09-05T10:23:48.132Z,19.6
2017-09-05T10:25:06.821Z,20
2017-09-05T10:26:25.541Z,20.1
2017-09-05T10:27:44.231Z,20.1
2017-09-05T10:29:02.924Z,19.8
2017-09-05T10:30:21.591Z,20
2017-09-05T10:31:40.305Z,20.5
2017-09-05T10:32:58.971Z,20.9
2017-09-05T10:34:17.675Z,21.1
2017-09-05T10:35:36.336Z,21
2017-09-05T10:36:55.049Z,21
2017-09-05T10:38:13.714Z,21
2017-09-05T10:39:32.402Z,21.1
2017-09-05T10:40:51.066Z,21.3
2017-09-05T10:42:09.731Z,21.6
2017-09-05T10:43:28.387Z,21.7
2017-09-05T10:44:47.069Z,21.8
2017-09-05T10:46:05.745Z,21.8
2017-09-05T10:47:24.416Z,21.9
2017-09-05T10:48:43.091Z,22.4
2017-09-05T10:50:01.800Z,22.5
2017-09-05T10:51:20.481Z,22.4
2017-09-05T10:52:39.150Z,22.6
2017-09-05T10:53:57.860Z,22.3
2017-09-05T10:55:16.542Z,21.8
2017-09-05T10:56:35.247Z,21.3
2017-09-05T10:57:53.957Z,21.2
2017-09-05T10:59:12.626Z,20.9
2017-09-05T11:00:31.307Z,20.7
2017-09-05T11:01:49.970Z,20.2
2017-09-05T11:03:08.652Z,20.1
2017-09-05T11:04:27.369Z,20.1
2017-09-05T11:05:46.071Z,20.1
2017-09-05T11:07:04.744Z,20.5
2017-09-05T11:08:23.470Z,20.8
2017-09-05T11:09:42.150Z,21.2
2017-09-05T11:11:00.829Z,21.6
2017-09-05T11:12:19.493Z,22.1
2017-09-05T11:13:38.155Z,22.2
2017-09-05T11:14:56.882Z,22
2017-09-05T11:16:15.559Z,22.2
2017-09-05T11:17:34.241Z,22.5
2017-09-05T11:18:52.914Z,22.4
2017-09-05T11:20:11.607Z,22.4
2017-09-05T11:21:30.307Z,22.6
2017-09-05T11:22:49.007Z,23
2017-09-05T11:24:07.669Z,22.9
2017-09-05T11:25:26.336Z,22.7
2017-09-05T11:26:45.072Z,22.9
2017-09-05T11:28:03.746Z,23
2017-09-05T11:29:22.443Z,23.1
2017-09-05T11:30:41.138Z,22.9
2017-09-05T11:31:59.825Z,23.2
2017-09-05T11:33:18.492Z,23.7
2017-09-05T11:34:37.155Z,24.4
2017-09-05T11:35:55.816Z,25.1
2017-09-05T11:37:14.489Z,26
2017-09-05T11:38:33.213Z,26.4
2017-09-05T11:39:51.922Z,26.8
2017-09-05T11:41:10.583Z,26.7
2017-09-05T11:42:29.256Z,26.7
2017-09-05T11:43:47.974Z,26.2
2017-09-05T11:45:06.718Z,26.5
2017-09-05T11:46:25.386Z,25.9
2017-09-05T11:47:44.104Z,26
2017-09-05T11:49:02.768Z,26.3
2017-09-05T11:50:21.519Z,26.4
2017-09-05T11:51:40.184Z,26.2
2017-09-05T11:52:58.916Z,26.1
2017-09-05T11:54:17.618Z,26.4
2017-09-05T11:55:36.299Z,26.1
2017-09-05T11:56:54.983Z,25.6
2017-09-05T11:58:13.665Z,26.1
2017-09-05T11:59:32.361Z,25.8
2017-09-05T12:00:51.047Z,26.2
2017-09-05T12:02:09.715Z,26.7
2017-09-05T12:03:28.385Z,26.1
2017-09-05T12:04:47.046Z,26
2017-09-05T12:06:05.725Z,25.9
2017-09-05T12:07:24.399Z,25.7
2017-09-05T12:08:43.090Z,28.5
2017-09-05T12:10:01.789Z,32.4
2017-09-05T12:11:20.486Z,32.5
2017-09-05T12:12:39.168Z,34.1
2017-09-05T12:13:57.898Z,34.4
2017-09-05T12:15:16.593Z,34.1
2017-09-05T12:16:35.270Z,31.7
2017-09-05T12:17:53.947Z,30.9
2017-09-05T12:19:12.631Z,29.7
2017-09-05T12:20:31.316Z,30.4
2017-09-05T12:21:50.025Z,32.7
2017-09-05T12:23:08.688Z,32.8
2017-09-05T12:24:27.360Z,31.4
2017-09-05T12:25:46.029Z,29.4
2017-09-05T12:27:04.745Z,28.3
2017-09-05T12:28:23.457Z,27.9
2017-09-05T12:29:42.156Z,28.1
2017-09-05T12:31:00.827Z,28.6
2017-09-05T12:32:19.498Z,28.1
2017-09-05T12:33:38.170Z,27.3
2017-09-05T12:34:56.871Z,25.5
2017-09-05T12:36:15.540Z,24.5
2017-09-05T12:37:34.264Z,23.8
2017-09-05T12:38:52.929Z,23.3
2017-09-05T12:40:11.660Z,23.2
2017-09-05T12:41:30.328Z,23.3
2017-09-05T12:42:48.998Z,23.6
2017-09-05T12:44:07.661Z,23.6
2017-09-05T12:45:26.394Z,23.8
2017-09-05T12:46:45.055Z,23.6
2017-09-05T12:48:03.726Z,23.5
2017-09-05T12:49:22.449Z,23.5
2017-09-05T12:50:41.150Z,23.6
2017-09-05T12:51:59.844Z,23.2
2017-09-05T12:53:18.523Z,23.5
2017-09-05T12:54:37.213Z,23.8
2017-09-05T12:55:55.923Z,23.8
2017-09-05T12:57:14.644Z,26.7
2017-09-05T12:58:33.320Z,28.2
2017-09-05T12:59:51.983Z,33.7
2017-09-05T13:01:10.708Z,34.5
2017-09-05T13:02:29.380Z,34.8
2017-09-05T13:03:48.045Z,34.6
2017-09-05T13:05:06.719Z,34.9
2017-09-05T13:06:25.446Z,35.2
2017-09-05T13:07:44.116Z,35.4
2017-09-05T13:09:02.787Z,35.7
2017-09-05T13:10:21.456Z,35.8
2017-09-05T13:11:40.133Z,35.8
2017-09-05T13:12:58.831Z,35.7
2017-09-05T13:14:17.506Z,35.9
2017-09-05T13:15:36.199Z,35.8
2017-09-05T13:16:54.880Z,35.4
2017-09-05T13:18:13.551Z,35.1
2017-09-05T13:19:32.231Z,35.5
2017-09-05T13:20:50.887Z,35.5
2017-09-05T13:22:09.614Z,35.8
2017-09-05T13:23:28.294Z,35.7
2017-09-05T13:24:46.956Z,36
2017-09-05T13:26:05.613Z,35.9
2017-09-05T13:27:24.290Z,36.1
2017-09-05T13:28:43.019Z,35.8
2017-09-05T13:30:01.718Z,35.8
2017-09-05T13:31:20.421Z,35.6
2017-09-05T13:32:39.137Z,35.7
2017-09-05T13:33:57.838Z,35.6
2017-09-05T13:35:16.544Z,35.5
2017-09-05T13:36:35.220Z,35.4
2017-09-05T13:37:53.916Z,35.5
2017-09-05T13:39:12.575Z,35.6
2017-09-05T13:40:31.298Z,35.8
2017-09-05T13:41:49.972Z,36
2017-09-05T13:43:08.654Z,36.1
2017-09-05T13:44:27.331Z,35.9
2017-09-05T13:45:46.031Z,35.5
2017-09-05T13:47:04.717Z,35
2017-09-05T13:48:23.421Z,34.6
2017-09-05T13:49:42.081Z,34.4
2017-09-05T13:51:00.744Z,34.6
2017-09-05T13:52:19.476Z,34.5
2017-09-05T13:53:38.425Z,34.5
2017-09-05T13:54:57.088Z,34.5
2017-09-05T13:56:15.755Z,34
2017-09-05T13:57:34.496Z,32.1
2017-09-05T13:58:53.184Z,31.8
2017-09-05T14:00:11.880Z,30.8
2017-09-05T14:01:30.558Z,29.7
2017-09-05T14:02:49.311Z,28.8
2017-09-05T14:04:08.000Z,28.9
2017-09-05T14:05:26.670Z,28.6
2017-09-05T14:06:45.334Z,28.6
2017-09-05T14:08:04.028Z,27.9
2017-09-05T14:09:22.707Z,27.6
2017-09-05T14:10:41.416Z,26.7
2017-09-05T14:12:00.104Z,26.6
2017-09-05T14:13:18.829Z,26.4
2017-09-05T14:14:37.504Z,26.2
2017-09-05T14:15:56.189Z,26.3
2017-09-05T14:17:14.856Z,26.5
2017-09-05T14:18:33.519Z,26.2
2017-09-05T14:19:52.233Z,26.2
2017-09-05T14:21:10.920Z,27
2017-09-05T14:22:29.583Z,26.7
2017-09-05T14:23:48.261Z,27.3
2017-09-05T14:25:06.993Z,27
2017-09-05T14:26:25.669Z,26.8
2017-09-05T14:27:44.356Z,26.7
2017-09-05T14:29:03.067Z,26
2017-09-05T14:30:21.737Z,25.8
2017-09-05T14:31:40.470Z,25.7
2017-09-05T14:32:59.134Z,25.1
2017-09-05T14:34:17.797Z,24.9
2017-09-05T14:35:36.474Z,25.1
2017-09-05T14:36:55.191Z,24.8
2017-09-05T14:38:13.857Z,24.8
2017-09-05T14:39:32.516Z,24.7
2017-09-05T14:40:51.232Z,24.3
2017-09-05T14:42:09.913Z,24
2017-09-05T14:43:28.594Z,24.4
2017-09-05T14:44:47.312Z,24.7
2017-09-05T14:46:06.000Z,24.8
2017-09-05T14:47:24.728Z,26.5
2017-09-05T14:48:43.444Z,26.8
2017-09-05T14:50:02.113Z,26.7
2017-09-05T14:51:20.816Z,26
2017-09-05T14:52:39.483Z,25.2
2017-09-05T14:53:58.165Z,24.7
2017-09-05T14:55:16.831Z,24.8
2017-09-05T14:56:35.517Z,24.7
2017-09-05T14:57:54.206Z,24.9
2017-09-05T14:59:12.876Z,24.9
2017-09-05T15:00:31.538Z,25
2017-09-05T15:01:50.236Z,24.8
2017-09-05T15:03:08.957Z,24.6
2017-09-05T15:04:27.650Z,24.5
2017-09-05T15:05:46.321Z,24.3
2017-09-05T15:07:04.991Z,23.8
2017-09-05T15:08:23.664Z,24.1
2017-09-05T15:09:42.344Z,23.9
2017-09-05T15:11:01.009Z,23.9
2017-09-05T15:12:19.810Z,23.7
2017-09-05T15:13:38.478Z,23.8
2017-09-05T15:14:57.145Z,23.6
2017-09-05T15:16:15.875Z,23.7
2017-09-05T15:17:34.551Z,23.4
2017-09-05T15:18:53.261Z,22.7
2017-09-05T15:20:11.927Z,22.4
2017-09-05T15:21:30.622Z,22.3
2017-09-05T15:22:49.302Z,22
2017-09-05T15:24:08.014Z,21.8
2017-09-05T15:25:26.727Z,21.7
2017-09-05T15:26:45.464Z,21.6
2017-09-05T15:28:04.196Z,21.4
2017-09-05T15:29:22.861Z,21.2
2017-09-05T15:30:41.527Z,21.1
2017-09-05T15:32:00.198Z,21
2017-09-05T15:33:18.923Z,21.1
2017-09-05T15:34:37.618Z,21.1
2017-09-05T15:35:56.294Z,21.3
2017-09-05T15:37:14.965Z,21.3
2017-09-05T15:38:33.644Z,21.1
2017-09-05T15:39:52.315Z,21.1
2017-09-05T15:41:10.989Z,21.2
2017-09-05T15:42:29.695Z,21.1
2017-09-05T15:43:48.395Z,21.3
2017-09-05T15:45:07.088Z,21.4
2017-09-05T15:46:25.765Z,21.3
2017-09-05T15:47:44.431Z,21.3
2017-09-05T15:49:03.107Z,21.4
2017-09-05T15:50:21.802Z,21.4
2017-09-05T15:51:40.499Z,21.4
2017-09-05T15:52:59.191Z,21
2017-09-05T15:54:17.920Z,21
2017-09-05T15:55:36.591Z,21
2017-09-05T15:56:55.262Z,20.9
2017-09-05T15:58:13.959Z,21
2017-09-05T15:59:32.668Z,21
2017-09-05T16:00:51.337Z,20.9
2017-09-05T16:02:10.006Z,20.9
2017-09-05T16:03:28.745Z,20.8
2017-09-05T16:04:47.444Z,20.7
2017-09-05T16:06:06.147Z,20.7
2017-09-05T16:07:24.830Z,20.5
2017-09-05T16:08:43.513Z,20.5
2017-09-05T16:10:02.193Z,20.3
2017-09-05T16:11:20.854Z,20.3
2017-09-05T16:12:39.537Z,20.3
2017-09-05T16:13:58.270Z,20.3
2017-09-05T16:15:16.939Z,20.3
2017-09-05T16:16:35.643Z,20.3
2017-09-05T16:17:54.303Z,20.2
2017-09-05T16:19:12.969Z,20.3
2017-09-05T16:20:31.680Z,20.4
2017-09-05T16:21:50.432Z,20.3
2017-09-05T16:23:09.111Z,20.3
2017-09-05T16:24:27.833Z,20.4
2017-09-05T16:25:46.517Z,20.4
2017-09-05T16:27:05.241Z,20.5
2017-09-05T16:28:23.911Z,20.4
2017-09-05T16:29:42.601Z,20.2
2017-09-05T16:31:01.275Z,20.2
2017-09-05T16:32:19.957Z,20.1
2017-09-05T16:33:38.623Z,20.1
2017-09-05T16:34:57.308Z,20
2017-09-05T16:36:16.027Z,20
2017-09-05T16:37:34.741Z,19.8
2017-09-05T16:38:53.404Z,19.7
2017-09-05T16:40:12.074Z,19.6
2017-09-05T16:41:30.762Z,19.6
2017-09-05T16:42:49.448Z,19.5
2017-09-05T16:44:08.118Z,19.5
2017-09-05T16:45:26.801Z,19.4
2017-09-05T16:46:45.626Z,19.3
2017-09-05T16:48:04.295Z,19.3
2017-09-05T16:49:22.983Z,19.3
2017-09-05T16:50:41.703Z,19.3
2017-09-05T16:52:00.480Z,19.3
2017-09-05T16:53:19.177Z,19.3
2017-09-05T16:54:37.891Z,19.2
2017-09-05T16:55:56.590Z,19.2
2017-09-05T16:57:15.293Z,19.2
2017-09-05T16:58:34.012Z,19.2
2017-09-05T16:59:52.721Z,19.1
2017-09-05T17:01:11.439Z,19
2017-09-05T17:02:30.216Z,19
2017-09-05T17:03:48.905Z,19
2017-09-05T17:05:07.620Z,18.9
2017-09-05T17:06:26.300Z,18.8
2017-09-05T17:07:45.010Z,18.7
2017-09-05T17:09:03.747Z,18.7
2017-09-05T17:10:22.459Z,18.7
2017-09-05T17:11:41.190Z,18.7
2017-09-05T17:12:59.921Z,18.7
2017-09-05T17:14:18.665Z,18.6
2017-09-05T17:15:37.385Z,18.6
2017-09-05T17:16:56.078Z,18.5
2017-09-05T17:18:14.864Z,18.5
2017-09-05T17:19:33.589Z,18.4
2017-09-05T17:20:52.309Z,18.5
2017-09-05T17:22:10.997Z,18.5
2017-09-05T17:23:29.736Z,18.4
2017-09-05T17:24:48.451Z,18.4
2017-09-05T17:26:07.192Z,18.3
2017-09-05T17:27:25.859Z,18.2
2017-09-05T17:28:44.545Z,18.2
2017-09-05T17:30:03.285Z,18.1
2017-09-05T17:31:22.023Z,18
2017-09-05T17:32:40.710Z,17.9
2017-09-05T17:33:59.481Z,17.8