createdAt,value
2022-12-24T00:46:04.371Z,4.70
2022-12-24T00:48:49.792Z,4.70
2022-12-24T00:51:36.190Z,4.43
2022-12-24T00:54:21.553Z,4.65
2022-12-24T00:57:06.963Z,4.40
2022-12-24T00:59:52.287Z,5.30
2022-12-24T01:45:37.014Z,5.25
2022-12-24T01:48:37.705Z,4.30
2022-12-24T01:51:39.497Z,4.38
2022-12-24T01:54:41.317Z,4.60
2022-12-24T01:57:31.921Z,4.30
2022-12-24T02:46:26.416Z,4.40
2022-12-24T02:49:12.541Z,4.25
2022-12-24T02:51:57.909Z,4.07
2022-12-24T02:54:43.735Z,4.40
2022-12-24T02:57:46.023Z,3.85
2022-12-24T03:46:22.376Z,4.13
2022-12-24T03:49:07.480Z,3.90
2022-12-24T03:51:52.680Z,3.67
2022-12-24T03:54:38.027Z,3.60
2022-12-24T03:57:23.195Z,3.53
2022-12-24T04:47:54.201Z,3.83
2022-12-24T04:50:39.810Z,3.72
2022-12-24T04:53:25.286Z,3.95
2022-12-24T04:56:17.055Z,3.67
2022-12-24T04:59:02.736Z,3.95
2022-12-24T05:32:10.389Z,3.55
2022-12-24T05:34:55.934Z,4.13
2022-12-24T05:37:41.220Z,3.78
2022-12-24T05:40:26.783Z,2.93
2022-12-24T05:43:12.014Z,3.95
2022-12-24T05:46:02.895Z,3.50
2022-12-24T05:48:49.745Z,3.58
2022-12-24T05:51:35.169Z,3.90
2022-12-24T05:54:20.437Z,3.30
2022-12-24T05:57:05.856Z,3.60
2022-12-24T05:59:51.428Z,3.80
2022-12-24T06:02:36.787Z,4.18
2022-12-24T06:05:22.198Z,3.33
2022-12-24T06:08:07.510Z,3.40
2022-12-24T06:10:57.215Z,3.33
2022-12-24T06:13:43.468Z,3.45
2022-12-24T06:16:32.245Z,3.28
2022-12-24T06:19:17.906Z,3.05
2022-12-24T06:22:03.389Z,3.60
2022-12-24T06:24:48.955Z,3.25
2022-12-24T06:27:34.563Z,3.35
2022-12-24T06:30:19.713Z,3.00
2022-12-24T06:33:05.074Z,3.40
2022-12-24T06:35:50.549Z,3.40
2022-12-24T06:38:36.254Z,3.45
2022-12-24T06:41:21.996Z,3.50
2022-12-24T06:44:07.238Z,3.60
2022-12-24T06:46:52.800Z,3.15
2022-12-24T06:49:38.235Z,2.60
2022-12-24T06:52:23.446Z,3.08
2022-12-24T06:55:09.216Z,3.45
2022-12-24T06:57:54.770Z,3.47
2022-12-24T07:00:40.031Z,3.95
2022-12-24T07:03:25.364Z,3.83
2022-12-24T07:06:24.272Z,3.85
2022-12-24T07:09:14.293Z,3.80
2022-12-24T07:11:59.544Z,3.20
2022-12-24T07:14:44.972Z,3.30
2022-12-24T07:17:30.581Z,3.70
2022-12-24T07:20:16.647Z,3.80
2022-12-24T07:23:02.432Z,3.75
2022-12-24T07:25:47.697Z,2.85
2022-12-24T07:28:33.517Z,3.22
2022-12-24T07:31:20.091Z,3.77
2022-12-24T07:34:05.780Z,3.17
2022-12-24T07:36:51.170Z,2.58
2022-12-24T07:39:36.337Z,3.65
2022-12-24T07:42:21.656Z,2.97
2022-12-24T07:45:07.701Z,3.40
2022-12-24T07:47:53.138Z,3.35
2022-12-24T07:50:38.694Z,3.30
2022-12-24T07:53:25.538Z,3.05
2022-12-24T07:56:13.170Z,2.78
2022-12-24T07:58:58.877Z,3.03
2022-12-24T08:47:34.455Z,3.80
2022-12-24T08:50:19.878Z,3.65
2022-12-24T08:53:05.207Z,3.75
2022-12-24T08:55:55.785Z,3.78
2022-12-24T08:58:41.853Z,3.70
2022-12-24T09:47:42.349Z,4.07
2022-12-24T09:50:42.070Z,4.10
2022-12-24T09:53:50.371Z,4.18
2022-12-24T09:56:40.402Z,3.55
2022-12-24T09:59:40.867Z,4.03
2022-12-24T10:45:14.257Z,4.20
2022-12-24T10:48:06.056Z,3.80
2022-12-24T10:51:15.986Z,3.95
2022-12-24T10:54:08.292Z,3.63
2022-12-24T10:57:00.716Z,4.15
2022-12-24T10:59:53.760Z,4.22
2022-12-24T11:02:39.825Z,4.03
2022-12-24T11:05:33.961Z,4.03
2022-12-24T11:08:20.380Z,4.50
2022-12-24T11:11:09.314Z,3.88
2022-12-24T11:13:57.386Z,3.85
2022-12-24T11:16:50.595Z,3.88
2022-12-24T11:19:41.448Z,4.15
2022-12-24T11:22:29.288Z,3.93
2022-12-24T11:25:22.414Z,3.20
2022-12-24T11:28:29.087Z,4.78
2022-12-24T11:31:24.200Z,3.30
2022-12-24T11:34:28.176Z,3.45
2022-12-24T11:37:25.151Z,4.47
2022-12-24T11:40:22.852Z,4.10
2022-12-24T11:43:16.234Z,3.78
2022-12-24T11:46:13.211Z,4.10
2022-12-24T11:49:25.000Z,4.43
2022-12-24T11:52:10.258Z,3.40
2022-12-24T11:55:16.333Z,3.78
2022-12-24T11:58:14.284Z,4.05
2022-12-24T12:01:08.804Z,3.63
2022-12-24T12:04:02.011Z,3.95
2022-12-24T12:07:20.596Z,4.03
2022-12-24T12:10:18.399Z,3.97
2022-12-24T12:13:14.896Z,4.10
2022-12-24T12:16:20.198Z,3.67
2022-12-24T12:19:14.914Z,3.78
2022-12-24T12:22:05.390Z,3.57
2022-12-24T12:24:56.159Z,3.30
2022-12-24T12:27:46.039Z,4.32
2022-12-24T12:30:35.638Z,3.55
2022-12-24T12:33:38.835Z,3.95
2022-12-24T12:36:34.300Z,3.50
2022-12-24T12:39:19.237Z,3.70
2022-12-24T12:42:15.331Z,4.07
2022-12-24T12:45:33.086Z,3.60
2022-12-24T12:48:29.999Z,3.80
2022-12-24T12:51:39.688Z,3.23
2022-12-24T12:54:46.538Z,4.22
2022-12-24T12:57:39.101Z,4.03
2022-12-24T13:00:24.419Z,3.22
2022-12-24T13:03:26.781Z,3.55
2022-12-24T13:06:46.037Z,4.10
2022-12-24T13:09:40.455Z,3.90
2022-12-24T13:12:47.879Z,3.85
2022-12-24T13:15:57.144Z,3.22
2022-12-24T13:19:14.023Z,3.63
2022-12-24T13:21:59.008Z,4.53
2022-12-24T13:24:54.169Z,3.22
2022-12-24T13:27:39.731Z,3.60
2022-12-24T13:30:39.911Z,4.68
2022-12-24T13:33:53.472Z,3.92
2022-12-24T13:37:03.966Z,4.37
2022-12-24T13:40:08.573Z,3.88
2022-12-24T13:43:01.164Z,3.60
2022-12-24T13:45:48.720Z,3.60
2022-12-24T13:48:34.965Z,3.55
2022-12-24T13:51:25.765Z,3.70
2022-12-24T13:54:13.684Z,3.55
2022-12-24T13:57:00.629Z,3.83
2022-12-24T13:59:47.072Z,4.20
2022-12-24T14:02:39.436Z,4.18
2022-12-24T14:05:38.867Z,3.77
2022-12-24T14:08:23.969Z,3.83
2022-12-24T14:11:16.884Z,4.00
2022-12-24T14:14:05.220Z,3.67
2022-12-24T14:16:52.895Z,4.13
2022-12-24T14:19:44.903Z,3.70
2022-12-24T14:22:41.956Z,3.92
2022-12-24T14:25:27.469Z,3.90
2022-12-24T14:28:19.796Z,3.78
2022-12-24T14:31:15.553Z,3.70
2022-12-24T14:34:13.918Z,3.33
2022-12-24T14:37:03.470Z,3.25
2022-12-24T14:39:56.718Z,3.75
2022-12-24T14:43:06.455Z,4.03
2022-12-24T14:46:09.313Z,3.90
2022-12-24T14:49:01.861Z,3.60
2022-12-24T14:52:14.076Z,3.53
2022-12-24T14:55:36.900Z,3.63
2022-12-24T14:58:33.614Z,4.63
2022-12-24T15:01:30.911Z,3.55
2022-12-24T15:04:18.784Z,4.13
2022-12-24T15:07:07.715Z,4.10
2022-12-24T15:09:54.319Z,4.53
2022-12-24T15:12:41.174Z,4.20
2022-12-24T15:15:26.852Z,3.97
2022-12-24T15:18:17.082Z,3.47
2022-12-24T15:21:05.262Z,3.95
2022-12-24T15:23:52.105Z,3.42
2022-12-24T15:26:37.464Z,3.80
2022-12-24T15:29:25.937Z,3.92
2022-12-24T15:32:16.461Z,3.30
2022-12-24T15:35:01.848Z,3.35
2022-12-24T15:37:47.782Z,4.35
2022-12-24T15:40:34.866Z,2.67
2022-12-24T15:43:21.183Z,4.00
2022-12-24T15:46:07.712Z,3.73
2022-12-24T15:48:56.488Z,3.95
2022-12-24T15:51:41.438Z,3.47
2022-12-24T15:54:26.856Z,3.45
2022-12-24T15:57:24.764Z,4.03
2022-12-24T16:00:27.361Z,4.37
2022-12-24T16:03:20.472Z,4.28
2022-12-24T16:06:13.893Z,4.45
2022-12-24T16:08:58.922Z,3.55
2022-12-24T16:11:44.083Z,4.18
2022-12-24T16:14:31.327Z,3.50
2022-12-24T16:17:23.587Z,4.43
2022-12-24T16:20:20.008Z,3.88
2022-12-24T16:23:05.347Z,4.07
2022-12-24T16:25:52.852Z,3.58
2022-12-24T16:28:38.297Z,4.10
2022-12-24T16:31:52.826Z,3.30
2022-12-24T16:34:38.084Z,3.38
2022-12-24T16:37:23.278Z,4.18
2022-12-24T16:40:18.260Z,4.18
2022-12-24T16:43:25.274Z,3.73
2022-12-24T16:46:13.389Z,3.45
2022-12-24T16:48:58.858Z,4.68
2022-12-24T16:51:44.379Z,4.15
2022-12-24T16:54:30.149Z,4.38
2022-12-24T16:57:15.718Z,4.10
2022-12-24T17:00:04.124Z,3.35
2022-12-24T17:02:50.661Z,3.92
2022-12-24T17:05:44.392Z,4.13
2022-12-24T17:08:29.849Z,4.05
2022-12-24T17:11:15.305Z,5.20
2022-12-24T17:14:07.201Z,4.70
2022-12-24T17:16:54.074Z,4.80
2022-12-24T17:19:39.574Z,3.90
2022-12-24T17:22:27.304Z,4.00
2022-12-24T17:25:14.140Z,4.00
2022-12-24T17:27:59.552Z,4.60
2022-12-24T17:30:44.896Z,4.28
2022-12-24T17:33:29.960Z,3.60
2022-12-24T17:36:15.774Z,3.72
2022-12-24T17:39:00.856Z,4.87
2022-12-24T17:41:47.279Z,4.75
2022-12-24T17:44:32.749Z,4.55
2022-12-24T17:47:18.273Z,3.85
2022-12-24T17:50:04.197Z,4.38
2022-12-24T17:52:49.433Z,4.90
2022-12-24T17:55:40.461Z,4.53
2022-12-24T17:58:26.358Z,3.70
2022-12-24T18:01:16.892Z,4.75
2022-12-24T18:04:03.820Z,3.92
2022-12-24T18:06:49.967Z,4.40
2022-12-24T18:09:35.800Z,4.25
2022-12-24T18:12:21.196Z,4.18
2022-12-24T18:15:07.116Z,4.47
2022-12-24T18:17:54.078Z,4.40
2022-12-24T18:20:45.993Z,4.67
2022-12-24T18:23:32.047Z,4.22
2022-12-24T18:26:19.628Z,4.43
2022-12-24T18:29:05.705Z,4.53
2022-12-24T18:31:51.294Z,3.92
2022-12-24T18:34:37.058Z,4.73
2022-12-24T18:37:22.294Z,4.55
2022-12-24T18:40:08.537Z,5.13
2022-12-24T18:42:54.345Z,4.65
2022-12-24T18:45:44.134Z,3.85
2022-12-24T18:48:31.158Z,4.37
2022-12-24T18:51:19.225Z,4.60
2022-12-24T18:54:05.259Z,4.40
2022-12-24T18:56:54.386Z,4.30
2022-12-24T18:59:39.846Z,4.38
2022-12-24T19:02:25.244Z,3.90
2022-12-24T19:05:11.562Z,4.50
2022-12-24T19:07:57.542Z,4.78
2022-12-24T19:10:43.322Z,4.22
2022-12-24T19:13:28.681Z,4.63
2022-12-24T19:16:14.713Z,4.93
2022-12-24T19:19:00.086Z,4.85
2022-12-24T19:21:45.373Z,4.03
2022-12-24T19:24:30.768Z,4.57
2022-12-24T19:27:16.193Z,4.28
2022-12-24T19:30:01.452Z,4.33
2022-12-24T19:32:46.934Z,4.65
2022-12-24T19:35:33.136Z,4.57
2022-12-24T19:38:18.308Z,5.15
2022-12-24T19:41:08.981Z,5.10
2022-12-24T19:43:56.549Z,4.87
2022-12-24T19:46:41.688Z,4.85
2022-12-24T19:49:27.035Z,4.28
2022-12-24T19:52:12.452Z,4.80
2022-12-24T19:54:57.676Z,5.32
2022-12-24T19:57:43.145Z,4.63
2022-12-24T20:00:28.532Z,4.82
2022-12-24T20:03:14.075Z,4.57
2022-12-24T20:05:59.829Z,4.35
2022-12-24T20:08:45.271Z,4.78
2022-12-24T20:11:31.359Z,5.10
2022-12-24T20:14:16.722Z,4.32
2022-12-24T20:17:02.194Z,4.85
2022-12-24T20:19:47.926Z,4.80
2022-12-24T20:22:33.093Z,4.80
2022-12-24T20:25:18.462Z,5.93
2022-12-24T20:28:04.709Z,4.80
2022-12-24T20:30:49.998Z,4.60
2022-12-24T20:33:35.180Z,5.35
2022-12-24T20:36:21.948Z,4.80
2022-12-24T20:39:07.822Z,4.77
2022-12-24T20:41:53.121Z,5.30
2022-12-24T20:44:38.589Z,5.50
2022-12-24T20:47:24.073Z,4.35
2022-12-24T20:50:09.887Z,4.78
2022-12-24T20:52:55.760Z,4.67
2022-12-24T20:55:41.373Z,3.70
2022-12-24T20:58:27.136Z,5.65
2022-12-24T21:01:16.919Z,4.65
2022-12-24T21:04:04.869Z,4.50
2022-12-24T21:06:50.669Z,4.67
2022-12-24T21:09:35.976Z,4.85
2022-12-24T21:12:40.053Z,4.38
2022-12-24T21:15:28.403Z,4.80
2022-12-24T21:18:13.405Z,4.47
2022-12-24T21:20:58.823Z,5.17
2022-12-24T21:23:43.962Z,5.35
2022-12-24T21:26:29.659Z,5.10
2022-12-24T21:29:14.708Z,4.82
2022-12-24T21:31:59.997Z,4.80
2022-12-24T21:34:45.473Z,4.40
2022-12-24T21:37:30.771Z,5.00
2022-12-24T21:40:16.045Z,4.90
2022-12-24T21:43:01.327Z,4.18
2022-12-24T21:45:49.667Z,4.70
2022-12-24T21:48:54.038Z,4.80
2022-12-24T21:51:40.354Z,5.32
2022-12-24T21:54:30.495Z,5.45
2022-12-24T21:57:34.632Z,4.90
2022-12-24T22:00:24.205Z,4.80
2022-12-24T22:03:09.425Z,6.10
2022-12-24T22:05:58.442Z,4.60
2022-12-24T22:09:02.351Z,5.10
2022-12-24T22:11:53.972Z,4.50
2022-12-24T22:14:40.051Z,4.72
2022-12-24T22:17:26.108Z,5.10
2022-12-24T22:20:11.904Z,4.78
2022-12-24T22:22:57.057Z,4.85
2022-12-24T22:25:43.831Z,5.13
2022-12-24T22:28:29.423Z,4.60
2022-12-24T22:31:19.577Z,4.60
2022-12-24T22:34:04.969Z,4.97
2022-12-24T22:36:50.141Z,4.53
2022-12-24T22:39:35.563Z,4.78
2022-12-24T22:42:20.801Z,4.55
2022-12-24T22:45:07.093Z,4.90
2022-12-24T22:47:52.164Z,4.88
2022-12-24T22:50:41.131Z,4.72
2022-12-24T22:53:26.741Z,5.50
2022-12-24T22:56:18.354Z,4.68
2022-12-24T22:59:04.262Z,4.73
2022-12-24T23:01:52.603Z,5.25
2022-12-24T23:04:40.171Z,5.18
2022-12-24T23:07:25.209Z,4.75
2022-12-24T23:10:10.556Z,4.65
2022-12-24T23:13:15.337Z,4.53
2022-12-24T23:16:02.725Z,5.05
2022-12-24T23:18:48.123Z,4.32
2022-12-24T23:21:34.458Z,3.92
2022-12-24T23:24:20.007Z,4.97
2022-12-24T23:27:05.748Z,5.33
2022-12-24T23:29:50.942Z,4.63
2022-12-24T23:45:48.578Z,4.65
2022-12-24T23:48:33.993Z,5.22
2022-12-24T23:51:23.567Z,4.78
2022-12-24T23:54:08.717Z,4.80
2022-12-24T23:56:54.011Z,3.73
2022-12-24T23:59:39.229Z,4.00
