createdAt,value
2023-03-01T00:01:28.674Z,0.80
2023-03-01T00:03:57.921Z,0.70
2023-03-01T00:06:28.022Z,0.70
2023-03-01T00:08:56.435Z,0.80
2023-03-01T00:11:27.963Z,0.70
2023-03-01T00:13:59.618Z,0.60
2023-03-01T00:16:32.477Z,0.60
2023-03-01T00:19:00.752Z,0.50
2023-03-01T00:21:29.630Z,0.60
2023-03-01T00:23:58.464Z,0.60
2023-03-01T00:26:28.642Z,0.40
2023-03-01T00:29:00.351Z,0.40
2023-03-01T00:31:31.213Z,0.30
2023-03-01T00:34:01.504Z,0.50
2023-03-01T00:36:32.466Z,0.50
2023-03-01T00:39:00.624Z,0.70
2023-03-01T00:41:29.001Z,0.70
2023-03-01T00:43:58.839Z,0.60
2023-03-01T00:46:28.974Z,0.50
2023-03-01T00:48:57.381Z,0.60
2023-03-01T00:51:28.674Z,0.60
2023-03-01T00:53:59.510Z,0.50
2023-03-01T00:56:28.417Z,0.70
2023-03-01T00:58:58.301Z,0.70
2023-03-01T01:01:31.419Z,0.60
2023-03-01T01:04:02.577Z,0.60
2023-03-01T01:06:33.843Z,0.70
2023-03-01T01:09:03.583Z,0.80
2023-03-01T01:11:32.620Z,0.80
2023-03-01T01:14:02.177Z,0.80
2023-03-01T01:16:31.560Z,0.90
2023-03-01T01:19:00.152Z,0.90
2023-03-01T01:21:29.027Z,0.50
2023-03-01T01:23:57.944Z,0.60
2023-03-01T01:26:29.361Z,0.60
2023-03-01T01:28:59.014Z,0.80
2023-03-01T01:31:30.654Z,0.60
2023-03-01T01:34:00.778Z,0.60
2023-03-01T01:36:29.979Z,0.80
2023-03-01T01:38:58.607Z,0.70
2023-03-01T01:41:29.711Z,0.70
2023-03-01T01:44:17.306Z,0.80
2023-03-01T01:46:50.198Z,0.70
2023-03-01T01:49:27.359Z,0.70
2023-03-01T01:52:03.927Z,0.70
2023-03-01T01:54:40.422Z,0.70
2023-03-01T01:57:13.492Z,0.50
2023-03-01T01:59:45.802Z,0.60
2023-03-01T02:02:15.795Z,0.50
2023-03-01T02:04:44.181Z,0.30
2023-03-01T02:07:17.696Z,0.40
2023-03-01T02:09:49.548Z,0.50
2023-03-01T02:12:21.859Z,0.50
2023-03-01T02:14:49.948Z,0.50
2023-03-01T02:17:20.552Z,0.60
2023-03-01T02:20:07.821Z,0.60
2023-03-01T02:22:38.790Z,0.60
2023-03-01T02:25:24.298Z,0.60
2023-03-01T02:28:00.290Z,0.70
2023-03-01T02:30:31.011Z,0.70
2023-03-01T02:33:03.588Z,0.60
2023-03-01T02:35:35.968Z,0.70
2023-03-01T02:38:05.607Z,0.70
2023-03-01T02:40:36.648Z,0.50
2023-03-01T02:43:09.065Z,0.40
2023-03-01T02:45:38.438Z,0.40
2023-03-01T02:48:06.857Z,0.40
2023-03-01T02:50:58.435Z,0.50
2023-03-01T02:53:37.997Z,0.30
2023-03-01T02:56:06.593Z,0.40
2023-03-01T02:58:41.791Z,0.40
2023-03-01T03:01:11.651Z,0.60
2023-03-01T03:03:39.706Z,0.80
2023-03-01T03:06:07.804Z,0.90
2023-03-01T03:08:35.861Z,0.90
2023-03-01T03:11:04.412Z,0.80
2023-03-01T03:13:33.207Z,0.90
2023-03-01T03:16:01.274Z,0.90
2023-03-01T03:18:31.269Z,0.90
2023-03-01T03:20:59.848Z,0.90
2023-03-01T03:23:27.879Z,1.00
2023-03-01T03:25:55.845Z,0.90
2023-03-01T03:28:25.495Z,0.90
2023-03-01T03:30:53.423Z,0.90
2023-03-01T03:33:22.232Z,0.70
2023-03-01T03:35:52.909Z,0.80
2023-03-01T03:38:23.075Z,0.70
2023-03-01T03:40:53.572Z,0.90
2023-03-01T03:43:24.135Z,0.90
2023-03-01T03:45:53.330Z,0.80
2023-03-01T03:48:22.065Z,0.70
2023-03-01T03:50:53.884Z,0.80
2023-03-01T03:53:24.744Z,0.90
2023-03-01T03:55:52.918Z,0.70
2023-03-01T03:58:24.267Z,0.80
2023-03-01T04:00:54.336Z,0.90
2023-03-01T04:03:23.204Z,0.80
2023-03-01T04:05:53.451Z,0.90
2023-03-01T04:08:23.085Z,0.90
2023-03-01T04:10:53.611Z,0.80
2023-03-01T04:13:23.911Z,0.70
2023-03-01T04:15:52.836Z,0.80
2023-03-01T04:18:24.128Z,0.90
2023-03-01T04:20:56.188Z,0.80
2023-03-01T04:23:25.214Z,0.70
2023-03-01T04:25:56.005Z,0.80
2023-03-01T04:28:26.110Z,0.70
2023-03-01T04:30:54.270Z,0.60
2023-03-01T04:33:23.032Z,0.60
2023-03-01T04:35:51.876Z,0.60
2023-03-01T04:38:23.053Z,0.90
2023-03-01T04:40:51.091Z,0.70
2023-03-01T04:43:19.189Z,0.80
2023-03-01T04:45:47.197Z,0.60
2023-03-01T04:48:15.166Z,0.70
2023-03-01T04:50:43.157Z,0.80
2023-03-01T04:53:11.088Z,0.70
2023-03-01T04:55:40.469Z,0.60
2023-03-01T04:58:08.491Z,0.60
2023-03-01T05:00:36.465Z,0.50
2023-03-01T05:03:04.543Z,0.30
2023-03-01T05:05:37.028Z,0.20
2023-03-01T05:08:08.168Z,0.30
2023-03-01T05:10:39.667Z,0.10
2023-03-01T05:13:09.678Z,0.00
2023-03-01T05:15:37.904Z,0.10
2023-03-01T05:18:12.168Z,0.30
2023-03-01T05:20:40.605Z,0.20
2023-03-01T05:23:08.604Z,0.00
2023-03-01T05:25:41.020Z,0.10
2023-03-01T05:28:13.845Z,0.10
2023-03-01T05:30:42.397Z,0.30
2023-03-01T05:33:14.420Z,0.20
2023-03-01T05:35:44.078Z,0.40
2023-03-01T05:38:14.085Z,0.60
2023-03-01T05:40:42.956Z,0.50
2023-03-01T05:43:13.500Z,0.40
2023-03-01T05:45:43.889Z,0.60
2023-03-01T05:48:13.622Z,0.60
2023-03-01T05:50:44.110Z,0.60
2023-03-01T05:53:14.356Z,0.60
2023-03-01T05:55:43.553Z,0.60
2023-03-01T05:58:17.239Z,0.70
2023-03-01T06:00:47.427Z,0.60
2023-03-01T06:03:17.399Z,0.70
2023-03-01T06:05:46.202Z,0.70
2023-03-01T06:08:15.411Z,0.70
2023-03-01T06:10:43.586Z,0.70
2023-03-01T06:13:12.985Z,0.80
2023-03-01T06:15:41.002Z,0.70
2023-03-01T06:18:08.997Z,0.70
2023-03-01T06:20:37.019Z,0.80
2023-03-01T06:23:05.104Z,0.90
2023-03-01T06:25:33.164Z,1.00
2023-03-01T06:28:02.350Z,1.00
2023-03-01T06:30:32.183Z,1.00
2023-03-01T06:33:02.084Z,0.30
2023-03-01T06:35:33.386Z,0.10
2023-03-01T06:38:03.626Z,0.20
2023-03-01T06:40:33.006Z,0.40
2023-03-01T06:43:01.809Z,0.60
2023-03-01T06:45:31.231Z,0.70
2023-03-01T06:48:06.561Z,0.90
2023-03-01T06:50:35.432Z,1.20
2023-03-01T06:53:04.147Z,1.30
2023-03-01T06:55:32.657Z,1.40
2023-03-01T06:58:03.049Z,1.60
2023-03-01T07:00:33.494Z,1.70
2023-03-01T07:03:03.470Z,1.70
2023-03-01T07:05:32.395Z,1.80
2023-03-01T07:08:00.396Z,2.00
2023-03-01T07:10:31.292Z,2.00
2023-03-01T07:12:59.555Z,2.30
2023-03-01T07:15:29.473Z,2.30
2023-03-01T07:17:59.792Z,2.40
2023-03-01T07:20:27.816Z,2.40
2023-03-01T07:22:57.297Z,2.70
2023-03-01T07:25:25.314Z,2.90
2023-03-01T07:27:54.223Z,3.00
2023-03-01T07:30:23.370Z,3.30
2023-03-01T07:32:52.376Z,4.00
2023-03-01T07:35:22.640Z,4.60
2023-03-01T07:37:50.658Z,5.10
2023-03-01T07:40:19.090Z,5.40
2023-03-01T07:42:47.087Z,5.80
2023-03-01T07:45:15.406Z,6.00
2023-03-01T07:47:43.368Z,6.50
2023-03-01T07:50:12.744Z,7.00
2023-03-01T07:52:42.070Z,7.00
2023-03-01T07:55:10.860Z,7.00
2023-03-01T07:57:39.010Z,7.40
2023-03-01T08:00:10.802Z,7.80
2023-03-01T08:02:38.891Z,8.30
2023-03-01T08:05:07.684Z,8.70
2023-03-01T08:07:35.802Z,8.50
2023-03-01T08:10:05.887Z,8.50
2023-03-01T08:12:34.438Z,8.90
2023-03-01T08:15:02.429Z,8.60
2023-03-01T08:17:30.459Z,8.80
2023-03-01T08:19:58.460Z,9.10
2023-03-01T08:22:26.524Z,9.00
2023-03-01T08:24:56.700Z,9.40
2023-03-01T08:27:26.122Z,9.50
2023-03-01T08:29:54.219Z,9.70
2023-03-01T08:32:22.394Z,10.00
2023-03-01T08:34:50.586Z,10.40
2023-03-01T08:37:18.664Z,10.70
2023-03-01T08:39:46.670Z,11.10
2023-03-01T08:42:14.785Z,11.20
2023-03-01T08:44:46.003Z,11.20
2023-03-01T08:47:15.009Z,11.20
2023-03-01T08:49:43.071Z,11.10
2023-03-01T08:52:11.130Z,11.40
2023-03-01T08:54:39.321Z,11.30
2023-03-01T08:57:07.265Z,11.20
2023-03-01T08:59:38.214Z,11.70
2023-03-01T09:02:13.729Z,12.00
2023-03-01T09:04:41.879Z,11.90
2023-03-01T09:07:10.812Z,12.30
2023-03-01T09:09:39.498Z,12.60
2023-03-01T09:12:08.810Z,12.40
2023-03-01T09:14:39.049Z,12.00
2023-03-01T09:17:08.566Z,12.20
2023-03-01T09:19:36.755Z,12.50
2023-03-01T09:22:06.033Z,12.40
2023-03-01T09:24:34.097Z,13.10
2023-03-01T09:27:02.381Z,14.00
2023-03-01T09:29:30.408Z,14.00
2023-03-01T09:31:58.477Z,13.70
2023-03-01T09:34:28.031Z,13.40
2023-03-01T09:36:56.218Z,13.60
2023-03-01T09:39:24.561Z,13.50
2023-03-01T09:42:04.005Z,12.80
2023-03-01T09:44:40.252Z,13.20
2023-03-01T09:47:17.218Z,13.30
2023-03-01T09:49:55.503Z,13.60
2023-03-01T09:52:31.807Z,14.40
2023-03-01T09:55:01.018Z,13.90
2023-03-01T09:57:39.512Z,13.50
2023-03-01T10:00:29.206Z,13.70
2023-03-01T10:03:05.039Z,14.40
2023-03-01T10:05:59.682Z,14.50
2023-03-01T10:08:38.649Z,14.30
2023-03-01T10:11:20.866Z,13.90
2023-03-01T10:13:56.829Z,13.90
2023-03-01T10:16:31.096Z,13.60
2023-03-01T10:19:04.246Z,14.30
2023-03-01T10:21:38.905Z,14.60
2023-03-01T10:24:14.715Z,14.50
2023-03-01T10:26:52.390Z,14.10
2023-03-01T10:29:26.224Z,14.20
2023-03-01T10:31:56.454Z,15.10
2023-03-01T10:34:31.378Z,14.90
2023-03-01T10:37:11.623Z,14.50
2023-03-01T10:39:57.066Z,14.50
2023-03-01T10:42:31.075Z,14.80
2023-03-01T10:45:00.361Z,14.50
2023-03-01T10:47:30.118Z,14.70
2023-03-01T10:50:04.815Z,14.20
2023-03-01T10:52:37.276Z,14.30
2023-03-01T10:55:27.106Z,14.70
2023-03-01T10:58:10.666Z,15.10
2023-03-01T11:00:52.126Z,15.70
2023-03-01T11:03:24.178Z,15.50
2023-03-01T11:06:01.121Z,16.20
2023-03-01T11:08:43.163Z,15.50
2023-03-01T11:11:32.387Z,15.70
2023-03-01T11:14:10.520Z,14.70
2023-03-01T11:16:47.400Z,14.10
2023-03-01T11:19:22.950Z,14.50
2023-03-01T11:22:02.185Z,14.50
2023-03-01T11:24:43.777Z,14.50
2023-03-01T11:27:21.133Z,14.60
2023-03-01T11:29:54.821Z,14.80
2023-03-01T11:32:28.434Z,14.80
2023-03-01T11:35:02.640Z,14.70
2023-03-01T11:37:38.021Z,14.80
2023-03-01T11:40:15.886Z,15.20
2023-03-01T11:43:01.966Z,15.00
2023-03-01T11:45:48.391Z,14.80
2023-03-01T11:48:50.059Z,15.30
2023-03-01T11:51:27.332Z,14.80
2023-03-01T11:54:16.692Z,14.30
2023-03-01T11:56:50.191Z,14.80
2023-03-01T12:00:14.619Z,14.60
2023-03-01T12:03:12.833Z,14.70
2023-03-01T12:06:07.449Z,14.80
2023-03-01T12:08:41.490Z,14.60
2023-03-01T12:11:25.070Z,14.70
2023-03-01T12:14:19.804Z,13.90
2023-03-01T12:17:28.043Z,13.90
2023-03-01T12:20:16.380Z,13.90
2023-03-01T12:23:19.598Z,13.60
2023-03-01T12:25:55.446Z,12.80
2023-03-01T12:28:46.086Z,12.50
2023-03-01T12:31:48.583Z,11.60
2023-03-01T12:34:42.448Z,11.50
2023-03-01T12:37:27.532Z,10.90
2023-03-01T12:40:25.624Z,10.80
2023-03-01T12:43:08.855Z,11.00
2023-03-01T12:46:06.364Z,11.00
2023-03-01T12:48:49.779Z,11.30
2023-03-01T12:51:22.942Z,11.80
2023-03-01T12:53:52.702Z,12.20
2023-03-01T12:56:24.400Z,12.90
2023-03-01T12:59:03.365Z,13.10
2023-03-01T13:01:43.993Z,13.20
2023-03-01T13:04:29.835Z,13.30
2023-03-01T13:07:21.658Z,13.40
2023-03-01T13:10:02.389Z,13.50
2023-03-01T13:12:52.576Z,13.10
2023-03-01T13:15:38.299Z,12.70
2023-03-01T13:18:30.136Z,12.50
2023-03-01T13:21:02.681Z,12.40
2023-03-01T13:23:37.540Z,11.50
2023-03-01T13:26:14.575Z,11.40
2023-03-01T13:28:56.980Z,11.30
2023-03-01T13:32:05.778Z,10.80
2023-03-01T13:34:58.500Z,10.50
2023-03-01T13:37:39.375Z,10.50
2023-03-01T13:41:01.554Z,10.30
2023-03-01T13:43:35.051Z,10.20
2023-03-01T13:46:10.611Z,10.20
2023-03-01T13:48:40.427Z,10.40
2023-03-01T13:51:12.265Z,10.40
2023-03-01T13:53:45.662Z,10.20
2023-03-01T13:56:18.780Z,10.20
2023-03-01T13:58:52.193Z,10.10
2023-03-01T14:01:31.183Z,10.00
2023-03-01T14:04:02.641Z,10.10
2023-03-01T14:06:34.109Z,10.00
2023-03-01T14:09:08.067Z,9.60
2023-03-01T14:12:14.260Z,9.80
2023-03-01T14:14:49.281Z,9.90
2023-03-01T14:17:49.602Z,10.00
2023-03-01T14:20:23.977Z,9.90
2023-03-01T14:22:55.059Z,9.80
2023-03-01T14:25:29.062Z,9.80
2023-03-01T14:28:05.840Z,9.70
2023-03-01T14:30:39.081Z,9.50
2023-03-01T14:33:20.783Z,9.60
2023-03-01T14:35:58.198Z,9.30
2023-03-01T14:38:35.552Z,9.40
2023-03-01T14:41:07.704Z,9.30
2023-03-01T14:43:39.382Z,9.30
2023-03-01T14:46:07.524Z,9.30
2023-03-01T14:48:35.612Z,9.30
2023-03-01T14:51:06.857Z,9.30
2023-03-01T14:53:45.846Z,9.10
2023-03-01T14:56:19.874Z,9.20
2023-03-01T14:58:54.174Z,9.10
2023-03-01T15:01:22.459Z,9.10
2023-03-01T15:03:53.267Z,9.00
2023-03-01T15:06:26.345Z,9.00
2023-03-01T15:08:57.787Z,9.20
2023-03-01T15:11:30.399Z,9.30
2023-03-01T15:14:01.153Z,9.30
2023-03-01T15:16:31.692Z,9.20
2023-03-01T15:19:03.264Z,9.10
2023-03-01T15:21:36.969Z,8.90
2023-03-01T15:24:20.271Z,9.00
2023-03-01T15:26:56.210Z,8.80
2023-03-01T15:29:30.967Z,8.80
2023-03-01T15:32:02.170Z,8.70
2023-03-01T15:34:33.386Z,8.80
2023-03-01T15:37:03.971Z,8.90
2023-03-01T15:39:39.413Z,8.40
2023-03-01T15:42:11.063Z,8.30
2023-03-01T15:44:45.926Z,8.30
2023-03-01T15:47:30.668Z,8.20
2023-03-01T15:50:00.650Z,8.10
2023-03-01T15:52:32.038Z,8.40
2023-03-01T15:55:03.263Z,8.30
2023-03-01T15:57:31.553Z,8.20
2023-03-01T16:00:01.122Z,8.00
2023-03-01T16:02:29.288Z,8.30
2023-03-01T16:04:58.184Z,8.00
2023-03-01T16:07:28.853Z,8.10
2023-03-01T16:09:56.901Z,8.00
2023-03-01T16:12:25.393Z,8.00
2023-03-01T16:15:00.092Z,7.80
2023-03-01T16:17:30.813Z,8.00
2023-03-01T16:19:59.162Z,8.00
2023-03-01T16:22:28.132Z,8.00
2023-03-01T16:24:56.167Z,8.10
2023-03-01T16:27:24.292Z,8.10
2023-03-01T16:29:52.352Z,8.10
2023-03-01T16:32:20.422Z,8.20
2023-03-01T16:34:50.408Z,8.20
2023-03-01T16:37:20.094Z,7.90
2023-03-01T16:39:49.734Z,7.80
2023-03-01T16:42:18.171Z,7.80
2023-03-01T16:44:46.361Z,7.80
2023-03-01T16:47:14.407Z,7.80
2023-03-01T16:49:42.426Z,7.70
2023-03-01T16:52:12.261Z,7.90
2023-03-01T16:54:40.398Z,7.80
2023-03-01T16:57:08.429Z,7.90
2023-03-01T16:59:37.395Z,7.90
2023-03-01T17:02:06.836Z,7.50
2023-03-01T17:04:34.984Z,7.50
2023-03-01T17:07:02.978Z,7.50
2023-03-01T17:09:32.297Z,7.50
2023-03-01T17:12:00.326Z,7.40
2023-03-01T17:14:28.316Z,7.40
2023-03-01T17:16:59.366Z,6.90
2023-03-01T17:19:27.479Z,6.80
2023-03-01T17:21:55.903Z,6.70
2023-03-01T17:24:23.894Z,6.60
2023-03-01T17:26:53.325Z,6.40
2023-03-01T17:29:21.305Z,6.30
2023-03-01T17:31:49.588Z,6.20
2023-03-01T17:34:17.716Z,6.10
2023-03-01T17:36:46.806Z,6.10
2023-03-01T17:39:14.999Z,5.90
2023-03-01T17:41:43.068Z,5.70
2023-03-01T17:44:12.493Z,5.70
2023-03-01T17:46:40.497Z,5.60
2023-03-01T17:49:08.536Z,5.50
2023-03-01T17:51:38.463Z,5.50
2023-03-01T17:54:06.774Z,5.60
2023-03-01T17:56:34.869Z,5.60
2023-03-01T17:59:03.017Z,5.80
2023-03-01T18:01:33.783Z,5.60
2023-03-01T18:04:02.062Z,5.60
2023-03-01T18:06:31.086Z,5.60
2023-03-01T18:08:59.262Z,5.70
2023-03-01T18:11:27.718Z,5.70
2023-03-01T18:13:56.555Z,5.60
2023-03-01T18:16:25.018Z,5.40
2023-03-01T18:18:56.918Z,5.40
2023-03-01T18:21:25.146Z,5.30
2023-03-01T18:23:53.521Z,5.40
2023-03-01T18:26:22.705Z,5.40
2023-03-01T18:28:53.113Z,5.30
2023-03-01T18:31:23.184Z,5.10
2023-03-01T18:33:55.760Z,5.20
2023-03-01T18:36:27.094Z,4.80
2023-03-01T18:38:56.753Z,4.90
2023-03-01T18:41:26.495Z,4.70
2023-03-01T18:43:55.790Z,4.90
2023-03-01T18:46:24.461Z,5.10
2023-03-01T18:48:56.792Z,4.90
2023-03-01T18:51:27.156Z,4.90
2023-03-01T18:53:55.865Z,4.90
2023-03-01T18:56:23.897Z,4.80
2023-03-01T18:58:52.072Z,4.70
2023-03-01T19:01:22.940Z,4.90
2023-03-01T19:03:51.615Z,4.90
2023-03-01T19:06:21.835Z,5.00
2023-03-01T19:08:51.005Z,5.00
2023-03-01T19:11:19.077Z,4.90
2023-03-01T19:13:51.756Z,4.90
2023-03-01T19:16:22.945Z,4.90
2023-03-01T19:18:51.620Z,4.70
2023-03-01T19:21:25.061Z,4.70
2023-03-01T19:23:54.304Z,4.70
2023-03-01T19:26:25.643Z,4.70
2023-03-01T19:28:56.141Z,4.70
2023-03-01T19:31:28.524Z,4.60
2023-03-01T19:34:10.048Z,4.60
2023-03-01T19:36:42.464Z,4.70
2023-03-01T19:39:13.437Z,4.80
2023-03-01T19:41:42.079Z,4.50
2023-03-01T19:44:10.911Z,4.60
2023-03-01T19:46:39.516Z,4.70
2023-03-01T19:49:09.609Z,4.80
2023-03-01T19:51:40.870Z,4.60
2023-03-01T19:54:12.425Z,4.60
2023-03-01T19:56:40.573Z,4.50
2023-03-01T19:59:10.068Z,4.40
2023-03-01T20:01:42.506Z,4.30
2023-03-01T20:04:12.171Z,4.30
2023-03-01T20:06:42.106Z,4.20
2023-03-01T20:09:20.982Z,4.10
2023-03-01T20:11:51.586Z,4.10
2023-03-01T20:14:23.716Z,4.10
2023-03-01T20:16:53.954Z,3.90
2023-03-01T20:19:22.967Z,4.10
2023-03-01T20:21:53.086Z,4.10
2023-03-01T20:24:22.572Z,4.00
2023-03-01T20:26:51.575Z,4.10
2023-03-01T20:29:19.892Z,3.90
2023-03-01T20:31:47.877Z,3.80
2023-03-01T20:34:15.908Z,3.80
2023-03-01T20:36:44.315Z,3.60
2023-03-01T20:39:14.167Z,3.70
2023-03-01T20:41:42.205Z,3.70
2023-03-01T20:44:10.581Z,3.50
2023-03-01T20:46:39.622Z,3.60
2023-03-01T20:49:08.111Z,3.60
2023-03-01T20:51:36.217Z,3.70
2023-03-01T20:54:04.957Z,3.60
2023-03-01T20:56:35.068Z,3.70
2023-03-01T20:59:04.681Z,3.80
2023-03-01T21:01:33.157Z,3.60
2023-03-01T21:04:01.265Z,3.40
2023-03-01T21:06:29.645Z,3.20
2023-03-01T21:08:58.634Z,3.20
2023-03-01T21:11:26.662Z,3.40
2023-03-01T21:13:57.114Z,3.40
2023-03-01T21:16:25.488Z,3.20
2023-03-01T21:18:53.541Z,3.20
2023-03-01T21:21:23.993Z,3.10
2023-03-01T21:23:52.085Z,3.20
2023-03-01T21:26:22.661Z,3.10
2023-03-01T21:28:56.787Z,3.10
2023-03-01T21:31:27.937Z,3.10
2023-03-01T21:33:57.688Z,3.10
2023-03-01T21:36:28.192Z,3.30
2023-03-01T21:38:57.142Z,3.10
2023-03-01T21:41:29.102Z,3.10
2023-03-01T21:44:00.497Z,3.30
2023-03-01T21:46:32.242Z,3.50
2023-03-01T21:49:00.749Z,3.50
2023-03-01T21:51:30.482Z,3.50
2023-03-01T21:54:01.123Z,3.70
2023-03-01T21:56:34.124Z,3.90
2023-03-01T21:59:03.863Z,3.90
2023-03-01T22:01:32.225Z,4.00
2023-03-01T22:04:04.161Z,4.00
2023-03-01T22:06:38.051Z,4.20
2023-03-01T22:09:09.253Z,4.20
2023-03-01T22:11:40.058Z,4.20
2023-03-01T22:14:13.303Z,4.30
2023-03-01T22:16:44.307Z,4.20
2023-03-01T22:19:14.566Z,4.20
2023-03-01T22:21:45.268Z,4.00
2023-03-01T22:24:14.937Z,4.10
2023-03-01T22:26:45.345Z,4.00
2023-03-01T22:29:18.025Z,4.10
2023-03-01T22:31:46.582Z,4.20
2023-03-01T22:34:16.979Z,4.20
2023-03-01T22:36:45.829Z,4.20
2023-03-01T22:39:17.038Z,4.10
2023-03-01T22:41:47.726Z,3.90
2023-03-01T22:44:19.890Z,4.00
2023-03-01T22:46:48.264Z,4.00
2023-03-01T22:49:17.138Z,3.90
2023-03-01T22:51:47.378Z,3.90
2023-03-01T22:54:16.869Z,3.80
2023-03-01T22:56:45.248Z,3.90
2023-03-01T22:59:19.099Z,4.00
2023-03-01T23:01:48.464Z,3.80
2023-03-01T23:04:17.530Z,3.90
2023-03-01T23:06:51.743Z,3.60
2023-03-01T23:09:22.437Z,3.50
2023-03-01T23:11:51.508Z,3.60
2023-03-01T23:14:21.207Z,3.80
2023-03-01T23:16:49.521Z,3.80
2023-03-01T23:19:18.083Z,3.80
2023-03-01T23:21:49.956Z,3.70
2023-03-01T23:24:20.121Z,3.50
2023-03-01T23:26:53.173Z,3.50
2023-03-01T23:29:23.248Z,3.60
2023-03-01T23:31:51.334Z,3.60
2023-03-01T23:34:19.892Z,3.60
2023-03-01T23:36:47.888Z,3.60
2023-03-01T23:39:16.280Z,3.80
2023-03-01T23:41:44.337Z,3.60
2023-03-01T23:44:17.065Z,3.40
2023-03-01T23:46:48.053Z,3.40
2023-03-01T23:49:18.994Z,3.40
2023-03-01T23:51:48.330Z,3.50
2023-03-01T23:54:20.809Z,3.50
2023-03-01T23:56:49.107Z,3.50
2023-03-01T23:59:21.804Z,3.30
