createdAt,value
2023-03-17T00:02:13.427Z,100.00
2023-03-17T00:04:41.700Z,100.00
2023-03-17T00:07:16.249Z,100.00
2023-03-17T00:09:48.093Z,100.00
2023-03-17T00:12:16.420Z,100.00
2023-03-17T00:14:47.136Z,100.00
2023-03-17T00:17:15.845Z,100.00
2023-03-17T00:19:44.758Z,100.00
2023-03-17T00:22:18.342Z,100.00
2023-03-17T00:24:47.768Z,100.00
2023-03-17T00:27:18.053Z,100.00
2023-03-17T00:29:47.063Z,100.00
2023-03-17T00:32:18.525Z,100.00
2023-03-17T00:34:46.582Z,100.00
2023-03-17T00:37:14.845Z,100.00
2023-03-17T00:39:43.159Z,100.00
2023-03-17T00:42:12.854Z,100.00
2023-03-17T00:44:41.884Z,100.00
2023-03-17T00:47:11.967Z,100.00
2023-03-17T00:49:40.156Z,100.00
2023-03-17T00:52:09.788Z,100.00
2023-03-17T00:54:38.879Z,100.00
2023-03-17T00:57:06.951Z,100.00
2023-03-17T00:59:43.199Z,100.00
2023-03-17T01:02:12.456Z,100.00
2023-03-17T01:04:41.862Z,100.00
2023-03-17T01:07:12.097Z,100.00
2023-03-17T01:09:41.856Z,100.00
2023-03-17T01:12:13.728Z,100.00
2023-03-17T01:14:43.729Z,100.00
2023-03-17T01:17:15.481Z,100.00
2023-03-17T01:19:44.631Z,100.00
2023-03-17T01:22:14.069Z,100.00
2023-03-17T01:24:42.346Z,100.00
2023-03-17T01:27:10.668Z,100.00
2023-03-17T01:29:38.781Z,100.00
2023-03-17T01:32:08.682Z,100.00
2023-03-17T01:34:36.716Z,100.00
2023-03-17T01:37:04.993Z,100.00
2023-03-17T01:39:33.594Z,100.00
2023-03-17T01:42:02.075Z,100.00
2023-03-17T01:44:30.864Z,100.00
2023-03-17T01:46:58.961Z,100.00
2023-03-17T01:49:31.477Z,100.00
2023-03-17T01:52:06.167Z,100.00
2023-03-17T01:54:39.916Z,100.00
2023-03-17T01:57:12.112Z,100.00
2023-03-17T01:59:45.650Z,100.00
2023-03-17T02:02:18.184Z,100.00
2023-03-17T02:04:47.787Z,100.00
2023-03-17T02:07:16.052Z,100.00
2023-03-17T02:09:46.200Z,100.00
2023-03-17T02:12:15.376Z,100.00
2023-03-17T02:14:44.254Z,100.00
2023-03-17T02:17:13.989Z,100.00
2023-03-17T02:19:42.038Z,100.00
2023-03-17T02:22:12.091Z,100.00
2023-03-17T02:24:45.961Z,100.00
2023-03-17T02:27:19.890Z,100.00
2023-03-17T02:29:49.262Z,100.00
2023-03-17T02:32:19.177Z,100.00
2023-03-17T02:34:49.305Z,100.00
2023-03-17T02:37:20.394Z,100.00
2023-03-17T02:39:48.403Z,100.00
2023-03-17T02:42:17.062Z,100.00
2023-03-17T02:44:45.086Z,100.00
2023-03-17T02:47:13.754Z,100.00
2023-03-17T02:49:42.983Z,100.00
2023-03-17T02:52:12.425Z,100.00
2023-03-17T02:54:42.816Z,100.00
2023-03-17T02:57:11.236Z,100.00
2023-03-17T02:59:39.558Z,100.00
2023-03-17T03:02:07.611Z,100.00
2023-03-17T03:04:36.026Z,100.00
2023-03-17T03:07:04.422Z,100.00
2023-03-17T03:09:32.543Z,100.00
2023-03-17T03:12:02.059Z,100.00
2023-03-17T03:14:30.370Z,100.00
2023-03-17T03:16:58.682Z,100.00
2023-03-17T03:19:26.934Z,100.00
2023-03-17T03:21:55.071Z,100.00
2023-03-17T03:24:23.146Z,100.00
2023-03-17T03:26:51.181Z,100.00
2023-03-17T03:29:20.984Z,100.00
2023-03-17T03:31:50.618Z,100.00
2023-03-17T03:34:18.625Z,100.00
2023-03-17T03:36:46.694Z,100.00
2023-03-17T03:39:14.704Z,100.00
2023-03-17T03:41:42.839Z,100.00
2023-03-17T03:44:12.078Z,100.00
2023-03-17T03:46:41.606Z,100.00
2023-03-17T03:49:09.653Z,100.00
2023-03-17T03:51:37.887Z,100.00
2023-03-17T03:54:05.961Z,100.00
2023-03-17T03:56:34.888Z,100.00
2023-03-17T03:59:03.164Z,100.00
2023-03-17T04:01:31.559Z,100.00
2023-03-17T04:04:01.338Z,100.00
2023-03-17T04:06:29.397Z,100.00
2023-03-17T04:08:58.585Z,100.00
2023-03-17T04:11:27.580Z,100.00
2023-03-17T04:13:55.750Z,100.00
2023-03-17T04:16:24.374Z,100.00
2023-03-17T04:18:52.685Z,100.00
2023-03-17T04:21:22.314Z,100.00
2023-03-17T04:23:53.116Z,100.00
2023-03-17T04:26:23.217Z,100.00
2023-03-17T04:28:51.140Z,100.00
2023-03-17T04:31:19.204Z,100.00
2023-03-17T04:33:48.068Z,100.00
2023-03-17T04:36:20.661Z,100.00
2023-03-17T04:38:50.330Z,100.00
2023-03-17T04:41:18.508Z,100.00
2023-03-17T04:43:46.787Z,100.00
2023-03-17T04:46:14.969Z,100.00
2023-03-17T04:48:43.365Z,100.00
2023-03-17T04:51:11.982Z,100.00
2023-03-17T04:53:40.089Z,100.00
2023-03-17T04:56:12.661Z,100.00
2023-03-17T04:58:40.705Z,100.00
2023-03-17T05:01:08.735Z,100.00
2023-03-17T05:03:37.266Z,100.00
2023-03-17T05:06:06.283Z,100.00
2023-03-17T05:08:34.464Z,100.00
2023-03-17T05:11:02.486Z,100.00
2023-03-17T05:13:31.851Z,100.00
2023-03-17T05:16:03.056Z,100.00
2023-03-17T05:18:31.403Z,100.00
2023-03-17T05:20:59.416Z,100.00
2023-03-17T05:23:27.841Z,100.00
2023-03-17T05:25:55.899Z,100.00
2023-03-17T05:28:24.867Z,100.00
2023-03-17T05:30:54.440Z,100.00
2023-03-17T05:33:23.148Z,100.00
2023-03-17T05:35:53.837Z,100.00
2023-03-17T05:38:22.026Z,100.00
2023-03-17T05:40:51.521Z,100.00
2023-03-17T05:43:20.181Z,100.00
2023-03-17T05:45:50.710Z,100.00
2023-03-17T05:48:20.191Z,100.00
2023-03-17T05:50:48.269Z,100.00
2023-03-17T05:53:17.523Z,100.00
2023-03-17T05:55:45.645Z,100.00
2023-03-17T05:58:15.793Z,100.00
2023-03-17T06:00:43.759Z,100.00
2023-03-17T06:03:12.165Z,100.00
2023-03-17T06:05:42.041Z,100.00
2023-03-17T06:08:11.260Z,100.00
2023-03-17T06:10:39.260Z,100.00
2023-03-17T06:13:07.530Z,100.00
2023-03-17T06:15:37.241Z,100.00
2023-03-17T06:18:06.410Z,100.00
2023-03-17T06:20:35.340Z,100.00
2023-03-17T06:23:05.999Z,100.00
2023-03-17T06:25:36.062Z,100.00
2023-03-17T06:28:05.711Z,100.00
2023-03-17T06:30:35.330Z,100.00
2023-03-17T06:33:04.757Z,100.00
2023-03-17T06:35:33.620Z,100.00
2023-03-17T06:38:02.374Z,100.00
2023-03-17T06:40:32.330Z,100.00
2023-03-17T06:43:01.369Z,100.00
2023-03-17T06:45:29.904Z,100.00
2023-03-17T06:47:58.078Z,100.00
2023-03-17T06:50:26.295Z,100.00
2023-03-17T06:52:56.067Z,100.00
2023-03-17T06:55:24.311Z,100.00
2023-03-17T06:57:54.373Z,100.00
2023-03-17T07:00:23.069Z,100.00
2023-03-17T07:02:51.339Z,100.00
2023-03-17T07:05:19.321Z,100.00
2023-03-17T07:07:47.481Z,100.00
2023-03-17T07:10:16.008Z,100.00
2023-03-17T07:12:44.135Z,100.00
2023-03-17T07:15:14.367Z,100.00
2023-03-17T07:17:42.671Z,100.00
2023-03-17T07:20:14.090Z,100.00
2023-03-17T07:22:42.968Z,100.00
2023-03-17T07:25:11.840Z,100.00
2023-03-17T07:27:42.394Z,100.00
2023-03-17T07:30:13.010Z,100.00
2023-03-17T07:32:43.594Z,100.00
2023-03-17T07:35:12.250Z,100.00
2023-03-17T07:37:44.737Z,100.00
2023-03-17T07:40:13.704Z,100.00
2023-03-17T07:42:42.433Z,100.00
2023-03-17T07:45:13.448Z,100.00
2023-03-17T07:47:43.390Z,100.00
2023-03-17T07:50:12.596Z,100.00
2023-03-17T07:52:42.064Z,100.00
2023-03-17T07:55:14.066Z,100.00
2023-03-17T07:57:44.797Z,100.00
2023-03-17T08:00:17.450Z,100.00
2023-03-17T08:02:56.467Z,100.00
2023-03-17T08:05:31.979Z,100.00
2023-03-17T08:08:00.737Z,100.00
2023-03-17T08:10:28.830Z,100.00
2023-03-17T08:12:57.232Z,100.00
2023-03-17T08:15:25.367Z,100.00
2023-03-17T08:17:54.932Z,100.00
2023-03-17T08:20:23.027Z,100.00
2023-03-17T08:22:51.160Z,100.00
2023-03-17T08:25:19.231Z,100.00
2023-03-17T08:27:47.423Z,100.00
2023-03-17T08:30:16.715Z,100.00
2023-03-17T08:32:45.130Z,100.00
2023-03-17T08:35:16.400Z,100.00
2023-03-17T08:37:52.668Z,98.70
2023-03-17T08:40:31.487Z,96.77
2023-03-17T08:42:59.847Z,94.71
2023-03-17T08:45:28.060Z,94.21
2023-03-17T08:47:56.629Z,93.37
2023-03-17T08:50:26.829Z,91.99
2023-03-17T08:52:56.253Z,91.83
2023-03-17T08:55:29.963Z,92.20
2023-03-17T08:57:58.001Z,93.31
2023-03-17T09:00:26.993Z,93.38
2023-03-17T09:02:56.958Z,93.20
2023-03-17T09:05:27.037Z,92.18
2023-03-17T09:07:55.520Z,91.64
2023-03-17T09:10:25.569Z,91.29
2023-03-17T09:12:55.552Z,89.95
2023-03-17T09:15:23.650Z,89.25
2023-03-17T09:17:51.696Z,89.21
2023-03-17T09:20:20.622Z,89.38
2023-03-17T09:22:51.240Z,89.41
2023-03-17T09:25:23.197Z,89.29
2023-03-17T09:27:51.581Z,89.47
2023-03-17T09:30:20.170Z,89.02
2023-03-17T09:32:48.595Z,88.48
2023-03-17T09:35:17.132Z,88.49
2023-03-17T09:37:46.713Z,88.51
2023-03-17T09:40:20.189Z,88.40
2023-03-17T09:42:56.167Z,88.86
2023-03-17T09:45:33.428Z,89.35
2023-03-17T09:48:37.580Z,89.76
2023-03-17T09:51:09.328Z,90.47
2023-03-17T09:53:43.935Z,91.36
2023-03-17T09:56:16.347Z,91.73
2023-03-17T09:58:53.536Z,92.64
2023-03-17T10:01:22.129Z,93.36
2023-03-17T10:03:50.973Z,93.75
2023-03-17T10:06:39.039Z,94.23
2023-03-17T10:09:18.370Z,94.53
2023-03-17T10:11:52.155Z,94.63
2023-03-17T10:14:39.737Z,94.27
2023-03-17T10:17:17.818Z,93.88
2023-03-17T10:19:49.856Z,93.79
2023-03-17T10:22:23.763Z,93.72
2023-03-17T10:24:54.104Z,93.78
2023-03-17T10:27:24.287Z,94.15
2023-03-17T10:29:52.590Z,94.75
2023-03-17T10:32:20.886Z,94.79
2023-03-17T10:34:50.088Z,95.23
2023-03-17T10:37:27.440Z,95.59
2023-03-17T10:40:01.124Z,95.66
2023-03-17T10:42:33.221Z,95.93
2023-03-17T10:45:10.308Z,95.93
2023-03-17T10:47:41.951Z,96.09
2023-03-17T10:50:24.706Z,96.42
2023-03-17T10:52:58.187Z,96.50
2023-03-17T10:55:32.696Z,96.53
2023-03-17T10:58:06.862Z,96.81
2023-03-17T11:00:37.239Z,97.20
2023-03-17T11:03:15.707Z,97.84
2023-03-17T11:05:56.878Z,99.22
2023-03-17T11:08:26.159Z,100.00
2023-03-17T11:10:57.081Z,100.00
2023-03-17T11:13:30.304Z,100.00
2023-03-17T11:16:10.716Z,100.00
2023-03-17T11:18:40.845Z,100.00
2023-03-17T11:21:12.211Z,100.00
2023-03-17T11:23:48.844Z,100.00
2023-03-17T11:26:38.884Z,100.00
2023-03-17T11:29:24.586Z,100.00
2023-03-17T11:32:00.540Z,100.00
2023-03-17T11:34:40.452Z,100.00
2023-03-17T11:37:21.710Z,100.00
2023-03-17T11:39:57.596Z,100.00
2023-03-17T11:42:33.118Z,100.00
2023-03-17T11:45:25.204Z,100.00
2023-03-17T11:48:29.775Z,100.00
2023-03-17T11:51:06.744Z,100.00
2023-03-17T11:54:05.277Z,100.00
2023-03-17T11:56:40.407Z,100.00
2023-03-17T11:59:17.326Z,100.00
2023-03-17T12:04:57.532Z,100.00
2023-03-17T12:07:30.338Z,100.00
2023-03-17T12:10:15.659Z,100.00
2023-03-17T12:12:51.201Z,100.00
2023-03-17T12:15:26.223Z,100.00
2023-03-17T12:18:02.918Z,100.00
2023-03-17T12:20:39.575Z,100.00
2023-03-17T12:23:14.329Z,100.00
2023-03-17T12:25:52.964Z,100.00
2023-03-17T12:28:27.264Z,100.00
2023-03-17T12:31:02.633Z,100.00
2023-03-17T12:33:39.925Z,100.00
2023-03-17T12:36:14.792Z,100.00
2023-03-17T12:38:46.392Z,100.00
2023-03-17T12:41:34.672Z,100.00
2023-03-17T12:44:22.038Z,100.00
2023-03-17T12:47:17.318Z,100.00
2023-03-17T12:50:17.018Z,100.00
2023-03-17T12:53:03.370Z,100.00
2023-03-17T12:55:38.249Z,100.00
2023-03-17T12:58:18.245Z,100.00
2023-03-17T13:00:51.592Z,100.00
2023-03-17T13:03:26.139Z,100.00
2023-03-17T13:06:00.820Z,100.00
2023-03-17T13:08:31.502Z,100.00
2023-03-17T13:11:27.374Z,100.00
2023-03-17T13:14:16.751Z,99.58
2023-03-17T13:16:47.999Z,98.07
2023-03-17T13:19:20.264Z,96.95
2023-03-17T13:22:12.518Z,96.58
2023-03-17T13:24:48.311Z,95.41
2023-03-17T13:27:43.931Z,94.69
2023-03-17T13:34:02.771Z,94.14
2023-03-17T13:36:56.294Z,93.68
2023-03-17T13:40:11.011Z,93.91
2023-03-17T13:42:57.170Z,93.82
2023-03-17T13:45:37.231Z,93.49
2023-03-17T13:48:28.578Z,92.76
2023-03-17T13:51:05.550Z,91.93
2023-03-17T13:53:39.439Z,91.05
2023-03-17T13:56:19.199Z,90.63
2023-03-17T13:58:54.368Z,90.42
2023-03-17T14:01:24.243Z,90.46
2023-03-17T14:03:56.607Z,90.56
2023-03-17T14:06:31.382Z,91.41
2023-03-17T14:09:04.821Z,92.01
2023-03-17T14:11:38.885Z,92.69
2023-03-17T14:14:32.228Z,93.01
2023-03-17T14:17:06.485Z,92.54
2023-03-17T14:19:34.910Z,93.20
2023-03-17T14:22:20.883Z,93.80
2023-03-17T14:24:54.053Z,94.59
2023-03-17T14:27:28.443Z,95.11
2023-03-17T14:29:56.625Z,95.29
2023-03-17T14:32:26.489Z,95.34
2023-03-17T14:34:59.879Z,94.87
2023-03-17T14:37:29.133Z,94.30
2023-03-17T14:39:59.138Z,93.60
2023-03-17T14:42:30.596Z,92.86
2023-03-17T14:45:03.243Z,92.19
2023-03-17T14:47:37.335Z,91.90
2023-03-17T14:50:08.776Z,91.08
2023-03-17T14:52:41.453Z,91.16
2023-03-17T14:55:15.976Z,90.85
2023-03-17T14:57:51.333Z,89.92
2023-03-17T15:00:45.686Z,89.86
2023-03-17T15:03:23.927Z,89.80
2023-03-17T15:05:52.796Z,90.58
2023-03-17T15:08:41.092Z,91.36
2023-03-17T15:11:16.684Z,91.68
2023-03-17T15:13:46.803Z,92.33
2023-03-17T15:16:17.581Z,92.97
2023-03-17T15:18:46.319Z,94.08
2023-03-17T15:21:30.842Z,95.29
2023-03-17T15:24:01.520Z,96.29
2023-03-17T15:26:32.488Z,96.78
2023-03-17T15:29:02.233Z,97.04
2023-03-17T15:31:30.822Z,97.32
2023-03-17T15:34:01.695Z,97.81
2023-03-17T15:36:32.949Z,98.32
2023-03-17T15:39:01.798Z,98.79
2023-03-17T15:41:32.756Z,99.26
2023-03-17T15:44:04.096Z,99.73
2023-03-17T15:46:33.880Z,100.00
2023-03-17T15:49:02.208Z,100.00
2023-03-17T15:51:30.350Z,100.00
2023-03-17T15:53:58.417Z,100.00
2023-03-17T15:56:26.470Z,100.00
2023-03-17T15:58:54.485Z,100.00
2023-03-17T16:01:27.303Z,100.00
2023-03-17T16:03:56.040Z,100.00
2023-03-17T16:06:25.552Z,100.00
2023-03-17T16:08:53.600Z,100.00
2023-03-17T16:11:28.265Z,99.42
2023-03-17T16:13:57.078Z,98.50
2023-03-17T16:16:33.122Z,97.36
2023-03-17T16:19:01.434Z,97.01
2023-03-17T16:21:31.423Z,96.43
2023-03-17T16:23:59.824Z,96.45
2023-03-17T16:26:28.299Z,96.25
2023-03-17T16:28:57.236Z,95.70
2023-03-17T16:31:30.709Z,95.49
2023-03-17T16:33:59.054Z,95.84
2023-03-17T16:36:27.457Z,95.98
2023-03-17T16:38:55.562Z,96.74
2023-03-17T16:41:25.620Z,97.64
2023-03-17T16:43:59.039Z,98.37
2023-03-17T16:46:34.614Z,98.26
2023-03-17T16:49:04.238Z,97.97
2023-03-17T16:51:32.651Z,98.17
2023-03-17T16:54:00.620Z,98.57
2023-03-17T16:56:29.206Z,99.24
2023-03-17T16:58:57.475Z,99.75
2023-03-17T17:01:29.766Z,100.00
2023-03-17T17:03:58.162Z,100.00
2023-03-17T17:06:26.287Z,100.00
2023-03-17T17:08:54.545Z,100.00
2023-03-17T17:11:22.856Z,100.00
2023-03-17T17:13:51.810Z,100.00
2023-03-17T17:16:24.553Z,100.00
2023-03-17T17:18:54.360Z,100.00
2023-03-17T17:21:22.818Z,100.00
2023-03-17T17:23:53.037Z,100.00
2023-03-17T17:26:22.102Z,100.00
2023-03-17T17:28:50.485Z,100.00
2023-03-17T17:31:18.733Z,100.00
2023-03-17T17:33:46.879Z,100.00
2023-03-17T17:36:18.273Z,100.00
2023-03-17T17:38:46.728Z,100.00
2023-03-17T17:41:17.072Z,100.00
2023-03-17T17:43:46.329Z,100.00
2023-03-17T17:46:18.313Z,100.00
2023-03-17T17:48:47.022Z,100.00
2023-03-17T17:51:16.508Z,100.00
2023-03-17T17:53:45.335Z,100.00
2023-03-17T17:56:16.080Z,100.00
2023-03-17T17:58:47.207Z,100.00
2023-03-17T18:01:20.294Z,100.00
2023-03-17T18:03:48.579Z,100.00
2023-03-17T18:06:18.505Z,100.00
2023-03-17T18:08:46.715Z,100.00
2023-03-17T18:11:14.739Z,100.00
2023-03-17T18:13:42.717Z,100.00
2023-03-17T18:16:16.357Z,100.00
2023-03-17T18:18:46.053Z,100.00
2023-03-17T18:21:15.538Z,100.00
2023-03-17T18:23:47.296Z,100.00
2023-03-17T18:26:16.872Z,100.00
2023-03-17T18:28:45.556Z,100.00
2023-03-17T18:31:16.915Z,100.00
2023-03-17T18:33:47.212Z,100.00
2023-03-17T18:36:15.586Z,100.00
2023-03-17T18:38:45.023Z,100.00
2023-03-17T18:41:13.502Z,100.00
2023-03-17T18:43:43.723Z,100.00
2023-03-17T18:46:11.945Z,100.00
2023-03-17T18:48:42.935Z,100.00
2023-03-17T18:51:30.820Z,100.00
2023-03-17T18:54:00.398Z,100.00
2023-03-17T18:56:29.741Z,100.00
2023-03-17T18:58:58.406Z,100.00
2023-03-17T19:01:27.265Z,100.00
2023-03-17T19:03:55.558Z,100.00
2023-03-17T19:06:24.588Z,100.00
2023-03-17T19:08:52.801Z,100.00
2023-03-17T19:11:22.398Z,100.00
2023-03-17T19:13:51.595Z,100.00
2023-03-17T19:16:20.081Z,100.00
2023-03-17T19:18:48.178Z,100.00
2023-03-17T19:21:16.526Z,100.00
2023-03-17T19:23:45.018Z,100.00
2023-03-17T19:26:14.070Z,100.00
2023-03-17T19:28:43.624Z,100.00
2023-03-17T19:31:12.312Z,100.00
2023-03-17T19:33:40.656Z,100.00
2023-03-17T19:36:12.858Z,100.00
2023-03-17T19:38:41.578Z,100.00
2023-03-17T19:41:09.693Z,100.00
2023-03-17T19:43:41.038Z,100.00
2023-03-17T19:46:12.527Z,100.00
2023-03-17T19:48:42.101Z,100.00
2023-03-17T19:51:10.526Z,100.00
2023-03-17T19:53:38.619Z,100.00
2023-03-17T19:56:07.506Z,100.00
2023-03-17T19:58:35.928Z,100.00
2023-03-17T20:01:04.249Z,100.00
2023-03-17T20:03:33.798Z,100.00
2023-03-17T20:06:06.048Z,100.00
2023-03-17T20:08:34.541Z,100.00
2023-03-17T20:11:02.711Z,100.00
2023-03-17T20:13:30.884Z,100.00
2023-03-17T20:15:59.354Z,100.00
2023-03-17T20:18:27.457Z,100.00
2023-03-17T20:20:57.755Z,100.00
2023-03-17T20:23:26.861Z,100.00
2023-03-17T20:25:55.024Z,100.00
2023-03-17T20:28:23.147Z,100.00
2023-03-17T20:30:51.590Z,100.00
2023-03-17T20:33:19.684Z,100.00
2023-03-17T20:35:48.148Z,100.00
2023-03-17T20:38:17.788Z,100.00
2023-03-17T20:40:46.284Z,100.00
2023-03-17T20:43:14.308Z,100.00
2023-03-17T20:45:42.415Z,100.00
2023-03-17T20:48:12.203Z,100.00
2023-03-17T20:50:41.367Z,100.00
2023-03-17T20:53:09.380Z,100.00
2023-03-17T20:55:43.294Z,100.00
2023-03-17T20:58:13.400Z,100.00
2023-03-17T21:00:41.604Z,100.00
2023-03-17T21:03:09.947Z,100.00
2023-03-17T21:05:38.162Z,100.00
2023-03-17T21:08:06.980Z,100.00
2023-03-17T21:10:35.005Z,100.00
2023-03-17T21:13:05.906Z,100.00
2023-03-17T21:15:35.934Z,100.00
2023-03-17T21:18:04.795Z,100.00
2023-03-17T21:20:34.056Z,100.00
2023-03-17T21:23:04.722Z,100.00
2023-03-17T21:25:33.156Z,100.00
2023-03-17T21:28:01.616Z,100.00
2023-03-17T21:30:31.976Z,100.00
2023-03-17T21:33:00.319Z,100.00
2023-03-17T21:35:30.581Z,100.00
2023-03-17T21:37:58.867Z,100.00
2023-03-17T21:40:27.020Z,100.00
2023-03-17T21:42:55.495Z,100.00
2023-03-17T21:45:23.798Z,100.00
2023-03-17T21:47:53.266Z,100.00
2023-03-17T21:50:21.499Z,100.00
2023-03-17T21:52:49.855Z,100.00
2023-03-17T21:55:18.295Z,100.00
2023-03-17T21:57:46.617Z,100.00
2023-03-17T22:00:17.185Z,100.00
2023-03-17T22:02:45.382Z,100.00
2023-03-17T22:05:14.829Z,100.00
2023-03-17T22:07:43.848Z,100.00
2023-03-17T22:10:12.605Z,100.00
2023-03-17T22:12:41.132Z,100.00
2023-03-17T22:15:10.393Z,100.00
2023-03-17T22:17:39.938Z,100.00
2023-03-17T22:20:09.131Z,100.00
2023-03-17T22:22:38.785Z,100.00
2023-03-17T22:25:07.986Z,100.00
2023-03-17T22:27:36.290Z,100.00
2023-03-17T22:30:04.547Z,100.00
2023-03-17T22:32:32.685Z,100.00
2023-03-17T22:35:00.777Z,100.00
2023-03-17T22:37:29.017Z,100.00
2023-03-17T22:40:02.484Z,100.00
2023-03-17T22:42:31.153Z,100.00
2023-03-17T22:44:59.346Z,100.00
2023-03-17T22:47:27.792Z,100.00
2023-03-17T22:49:55.793Z,100.00
2023-03-17T22:52:23.874Z,100.00
2023-03-17T22:54:51.893Z,100.00
2023-03-17T22:57:21.384Z,100.00
2023-03-17T22:59:49.412Z,100.00
2023-03-17T23:02:18.616Z,100.00
2023-03-17T23:04:46.729Z,100.00
2023-03-17T23:07:14.788Z,100.00
2023-03-17T23:09:42.925Z,100.00
2023-03-17T23:12:11.929Z,100.00
2023-03-17T23:14:41.972Z,100.00
2023-03-17T23:17:10.675Z,100.00
2023-03-17T23:19:38.759Z,100.00
2023-03-17T23:22:06.845Z,100.00
2023-03-17T23:24:34.855Z,100.00
2023-03-17T23:27:02.948Z,100.00
2023-03-17T23:29:31.268Z,100.00
2023-03-17T23:32:01.293Z,100.00
2023-03-17T23:34:29.813Z,100.00
2023-03-17T23:36:57.833Z,100.00
2023-03-17T23:39:26.298Z,100.00
2023-03-17T23:41:54.314Z,100.00
2023-03-17T23:44:22.702Z,100.00
2023-03-17T23:46:51.478Z,100.00
2023-03-17T23:49:20.935Z,100.00
2023-03-17T23:51:49.336Z,100.00
2023-03-17T23:54:17.408Z,100.00
2023-03-17T23:56:45.745Z,100.00
2023-03-17T23:59:13.829Z,100.00
