createdAt,value
2022-09-12T00:01:23.146Z,81.80
2022-09-12T00:03:53.963Z,81.90
2022-09-12T00:06:24.174Z,81.80
2022-09-12T00:08:52.640Z,81.80
2022-09-12T00:11:20.985Z,81.80
2022-09-12T00:13:49.584Z,81.80
2022-09-12T00:16:21.673Z,81.90
2022-09-12T00:18:50.431Z,81.80
2022-09-12T00:21:19.884Z,82.00
2022-09-12T00:23:48.671Z,81.60
2022-09-12T00:26:17.802Z,81.70
2022-09-12T00:28:46.870Z,81.80
2022-09-12T00:31:17.748Z,81.90
2022-09-12T00:33:47.537Z,81.80
2022-09-12T00:36:17.997Z,81.60
2022-09-12T00:38:47.145Z,81.70
2022-09-12T00:41:19.327Z,81.60
2022-09-12T00:43:49.610Z,81.70
2022-09-12T00:46:30.830Z,81.70
2022-09-12T00:49:04.341Z,81.60
2022-09-12T00:51:35.585Z,81.70
2022-09-12T00:54:09.437Z,81.70
2022-09-12T00:56:41.042Z,81.70
2022-09-12T00:59:13.277Z,81.70
2022-09-12T01:01:43.695Z,81.70
2022-09-12T01:04:14.853Z,81.80
2022-09-12T01:06:44.802Z,81.70
2022-09-12T01:09:18.299Z,81.70
2022-09-12T01:11:48.742Z,81.80
2022-09-12T01:14:18.640Z,81.80
2022-09-12T01:16:48.481Z,81.80
2022-09-12T01:19:37.887Z,81.70
2022-09-12T01:22:22.689Z,81.80
2022-09-12T01:25:03.408Z,81.70
2022-09-12T01:27:57.350Z,81.70
2022-09-12T01:30:44.508Z,81.80
2022-09-12T01:33:37.551Z,81.80
2022-09-12T01:36:21.205Z,81.70
2022-09-12T01:38:54.526Z,81.60
2022-09-12T01:41:28.038Z,81.60
2022-09-12T01:44:06.582Z,81.50
2022-09-12T01:46:44.203Z,81.60
2022-09-12T01:49:19.257Z,81.60
2022-09-12T01:51:54.599Z,81.70
2022-09-12T01:54:28.518Z,81.70
2022-09-12T01:57:00.950Z,81.60
2022-09-12T01:59:34.858Z,81.60
2022-09-12T02:02:09.903Z,81.50
2022-09-12T02:04:47.003Z,81.50
2022-09-12T02:07:21.515Z,81.50
2022-09-12T02:09:55.807Z,81.40
2022-09-12T02:12:27.791Z,81.40
2022-09-12T02:15:02.651Z,81.60
2022-09-12T02:17:38.237Z,81.50
2022-09-12T02:20:17.750Z,81.40
2022-09-12T02:23:01.773Z,81.30
2022-09-12T02:25:31.730Z,81.30
2022-09-12T02:28:06.106Z,81.30
2022-09-12T02:30:41.085Z,81.30
2022-09-12T02:33:21.860Z,81.30
2022-09-12T02:35:54.057Z,81.30
2022-09-12T02:38:29.434Z,81.30
2022-09-12T02:40:58.043Z,81.30
2022-09-12T02:43:26.602Z,81.30
2022-09-12T02:45:55.119Z,81.20
2022-09-12T02:48:29.440Z,81.30
2022-09-12T02:50:57.984Z,81.30
2022-09-12T02:53:27.989Z,81.30
2022-09-12T02:55:56.757Z,81.30
2022-09-12T02:58:28.619Z,81.30
2022-09-12T03:01:09.153Z,81.30
2022-09-12T03:03:57.952Z,81.20
2022-09-12T03:06:34.939Z,81.30
2022-09-12T03:09:13.543Z,81.20
2022-09-12T03:12:01.886Z,81.10
2022-09-12T03:15:01.803Z,81.10
2022-09-12T03:17:41.371Z,81.10
2022-09-12T03:20:14.891Z,81.10
2022-09-12T03:22:53.286Z,81.10
2022-09-12T03:25:25.558Z,81.10
2022-09-12T03:27:59.702Z,81.40
2022-09-12T03:30:28.207Z,81.30
2022-09-12T03:32:56.772Z,81.10
2022-09-12T03:35:26.810Z,81.10
2022-09-12T03:37:55.246Z,81.10
2022-09-12T03:40:23.549Z,81.20
2022-09-12T03:42:51.865Z,81.30
2022-09-12T03:45:20.222Z,81.20
2022-09-12T03:47:48.560Z,81.20
2022-09-12T03:50:17.022Z,81.00
2022-09-12T03:52:46.684Z,81.10
2022-09-12T03:55:15.039Z,81.10
2022-09-12T03:57:43.348Z,81.30
2022-09-12T04:00:16.378Z,81.30
2022-09-12T04:02:47.425Z,81.30
2022-09-12T04:05:15.946Z,82.10
2022-09-12T04:07:44.289Z,81.20
2022-09-12T04:10:16.171Z,81.30
2022-09-12T04:12:45.091Z,81.30
2022-09-12T04:15:13.551Z,81.30
2022-09-12T04:17:41.890Z,82.10
2022-09-12T04:20:10.750Z,81.30
2022-09-12T04:22:39.253Z,81.30
2022-09-12T04:25:09.618Z,81.30
2022-09-12T04:27:39.338Z,81.30
2022-09-12T04:30:09.200Z,81.40
2022-09-12T04:32:37.994Z,81.30
2022-09-12T04:35:06.779Z,81.30
2022-09-12T04:37:35.195Z,81.40
2022-09-12T04:40:04.343Z,81.40
2022-09-12T04:42:32.648Z,81.40
2022-09-12T04:45:02.362Z,81.40
2022-09-12T04:47:30.772Z,81.40
2022-09-12T04:49:59.077Z,81.40
2022-09-12T04:52:27.379Z,81.50
2022-09-12T04:54:55.805Z,81.40
2022-09-12T04:57:24.117Z,81.40
2022-09-12T04:59:52.410Z,81.40
2022-09-12T05:02:22.245Z,81.40
2022-09-12T05:04:50.616Z,81.50
2022-09-12T05:07:19.397Z,81.40
2022-09-12T05:09:47.761Z,81.50
2022-09-12T05:12:16.113Z,81.50
2022-09-12T05:14:44.432Z,81.40
2022-09-12T05:17:12.781Z,81.40
2022-09-12T05:19:42.518Z,81.40
2022-09-12T05:22:10.860Z,81.60
2022-09-12T05:24:45.275Z,81.50
2022-09-12T05:27:16.992Z,81.50
2022-09-12T05:29:45.342Z,81.50
2022-09-12T05:32:13.652Z,81.50
2022-09-12T05:34:43.359Z,81.50
2022-09-12T05:37:11.679Z,81.50
2022-09-12T05:39:40.031Z,81.50
2022-09-12T05:42:09.133Z,81.40
2022-09-12T05:44:37.410Z,81.30
2022-09-12T05:47:05.917Z,81.40
2022-09-12T05:49:34.261Z,81.40
2022-09-12T05:52:04.527Z,81.40
2022-09-12T05:54:34.445Z,81.30
2022-09-12T05:57:02.713Z,81.40
2022-09-12T05:59:31.063Z,81.20
2022-09-12T06:01:59.432Z,81.20
2022-09-12T06:04:28.137Z,81.10
2022-09-12T06:06:56.616Z,81.10
2022-09-12T06:09:26.536Z,81.00
2022-09-12T06:11:56.059Z,80.70
2022-09-12T06:14:24.378Z,80.70
2022-09-12T06:16:53.098Z,80.90
2022-09-12T06:19:23.767Z,81.00
2022-09-12T06:21:53.678Z,80.80
2022-09-12T06:24:22.621Z,80.60
2022-09-12T06:26:53.246Z,80.70
2022-09-12T06:29:22.043Z,80.50
2022-09-12T06:31:50.510Z,80.70
2022-09-12T06:34:19.635Z,80.40
2022-09-12T06:36:49.688Z,80.70
2022-09-12T06:39:19.831Z,80.40
2022-09-12T06:41:49.241Z,80.40
2022-09-12T06:44:21.031Z,80.70
2022-09-12T06:46:49.898Z,80.50
2022-09-12T06:49:19.403Z,80.60
2022-09-12T06:51:47.787Z,80.70
2022-09-12T06:54:17.259Z,80.60
2022-09-12T06:56:46.298Z,80.50
2022-09-12T06:59:14.879Z,80.50
2022-09-12T07:01:44.704Z,80.60
2022-09-12T07:04:13.001Z,80.50
2022-09-12T07:06:44.739Z,80.50
2022-09-12T07:09:16.465Z,80.60
2022-09-12T07:11:46.281Z,80.70
2022-09-12T07:14:15.722Z,80.50
2022-09-12T07:16:45.844Z,80.70
2022-09-12T07:19:14.340Z,80.70
2022-09-12T07:21:42.714Z,80.80
2022-09-12T07:24:11.654Z,80.80
2022-09-12T07:26:42.345Z,81.00
2022-09-12T07:29:36.067Z,80.80
2022-09-12T07:32:06.983Z,81.00
2022-09-12T07:34:35.823Z,80.80
2022-09-12T07:37:04.152Z,80.60
2022-09-12T07:39:32.475Z,80.30
2022-09-12T07:42:01.627Z,80.60
2022-09-12T07:44:30.338Z,80.30
2022-09-12T07:46:58.662Z,80.00
2022-09-12T07:49:28.504Z,80.20
2022-09-12T07:51:56.839Z,80.00
2022-09-12T07:54:25.443Z,80.30
2022-09-12T07:56:53.782Z,80.40
2022-09-12T07:59:48.464Z,81.00
2022-09-12T08:02:17.113Z,81.90
2022-09-12T08:04:48.755Z,81.70
2022-09-12T08:07:18.462Z,81.50
2022-09-12T08:09:47.441Z,81.50
2022-09-12T08:12:16.660Z,81.70
2022-09-12T08:14:45.413Z,81.00
2022-09-12T08:17:14.419Z,81.30
2022-09-12T08:19:42.850Z,81.70
2022-09-12T08:22:14.717Z,81.90
2022-09-12T08:24:43.890Z,82.10
2022-09-12T08:27:12.500Z,82.00
2022-09-12T08:29:40.833Z,81.80
2022-09-12T08:32:09.713Z,82.50
2022-09-12T08:34:38.028Z,81.70
2022-09-12T08:37:06.510Z,82.50
2022-09-12T08:39:36.263Z,81.90
2022-09-12T08:42:06.552Z,82.30
2022-09-12T08:44:50.881Z,81.70
2022-09-12T08:47:23.611Z,82.10
2022-09-12T08:50:03.840Z,82.50
2022-09-12T08:52:40.477Z,82.80
2022-09-12T08:55:31.762Z,83.00
2022-09-12T08:58:01.553Z,83.20
2022-09-12T09:00:40.638Z,83.80
2022-09-12T09:03:51.024Z,83.90
2022-09-12T09:06:35.411Z,84.00
2022-09-12T09:09:12.076Z,84.10
2022-09-12T09:11:53.322Z,83.70
2022-09-12T09:14:50.090Z,83.70
2022-09-12T09:17:26.685Z,83.50
2022-09-12T09:20:01.285Z,83.50
2022-09-12T09:22:41.508Z,83.60
2022-09-12T09:25:22.106Z,83.50
2022-09-12T09:27:58.534Z,83.50
2022-09-12T09:30:27.013Z,83.50
2022-09-12T09:32:59.010Z,83.50
2022-09-12T09:35:40.261Z,83.60
2022-09-12T09:38:24.697Z,83.50
2022-09-12T09:41:08.425Z,83.10
2022-09-12T09:43:41.045Z,83.20
2022-09-12T09:46:09.582Z,83.10
2022-09-12T09:48:41.883Z,83.50
2022-09-12T09:51:10.615Z,83.20
2022-09-12T09:53:45.336Z,82.50
2022-09-12T09:56:23.147Z,82.90
2022-09-12T09:58:53.126Z,82.80
2022-09-12T10:01:21.640Z,83.00
2022-09-12T10:03:51.769Z,82.80
2022-09-12T10:06:34.493Z,82.90
2022-09-12T10:09:09.748Z,83.40
2022-09-12T10:11:42.484Z,82.00
2022-09-12T10:14:35.140Z,82.00
2022-09-12T10:17:05.183Z,82.20
2022-09-12T10:19:39.170Z,81.90
2022-09-12T10:22:08.809Z,81.60
2022-09-12T10:24:41.403Z,81.70
2022-09-12T10:27:21.566Z,81.70
2022-09-12T10:29:55.422Z,81.50
2022-09-12T10:32:31.123Z,81.40
2022-09-12T10:35:02.907Z,81.20
2022-09-12T10:37:34.835Z,81.30
2022-09-12T10:40:05.666Z,81.20
2022-09-12T10:42:49.277Z,81.00
2022-09-12T10:45:29.094Z,80.90
2022-09-12T10:48:03.071Z,80.90
2022-09-12T10:50:38.201Z,81.00
2022-09-12T10:53:16.539Z,80.80
2022-09-12T10:56:00.513Z,80.50
2022-09-12T10:58:56.374Z,80.40
2022-09-12T11:01:38.213Z,80.30
2022-09-12T11:04:23.383Z,80.10
2022-09-12T11:07:08.566Z,79.90
2022-09-12T11:09:43.721Z,79.60
2022-09-12T11:12:21.665Z,79.60
2022-09-12T11:15:03.338Z,79.80
2022-09-12T11:17:47.498Z,79.60
2022-09-12T11:20:32.675Z,79.40
2022-09-12T11:23:27.792Z,79.20
2022-09-12T11:26:06.347Z,79.20
2022-09-12T11:28:47.088Z,79.20
2022-09-12T11:31:33.157Z,79.10
2022-09-12T11:34:10.229Z,79.00
2022-09-12T11:36:46.621Z,78.70
2022-09-12T11:39:17.387Z,78.70
2022-09-12T11:41:51.131Z,78.60
2022-09-12T11:44:24.676Z,78.60
2022-09-12T11:46:53.141Z,78.20
2022-09-12T11:49:38.171Z,78.40
2022-09-12T11:52:16.081Z,77.70
2022-09-12T11:54:53.531Z,77.90
2022-09-12T11:57:31.057Z,76.60
2022-09-12T12:00:04.226Z,75.00
2022-09-12T12:02:37.272Z,74.90
2022-09-12T12:05:21.645Z,76.10
2022-09-12T12:07:54.663Z,76.70
2022-09-12T12:10:33.813Z,76.00
2022-09-12T12:13:10.721Z,76.60
2022-09-12T12:15:45.993Z,72.70
2022-09-12T12:18:20.686Z,74.50
2022-09-12T12:20:51.441Z,74.80
2022-09-12T12:23:29.340Z,74.50
2022-09-12T12:25:59.286Z,74.10
2022-09-12T12:29:01.891Z,74.20
2022-09-12T12:31:30.267Z,73.90
2022-09-12T12:34:27.918Z,73.70
2022-09-12T12:36:57.926Z,73.60
2022-09-12T12:40:01.097Z,72.70
2022-09-12T12:43:00.426Z,72.80
2022-09-12T12:46:12.931Z,72.70
2022-09-12T12:49:09.538Z,72.50
2022-09-12T12:52:02.389Z,71.10
2022-09-12T12:54:56.094Z,71.10
2022-09-12T12:57:49.709Z,71.50
2022-09-12T13:00:34.747Z,71.40
2022-09-12T13:03:23.566Z,68.10
2022-09-12T13:06:02.079Z,68.40
2022-09-12T13:08:35.488Z,70.20
2022-09-12T13:11:10.118Z,71.20
2022-09-12T13:13:41.726Z,68.60
2022-09-12T13:16:11.758Z,68.40
2022-09-12T13:18:45.700Z,69.90
2022-09-12T13:21:17.485Z,71.50
2022-09-12T13:24:00.734Z,70.90
2022-09-12T13:26:29.518Z,70.00
2022-09-12T13:29:17.515Z,68.50
2022-09-12T13:31:47.615Z,67.30
2022-09-12T13:34:21.273Z,69.30
2022-09-12T13:37:21.961Z,67.40
2022-09-12T13:39:59.975Z,68.10
2022-09-12T13:42:42.690Z,69.70
2022-09-12T13:45:21.189Z,69.50
2022-09-12T13:47:56.592Z,67.70
2022-09-12T13:50:29.229Z,69.20
2022-09-12T13:53:00.410Z,69.10
2022-09-12T13:55:32.862Z,69.00
2022-09-12T13:58:03.234Z,69.30
2022-09-12T14:00:33.301Z,66.60
2022-09-12T14:03:19.117Z,65.10
2022-09-12T14:05:56.038Z,64.70
2022-09-12T14:08:25.443Z,63.70
2022-09-12T14:10:55.376Z,64.40
2022-09-12T14:13:26.247Z,64.10
2022-09-12T14:15:57.201Z,65.10
2022-09-12T14:18:28.465Z,65.70
2022-09-12T14:21:00.994Z,65.90
2022-09-12T14:23:32.325Z,66.10
2022-09-12T14:26:05.164Z,66.30
2022-09-12T14:28:35.471Z,66.50
2022-09-12T14:31:06.641Z,68.10
2022-09-12T14:33:47.706Z,64.50
2022-09-12T14:36:23.396Z,65.50
2022-09-12T14:38:54.081Z,65.20
2022-09-12T14:41:28.985Z,65.60
2022-09-12T14:44:00.386Z,65.20
2022-09-12T14:46:34.120Z,66.60
2022-09-12T14:49:08.655Z,64.10
2022-09-12T14:51:40.092Z,60.90
2022-09-12T14:54:28.415Z,62.60
2022-09-12T14:56:59.901Z,62.10
2022-09-12T14:59:31.619Z,62.80
2022-09-12T15:02:27.781Z,62.50
2022-09-12T15:05:15.455Z,60.00
2022-09-12T15:07:46.576Z,61.00
2022-09-12T15:10:23.202Z,62.20
2022-09-12T15:13:10.952Z,61.90
2022-09-12T15:15:40.728Z,62.80
2022-09-12T15:18:09.547Z,63.10
2022-09-12T15:20:39.326Z,63.80
2022-09-12T15:23:13.512Z,63.40
2022-09-12T15:25:41.768Z,63.30
2022-09-12T15:28:18.579Z,63.10
2022-09-12T15:30:49.617Z,63.40
2022-09-12T15:33:18.911Z,63.80
2022-09-12T15:35:47.608Z,64.30
2022-09-12T15:38:15.998Z,64.40
2022-09-12T15:40:44.357Z,65.10
2022-09-12T15:43:14.597Z,66.10
2022-09-12T15:45:44.801Z,66.20
2022-09-12T15:48:13.950Z,66.40
2022-09-12T15:50:42.865Z,65.70
2022-09-12T15:53:16.374Z,64.60
2022-09-12T15:55:45.185Z,63.80
2022-09-12T15:58:14.957Z,64.50
2022-09-12T16:00:43.452Z,64.70
2022-09-12T16:03:23.257Z,64.90
2022-09-12T16:05:52.433Z,65.40
2022-09-12T16:08:20.757Z,65.40
2022-09-12T16:10:50.867Z,65.40
2022-09-12T16:13:20.635Z,64.50
2022-09-12T16:15:49.581Z,62.90
2022-09-12T16:18:18.199Z,62.10
2022-09-12T16:20:46.768Z,62.10
2022-09-12T16:23:15.303Z,63.40
2022-09-12T16:25:43.628Z,63.60
2022-09-12T16:28:12.399Z,64.80
2022-09-12T16:30:42.177Z,65.90
2022-09-12T16:33:10.462Z,65.60
2022-09-12T16:35:38.868Z,66.00
2022-09-12T16:38:07.197Z,65.90
2022-09-12T16:40:35.508Z,65.30
2022-09-12T16:43:03.862Z,65.70
2022-09-12T16:45:32.191Z,66.80
2022-09-12T16:48:03.496Z,68.20
2022-09-12T16:50:31.796Z,68.90
2022-09-12T16:53:00.717Z,69.70
2022-09-12T16:55:32.275Z,69.90
2022-09-12T16:58:00.861Z,70.10
2022-09-12T17:00:29.182Z,69.50
2022-09-12T17:02:57.577Z,70.30
2022-09-12T17:05:27.944Z,71.00
2022-09-12T17:07:56.217Z,71.10
2022-09-12T17:10:24.579Z,72.10
2022-09-12T17:12:52.957Z,71.50
2022-09-12T17:15:21.612Z,71.60
2022-09-12T17:17:52.237Z,71.30
2022-09-12T17:20:20.714Z,71.10
2022-09-12T17:22:50.530Z,70.80
2022-09-12T17:25:18.973Z,70.60
2022-09-12T17:27:47.339Z,70.30
2022-09-12T17:30:16.377Z,70.20
2022-09-12T17:32:44.850Z,70.10
2022-09-12T17:35:13.674Z,70.00
2022-09-12T17:37:42.432Z,70.00
2022-09-12T17:40:12.792Z,70.00
2022-09-12T17:42:45.695Z,70.10
2022-09-12T17:45:18.283Z,70.20
2022-09-12T17:47:47.490Z,70.30
2022-09-12T17:50:31.398Z,70.30
2022-09-12T17:53:00.858Z,70.40
2022-09-12T17:55:32.188Z,70.40
2022-09-12T17:58:01.931Z,70.50
2022-09-12T18:00:45.283Z,70.60
2022-09-12T18:03:16.342Z,70.60
2022-09-12T18:05:48.563Z,70.60
2022-09-12T18:08:17.538Z,70.70
2022-09-12T18:10:48.158Z,70.70
2022-09-12T18:13:16.681Z,70.80
2022-09-12T18:15:48.010Z,70.90
2022-09-12T18:18:17.079Z,71.10
2022-09-12T18:20:52.295Z,71.30
2022-09-12T18:23:22.826Z,71.30
2022-09-12T18:25:58.581Z,71.40
2022-09-12T18:28:27.507Z,71.60
2022-09-12T18:30:56.277Z,71.50
2022-09-12T18:33:24.622Z,71.50
2022-09-12T18:35:53.098Z,71.60
2022-09-12T18:38:21.595Z,71.60
2022-09-12T18:40:51.361Z,71.80
2022-09-12T18:43:20.069Z,71.80
2022-09-12T18:45:48.558Z,71.80
2022-09-12T18:48:16.896Z,71.80
2022-09-12T18:50:45.271Z,71.80
2022-09-12T18:53:14.947Z,72.00
2022-09-12T18:55:43.324Z,72.00
2022-09-12T18:58:13.057Z,72.10
2022-09-12T19:00:41.469Z,72.30
2022-09-12T19:03:09.865Z,72.30
2022-09-12T19:05:38.284Z,72.30
2022-09-12T19:08:06.665Z,72.30
2022-09-12T19:10:35.009Z,72.50
2022-09-12T19:13:03.901Z,72.70
2022-09-12T19:15:33.882Z,72.50
2022-09-12T19:18:02.472Z,72.40
2022-09-12T19:20:31.237Z,72.50
2022-09-12T19:23:02.105Z,72.50
2022-09-12T19:25:30.760Z,72.70
2022-09-12T19:27:59.170Z,72.70
2022-09-12T19:30:27.790Z,72.60
2022-09-12T19:32:58.342Z,72.80
2022-09-12T19:35:26.681Z,72.90
2022-09-12T19:37:55.064Z,73.00
2022-09-12T19:40:23.419Z,73.00
2022-09-12T19:42:51.725Z,73.20
2022-09-12T19:45:20.085Z,73.00
2022-09-12T19:47:48.461Z,73.00
2022-09-12T19:50:18.302Z,73.00
2022-09-12T19:52:46.714Z,73.00
2022-09-12T19:55:15.516Z,73.30
2022-09-12T19:57:44.166Z,73.20
2022-09-12T20:00:14.225Z,73.20
2022-09-12T20:02:43.030Z,73.20
2022-09-12T20:05:12.085Z,73.40
2022-09-12T20:07:42.266Z,73.40
2022-09-12T20:10:11.226Z,73.60
2022-09-12T20:12:39.564Z,73.50
2022-09-12T20:15:09.190Z,73.50
2022-09-12T20:17:37.540Z,73.70
2022-09-12T20:20:07.373Z,73.70
2022-09-12T20:22:39.425Z,73.80
2022-09-12T20:25:10.593Z,73.80
2022-09-12T20:27:38.870Z,73.80
2022-09-12T20:30:08.560Z,73.80
2022-09-12T20:32:36.866Z,74.00
2022-09-12T20:35:05.794Z,74.00
2022-09-12T20:37:34.097Z,74.00
2022-09-12T20:40:02.566Z,74.00
2022-09-12T20:42:32.278Z,74.10
2022-09-12T20:45:00.629Z,74.10
2022-09-12T20:47:28.924Z,74.00
2022-09-12T20:49:57.187Z,74.00
2022-09-12T20:52:25.708Z,74.20
2022-09-12T20:54:54.396Z,74.10
2022-09-12T20:57:23.334Z,74.00
2022-09-12T20:59:54.239Z,74.10
2022-09-12T21:02:22.689Z,74.20
2022-09-12T21:04:51.048Z,74.10
2022-09-12T21:07:19.349Z,74.20
2022-09-12T21:09:47.684Z,74.20
2022-09-12T21:12:15.941Z,74.20
2022-09-12T21:14:44.270Z,74.20
2022-09-12T21:17:14.123Z,74.20
2022-09-12T21:19:42.481Z,74.20
2022-09-12T21:22:10.837Z,74.20
2022-09-12T21:24:39.135Z,74.30
2022-09-12T21:27:07.588Z,74.30
2022-09-12T21:29:35.871Z,74.30
2022-09-12T21:32:05.959Z,74.40
2022-09-12T21:34:35.632Z,74.40
2022-09-12T21:37:03.946Z,74.40
2022-09-12T21:39:32.253Z,74.50
2022-09-12T21:42:00.511Z,74.30
2022-09-12T21:44:28.825Z,74.50
2022-09-12T21:46:57.757Z,74.50
2022-09-12T21:49:26.044Z,74.50
2022-09-12T21:51:55.721Z,74.50
2022-09-12T21:54:24.061Z,74.70
2022-09-12T21:56:52.376Z,74.60
2022-09-12T21:59:23.186Z,74.50
2022-09-12T22:01:51.522Z,74.70
2022-09-12T22:04:19.897Z,74.60
2022-09-12T22:06:48.192Z,74.60
2022-09-12T22:09:18.044Z,74.70
2022-09-12T22:11:47.056Z,74.80
2022-09-12T22:14:15.365Z,74.80
2022-09-12T22:16:44.115Z,74.90
2022-09-12T22:19:12.883Z,74.90
2022-09-12T22:22:01.527Z,74.80
2022-09-12T22:24:30.366Z,74.70
2022-09-12T22:27:00.237Z,74.80
2022-09-12T22:29:50.725Z,74.90
2022-09-12T22:32:19.368Z,75.00
2022-09-12T22:34:47.830Z,75.00
2022-09-12T22:37:16.164Z,74.90
2022-09-12T22:39:46.881Z,75.20
2022-09-12T22:42:15.885Z,75.00
2022-09-12T22:44:44.232Z,75.00
2022-09-12T22:47:12.559Z,75.10
2022-09-12T22:49:40.917Z,75.00
2022-09-12T22:52:09.352Z,75.00
2022-09-12T22:54:37.793Z,75.20
2022-09-12T22:57:07.628Z,75.00
2022-09-12T22:59:35.940Z,75.00
2022-09-12T23:02:05.150Z,75.20
2022-09-12T23:04:33.692Z,74.90
2022-09-12T23:07:02.326Z,74.90
2022-09-12T23:09:35.120Z,75.00
2022-09-12T23:12:04.539Z,75.00
2022-09-12T23:14:34.314Z,75.00
2022-09-12T23:17:02.626Z,75.00
2022-09-12T23:19:30.923Z,75.00
2022-09-12T23:21:59.238Z,74.90
2022-09-12T23:24:27.553Z,75.00
2022-09-12T23:26:55.938Z,74.90
2022-09-12T23:29:24.231Z,74.90
2022-09-12T23:31:54.038Z,74.90
2022-09-12T23:34:22.401Z,75.70
2022-09-12T23:36:50.735Z,75.00
2022-09-12T23:39:19.060Z,74.90
2022-09-12T23:41:47.405Z,74.90
2022-09-12T23:44:15.760Z,74.90
2022-09-12T23:46:44.136Z,74.90
2022-09-12T23:49:13.866Z,74.80
2022-09-12T23:51:42.201Z,74.80
2022-09-12T23:54:10.532Z,75.00
2022-09-12T23:56:38.839Z,74.90
2022-09-12T23:59:07.304Z,75.00
