createdAt,value
2023-04-24T00:01:35.368Z,43.00
2023-04-24T00:05:04.015Z,35.00
2023-04-24T00:08:31.063Z,37.80
2023-04-24T00:11:58.435Z,31.10
2023-04-24T00:15:25.539Z,28.70
2023-04-24T00:18:53.797Z,33.60
2023-04-24T00:22:21.794Z,27.30
2023-04-24T00:25:48.745Z,30.30
2023-04-24T00:29:15.615Z,28.20
2023-04-24T00:32:42.649Z,27.80
2023-04-24T00:36:10.680Z,27.80
2023-04-24T00:39:37.670Z,29.60
2023-04-24T00:43:04.703Z,27.60
2023-04-24T00:46:32.653Z,30.60
2023-04-24T00:50:00.160Z,29.60
2023-04-24T00:53:27.139Z,28.50
2023-04-24T00:56:54.187Z,28.30
2023-04-24T01:00:21.125Z,27.70
2023-04-24T01:03:48.665Z,29.60
2023-04-24T01:07:15.687Z,27.70
2023-04-24T01:10:46.060Z,29.60
2023-04-24T01:14:13.308Z,31.10
2023-04-24T01:17:40.821Z,25.80
2023-04-24T01:21:10.002Z,29.50
2023-04-24T01:24:36.810Z,29.10
2023-04-24T01:28:05.456Z,27.20
2023-04-24T01:31:32.859Z,28.80
2023-04-24T01:35:00.202Z,26.40
2023-04-24T01:38:27.522Z,29.80
2023-04-24T01:41:55.006Z,28.60
2023-04-24T01:45:22.018Z,22.40
2023-04-24T01:48:49.888Z,25.60
2023-04-24T01:52:17.458Z,29.80
2023-04-24T01:55:44.255Z,28.30
2023-04-24T01:59:15.099Z,29.90
2023-04-24T02:02:46.457Z,26.50
2023-04-24T02:06:14.912Z,32.50
2023-04-24T02:09:42.438Z,26.30
2023-04-24T02:13:09.871Z,27.20
2023-04-24T02:16:37.071Z,26.50
2023-04-24T02:20:04.623Z,23.90
2023-04-24T02:23:32.164Z,25.20
2023-04-24T02:26:59.141Z,24.80
2023-04-24T02:30:26.613Z,25.80
2023-04-24T02:33:53.509Z,27.10
2023-04-24T02:37:20.856Z,26.90
2023-04-24T02:40:47.994Z,29.40
2023-04-24T02:44:14.918Z,30.90
2023-04-24T02:47:41.778Z,30.70
2023-04-24T02:51:09.361Z,27.20
2023-04-24T02:54:36.879Z,22.70
2023-04-24T02:58:03.870Z,23.30
2023-04-24T03:01:30.627Z,27.20
2023-04-24T03:04:58.100Z,27.00
2023-04-24T03:08:25.601Z,24.50
2023-04-24T03:11:52.822Z,28.30
2023-04-24T03:15:19.966Z,26.30
2023-04-24T03:18:46.805Z,24.00
2023-04-24T03:22:14.571Z,24.20
2023-04-24T03:25:41.835Z,27.00
2023-04-24T03:29:09.310Z,25.30
2023-04-24T03:32:36.432Z,25.00
2023-04-24T03:36:04.026Z,24.00
2023-04-24T03:39:40.339Z,25.90
2023-04-24T03:43:07.865Z,24.80
2023-04-24T03:46:35.348Z,27.50
2023-04-24T03:50:03.333Z,29.50
2023-04-24T03:53:31.894Z,27.50
2023-04-24T03:56:59.602Z,28.00
2023-04-24T04:00:27.814Z,32.10
2023-04-24T04:04:03.436Z,28.00
2023-04-24T04:07:30.904Z,34.50
2023-04-24T04:10:58.039Z,32.30
2023-04-24T04:14:25.244Z,31.40
2023-04-24T04:17:52.516Z,29.20
2023-04-24T04:21:20.585Z,25.70
2023-04-24T04:24:48.263Z,27.80
2023-04-24T04:28:16.555Z,29.50
2023-04-24T04:31:43.945Z,23.60
2023-04-24T04:35:13.037Z,29.10
2023-04-24T04:38:42.959Z,25.90
2023-04-24T04:42:22.088Z,25.40
2023-04-24T04:45:50.788Z,23.10
2023-04-24T04:49:39.622Z,25.50
2023-04-24T04:53:09.919Z,24.30
2023-04-24T04:56:39.056Z,25.20
2023-04-24T05:00:11.641Z,21.40
2023-04-24T05:03:45.905Z,24.40
2023-04-24T05:07:15.090Z,23.90
2023-04-24T05:14:10.311Z,26.10
2023-04-24T05:17:40.794Z,24.80
2023-04-24T05:21:08.304Z,21.30
2023-04-24T05:24:36.875Z,23.40
2023-04-24T05:28:39.731Z,20.10
2023-04-24T05:32:09.657Z,23.40
2023-04-24T05:35:36.981Z,21.40
2023-04-24T05:39:08.064Z,22.10
2023-04-24T05:42:35.817Z,17.00
2023-04-24T05:46:02.727Z,21.80
2023-04-24T05:49:29.907Z,23.30
2023-04-24T05:52:59.170Z,21.20
2023-04-24T05:56:29.768Z,18.70
2023-04-24T05:59:58.224Z,18.40
2023-04-24T06:03:26.171Z,24.40
2023-04-24T06:06:56.796Z,22.30
2023-04-24T06:10:24.326Z,18.10
2023-04-24T06:13:51.343Z,22.80
2023-04-24T06:17:37.486Z,23.50
2023-04-24T06:21:06.489Z,18.00
2023-04-24T06:24:33.766Z,17.70
2023-04-24T06:28:00.895Z,27.10
2023-04-24T06:31:30.277Z,19.80
2023-04-24T06:34:59.024Z,23.40
2023-04-24T06:38:26.546Z,21.30
2023-04-24T06:41:53.505Z,19.90
2023-04-24T06:45:21.042Z,16.90
2023-04-24T06:48:47.887Z,15.00
2023-04-24T06:52:14.799Z,16.40
2023-04-24T06:55:41.755Z,15.60
2023-04-24T06:59:08.896Z,15.90
2023-04-24T07:02:36.278Z,15.80
2023-04-24T07:06:04.370Z,14.30
2023-04-24T07:09:31.301Z,18.40
2023-04-24T07:12:58.497Z,16.60
2023-04-24T07:16:25.479Z,15.60
2023-04-24T07:19:52.492Z,16.00
2023-04-24T07:23:20.111Z,18.30
2023-04-24T07:26:47.523Z,13.60
2023-04-24T07:30:15.631Z,15.80
2023-04-24T07:33:42.442Z,15.50
2023-04-24T07:37:09.689Z,16.40
2023-04-24T07:40:36.537Z,15.40
2023-04-24T07:44:03.520Z,14.60
2023-04-24T07:47:33.313Z,18.00
2023-04-24T07:51:00.159Z,13.50
2023-04-24T07:54:26.973Z,14.70
2023-04-24T07:57:54.737Z,14.40
2023-04-24T08:01:25.587Z,12.60
2023-04-24T08:04:59.488Z,14.50
2023-04-24T08:08:27.484Z,15.40
2023-04-24T08:11:54.324Z,18.10
2023-04-24T08:15:21.651Z,16.00
2023-04-24T08:18:48.535Z,15.00
2023-04-24T08:22:15.425Z,16.20
2023-04-24T08:25:43.330Z,16.10
2023-04-24T08:29:11.780Z,16.70
2023-04-24T08:32:39.833Z,14.30
2023-04-24T08:36:08.091Z,18.10
2023-04-24T08:39:35.072Z,13.90
2023-04-24T08:43:02.918Z,14.30
2023-04-24T08:46:30.175Z,13.70
2023-04-24T08:49:57.751Z,15.80
2023-04-24T08:53:26.284Z,14.80
2023-04-24T08:56:55.702Z,14.70
2023-04-24T09:00:24.125Z,18.00
2023-04-24T09:03:52.958Z,14.20
2023-04-24T09:07:21.551Z,17.60
2023-04-24T09:10:51.027Z,12.90
2023-04-24T09:14:19.078Z,18.00
2023-04-24T09:17:46.272Z,13.70
2023-04-24T09:21:14.202Z,11.90
2023-04-24T09:24:42.439Z,12.30
2023-04-24T09:28:09.551Z,12.30
2023-04-24T09:31:36.352Z,17.90
2023-04-24T09:35:14.820Z,20.70
2023-04-24T09:38:42.025Z,10.60
2023-04-24T09:42:09.144Z,10.70
2023-04-24T09:45:42.554Z,15.50
2023-04-24T09:49:17.115Z,11.20
2023-04-24T09:52:58.043Z,9.80
2023-04-24T09:56:28.099Z,11.10
2023-04-24T10:00:00.272Z,16.90
2023-04-24T10:03:32.525Z,10.70
2023-04-24T10:07:02.382Z,31.20
2023-04-24T10:13:58.349Z,10.10
2023-04-24T10:20:58.845Z,12.60
2023-04-24T10:24:26.138Z,9.30
2023-04-24T10:27:54.330Z,11.40
2023-04-24T10:31:22.793Z,8.00
2023-04-24T10:34:50.108Z,11.30
2023-04-24T10:38:20.788Z,7.20
2023-04-24T10:41:50.787Z,8.10
2023-04-24T10:45:23.167Z,7.60
2023-04-24T10:48:56.491Z,18.80
2023-04-24T10:52:23.337Z,10.10
2023-04-24T10:55:52.399Z,5.10
2023-04-24T10:59:28.388Z,5.60
2023-04-24T11:02:57.356Z,6.00
2023-04-24T11:06:33.983Z,11.00
2023-04-24T11:10:03.132Z,7.50
2023-04-24T11:13:51.790Z,7.60
2023-04-24T11:17:33.043Z,5.20
2023-04-24T11:21:01.615Z,7.30
2023-04-24T11:24:33.875Z,8.70
2023-04-24T11:28:09.191Z,5.60
2023-04-24T11:31:43.253Z,8.70
2023-04-24T11:35:15.702Z,4.70
2023-04-24T11:38:44.900Z,5.70
2023-04-24T11:42:12.945Z,3.20
2023-04-24T11:45:40.856Z,4.80
2023-04-24T11:49:08.788Z,3.30
2023-04-24T11:52:40.016Z,5.00
2023-04-24T11:56:11.278Z,3.50
2023-04-24T11:59:41.324Z,11.70
2023-04-24T12:03:12.167Z,5.70
2023-04-24T12:06:42.117Z,6.40
2023-04-24T12:10:12.028Z,8.40
2023-04-24T12:13:41.831Z,7.60
2023-04-24T12:17:09.986Z,4.70
2023-04-24T12:20:39.555Z,15.70
2023-04-24T12:24:10.568Z,27.10
2023-04-24T12:27:38.445Z,5.70
2023-04-24T12:31:06.671Z,5.10
2023-04-24T12:34:35.790Z,7.90
2023-04-24T12:38:11.886Z,12.20
2023-04-24T12:41:39.495Z,5.80
2023-04-24T12:45:09.907Z,8.30
2023-04-24T12:48:37.067Z,4.80
2023-04-24T12:52:04.106Z,10.20
2023-04-24T12:55:31.216Z,3.10
2023-04-24T12:58:58.044Z,4.50
2023-04-24T13:02:26.037Z,6.30
2023-04-24T13:05:53.190Z,4.00
2023-04-24T13:09:20.035Z,3.70
2023-04-24T13:12:47.607Z,6.40
2023-04-24T13:16:14.524Z,5.90
2023-04-24T13:19:43.525Z,2.70
2023-04-24T13:23:11.295Z,3.50
2023-04-24T13:26:38.332Z,3.00
2023-04-24T13:30:06.140Z,2.20
2023-04-24T13:33:33.177Z,3.50
2023-04-24T13:37:00.888Z,3.00
2023-04-24T13:40:27.886Z,3.30
2023-04-24T13:43:54.697Z,6.50
2023-04-24T13:47:21.541Z,13.60
2023-04-24T13:50:49.390Z,5.80
2023-04-24T13:54:17.196Z,11.40
2023-04-24T13:57:44.262Z,3.60
2023-04-24T14:01:11.206Z,8.00
2023-04-24T14:04:38.448Z,2.30
2023-04-24T14:08:05.761Z,2.80
2023-04-24T14:11:32.743Z,2.50
2023-04-24T14:15:00.000Z,1.60
2023-04-24T14:18:27.895Z,1.90
2023-04-24T14:21:56.610Z,4.20
2023-04-24T14:25:24.247Z,3.30
2023-04-24T14:28:52.525Z,3.50
2023-04-24T14:32:20.986Z,4.40
2023-04-24T14:35:48.355Z,2.80
2023-04-24T14:39:15.358Z,3.90
2023-04-24T14:42:42.212Z,1.80
2023-04-24T14:46:09.529Z,3.00
2023-04-24T14:49:36.391Z,9.00
2023-04-24T14:53:03.392Z,3.80
2023-04-24T14:56:30.484Z,4.20
2023-04-24T14:59:57.466Z,6.90
2023-04-24T15:03:24.626Z,8.50
2023-04-24T15:06:51.911Z,6.10
2023-04-24T15:10:19.501Z,15.60
2023-04-24T15:13:47.518Z,6.30
2023-04-24T15:17:14.826Z,2.80
2023-04-24T15:20:44.787Z,3.50
2023-04-24T15:24:12.389Z,3.60
2023-04-24T15:27:46.807Z,3.80
2023-04-24T15:31:13.730Z,5.70
2023-04-24T15:34:40.885Z,3.10
2023-04-24T15:38:07.686Z,3.40
2023-04-24T15:41:34.776Z,4.80
2023-04-24T15:45:01.681Z,3.70
2023-04-24T15:48:29.172Z,7.90
2023-04-24T15:51:56.324Z,7.90
2023-04-24T15:55:23.503Z,3.60
2023-04-24T15:58:50.706Z,6.40
2023-04-24T16:02:19.413Z,4.00
2023-04-24T16:05:46.913Z,3.80
2023-04-24T16:09:15.254Z,5.60
2023-04-24T16:12:42.027Z,2.80
2023-04-24T16:16:09.536Z,5.60
2023-04-24T16:19:36.653Z,4.10
2023-04-24T16:23:03.664Z,7.50
2023-04-24T16:26:30.572Z,2.00
2023-04-24T16:29:57.571Z,1.90
2023-04-24T16:33:26.613Z,2.80
2023-04-24T16:36:53.639Z,0.90
2023-04-24T16:40:21.501Z,4.40
2023-04-24T16:43:48.421Z,5.00
2023-04-24T16:47:15.694Z,4.00
2023-04-24T16:50:42.513Z,26.20
2023-04-24T16:54:09.651Z,3.60
2023-04-24T16:57:36.697Z,5.10
2023-04-24T17:01:03.576Z,3.10
2023-04-24T17:04:32.349Z,4.10
2023-04-24T17:07:59.389Z,2.40
2023-04-24T17:11:26.435Z,3.70
2023-04-24T17:14:53.674Z,3.30
2023-04-24T17:18:20.714Z,5.30
2023-04-24T17:21:47.638Z,5.00
2023-04-24T17:25:14.461Z,6.80
2023-04-24T17:28:41.347Z,4.80
2023-04-24T17:32:08.590Z,8.60
2023-04-24T17:35:35.725Z,8.30
2023-04-24T17:39:04.101Z,6.40
2023-04-24T17:42:33.037Z,9.20
2023-04-24T17:46:07.564Z,9.60
2023-04-24T17:49:42.298Z,7.10
2023-04-24T17:53:10.868Z,10.10
2023-04-24T17:56:41.379Z,6.20
2023-04-24T18:00:17.483Z,8.50
2023-04-24T18:03:47.390Z,11.60
2023-04-24T18:07:19.927Z,11.20
2023-04-24T18:10:50.429Z,9.50
2023-04-24T18:14:21.437Z,8.50
2023-04-24T18:17:51.809Z,8.70
2023-04-24T18:21:20.784Z,8.00
2023-04-24T18:24:50.480Z,9.10
2023-04-24T18:28:19.213Z,14.20
2023-04-24T18:31:46.786Z,12.50
2023-04-24T18:35:17.897Z,10.30
2023-04-24T18:38:48.898Z,10.10
2023-04-24T18:42:17.477Z,11.50
2023-04-24T18:45:44.979Z,9.20
2023-04-24T18:49:13.999Z,10.50
2023-04-24T18:52:52.218Z,11.50
2023-04-24T18:56:22.673Z,9.40
2023-04-24T18:59:52.123Z,13.90
2023-04-24T19:03:21.773Z,7.90
2023-04-24T19:06:52.561Z,8.20
2023-04-24T19:10:20.125Z,11.70
2023-04-24T19:13:49.359Z,7.80
2023-04-24T19:17:23.895Z,12.40
2023-04-24T19:20:54.020Z,9.80
2023-04-24T19:24:22.754Z,12.00
2023-04-24T19:27:53.100Z,12.50
2023-04-24T19:31:21.640Z,11.40
2023-04-24T19:34:48.510Z,9.90
2023-04-24T19:38:16.545Z,11.50
2023-04-24T19:41:43.683Z,12.10
2023-04-24T19:45:12.584Z,13.90
2023-04-24T19:48:39.528Z,12.10
2023-04-24T19:52:06.772Z,11.00
2023-04-24T19:55:34.073Z,11.70
2023-04-24T19:59:01.189Z,11.30
2023-04-24T20:02:28.471Z,13.50
2023-04-24T20:05:55.807Z,12.30
2023-04-24T20:09:22.941Z,14.00
2023-04-24T20:12:50.056Z,14.30
2023-04-24T20:16:17.030Z,15.30
2023-04-24T20:19:44.186Z,14.10
2023-04-24T20:23:11.561Z,16.00
2023-04-24T20:26:38.479Z,16.30
2023-04-24T20:30:10.552Z,14.90
2023-04-24T20:33:41.429Z,16.60
2023-04-24T20:37:08.321Z,17.20
2023-04-24T20:40:37.640Z,16.90
2023-04-24T20:44:05.361Z,19.80
2023-04-24T20:47:32.595Z,24.40
2023-04-24T20:50:59.678Z,21.90
2023-04-24T20:54:26.658Z,25.60
2023-04-24T20:57:53.851Z,20.50
2023-04-24T21:01:20.862Z,27.10
2023-04-24T21:04:47.771Z,27.30
2023-04-24T21:08:14.915Z,24.70
2023-04-24T21:11:42.808Z,19.60
2023-04-24T21:15:11.891Z,14.90
2023-04-24T21:18:41.338Z,15.90
2023-04-24T21:22:08.467Z,17.40
2023-04-24T21:25:35.683Z,12.80
2023-04-24T21:29:02.822Z,12.40
2023-04-24T21:32:29.676Z,13.60
2023-04-24T21:35:56.847Z,15.40
2023-04-24T21:39:23.753Z,13.80
2023-04-24T21:42:51.917Z,12.20
2023-04-24T21:46:19.010Z,13.90
2023-04-24T21:49:45.986Z,11.30
2023-04-24T21:53:13.074Z,10.60
2023-04-24T21:56:41.470Z,10.10
2023-04-24T22:00:11.484Z,10.30
2023-04-24T22:03:39.163Z,7.60
2023-04-24T22:07:06.525Z,8.10
2023-04-24T22:10:33.658Z,7.20
2023-04-24T22:14:00.638Z,9.40
2023-04-24T22:17:27.775Z,6.50
2023-04-24T22:20:54.819Z,8.20
2023-04-24T22:24:21.803Z,9.20
2023-04-24T22:27:48.568Z,5.20
2023-04-24T22:31:15.455Z,6.10
2023-04-24T22:34:42.272Z,8.10
2023-04-24T22:38:09.474Z,6.80
2023-04-24T22:41:36.926Z,7.40
2023-04-24T22:45:04.593Z,7.80
2023-04-24T22:48:32.805Z,5.80
2023-04-24T22:51:59.757Z,3.90
2023-04-24T22:55:26.966Z,5.60
2023-04-24T22:58:53.710Z,5.00
2023-04-24T23:02:20.692Z,8.90
2023-04-24T23:05:47.826Z,6.20
2023-04-24T23:09:14.668Z,4.00
2023-04-24T23:12:42.036Z,5.00
2023-04-24T23:16:09.670Z,5.30
2023-04-24T23:19:36.521Z,4.60
2023-04-24T23:23:03.444Z,4.60
2023-04-24T23:26:30.634Z,4.00
2023-04-24T23:29:57.590Z,3.40
2023-04-24T23:33:24.367Z,4.40
2023-04-24T23:36:52.438Z,3.90
2023-04-24T23:40:19.403Z,5.50
2023-04-24T23:43:46.529Z,3.40
2023-04-24T23:47:13.341Z,3.90
2023-04-24T23:50:40.572Z,6.20
2023-04-24T23:54:07.654Z,5.30
2023-04-24T23:57:34.623Z,3.80
