createdAt,value
2022-09-22T00:01:34.939Z,8.50
2022-09-22T00:04:07.669Z,8.00
2022-09-22T00:06:42.332Z,9.50
2022-09-22T00:09:13.775Z,11.75
2022-09-22T00:11:44.719Z,13.75
2022-09-22T00:14:16.608Z,47.50
2022-09-22T00:16:47.764Z,43.75
2022-09-22T00:19:19.518Z,32.50
2022-09-22T00:21:49.141Z,22.50
2022-09-22T00:24:18.213Z,17.25
2022-09-22T00:26:45.419Z,10.50
2022-09-22T00:29:15.575Z,8.00
2022-09-22T00:31:54.645Z,5.00
2022-09-22T00:34:25.649Z,8.75
2022-09-22T00:36:55.128Z,10.00
2022-09-22T00:39:25.026Z,11.00
2022-09-22T00:41:53.239Z,9.25
2022-09-22T00:44:34.997Z,10.50
2022-09-22T00:47:14.155Z,12.25
2022-09-22T00:49:53.432Z,13.75
2022-09-22T00:52:31.196Z,13.75
2022-09-22T00:55:03.402Z,20.00
2022-09-22T00:57:36.517Z,15.75
2022-09-22T01:00:09.266Z,22.50
2022-09-22T01:02:37.313Z,20.00
2022-09-22T01:05:05.567Z,24.50
2022-09-22T01:07:35.305Z,22.25
2022-09-22T01:10:02.113Z,20.75
2022-09-22T01:12:32.062Z,18.50
2022-09-22T01:15:19.331Z,12.25
2022-09-22T01:18:07.961Z,9.25
2022-09-22T01:21:13.766Z,11.75
2022-09-22T01:24:39.943Z,10.00
2022-09-22T01:27:50.878Z,9.25
2022-09-22T01:30:23.171Z,7.75
2022-09-22T01:33:16.923Z,9.50
2022-09-22T01:36:21.662Z,19.75
2022-09-22T01:39:03.901Z,19.50
2022-09-22T01:41:53.802Z,23.00
2022-09-22T01:44:31.174Z,27.00
2022-09-22T01:47:07.339Z,23.00
2022-09-22T01:49:40.284Z,27.50
2022-09-22T01:52:15.663Z,21.00
2022-09-22T01:55:02.709Z,13.00
2022-09-22T01:57:40.456Z,12.00
2022-09-22T02:00:10.863Z,11.25
2022-09-22T02:02:50.033Z,11.00
2022-09-22T02:05:30.243Z,8.00
2022-09-22T02:08:02.407Z,9.25
2022-09-22T02:10:40.152Z,10.00
2022-09-22T02:13:07.420Z,12.25
2022-09-22T02:15:34.568Z,12.50
2022-09-22T02:18:12.657Z,15.00
2022-09-22T02:20:40.967Z,12.25
2022-09-22T02:23:08.407Z,11.75
2022-09-22T02:25:39.837Z,12.25
2022-09-22T02:28:09.233Z,10.50
2022-09-22T02:30:36.507Z,15.25
2022-09-22T02:33:07.026Z,14.00
2022-09-22T02:35:40.427Z,14.25
2022-09-22T02:38:19.269Z,9.50
2022-09-22T02:40:57.890Z,11.50
2022-09-22T02:43:50.574Z,31.00
2022-09-22T02:46:24.886Z,18.75
2022-09-22T02:49:00.738Z,9.50
2022-09-22T02:51:30.298Z,13.25
2022-09-22T02:54:20.888Z,36.75
2022-09-22T02:56:48.016Z,20.25
2022-09-22T02:59:17.199Z,17.00
2022-09-22T03:01:44.303Z,68.67
2022-09-22T03:04:12.569Z,59.00
2022-09-22T03:06:42.468Z,63.67
2022-09-22T03:09:09.322Z,80.75
2022-09-22T03:11:36.167Z,101.00
2022-09-22T03:14:03.261Z,62.67
2022-09-22T03:16:30.286Z,34.50
2022-09-22T03:18:57.116Z,24.50
2022-09-22T03:21:25.377Z,9.75
2022-09-22T03:23:52.218Z,8.25
2022-09-22T03:26:21.453Z,10.25
2022-09-22T03:28:48.201Z,11.50
2022-09-22T03:31:15.069Z,11.75
2022-09-22T03:33:44.028Z,10.00
2022-09-22T03:36:10.941Z,9.50
2022-09-22T03:38:39.347Z,15.50
2022-09-22T03:41:12.010Z,13.25
2022-09-22T03:43:42.106Z,12.00
2022-09-22T03:46:09.494Z,10.75
2022-09-22T03:48:42.933Z,14.00
2022-09-22T03:51:12.332Z,14.00
2022-09-22T03:53:40.519Z,14.00
2022-09-22T03:56:10.155Z,14.25
2022-09-22T03:58:38.379Z,15.25
2022-09-22T04:01:08.250Z,13.25
2022-09-22T04:03:40.402Z,15.50
2022-09-22T04:06:08.037Z,15.00
2022-09-22T04:08:38.644Z,14.75
2022-09-22T04:11:07.655Z,15.00
2022-09-22T04:13:35.330Z,13.75
2022-09-22T04:16:04.761Z,14.50
2022-09-22T04:18:42.862Z,12.00
2022-09-22T04:21:17.707Z,13.25
2022-09-22T04:23:44.870Z,12.25
2022-09-22T04:26:13.515Z,9.00
2022-09-22T04:28:41.395Z,8.00
2022-09-22T04:31:11.934Z,11.75
2022-09-22T04:33:44.530Z,14.25
2022-09-22T04:36:11.630Z,15.75
2022-09-22T04:38:44.134Z,13.25
2022-09-22T04:41:14.237Z,18.25
2022-09-22T04:43:55.152Z,15.50
2022-09-22T04:46:28.378Z,16.25
2022-09-22T04:48:58.675Z,16.75
2022-09-22T04:51:25.578Z,14.00
2022-09-22T04:53:52.583Z,16.00
2022-09-22T04:56:21.205Z,18.00
2022-09-22T04:58:49.075Z,13.25
2022-09-22T05:01:15.909Z,13.75
2022-09-22T05:03:42.909Z,14.00
2022-09-22T05:06:09.811Z,15.25
2022-09-22T05:08:36.714Z,21.25
2022-09-22T05:11:03.695Z,13.75
2022-09-22T05:13:32.209Z,18.25
2022-09-22T05:15:59.031Z,17.00
2022-09-22T05:18:25.844Z,18.00
2022-09-22T05:20:52.969Z,18.75
2022-09-22T05:23:22.288Z,25.00
2022-09-22T05:25:49.281Z,25.50
2022-09-22T05:28:16.261Z,24.00
2022-09-22T05:30:44.460Z,18.75
2022-09-22T05:33:11.458Z,22.25
2022-09-22T05:35:38.383Z,17.50
2022-09-22T05:38:05.246Z,17.50
2022-09-22T05:40:33.264Z,20.25
2022-09-22T05:43:00.142Z,22.75
2022-09-22T05:45:27.431Z,18.50
2022-09-22T05:47:55.736Z,20.25
2022-09-22T05:50:22.628Z,24.00
2022-09-22T05:52:49.904Z,24.50
2022-09-22T05:55:17.291Z,21.50
2022-09-22T05:57:44.128Z,19.25
2022-09-22T06:00:12.658Z,20.25
2022-09-22T06:02:53.089Z,20.00
2022-09-22T06:05:22.473Z,12.50
2022-09-22T06:07:57.445Z,20.75
2022-09-22T06:10:24.251Z,16.50
2022-09-22T06:12:51.061Z,14.25
2022-09-22T06:15:17.854Z,15.00
2022-09-22T06:17:44.629Z,17.50
2022-09-22T06:20:11.711Z,14.75
2022-09-22T06:23:21.482Z,10.50
2022-09-22T06:25:48.869Z,11.25
2022-09-22T06:28:18.215Z,8.25
2022-09-22T06:30:45.314Z,9.00
2022-09-22T06:33:12.034Z,8.75
2022-09-22T06:35:41.679Z,8.25
2022-09-22T06:38:14.044Z,10.25
2022-09-22T06:40:42.068Z,8.50
2022-09-22T06:43:16.055Z,7.25
2022-09-22T06:45:58.478Z,12.25
2022-09-22T06:48:25.366Z,8.25
2022-09-22T06:50:54.117Z,4.00
2022-09-22T06:53:27.451Z,8.33
2022-09-22T06:55:59.055Z,7.33
2022-09-22T06:58:28.543Z,7.00
2022-09-22T07:03:47.143Z,7.00
2022-09-22T07:06:19.901Z,6.40
2022-09-22T07:08:49.691Z,7.80
2022-09-22T07:11:44.904Z,8.40
2022-09-22T07:15:03.086Z,7.80
2022-09-22T07:18:36.523Z,10.00
2022-09-22T07:25:21.872Z,10.20
2022-09-22T07:27:56.529Z,9.60
2022-09-22T07:30:40.430Z,10.40
2022-09-22T07:33:07.670Z,10.20
2022-09-22T07:43:45.509Z,8.00
2022-09-22T07:46:56.819Z,7.20
2022-09-22T07:58:53.439Z,8.20
2022-09-22T08:01:38.295Z,5.00
2022-09-22T08:04:06.086Z,7.60
2022-09-22T08:06:34.767Z,10.00
2022-09-22T08:09:01.751Z,7.20
2022-09-22T08:11:29.464Z,7.00
2022-09-22T08:14:01.469Z,7.00
2022-09-22T08:16:34.161Z,7.80
2022-09-22T08:19:04.073Z,7.00
2022-09-22T08:21:32.759Z,8.00
2022-09-22T08:24:03.105Z,5.00
2022-09-22T08:26:29.952Z,6.60
2022-09-22T08:28:58.242Z,7.00
2022-09-22T08:31:27.158Z,4.60
2022-09-22T08:33:58.724Z,5.60
2022-09-22T08:36:32.288Z,8.00
2022-09-22T08:39:00.982Z,5.60
2022-09-22T08:41:45.099Z,5.20
2022-09-22T08:44:21.834Z,6.00
2022-09-22T08:46:50.623Z,6.60
2022-09-22T08:49:28.142Z,3.80
2022-09-22T08:52:00.563Z,6.00
2022-09-22T08:54:30.740Z,1.80
2022-09-22T08:57:28.361Z,7.00
2022-09-22T09:00:05.553Z,6.00
2022-09-22T09:02:39.583Z,6.00
2022-09-22T09:06:03.731Z,6.00
2022-09-22T09:09:11.839Z,6.00
2022-09-22T09:12:09.130Z,5.00
2022-09-22T09:15:24.547Z,4.80
2022-09-22T09:18:01.749Z,6.80
2022-09-22T09:20:38.605Z,5.40
2022-09-22T09:23:17.946Z,6.60
2022-09-22T09:26:08.064Z,5.00
2022-09-22T09:28:41.885Z,4.00
2022-09-22T09:32:25.637Z,4.60
2022-09-22T09:34:56.082Z,4.80
2022-09-22T09:37:31.059Z,6.00
2022-09-22T09:43:46.369Z,4.00
2022-09-22T09:46:30.326Z,4.60
2022-09-22T09:49:08.652Z,4.00
2022-09-22T09:55:49.483Z,5.00
2022-09-22T09:58:16.329Z,6.00
2022-09-22T10:00:57.381Z,4.40
2022-09-22T10:03:32.576Z,4.80
2022-09-22T10:06:03.868Z,4.00
2022-09-22T10:08:34.204Z,3.40
2022-09-22T10:11:04.630Z,3.00
2022-09-22T10:13:35.033Z,4.00
2022-09-22T10:16:20.570Z,4.80
2022-09-22T10:18:50.472Z,3.80
2022-09-22T10:21:21.105Z,4.00
2022-09-22T10:23:49.675Z,4.00
2022-09-22T10:26:25.528Z,4.40
2022-09-22T10:29:16.096Z,1.20
2022-09-22T10:32:01.997Z,2.80
2022-09-22T10:34:32.722Z,2.60
2022-09-22T10:37:01.669Z,2.00
2022-09-22T10:39:39.747Z,2.80
2022-09-22T10:42:22.659Z,3.80
2022-09-22T10:44:52.682Z,3.00
2022-09-22T10:47:33.464Z,2.60
2022-09-22T10:51:12.665Z,3.00
2022-09-22T10:54:58.063Z,2.00
2022-09-22T10:58:21.998Z,2.20
2022-09-22T11:05:49.813Z,1.00
2022-09-22T11:08:26.496Z,3.40
2022-09-22T11:11:34.751Z,7.60
2022-09-22T11:15:33.215Z,11.60
2022-09-22T11:19:33.706Z,13.20
2022-09-22T11:23:03.160Z,2.00
2022-09-22T11:26:11.716Z,2.60
2022-09-22T11:29:19.040Z,2.00
2022-09-22T11:32:05.469Z,1.80
2022-09-22T11:34:55.599Z,2.00
2022-09-22T11:37:44.792Z,1.00
2022-09-22T11:40:29.948Z,16.80
2022-09-22T11:43:21.516Z,46.75
2022-09-22T11:46:00.591Z,1.80
2022-09-22T11:48:49.943Z,1.00
2022-09-22T11:51:51.715Z,0.00
2022-09-22T11:54:45.843Z,1.20
2022-09-22T11:57:18.816Z,1.00
2022-09-22T11:59:56.168Z,1.00
2022-09-22T12:02:33.067Z,1.00
2022-09-22T12:05:13.166Z,0.80
2022-09-22T12:07:53.662Z,0.00
2022-09-22T12:10:32.902Z,0.20
2022-09-22T12:13:01.305Z,1.00
2022-09-22T12:15:41.185Z,1.00
2022-09-22T12:18:17.204Z,1.00
2022-09-22T12:20:58.652Z,1.00
2022-09-22T12:23:40.431Z,0.00
2022-09-22T12:26:12.307Z,0.00
2022-09-22T12:28:43.368Z,1.00
2022-09-22T12:31:14.626Z,1.25
2022-09-22T12:33:53.824Z,1.00
2022-09-22T12:36:31.817Z,2.00
2022-09-22T12:39:18.521Z,1.00
2022-09-22T12:42:08.698Z,1.25
2022-09-22T12:44:46.496Z,1.25
2022-09-22T12:47:23.495Z,1.00
2022-09-22T12:49:57.299Z,1.00
2022-09-22T12:53:04.856Z,2.00
2022-09-22T12:55:34.352Z,1.00
2022-09-22T12:58:03.211Z,1.00
2022-09-22T13:00:35.637Z,1.00
2022-09-22T13:03:40.483Z,1.20
2022-09-22T13:06:53.453Z,0.80
2022-09-22T13:09:23.103Z,0.60
2022-09-22T13:12:42.931Z,1.80
2022-09-22T13:15:19.680Z,2.00
2022-09-22T13:17:49.216Z,1.00
2022-09-22T13:20:21.054Z,1.60
2022-09-22T13:22:48.277Z,1.00
2022-09-22T13:25:21.992Z,1.00
2022-09-22T13:28:02.409Z,1.00
2022-09-22T13:30:30.766Z,1.00
2022-09-22T13:32:57.910Z,0.80
2022-09-22T13:35:27.526Z,0.60
2022-09-22T13:37:57.132Z,0.00
2022-09-22T13:40:28.630Z,1.00
2022-09-22T13:43:02.210Z,6.25
2022-09-22T13:45:30.926Z,4.00
2022-09-22T13:48:09.942Z,1.00
2022-09-22T13:50:48.728Z,1.00
2022-09-22T13:53:20.741Z,1.00
2022-09-22T13:55:50.957Z,1.00
2022-09-22T13:58:29.032Z,0.20
2022-09-22T14:01:26.332Z,1.00
2022-09-22T14:04:38.945Z,0.60
2022-09-22T14:07:31.072Z,0.00
2022-09-22T14:10:04.738Z,1.00
2022-09-22T14:15:50.330Z,0.25
2022-09-22T14:18:25.841Z,1.50
2022-09-22T14:20:54.785Z,1.00
2022-09-22T14:23:28.439Z,1.00
2022-09-22T14:26:01.474Z,2.00
2022-09-22T14:28:36.277Z,1.00
2022-09-22T14:31:15.197Z,1.00
2022-09-22T14:33:44.056Z,1.00
2022-09-22T14:36:19.058Z,1.00
2022-09-22T14:39:01.876Z,0.75
2022-09-22T14:41:37.146Z,1.00
2022-09-22T14:44:23.516Z,1.00
2022-09-22T14:46:57.773Z,1.00
2022-09-22T14:49:41.868Z,2.00
2022-09-22T14:52:24.363Z,0.00
2022-09-22T14:54:55.063Z,1.25
2022-09-22T14:57:23.134Z,1.00
2022-09-22T14:59:57.349Z,0.75
2022-09-22T15:02:27.868Z,1.00
2022-09-22T15:05:03.621Z,1.00
2022-09-22T15:07:35.404Z,1.00
2022-09-22T15:10:07.285Z,0.60
2022-09-22T15:12:38.636Z,1.00
2022-09-22T15:15:21.783Z,1.00
2022-09-22T15:17:51.010Z,1.50
2022-09-22T15:20:19.634Z,1.25
2022-09-22T15:22:46.970Z,1.00
2022-09-22T15:25:16.365Z,2.00
2022-09-22T15:27:43.624Z,0.25
2022-09-22T15:30:15.223Z,1.00
2022-09-22T15:32:45.389Z,1.00
2022-09-22T15:35:13.198Z,1.75
2022-09-22T15:38:38.011Z,1.25
2022-09-22T15:41:43.118Z,1.00
2022-09-22T15:44:41.022Z,1.25
2022-09-22T15:47:21.282Z,1.00
2022-09-22T15:49:48.518Z,1.00
2022-09-22T15:52:46.984Z,1.50
2022-09-22T15:58:43.325Z,1.00
2022-09-22T16:01:10.849Z,1.00
2022-09-22T16:03:41.395Z,1.00
2022-09-22T16:06:14.877Z,1.00
2022-09-22T16:08:45.699Z,1.50
2022-09-22T16:11:16.057Z,1.00
2022-09-22T16:13:44.719Z,1.00
2022-09-22T16:16:12.297Z,0.75
2022-09-22T16:18:39.617Z,1.00
2022-09-22T16:21:17.302Z,1.00
2022-09-22T16:23:44.205Z,1.00
2022-09-22T16:26:46.225Z,1.00
2022-09-22T16:29:24.907Z,1.00
2022-09-22T16:31:52.072Z,1.25
2022-09-22T16:34:19.250Z,1.00
2022-09-22T16:36:57.215Z,0.25
2022-09-22T16:40:53.453Z,1.25
2022-09-22T16:43:56.735Z,0.75
2022-09-22T16:46:42.263Z,1.75
2022-09-22T16:49:14.628Z,1.00
2022-09-22T16:51:47.052Z,2.00
2022-09-22T16:54:29.785Z,1.00
2022-09-22T16:57:03.233Z,3.25
2022-09-22T16:59:30.190Z,1.50
2022-09-22T17:01:59.045Z,1.25
2022-09-22T17:04:26.152Z,1.00
2022-09-22T17:06:53.070Z,2.00
2022-09-22T17:09:20.330Z,1.50
2022-09-22T17:11:50.786Z,1.75
2022-09-22T17:14:20.206Z,1.00
2022-09-22T17:16:49.264Z,2.00
2022-09-22T17:27:00.501Z,2.00
2022-09-22T17:29:30.605Z,3.00
2022-09-22T17:32:14.249Z,1.75
2022-09-22T17:34:49.972Z,2.00
2022-09-22T17:37:40.546Z,2.50
2022-09-22T17:40:30.132Z,2.25
2022-09-22T17:43:29.298Z,2.00
2022-09-22T18:00:55.968Z,3.00
2022-09-22T18:13:12.724Z,3.75
2022-09-22T18:16:22.583Z,4.00
2022-09-22T18:19:06.194Z,1.50
2022-09-22T18:21:34.389Z,2.00
2022-09-22T18:24:02.198Z,4.00
2022-09-22T18:26:29.443Z,2.75
2022-09-22T18:28:58.234Z,3.75
2022-09-22T18:31:30.879Z,2.75
2022-09-22T18:34:00.505Z,2.75
2022-09-22T18:36:29.759Z,2.25
2022-09-22T18:38:56.743Z,5.00
2022-09-22T18:41:24.835Z,4.25
2022-09-22T18:43:52.160Z,5.00
2022-09-22T18:46:22.218Z,5.25
2022-09-22T18:48:51.668Z,5.33
2022-09-22T18:51:18.588Z,6.00
2022-09-22T18:53:45.964Z,5.67
2022-09-22T18:56:25.513Z,7.00
2022-09-22T18:58:56.330Z,7.00
2022-09-22T19:01:26.813Z,3.00
2022-09-22T19:03:56.323Z,10.67
2022-09-22T19:06:25.964Z,8.00
2022-09-22T19:08:52.969Z,3.00
2022-09-22T19:11:20.494Z,4.00
2022-09-22T19:13:50.255Z,1.00
2022-09-22T19:16:17.350Z,4.00
2022-09-22T19:18:44.272Z,5.00
2022-09-22T19:21:14.429Z,3.67
2022-09-22T19:23:41.635Z,7.00
2022-09-22T19:26:08.957Z,4.67
2022-09-22T19:28:36.090Z,3.00
2022-09-22T19:31:03.116Z,4.00
2022-09-22T19:33:30.140Z,5.00
2022-09-22T19:35:57.612Z,7.00
2022-09-22T19:38:25.914Z,16.25
2022-09-22T19:40:53.132Z,7.00
2022-09-22T19:43:20.083Z,7.00
2022-09-22T19:45:47.035Z,6.67
2022-09-22T19:48:17.054Z,7.00
2022-09-22T19:50:44.851Z,6.00
2022-09-22T19:53:11.860Z,9.33
2022-09-22T19:55:40.887Z,8.33
2022-09-22T19:58:08.233Z,6.25
2022-09-22T20:00:35.851Z,6.50
2022-09-22T20:03:03.551Z,7.75
2022-09-22T20:05:34.650Z,7.50
2022-09-22T20:08:02.449Z,8.75
2022-09-22T20:10:30.202Z,10.00
2022-09-22T20:12:59.490Z,6.00
2022-09-22T20:15:28.282Z,7.75
2022-09-22T20:17:55.842Z,4.00
2022-09-22T20:20:24.964Z,5.75
2022-09-22T20:22:58.432Z,6.75
2022-09-22T20:25:32.709Z,6.00
2022-09-22T20:28:01.804Z,6.00
2022-09-22T20:30:33.808Z,4.50
2022-09-22T20:33:05.709Z,5.00
2022-09-22T20:35:34.169Z,8.25
2022-09-22T20:38:03.342Z,6.00
2022-09-22T21:19:49.165Z,8.25
2022-09-22T21:24:03.069Z,8.75
2022-09-22T21:26:34.234Z,7.25
