createdAt,value
2018-03-25T00:00:59.330Z,32.20
2018-03-25T00:01:59.356Z,32.80
2018-03-25T00:02:59.383Z,35.90
2018-03-25T00:03:59.410Z,34.00
2018-03-25T00:04:59.437Z,31.70
2018-03-25T00:05:59.461Z,34.70
2018-03-25T00:06:59.487Z,33.40
2018-03-25T00:07:59.514Z,35.20
2018-03-25T00:08:59.540Z,32.60
2018-03-25T00:09:59.568Z,35.60
2018-03-25T00:10:59.593Z,32.70
2018-03-25T00:11:59.621Z,35.40
2018-03-25T00:12:59.648Z,34.70
2018-03-25T00:13:59.671Z,32.20
2018-03-25T00:14:59.697Z,34.30
2018-03-25T00:15:59.724Z,40.80
2018-03-25T00:16:59.750Z,32.30
2018-03-25T00:17:59.774Z,33.70
2018-03-25T00:18:59.801Z,34.60
2018-03-25T00:19:59.829Z,35.70
2018-03-25T00:20:59.853Z,33.60
2018-03-25T00:21:59.881Z,34.40
2018-03-25T00:22:59.908Z,31.90
2018-03-25T00:23:59.932Z,37.40
2018-03-25T00:24:59.958Z,39.00
2018-03-25T00:25:59.985Z,33.90
2018-03-25T00:27:00.012Z,39.10
2018-03-25T00:28:00.038Z,36.20
2018-03-25T00:29:00.064Z,38.60
2018-03-25T00:30:00.093Z,35.50
2018-03-25T00:31:00.117Z,32.40
2018-03-25T00:32:00.143Z,33.60
2018-03-25T00:33:00.168Z,29.00
2018-03-25T00:34:00.195Z,35.30
2018-03-25T00:35:00.223Z,31.20
2018-03-25T00:36:00.246Z,32.70
2018-03-25T00:37:00.272Z,31.60
2018-03-25T00:38:00.299Z,32.30
2018-03-25T00:39:00.328Z,29.80
2018-03-25T00:40:00.350Z,31.90
2018-03-25T00:41:00.377Z,35.60
2018-03-25T00:42:00.402Z,36.30
2018-03-25T00:43:00.429Z,34.30
2018-03-25T00:44:00.457Z,37.30
2018-03-25T00:45:00.480Z,36.50
2018-03-25T00:46:00.507Z,38.10
2018-03-25T00:47:00.534Z,34.50
2018-03-25T00:48:00.560Z,35.00
2018-03-25T00:49:00.585Z,36.00
2018-03-25T00:50:00.611Z,40.70
2018-03-25T00:51:00.637Z,30.70
2018-03-25T00:52:00.662Z,33.80
2018-03-25T00:53:00.688Z,34.70
2018-03-25T00:54:00.714Z,34.20
2018-03-25T00:55:00.740Z,35.20
2018-03-25T00:56:00.766Z,37.30
2018-03-25T00:57:00.792Z,37.00
2018-03-25T00:58:00.818Z,35.70
2018-03-25T00:59:00.844Z,37.10
2018-03-25T01:00:00.870Z,39.10
2018-03-25T01:01:00.896Z,36.70
2018-03-25T01:02:00.933Z,31.00
2018-03-25T01:03:00.949Z,34.00
2018-03-25T01:04:00.976Z,32.50
2018-03-25T01:05:00.998Z,33.50
2018-03-25T01:06:01.025Z,36.90
2018-03-25T01:07:01.051Z,39.90
2018-03-25T01:08:01.077Z,33.90
2018-03-25T01:09:01.103Z,35.10
2018-03-25T01:10:01.128Z,34.90
2018-03-25T01:11:01.153Z,31.90
2018-03-25T01:12:01.180Z,37.70
2018-03-25T01:13:01.205Z,34.60
2018-03-25T01:14:01.231Z,36.10
2018-03-25T01:15:01.258Z,34.40
2018-03-25T01:16:01.284Z,33.40
2018-03-25T01:17:01.310Z,37.30
2018-03-25T01:18:01.336Z,35.90
2018-03-25T01:19:01.360Z,33.20
2018-03-25T01:20:01.385Z,37.70
2018-03-25T01:21:01.411Z,36.30
2018-03-25T01:22:01.437Z,34.20
2018-03-25T01:23:01.463Z,38.80
2018-03-25T01:24:01.490Z,33.20
2018-03-25T01:25:01.516Z,30.90
2018-03-25T01:26:01.541Z,30.30
2018-03-25T01:27:01.566Z,31.60
2018-03-25T01:28:01.595Z,30.50
2018-03-25T01:29:01.618Z,31.90
2018-03-25T01:30:01.643Z,35.00
2018-03-25T01:31:01.668Z,37.30
2018-03-25T01:32:01.695Z,32.80
2018-03-25T01:33:01.719Z,33.70
2018-03-25T01:34:01.746Z,33.90
2018-03-25T01:35:01.773Z,32.50
2018-03-25T01:36:01.799Z,35.00
2018-03-25T01:37:01.822Z,33.90
2018-03-25T01:38:01.849Z,34.80
2018-03-25T01:39:01.875Z,31.50
2018-03-25T01:40:01.901Z,33.10
2018-03-25T01:41:01.926Z,32.40
2018-03-25T01:42:01.952Z,31.60
2018-03-25T01:43:01.981Z,33.60
2018-03-25T01:44:02.002Z,32.30
2018-03-25T01:45:02.026Z,35.70
2018-03-25T01:46:02.053Z,35.90
2018-03-25T01:47:02.080Z,32.30
2018-03-25T01:48:02.105Z,32.90
2018-03-25T01:49:02.138Z,30.60
2018-03-25T01:50:02.156Z,31.20
2018-03-25T01:51:02.182Z,33.00
2018-03-25T01:52:02.209Z,31.70
2018-03-25T01:53:02.237Z,34.10
2018-03-25T01:54:02.260Z,34.20
2018-03-25T01:55:02.285Z,35.40
2018-03-25T01:56:02.311Z,37.50
2018-03-25T01:57:02.334Z,29.70
2018-03-25T01:58:02.366Z,36.20
2018-03-25T01:59:02.386Z,36.90
2018-03-25T02:00:02.412Z,31.30
2018-03-25T02:01:02.444Z,31.20
2018-03-25T02:02:02.462Z,36.80
2018-03-25T02:03:02.488Z,29.60
2018-03-25T02:04:02.514Z,36.60
2018-03-25T02:05:02.540Z,30.30
2018-03-25T02:06:02.570Z,34.30
2018-03-25T02:07:02.590Z,35.80
2018-03-25T02:08:02.614Z,30.20
2018-03-25T02:09:02.642Z,29.70
2018-03-25T02:10:02.665Z,29.80
2018-03-25T02:11:02.691Z,34.50
2018-03-25T02:12:02.717Z,32.40
2018-03-25T02:13:02.742Z,28.60
2018-03-25T02:14:02.768Z,35.50
2018-03-25T02:15:02.793Z,30.50
2018-03-25T02:16:02.819Z,34.40
2018-03-25T02:17:02.844Z,35.50
2018-03-25T02:18:02.868Z,36.30
2018-03-25T02:19:02.895Z,40.30
2018-03-25T02:20:02.923Z,32.00
2018-03-25T02:21:02.945Z,38.90
2018-03-25T02:22:02.970Z,34.50
2018-03-25T02:23:02.996Z,34.20
2018-03-25T02:24:03.022Z,32.90
2018-03-25T02:25:03.047Z,29.20
2018-03-25T02:26:03.071Z,32.30
2018-03-25T02:27:03.098Z,35.00
2018-03-25T02:28:03.122Z,33.40
2018-03-25T02:29:03.146Z,33.90
2018-03-25T02:30:03.174Z,32.50
2018-03-25T02:31:03.203Z,30.10
2018-03-25T02:32:03.225Z,32.80
2018-03-25T02:33:03.249Z,31.80
2018-03-25T02:34:03.276Z,35.00
2018-03-25T02:35:03.302Z,31.70
2018-03-25T02:36:03.328Z,33.20
2018-03-25T02:37:03.360Z,34.20
2018-03-25T02:38:03.379Z,28.80
2018-03-25T02:39:03.400Z,32.00
2018-03-25T02:40:03.426Z,30.90
2018-03-25T02:41:03.452Z,35.60
2018-03-25T02:42:03.479Z,32.20
2018-03-25T02:43:03.502Z,33.50
2018-03-25T02:44:03.528Z,30.80
2018-03-25T02:45:03.556Z,29.80
2018-03-25T02:46:03.578Z,32.00
2018-03-25T02:47:03.617Z,32.80
2018-03-25T02:48:03.628Z,30.10
2018-03-25T02:49:03.652Z,31.90
2018-03-25T02:50:03.682Z,31.60
2018-03-25T02:51:03.704Z,32.50
2018-03-25T02:52:03.730Z,29.50
2018-03-25T02:53:03.753Z,35.00
2018-03-25T02:54:03.784Z,31.70
2018-03-25T02:55:03.804Z,27.10
2018-03-25T02:56:03.832Z,32.40
2018-03-25T02:57:03.852Z,30.80
2018-03-25T02:58:03.877Z,30.30
2018-03-25T02:59:03.906Z,31.70
2018-03-25T03:00:03.928Z,33.30
2018-03-25T03:01:03.954Z,27.70
2018-03-25T03:02:03.979Z,29.80
2018-03-25T03:03:04.005Z,34.90
2018-03-25T03:04:04.031Z,34.20
2018-03-25T03:05:04.054Z,32.40
2018-03-25T03:06:04.080Z,33.00
2018-03-25T03:07:04.107Z,37.00
2018-03-25T03:08:04.130Z,29.00
2018-03-25T03:09:04.155Z,32.60
2018-03-25T03:10:04.189Z,34.70
2018-03-25T03:11:04.205Z,30.50
2018-03-25T03:12:04.231Z,30.60
2018-03-25T03:13:04.258Z,31.60
2018-03-25T03:14:04.280Z,32.40
2018-03-25T03:15:04.310Z,36.00
2018-03-25T03:16:04.335Z,33.90
2018-03-25T03:17:04.356Z,36.80
2018-03-25T03:18:04.380Z,37.00
2018-03-25T03:19:04.407Z,31.80
2018-03-25T03:20:04.436Z,31.10
2018-03-25T03:21:04.456Z,34.50
2018-03-25T03:22:04.480Z,35.80
2018-03-25T03:23:04.504Z,35.30
2018-03-25T03:24:04.531Z,34.70
2018-03-25T03:25:04.554Z,33.80
2018-03-25T03:26:04.581Z,30.10
2018-03-25T03:27:04.606Z,30.60
2018-03-25T03:28:04.631Z,28.70
2018-03-25T03:29:04.656Z,32.70
2018-03-25T03:30:04.681Z,30.70
2018-03-25T03:31:04.707Z,32.50
2018-03-25T03:32:04.730Z,30.90
2018-03-25T03:33:04.756Z,36.20
2018-03-25T03:34:04.782Z,35.40
2018-03-25T03:35:04.806Z,30.00
2018-03-25T03:36:04.832Z,31.90
2018-03-25T03:37:04.855Z,32.90
2018-03-25T03:38:04.881Z,32.80
2018-03-25T03:39:04.912Z,32.40
2018-03-25T03:40:04.931Z,29.00
2018-03-25T03:41:04.955Z,32.30
2018-03-25T03:42:04.981Z,33.20
2018-03-25T03:43:05.006Z,33.90
2018-03-25T03:44:05.031Z,34.20
2018-03-25T03:45:05.089Z,31.30
2018-03-25T03:46:05.081Z,30.30
2018-03-25T03:47:05.106Z,31.20
2018-03-25T03:48:05.131Z,35.70
2018-03-25T03:49:05.158Z,34.10
2018-03-25T03:50:05.179Z,34.20
2018-03-25T03:51:05.207Z,34.70
2018-03-25T03:52:05.231Z,34.70
2018-03-25T03:53:05.259Z,28.70
2018-03-25T03:54:05.280Z,30.90
2018-03-25T03:55:05.305Z,30.80
2018-03-25T03:56:05.329Z,31.10
2018-03-25T03:57:05.355Z,31.00
2018-03-25T03:58:05.382Z,32.90
2018-03-25T03:59:05.405Z,35.80
2018-03-25T04:00:05.431Z,32.30
2018-03-25T04:01:05.454Z,35.50
2018-03-25T04:02:05.480Z,32.20
2018-03-25T04:03:05.505Z,34.40
2018-03-25T04:04:05.530Z,30.40
2018-03-25T04:05:05.554Z,34.50
2018-03-25T04:06:05.579Z,35.00
2018-03-25T04:07:05.606Z,32.30
2018-03-25T04:08:05.630Z,32.60
2018-03-25T04:09:05.709Z,34.80
2018-03-25T04:10:05.681Z,35.70
2018-03-25T04:11:05.703Z,32.50
2018-03-25T04:12:05.729Z,36.90
2018-03-25T04:13:05.752Z,37.50
2018-03-25T04:14:05.777Z,34.30
2018-03-25T04:15:05.804Z,35.10
2018-03-25T04:16:05.834Z,37.70
2018-03-25T04:17:05.852Z,33.40
2018-03-25T04:18:05.879Z,35.40
2018-03-25T04:19:05.904Z,35.80
2018-03-25T04:20:05.927Z,34.60
2018-03-25T04:21:05.954Z,34.30
2018-03-25T04:22:05.977Z,33.20
2018-03-25T04:23:06.003Z,31.80
2018-03-25T04:24:06.040Z,31.40
2018-03-25T04:25:06.053Z,34.80
2018-03-25T04:26:06.077Z,36.40
2018-03-25T04:27:06.101Z,33.50
2018-03-25T04:28:06.126Z,31.50
2018-03-25T04:29:06.150Z,35.80
2018-03-25T04:30:06.187Z,36.80
2018-03-25T04:31:06.201Z,35.20
2018-03-25T04:32:06.226Z,40.40
2018-03-25T04:33:06.253Z,33.70
2018-03-25T04:34:06.275Z,35.00
2018-03-25T04:35:06.304Z,31.30
2018-03-25T04:36:06.323Z,39.00
2018-03-25T04:37:06.349Z,38.60
2018-03-25T04:38:06.374Z,31.70
2018-03-25T04:39:06.432Z,30.40
2018-03-25T04:40:06.424Z,38.30
2018-03-25T04:41:06.449Z,41.00
2018-03-25T04:42:06.475Z,32.10
2018-03-25T04:43:06.496Z,37.90
2018-03-25T04:44:06.521Z,35.10
2018-03-25T04:45:06.547Z,35.40
2018-03-25T04:46:06.572Z,33.80
2018-03-25T04:47:06.598Z,35.60
2018-03-25T04:48:06.624Z,32.50
2018-03-25T04:49:06.645Z,38.50
2018-03-25T04:50:06.670Z,39.00
2018-03-25T04:51:06.695Z,36.50
2018-03-25T04:52:06.722Z,38.60
2018-03-25T04:53:06.744Z,35.60
2018-03-25T04:54:06.769Z,36.40
2018-03-25T04:55:06.794Z,36.10
2018-03-25T04:56:06.870Z,42.80
2018-03-25T04:57:06.843Z,36.90
2018-03-25T04:58:06.868Z,40.10
2018-03-25T04:59:06.892Z,33.50
2018-03-25T05:00:06.917Z,34.90
2018-03-25T05:01:06.942Z,39.30
2018-03-25T05:02:06.966Z,32.50
2018-03-25T05:03:06.991Z,40.00
2018-03-25T05:04:07.015Z,35.60
2018-03-25T05:05:07.039Z,38.10
2018-03-25T05:06:07.065Z,36.60
2018-03-25T05:07:07.089Z,36.50
2018-03-25T05:08:07.115Z,36.10
2018-03-25T05:09:07.139Z,33.80
2018-03-25T05:10:07.165Z,37.50
2018-03-25T05:11:07.188Z,40.10
2018-03-25T05:12:07.212Z,40.80
2018-03-25T05:13:07.236Z,41.10
2018-03-25T05:14:07.262Z,39.60
2018-03-25T05:15:07.287Z,35.40
2018-03-25T05:16:07.312Z,37.50
2018-03-25T05:17:07.336Z,44.60
2018-03-25T05:18:07.361Z,50.60
2018-03-25T05:19:07.394Z,57.00
2018-03-25T05:20:07.416Z,103.00
2018-03-25T05:21:07.435Z,139.40
2018-03-25T05:22:07.460Z,101.00
2018-03-25T05:23:07.484Z,65.50
2018-03-25T05:24:07.508Z,59.90
2018-03-25T05:25:07.532Z,55.20
2018-03-25T05:26:07.558Z,41.20
2018-03-25T05:27:07.582Z,45.10
2018-03-25T05:28:07.607Z,46.00
2018-03-25T05:29:07.632Z,45.40
2018-03-25T05:30:07.656Z,42.90
2018-03-25T05:31:07.680Z,43.50
2018-03-25T05:32:07.705Z,44.10
2018-03-25T05:33:07.729Z,37.30
2018-03-25T05:34:07.794Z,36.20
2018-03-25T05:35:07.778Z,38.30
2018-03-25T05:36:07.805Z,41.00
2018-03-25T05:37:07.828Z,37.50
2018-03-25T05:38:07.853Z,40.10
2018-03-25T05:39:07.878Z,33.20
2018-03-25T05:40:07.902Z,41.20
2018-03-25T05:41:07.927Z,39.20
2018-03-25T05:42:07.950Z,37.00
2018-03-25T05:43:07.977Z,35.00
2018-03-25T05:44:08.001Z,33.60
2018-03-25T05:45:08.026Z,31.80
2018-03-25T05:46:08.050Z,35.70
2018-03-25T05:47:08.075Z,38.70
2018-03-25T05:48:08.100Z,41.00
2018-03-25T05:49:08.126Z,54.90
2018-03-25T05:50:08.148Z,41.40
2018-03-25T05:51:08.175Z,44.80
2018-03-25T05:52:08.199Z,47.60
2018-03-25T05:53:08.222Z,52.10
2018-03-25T05:54:08.247Z,58.70
2018-03-25T05:55:08.275Z,55.80
2018-03-25T05:56:08.296Z,53.20
2018-03-25T05:57:08.321Z,57.90
2018-03-25T05:58:08.348Z,50.50
2018-03-25T05:59:08.375Z,46.30
2018-03-25T06:00:08.395Z,42.10
2018-03-25T06:01:08.420Z,45.70
2018-03-25T06:02:08.445Z,45.70
2018-03-25T06:03:08.470Z,56.10
2018-03-25T06:04:08.495Z,65.00
2018-03-25T06:05:08.523Z,73.80
2018-03-25T06:06:08.545Z,73.10
2018-03-25T06:07:08.614Z,64.20
2018-03-25T06:08:08.594Z,60.40
2018-03-25T06:09:08.617Z,52.80
2018-03-25T06:10:08.643Z,48.40
2018-03-25T06:11:08.669Z,45.90
2018-03-25T06:12:08.695Z,41.80
2018-03-25T06:13:08.720Z,44.50
2018-03-25T06:14:08.746Z,41.70
2018-03-25T06:15:08.770Z,38.20
2018-03-25T06:16:08.792Z,39.80
2018-03-25T06:17:08.818Z,39.80
2018-03-25T06:18:08.844Z,38.80
2018-03-25T06:19:08.868Z,39.60
2018-03-25T06:20:08.893Z,34.70
2018-03-25T06:21:08.919Z,38.90
2018-03-25T06:22:08.945Z,35.30
2018-03-25T06:23:08.969Z,37.90
2018-03-25T06:24:08.994Z,36.80
2018-03-25T06:25:09.019Z,35.10
2018-03-25T06:26:09.044Z,35.00
2018-03-25T06:27:09.070Z,37.70
2018-03-25T06:28:09.095Z,40.40
2018-03-25T06:29:09.124Z,35.80
2018-03-25T06:30:09.146Z,35.90
2018-03-25T06:31:09.171Z,43.80
2018-03-25T06:32:09.198Z,37.40
2018-03-25T06:33:09.221Z,34.50
2018-03-25T06:34:09.250Z,33.90
2018-03-25T06:35:09.271Z,32.70
2018-03-25T06:36:09.299Z,34.60
2018-03-25T06:37:09.322Z,28.30
2018-03-25T06:38:09.348Z,35.60
2018-03-25T06:39:09.376Z,30.40
2018-03-25T06:40:09.399Z,31.10
2018-03-25T06:41:09.425Z,34.10
2018-03-25T06:42:09.451Z,33.00
2018-03-25T06:43:09.477Z,35.50
2018-03-25T06:44:09.503Z,35.80
2018-03-25T06:45:09.526Z,34.70
2018-03-25T06:46:09.553Z,43.50
2018-03-25T06:47:09.585Z,37.70
2018-03-25T06:48:09.613Z,42.30
2018-03-25T06:49:09.630Z,44.10
2018-03-25T06:50:09.656Z,41.90
2018-03-25T06:51:09.681Z,41.00
2018-03-25T06:52:09.709Z,45.50
2018-03-25T06:53:09.733Z,41.40
2018-03-25T06:54:09.765Z,42.00
2018-03-25T06:55:09.788Z,33.90
2018-03-25T06:56:09.813Z,38.40
2018-03-25T06:57:09.837Z,40.10
2018-03-25T06:58:09.864Z,37.40
2018-03-25T06:59:09.891Z,37.80
2018-03-25T07:00:09.917Z,36.70
2018-03-25T07:01:09.941Z,37.60
2018-03-25T07:02:09.969Z,36.50
2018-03-25T07:03:10.002Z,32.30
2018-03-25T07:04:10.022Z,34.30
2018-03-25T07:05:10.046Z,30.50
2018-03-25T07:06:10.073Z,29.10
2018-03-25T07:07:10.101Z,31.60
2018-03-25T07:08:10.128Z,33.20
2018-03-25T07:09:10.153Z,33.60
2018-03-25T07:10:10.180Z,34.80
2018-03-25T07:11:10.206Z,32.20
2018-03-25T07:12:10.233Z,32.90
2018-03-25T07:13:10.259Z,33.60
2018-03-25T07:14:10.287Z,30.00
2018-03-25T07:15:10.312Z,31.10
2018-03-25T07:16:10.338Z,31.50
2018-03-25T07:17:10.365Z,34.10
2018-03-25T07:18:10.393Z,35.60
2018-03-25T07:19:10.418Z,32.90
2018-03-25T07:20:10.447Z,34.00
2018-03-25T07:21:10.472Z,36.00
2018-03-25T07:22:10.498Z,30.50
2018-03-25T07:23:10.526Z,31.30
2018-03-25T07:24:10.553Z,31.60
2018-03-25T07:25:10.579Z,31.40
2018-03-25T07:26:10.607Z,33.40
2018-03-25T07:27:10.632Z,32.40
2018-03-25T07:28:10.661Z,29.80
2018-03-25T07:29:10.690Z,31.50
2018-03-25T07:30:10.718Z,29.00
2018-03-25T07:31:10.743Z,27.10
2018-03-25T07:32:10.770Z,25.50
2018-03-25T07:33:10.800Z,30.10
2018-03-25T07:34:10.824Z,30.60
2018-03-25T07:35:10.853Z,29.60
2018-03-25T07:36:10.880Z,26.90
2018-03-25T07:37:10.905Z,29.80
2018-03-25T07:38:10.933Z,29.10
2018-03-25T07:39:10.960Z,32.70
2018-03-25T07:40:10.994Z,34.70
2018-03-25T07:41:11.015Z,32.10
2018-03-25T07:42:11.046Z,30.50
2018-03-25T07:43:11.072Z,33.50
2018-03-25T07:44:11.100Z,35.50
2018-03-25T07:45:11.130Z,43.20
2018-03-25T07:46:11.155Z,41.20
2018-03-25T07:47:11.184Z,49.30
2018-03-25T07:48:11.215Z,39.80
2018-03-25T07:49:11.240Z,35.20
2018-03-25T07:50:11.328Z,33.60
2018-03-25T07:51:11.298Z,34.60
2018-03-25T07:52:11.326Z,33.60
2018-03-25T07:53:11.354Z,30.20
2018-03-25T07:54:11.382Z,32.00
2018-03-25T07:55:11.411Z,32.00
2018-03-25T07:56:11.440Z,29.10
2018-03-25T07:57:11.468Z,32.80
2018-03-25T07:58:11.499Z,29.40
2018-03-25T07:59:11.525Z,31.20
2018-03-25T08:00:11.557Z,30.80
2018-03-25T08:01:11.585Z,26.60
2018-03-25T08:02:11.616Z,23.50
2018-03-25T08:03:11.648Z,24.10
2018-03-25T08:04:11.673Z,24.40
2018-03-25T08:05:11.702Z,24.10
2018-03-25T08:06:11.731Z,21.40
2018-03-25T08:07:11.761Z,23.30
2018-03-25T08:08:11.818Z,25.80
2018-03-25T08:09:11.840Z,23.40
2018-03-25T08:10:11.851Z,23.30
2018-03-25T08:11:11.880Z,21.60
2018-03-25T08:12:11.911Z,19.90
2018-03-25T08:13:11.940Z,24.70
2018-03-25T08:14:11.972Z,23.70
2018-03-25T08:15:12.002Z,21.30
2018-03-25T08:16:12.072Z,20.70
2018-03-25T08:17:12.062Z,26.00
2018-03-25T08:18:12.094Z,23.50
2018-03-25T08:19:12.125Z,24.90
2018-03-25T08:20:12.156Z,28.20
2018-03-25T08:21:12.185Z,23.10
2018-03-25T08:22:12.217Z,22.90
2018-03-25T08:23:12.248Z,21.80
2018-03-25T08:24:12.279Z,23.60
2018-03-25T08:25:12.309Z,24.20
2018-03-25T08:26:12.342Z,24.50
2018-03-25T08:27:12.372Z,24.00
2018-03-25T08:28:12.404Z,25.80
2018-03-25T08:29:12.435Z,22.80
2018-03-25T08:30:12.468Z,21.60
2018-03-25T08:31:12.500Z,19.50
2018-03-25T08:32:12.531Z,22.10
2018-03-25T08:33:12.562Z,19.00
2018-03-25T08:34:12.598Z,21.40
2018-03-25T08:35:12.629Z,19.50
2018-03-25T08:36:12.683Z,19.90
2018-03-25T08:37:12.694Z,22.60
2018-03-25T08:38:12.726Z,19.10
2018-03-25T08:39:12.756Z,23.80
2018-03-25T08:40:12.797Z,18.60
2018-03-25T08:41:12.829Z,22.40
2018-03-25T08:42:12.854Z,17.90
2018-03-25T08:43:12.889Z,19.50
2018-03-25T08:44:12.922Z,20.50
2018-03-25T08:45:12.953Z,22.70
2018-03-25T08:46:12.987Z,23.40
2018-03-25T08:47:13.020Z,27.70
2018-03-25T08:48:13.053Z,22.00
2018-03-25T08:49:13.086Z,22.20
2018-03-25T08:50:13.120Z,19.30
2018-03-25T08:51:13.152Z,18.70
2018-03-25T08:52:13.189Z,17.50
2018-03-25T08:53:13.219Z,20.30
2018-03-25T08:54:13.254Z,17.60
2018-03-25T08:55:13.288Z,18.80
2018-03-25T08:56:13.321Z,21.90
2018-03-25T08:57:13.356Z,18.90
2018-03-25T08:58:13.389Z,19.00
2018-03-25T08:59:13.425Z,17.70
2018-03-25T09:00:13.459Z,20.60
2018-03-25T09:01:13.492Z,17.60
2018-03-25T09:02:13.530Z,21.20
2018-03-25T09:03:13.563Z,20.40
2018-03-25T09:04:13.599Z,21.10
2018-03-25T09:05:13.636Z,19.60
2018-03-25T09:06:13.672Z,19.00
2018-03-25T09:07:13.709Z,22.40
2018-03-25T09:08:13.746Z,22.10
2018-03-25T09:09:13.783Z,18.90
2018-03-25T09:10:13.819Z,19.20
2018-03-25T09:11:13.859Z,19.70
2018-03-25T09:12:13.897Z,21.10
2018-03-25T09:13:13.939Z,26.10
2018-03-25T09:14:13.974Z,20.00
2018-03-25T09:15:14.014Z,19.80
2018-03-25T09:16:14.052Z,18.90
2018-03-25T09:17:14.090Z,21.60
2018-03-25T09:18:14.131Z,21.00
2018-03-25T09:19:14.174Z,19.20
2018-03-25T09:20:14.218Z,18.80
2018-03-25T09:21:14.250Z,19.80
2018-03-25T09:22:14.293Z,18.80
2018-03-25T09:23:14.337Z,21.40
2018-03-25T09:24:14.375Z,24.50
2018-03-25T09:25:14.415Z,19.10
2018-03-25T09:26:14.455Z,20.30
2018-03-25T09:27:14.497Z,19.70
2018-03-25T09:28:14.539Z,19.80
2018-03-25T09:29:14.581Z,20.40
2018-03-25T09:30:14.648Z,20.80
2018-03-25T09:31:14.666Z,25.40
2018-03-25T09:32:14.708Z,20.70
2018-03-25T09:33:14.752Z,20.20
2018-03-25T09:34:14.791Z,20.90
2018-03-25T09:35:14.835Z,21.80
2018-03-25T09:36:14.877Z,20.70
2018-03-25T09:37:14.956Z,20.70
2018-03-25T09:38:14.961Z,23.70
2018-03-25T09:39:15.003Z,23.00
2018-03-25T09:40:15.047Z,23.50
2018-03-25T09:41:15.091Z,25.00
2018-03-25T09:42:15.132Z,22.70
2018-03-25T09:43:15.175Z,22.40
2018-03-25T09:44:15.218Z,21.80
2018-03-25T09:45:15.260Z,24.20
2018-03-25T09:46:15.305Z,22.60
2018-03-25T09:47:15.347Z,21.40
2018-03-25T09:48:15.391Z,21.90
2018-03-25T09:49:15.436Z,21.70
2018-03-25T09:50:15.479Z,21.40
2018-03-25T09:51:15.525Z,21.50
2018-03-25T09:52:15.569Z,23.10
2018-03-25T09:53:15.613Z,20.80
2018-03-25T09:54:15.658Z,22.30
2018-03-25T09:55:15.703Z,24.40
2018-03-25T09:56:15.747Z,24.10
2018-03-25T09:57:15.792Z,21.70
2018-03-25T09:58:15.839Z,23.60
2018-03-25T09:59:15.884Z,22.90
2018-03-25T10:00:15.929Z,22.20
2018-03-25T10:01:15.974Z,22.20
2018-03-25T10:02:16.020Z,21.40
2018-03-25T10:03:16.066Z,23.50
2018-03-25T10:04:16.111Z,26.20
2018-03-25T10:05:16.156Z,23.00
2018-03-25T10:06:16.202Z,23.60
2018-03-25T10:07:16.251Z,23.50
2018-03-25T10:08:16.296Z,26.10
2018-03-25T10:09:16.342Z,24.00
2018-03-25T10:10:16.388Z,23.30
2018-03-25T10:11:16.431Z,24.20
2018-03-25T10:12:16.478Z,23.50
2018-03-25T10:13:16.523Z,24.30
2018-03-25T10:14:16.569Z,24.80
2018-03-25T10:15:16.617Z,23.80
2018-03-25T10:16:16.664Z,24.40
2018-03-25T10:17:16.711Z,23.60
2018-03-25T10:18:16.755Z,23.90
2018-03-25T10:19:16.803Z,24.40
2018-03-25T10:20:16.848Z,23.70
2018-03-25T10:21:16.895Z,23.80
2018-03-25T10:22:16.942Z,25.30
2018-03-25T10:23:16.990Z,23.50
2018-03-25T10:24:17.036Z,24.80
2018-03-25T10:25:17.086Z,24.10
2018-03-25T10:26:17.130Z,24.30
2018-03-25T10:27:17.178Z,25.10
2018-03-25T10:28:17.234Z,23.00
2018-03-25T10:29:17.279Z,26.20
2018-03-25T10:30:17.321Z,29.80
2018-03-25T10:31:17.368Z,25.40
2018-03-25T10:32:17.416Z,24.40
2018-03-25T10:33:17.462Z,24.60
2018-03-25T10:34:17.509Z,24.60
2018-03-25T10:35:17.559Z,26.00
2018-03-25T10:36:17.607Z,26.20
2018-03-25T10:37:17.654Z,24.40
2018-03-25T10:38:17.703Z,24.70
2018-03-25T10:39:17.756Z,25.80
2018-03-25T10:40:17.798Z,26.40
2018-03-25T10:41:17.848Z,24.10
2018-03-25T10:42:17.895Z,24.80
2018-03-25T10:43:17.944Z,24.70
2018-03-25T10:44:17.992Z,26.10
2018-03-25T10:45:18.040Z,26.20
2018-03-25T10:46:18.089Z,24.10
2018-03-25T10:47:18.137Z,26.20
2018-03-25T10:48:18.184Z,26.70
2018-03-25T10:49:18.233Z,27.30
2018-03-25T10:50:18.282Z,25.40
2018-03-25T10:51:18.331Z,25.90
2018-03-25T10:52:18.380Z,26.70
2018-03-25T10:53:18.428Z,27.50
2018-03-25T10:54:18.476Z,24.80
2018-03-25T10:55:18.526Z,24.90
2018-03-25T10:56:18.576Z,24.60
2018-03-25T10:57:18.625Z,28.20
2018-03-25T10:58:18.673Z,25.50
2018-03-25T10:59:18.722Z,26.60
2018-03-25T11:00:18.772Z,26.70
2018-03-25T11:01:18.819Z,25.00
2018-03-25T11:02:18.878Z,24.50
2018-03-25T11:03:18.920Z,25.90
2018-03-25T11:04:18.969Z,26.00
2018-03-25T11:05:19.024Z,26.00
2018-03-25T11:06:19.069Z,28.00
2018-03-25T11:07:19.118Z,26.20
2018-03-25T11:08:19.167Z,24.60
2018-03-25T11:09:19.216Z,25.70
2018-03-25T11:10:19.270Z,27.00
2018-03-25T11:11:19.319Z,26.20
2018-03-25T11:12:19.369Z,27.00
2018-03-25T11:13:19.422Z,26.80
2018-03-25T11:14:19.471Z,26.40
2018-03-25T11:15:19.521Z,26.00
2018-03-25T11:16:19.570Z,26.60
2018-03-25T11:17:19.650Z,25.90
2018-03-25T11:18:19.671Z,26.40
2018-03-25T11:19:19.722Z,24.90
2018-03-25T11:20:19.773Z,28.80
2018-03-25T11:21:19.822Z,24.20
2018-03-25T11:22:19.874Z,26.60
2018-03-25T11:23:19.924Z,28.20
2018-03-25T11:24:19.974Z,27.20
2018-03-25T11:25:20.026Z,29.20
2018-03-25T11:26:20.077Z,26.80
2018-03-25T11:27:20.128Z,29.70
2018-03-25T11:28:20.182Z,25.90
2018-03-25T11:29:20.229Z,26.00
2018-03-25T11:30:20.279Z,27.10
2018-03-25T11:31:20.330Z,29.20
2018-03-25T11:32:20.380Z,25.80
2018-03-25T11:33:20.430Z,26.60
2018-03-25T11:34:20.481Z,28.70
2018-03-25T11:35:20.544Z,26.90
2018-03-25T11:36:20.582Z,26.80
2018-03-25T11:37:20.631Z,29.70
2018-03-25T11:38:20.683Z,26.70
2018-03-25T11:39:20.736Z,27.50
2018-03-25T11:40:20.785Z,24.90
2018-03-25T11:41:20.834Z,28.20
2018-03-25T11:42:20.885Z,32.50
2018-03-25T11:43:20.937Z,27.00
2018-03-25T11:44:20.985Z,27.00
2018-03-25T11:45:21.035Z,25.30
2018-03-25T11:46:21.087Z,27.00
2018-03-25T11:47:21.136Z,29.10
2018-03-25T11:48:21.189Z,27.60
2018-03-25T11:49:21.238Z,30.10
2018-03-25T11:50:21.289Z,25.90
2018-03-25T11:51:21.339Z,28.20
2018-03-25T11:52:21.391Z,27.10
2018-03-25T11:53:21.440Z,29.30
2018-03-25T11:54:21.493Z,26.60
2018-03-25T11:55:21.544Z,24.00
2018-03-25T11:56:21.593Z,25.30
2018-03-25T11:57:21.643Z,24.80
2018-03-25T11:58:21.694Z,24.80
2018-03-25T11:59:21.746Z,24.70
2018-03-25T12:00:21.797Z,23.30
2018-03-25T12:01:21.846Z,24.40
2018-03-25T12:02:21.897Z,25.80
2018-03-25T12:03:21.949Z,25.60
2018-03-25T12:04:22.000Z,23.10
2018-03-25T12:05:22.050Z,23.90
2018-03-25T12:06:22.100Z,24.30
2018-03-25T12:07:22.155Z,136.70
2018-03-25T12:08:22.207Z,74.20
2018-03-25T12:09:22.256Z,86.60
2018-03-25T12:10:22.308Z,52.40
2018-03-25T12:11:22.360Z,36.80
2018-03-25T12:12:22.412Z,29.00
2018-03-25T12:13:22.463Z,25.40
2018-03-25T12:14:22.515Z,23.50
2018-03-25T12:15:22.567Z,24.10
2018-03-25T12:16:22.638Z,26.00
2018-03-25T12:17:22.675Z,23.20
2018-03-25T12:18:22.724Z,24.20
2018-03-25T12:19:22.776Z,23.20
2018-03-25T12:20:22.854Z,22.90
2018-03-25T12:21:22.881Z,23.90
2018-03-25T12:22:22.933Z,22.70
2018-03-25T12:23:22.986Z,21.90
2018-03-25T12:24:23.039Z,22.70
2018-03-25T12:25:23.090Z,22.40
2018-03-25T12:26:23.144Z,23.50
2018-03-25T12:27:23.197Z,22.10
2018-03-25T12:28:23.249Z,21.80
2018-03-25T12:29:23.302Z,26.00
2018-03-25T12:30:23.357Z,21.70
2018-03-25T12:31:23.407Z,21.40
2018-03-25T12:32:23.459Z,22.50
2018-03-25T12:33:23.512Z,21.00
2018-03-25T12:34:23.565Z,22.00
2018-03-25T12:35:23.620Z,20.70
2018-03-25T12:36:23.672Z,21.30
2018-03-25T12:37:23.724Z,21.40
2018-03-25T12:38:23.776Z,23.30
2018-03-25T12:39:23.832Z,21.40
2018-03-25T12:40:23.882Z,20.60
2018-03-25T12:41:23.936Z,19.00
2018-03-25T12:42:23.989Z,21.10
2018-03-25T12:43:24.041Z,22.20
2018-03-25T12:44:24.094Z,19.60
2018-03-25T12:45:24.145Z,19.60
2018-03-25T12:46:24.200Z,19.00
2018-03-25T12:47:24.252Z,20.20
2018-03-25T12:48:24.308Z,19.80
2018-03-25T12:49:24.359Z,21.70
2018-03-25T12:50:24.412Z,21.00
2018-03-25T12:51:24.465Z,20.40
2018-03-25T12:52:24.519Z,20.60
2018-03-25T12:53:24.570Z,23.20