createdAt,value
2022-09-12T01:09:17.969Z,100.00
2022-09-12T01:14:09.681Z,100.00
2022-09-12T01:19:52.156Z,100.00
2022-09-12T01:35:46.404Z,100.00
2022-09-12T01:45:59.466Z,100.00
2022-09-12T01:50:57.293Z,100.00
2022-09-12T01:56:03.336Z,100.00
2022-09-12T02:01:06.606Z,100.00
2022-09-12T02:06:15.210Z,100.00
2022-09-12T02:16:29.356Z,100.00
2022-09-12T02:21:25.784Z,100.00
2022-09-12T02:26:36.133Z,100.00
2022-09-12T02:32:10.827Z,100.00
2022-09-12T02:37:25.801Z,100.00
2022-09-12T02:42:37.438Z,100.00
2022-09-12T02:52:43.616Z,100.00
2022-09-12T02:57:35.297Z,100.00
2022-09-12T03:02:36.747Z,100.00
2022-09-12T03:08:01.936Z,100.00
2022-09-12T03:13:14.928Z,100.00
2022-09-12T03:18:47.562Z,100.00
2022-09-12T03:23:57.218Z,100.00
2022-09-12T03:28:51.686Z,100.00
2022-09-12T03:33:43.732Z,100.00
2022-09-12T03:38:35.446Z,100.00
2022-09-12T03:43:27.218Z,100.00
2022-09-12T03:48:33.534Z,100.00
2022-09-12T03:58:31.285Z,100.00
2022-09-12T07:02:34.594Z,71.88
2022-09-12T07:38:27.606Z,70.03
2022-09-12T07:43:20.293Z,77.29
2022-09-12T07:53:37.420Z,80.91
2022-09-12T07:58:31.871Z,78.90
2022-09-12T08:08:31.740Z,78.40
2022-09-12T08:13:23.576Z,81.80
2022-09-12T08:23:25.154Z,78.41
2022-09-12T08:28:16.991Z,77.57
2022-09-12T08:33:08.834Z,76.54
2022-09-12T08:38:03.557Z,78.42
2022-09-12T08:43:16.925Z,77.48
2022-09-12T08:48:16.562Z,77.64
2022-09-12T08:53:21.428Z,76.84
2022-09-12T08:58:24.845Z,76.76
2022-09-12T09:03:50.866Z,78.60
2022-09-12T09:09:20.122Z,76.98
2022-09-12T09:14:48.199Z,74.02
2022-09-12T09:19:52.801Z,74.49
2022-09-12T09:25:02.605Z,74.20
2022-09-12T09:29:56.217Z,76.00
2022-09-12T09:34:48.587Z,74.61
2022-09-12T09:40:07.302Z,74.69
2022-09-12T09:45:11.295Z,73.38
2022-09-12T09:50:03.813Z,72.80
2022-09-12T09:55:00.456Z,73.78
2022-09-12T09:59:52.992Z,73.71
2022-09-12T10:04:58.688Z,75.20
2022-09-12T10:10:17.819Z,72.36
2022-09-12T10:26:00.334Z,72.94
2022-09-12T10:30:59.939Z,71.60
2022-09-12T10:35:57.994Z,71.01
2022-09-12T10:41:05.815Z,70.05
2022-09-12T10:46:20.119Z,69.90
2022-09-12T10:51:28.361Z,72.05
2022-09-12T11:13:32.510Z,68.98
2022-09-12T11:18:51.804Z,68.03
2022-09-12T11:24:17.321Z,66.84
2022-09-12T11:29:08.934Z,66.61
2022-09-12T11:34:09.449Z,65.42
2022-09-12T11:39:19.356Z,67.15
2022-09-12T11:44:46.637Z,67.99
2022-09-12T11:49:51.465Z,67.75
2022-09-12T11:55:12.001Z,66.90
2022-09-12T12:00:29.879Z,65.78
2022-09-12T12:05:37.532Z,66.76
2022-09-12T12:10:43.023Z,66.75
2022-09-12T12:15:37.986Z,66.99
2022-09-12T12:20:30.579Z,66.07
2022-09-12T12:25:40.888Z,65.45
2022-09-12T12:30:33.447Z,66.52
2022-09-12T12:35:46.380Z,67.56
2022-09-12T12:40:38.439Z,65.08
2022-09-12T12:45:30.148Z,65.50
2022-09-12T12:50:31.749Z,64.64
2022-09-12T12:55:31.203Z,63.40
2022-09-12T13:00:33.959Z,63.30
2022-09-12T13:05:34.392Z,63.85
2022-09-12T13:10:30.070Z,63.48
2022-09-12T13:15:37.468Z,62.49
2022-09-12T13:31:24.364Z,61.51
2022-09-12T13:36:37.440Z,60.50
2022-09-12T14:09:24.880Z,59.14
2022-09-12T14:14:34.536Z,58.21
2022-09-12T14:29:54.088Z,57.42
2022-09-12T14:35:20.412Z,58.00
2022-09-12T14:45:34.384Z,57.53
2022-09-12T14:50:32.346Z,58.06
2022-09-12T15:00:54.833Z,56.06
2022-09-12T15:11:07.410Z,56.17
2022-09-12T15:16:08.856Z,56.53
2022-09-12T15:21:15.685Z,57.20
2022-09-12T15:41:41.252Z,57.04
2022-09-12T15:46:37.105Z,56.64
2022-09-12T16:01:42.088Z,55.97
2022-09-12T16:06:37.212Z,56.27
2022-09-12T16:11:29.465Z,56.74
2022-09-12T16:16:24.399Z,56.41
2022-09-12T16:21:16.362Z,58.22
2022-09-12T16:26:08.144Z,56.70
2022-09-12T16:31:06.932Z,58.26
2022-09-12T16:36:12.780Z,59.75
2022-09-12T16:41:09.046Z,60.67
2022-09-12T16:46:13.247Z,61.92
2022-09-12T16:51:07.373Z,62.52
2022-09-12T16:55:59.605Z,63.58
2022-09-12T17:01:10.989Z,64.77
2022-09-12T17:06:15.208Z,63.51
2022-09-12T17:11:16.890Z,66.07
2022-09-12T17:16:15.145Z,66.68
2022-09-12T17:21:10.414Z,67.77
2022-09-12T17:26:02.577Z,69.65
2022-09-12T17:31:03.257Z,70.35
2022-09-12T17:36:00.294Z,74.04
2022-09-12T17:40:59.953Z,75.55
2022-09-12T17:46:00.407Z,77.21
2022-09-12T17:50:54.203Z,80.21
2022-09-12T17:55:51.430Z,82.28
2022-09-12T18:01:04.498Z,81.45
2022-09-12T18:11:06.767Z,83.55
2022-09-12T18:16:08.497Z,85.96
2022-09-12T18:21:01.389Z,86.92
2022-09-12T18:26:08.965Z,88.82
2022-09-12T18:31:00.745Z,89.47
2022-09-12T18:35:53.516Z,90.72
2022-09-12T18:40:45.434Z,91.36
2022-09-12T18:45:37.172Z,91.98
2022-09-12T18:50:28.983Z,93.77
2022-09-12T18:55:20.941Z,94.12
2022-09-12T19:00:13.898Z,95.00
2022-09-12T19:05:06.682Z,95.35
2022-09-12T19:09:58.597Z,95.61
2022-09-12T19:14:50.420Z,96.27
2022-09-12T19:19:42.108Z,97.53
2022-09-12T19:24:33.812Z,97.62
2022-09-12T19:29:25.554Z,98.21
2022-09-12T19:34:18.086Z,98.92
2022-09-12T19:39:10.433Z,99.09
2022-09-12T19:44:03.562Z,99.45
2022-09-12T19:59:25.731Z,100.00
2022-09-12T20:04:17.407Z,100.00
2022-09-12T20:19:20.552Z,100.00
2022-09-12T20:24:21.181Z,100.00
2022-09-12T20:29:18.829Z,100.00
2022-09-12T20:34:18.421Z,100.00
2022-09-12T20:44:25.728Z,100.00
2022-09-12T20:49:17.418Z,100.00
2022-09-12T20:54:12.345Z,100.00
2022-09-12T20:59:06.676Z,100.00
2022-09-12T21:04:04.399Z,100.00
2022-09-12T21:09:00.917Z,100.00
2022-09-12T21:13:54.229Z,100.00
2022-09-12T21:18:47.333Z,100.00
2022-09-12T21:23:39.974Z,100.00
2022-09-12T21:33:37.891Z,100.00
2022-09-12T21:38:30.701Z,100.00
2022-09-12T21:43:22.893Z,100.00
2022-09-12T21:48:14.738Z,100.00
2022-09-12T21:53:06.585Z,100.00
2022-09-12T21:57:58.825Z,100.00
2022-09-12T22:02:50.706Z,100.00
2022-09-12T22:07:45.191Z,100.00
2022-09-12T22:12:37.014Z,100.00
2022-09-12T22:17:28.895Z,100.00
2022-09-12T22:22:39.413Z,100.00
2022-09-12T22:27:35.048Z,100.00
2022-09-12T22:32:27.926Z,100.00
2022-09-12T22:37:20.817Z,100.00
2022-09-12T22:42:13.454Z,100.00
2022-09-12T22:47:12.637Z,100.00
2022-09-12T22:57:10.486Z,100.00
2022-09-12T23:02:02.151Z,100.00
2022-09-12T23:06:54.914Z,100.00
2022-09-12T23:11:46.634Z,100.00
2022-09-12T23:16:38.561Z,100.00
2022-09-12T23:21:30.296Z,100.00
2022-09-12T23:26:25.070Z,100.00
2022-09-12T23:31:17.310Z,100.00
2022-09-12T23:36:20.099Z,100.00
2022-09-12T23:41:17.789Z,100.00
2022-09-12T23:46:09.780Z,100.00
2022-09-12T23:51:03.457Z,100.00
2022-09-12T23:55:55.252Z,100.00
