createdAt,value
2022-08-19T00:00:31.007Z,12.67
2022-08-19T00:02:58.995Z,12.83
2022-08-19T00:05:27.097Z,13.93
2022-08-19T00:07:54.985Z,14.30
2022-08-19T00:10:23.285Z,13.27
2022-08-19T00:12:51.275Z,14.47
2022-08-19T00:15:23.008Z,14.80
2022-08-19T00:17:51.255Z,14.90
2022-08-19T00:20:21.478Z,14.93
2022-08-19T00:22:50.169Z,15.97
2022-08-19T00:25:19.212Z,15.50
2022-08-19T00:27:58.422Z,15.80
2022-08-19T00:30:28.779Z,13.80
2022-08-19T00:32:57.319Z,15.13
2022-08-19T00:35:25.488Z,15.90
2022-08-19T00:37:53.420Z,15.17
2022-08-19T00:40:21.891Z,16.33
2022-08-19T00:42:49.928Z,16.00
2022-08-19T00:45:21.057Z,15.23
2022-08-19T00:47:50.444Z,16.40
2022-08-19T00:50:21.929Z,15.97
2022-08-19T00:52:53.134Z,19.10
2022-08-19T00:55:25.657Z,15.23
2022-08-19T00:57:57.121Z,15.30
2022-08-19T01:00:26.494Z,16.20
2022-08-19T01:02:56.545Z,15.50
2022-08-19T01:05:28.432Z,14.90
2022-08-19T01:07:58.635Z,15.83
2022-08-19T01:10:36.118Z,14.90
2022-08-19T01:13:05.586Z,16.83
2022-08-19T01:15:35.924Z,15.83
2022-08-19T01:18:10.109Z,15.83
2022-08-19T01:20:38.076Z,15.07
2022-08-19T01:23:07.300Z,15.67
2022-08-19T01:25:40.517Z,15.83
2022-08-19T01:28:10.990Z,15.50
2022-08-19T01:30:40.046Z,14.83
2022-08-19T01:33:12.356Z,16.17
2022-08-19T01:35:40.338Z,16.27
2022-08-19T01:38:12.453Z,16.33
2022-08-19T01:40:43.111Z,16.50
2022-08-19T01:43:11.075Z,16.43
2022-08-19T01:45:41.106Z,15.20
2022-08-19T01:48:09.824Z,16.10
2022-08-19T01:50:38.877Z,15.40
2022-08-19T01:53:12.362Z,17.23
2022-08-19T01:55:43.194Z,16.43
2022-08-19T01:58:14.421Z,16.17
2022-08-19T02:00:42.766Z,15.93
2022-08-19T02:03:12.274Z,17.90
2022-08-19T02:05:40.518Z,18.33
2022-08-19T02:08:10.581Z,16.60
2022-08-19T02:10:41.928Z,17.03
2022-08-19T02:13:09.859Z,17.10
2022-08-19T02:15:38.927Z,16.73
2022-08-19T02:18:08.343Z,16.23
2022-08-19T02:20:36.636Z,17.23
2022-08-19T02:23:04.793Z,16.13
2022-08-19T02:25:34.084Z,17.47
2022-08-19T02:28:01.926Z,17.93
2022-08-19T02:30:30.052Z,19.07
2022-08-19T02:32:59.031Z,17.23
2022-08-19T02:35:27.865Z,19.20
2022-08-19T02:38:13.493Z,19.40
2022-08-19T02:40:42.696Z,18.23
2022-08-19T02:43:11.191Z,18.37
2022-08-19T02:45:41.564Z,19.17
2022-08-19T02:48:21.315Z,16.43
2022-08-19T02:50:56.170Z,17.20
2022-08-19T02:53:25.992Z,16.93
2022-08-19T02:55:55.526Z,18.00
2022-08-19T02:58:25.254Z,17.73
2022-08-19T03:00:55.520Z,20.03
2022-08-19T03:03:23.542Z,18.10
2022-08-19T03:05:56.768Z,19.07
2022-08-19T03:08:26.553Z,19.90
2022-08-19T03:10:55.838Z,18.50
2022-08-19T03:13:24.254Z,20.40
2022-08-19T03:15:52.203Z,20.00
2022-08-19T03:18:20.084Z,20.10
2022-08-19T03:20:53.832Z,22.00
2022-08-19T03:23:22.596Z,20.80
2022-08-19T03:26:03.981Z,19.20
2022-08-19T03:28:42.394Z,18.67
2022-08-19T03:31:44.941Z,20.40
2022-08-19T03:34:06.661Z,18.97
2022-08-19T03:36:36.103Z,20.90
2022-08-19T03:39:04.597Z,20.20
2022-08-19T03:41:45.306Z,20.40
2022-08-19T03:44:17.835Z,19.23
2022-08-19T03:46:47.589Z,21.17
2022-08-19T03:49:15.530Z,20.87
2022-08-19T03:51:46.925Z,20.00
2022-08-19T03:54:16.771Z,20.17
2022-08-19T03:56:46.346Z,22.30
2022-08-19T03:59:18.632Z,20.27
2022-08-19T04:01:46.707Z,20.30
2022-08-19T04:04:14.646Z,20.63
2022-08-19T04:06:42.555Z,21.60
2022-08-19T04:09:12.615Z,20.53
2022-08-19T04:11:44.945Z,21.57
2022-08-19T04:14:16.442Z,20.73
2022-08-19T04:16:45.479Z,19.40
2022-08-19T04:19:14.175Z,21.20
2022-08-19T04:21:42.625Z,21.27
2022-08-19T04:24:11.902Z,20.87
2022-08-19T04:26:40.052Z,21.07
2022-08-19T04:29:12.878Z,19.90
2022-08-19T04:31:45.606Z,21.27
2022-08-19T04:34:17.410Z,20.37
2022-08-19T04:36:46.680Z,20.90
2022-08-19T04:39:18.199Z,20.97
2022-08-19T04:42:04.649Z,20.83
2022-08-19T04:44:33.381Z,21.53
2022-08-19T04:47:11.288Z,22.40
2022-08-19T04:49:39.935Z,20.23
2022-08-19T04:52:10.680Z,21.40
2022-08-19T04:54:39.512Z,20.40
2022-08-19T04:57:11.469Z,21.87
2022-08-19T04:59:40.723Z,22.53
2022-08-19T05:02:11.286Z,21.60
2022-08-19T05:04:40.460Z,20.27
2022-08-19T05:07:09.135Z,20.73
2022-08-19T05:09:58.403Z,20.63
2022-08-19T05:12:29.252Z,23.33
2022-08-19T05:14:58.759Z,22.07
2022-08-19T05:17:32.386Z,21.33
2022-08-19T05:20:20.509Z,24.23
2022-08-19T05:22:49.412Z,21.97
2022-08-19T05:25:20.600Z,21.57
2022-08-19T05:27:49.569Z,23.07
2022-08-19T05:30:18.532Z,21.47
2022-08-19T05:32:48.043Z,22.57
2022-08-19T05:35:15.939Z,22.17
2022-08-19T05:37:43.807Z,22.10
2022-08-19T05:40:13.316Z,23.07
2022-08-19T05:42:43.232Z,22.60
2022-08-19T05:45:12.360Z,22.60
2022-08-19T05:47:42.070Z,22.63
2022-08-19T05:50:11.979Z,25.70
2022-08-19T05:52:43.698Z,22.90
2022-08-19T05:55:14.519Z,21.63
2022-08-19T05:57:42.558Z,23.00
2022-08-19T06:00:12.571Z,20.40
2022-08-19T06:02:41.460Z,21.53
2022-08-19T06:05:12.625Z,21.13
2022-08-19T06:07:41.637Z,18.40
2022-08-19T06:10:13.088Z,20.10
2022-08-19T06:12:41.206Z,19.38
2022-08-19T06:15:11.909Z,17.90
2022-08-19T06:17:40.106Z,16.45
2022-08-19T06:20:12.862Z,16.25
2022-08-19T06:22:43.725Z,16.27
2022-08-19T06:25:12.763Z,16.98
2022-08-19T06:27:58.647Z,17.30
2022-08-19T06:30:30.266Z,16.35
2022-08-19T06:32:58.174Z,17.88
2022-08-19T06:35:26.384Z,17.67
2022-08-19T06:37:55.789Z,18.75
2022-08-19T06:40:24.216Z,17.70
2022-08-19T06:42:55.213Z,17.30
2022-08-19T06:45:25.069Z,17.30
2022-08-19T06:48:02.792Z,18.25
2022-08-19T06:50:31.397Z,15.90
2022-08-19T06:53:04.321Z,15.75
2022-08-19T06:55:33.384Z,16.77
2022-08-19T06:58:04.814Z,16.30
2022-08-19T07:00:33.172Z,16.95
2022-08-19T07:03:06.180Z,16.33
2022-08-19T07:05:40.890Z,16.63
2022-08-19T07:08:14.862Z,17.13
2022-08-19T07:10:45.811Z,17.35
2022-08-19T07:13:14.027Z,16.00
2022-08-19T07:15:42.194Z,13.95
2022-08-19T07:18:11.721Z,14.40
2022-08-19T07:20:40.319Z,16.10
2022-08-19T07:23:15.940Z,14.82
2022-08-19T07:25:52.850Z,16.65
2022-08-19T07:28:24.622Z,13.52
2022-08-19T07:30:53.670Z,12.15
2022-08-19T07:33:22.090Z,13.23
2022-08-19T07:35:50.690Z,12.53
2022-08-19T07:38:18.831Z,11.90
2022-08-19T07:40:48.132Z,12.53
2022-08-19T07:43:23.346Z,11.73
2022-08-19T07:45:51.394Z,12.77
2022-08-19T07:48:19.413Z,11.60
2022-08-19T07:50:49.394Z,11.77
2022-08-19T07:53:17.356Z,12.40
2022-08-19T07:55:46.903Z,11.47
2022-08-19T07:58:17.063Z,12.73
2022-08-19T08:00:47.140Z,12.60
2022-08-19T08:03:16.314Z,13.77
2022-08-19T08:06:07.093Z,13.10
2022-08-19T08:08:52.915Z,13.07
2022-08-19T08:11:23.999Z,13.17
2022-08-19T08:14:01.347Z,13.20
2022-08-19T08:16:39.577Z,12.67
2022-08-19T08:19:14.722Z,14.17
2022-08-19T08:21:54.726Z,14.03
2022-08-19T08:24:22.720Z,14.40
2022-08-19T08:26:59.855Z,14.63
2022-08-19T08:29:35.061Z,15.30
2022-08-19T08:32:03.503Z,14.87
2022-08-19T08:34:31.443Z,16.13
2022-08-19T08:36:59.412Z,16.02
2022-08-19T08:39:27.381Z,18.50
2022-08-19T08:42:10.209Z,20.08
2022-08-19T08:47:30.504Z,19.47
2022-08-19T08:50:06.491Z,19.27
2022-08-19T08:52:37.773Z,19.50
2022-08-19T08:55:12.108Z,21.27
2022-08-19T08:57:55.890Z,19.70
2022-08-19T09:00:27.587Z,20.33
2022-08-19T09:02:59.467Z,19.97
2022-08-19T09:05:48.638Z,18.30
2022-08-19T09:08:25.570Z,21.17
2022-08-19T09:10:56.328Z,21.00
2022-08-19T09:13:37.236Z,20.93
2022-08-19T09:16:08.719Z,19.20
2022-08-19T09:18:43.071Z,19.17
2022-08-19T09:21:11.814Z,21.17
2022-08-19T09:23:39.937Z,17.13
2022-08-19T09:26:14.517Z,17.63
2022-08-19T09:28:48.773Z,18.47
2022-08-19T09:31:19.502Z,17.47
2022-08-19T09:33:47.522Z,17.57
2022-08-19T09:36:21.746Z,18.10
2022-08-19T09:38:59.214Z,16.40
2022-08-19T09:41:28.646Z,17.97
2022-08-19T09:44:00.273Z,15.70
2022-08-19T09:46:31.554Z,18.87
2022-08-19T09:49:06.127Z,15.90
2022-08-19T09:51:35.267Z,18.00
2022-08-19T09:54:05.194Z,18.50
2022-08-19T09:56:34.270Z,17.17
2022-08-19T09:59:05.502Z,17.80
2022-08-19T10:01:34.229Z,18.40
2022-08-19T10:04:06.374Z,19.20
2022-08-19T10:06:46.737Z,19.73
2022-08-19T10:09:15.558Z,18.90
2022-08-19T10:11:53.981Z,19.43
2022-08-19T10:14:24.610Z,19.53
2022-08-19T10:16:53.131Z,17.93
2022-08-19T10:19:25.427Z,19.00
2022-08-19T10:21:55.878Z,18.53
2022-08-19T10:24:29.188Z,18.63
2022-08-19T10:26:59.720Z,19.30
2022-08-19T10:29:32.293Z,18.00
2022-08-19T10:32:02.984Z,18.20
2022-08-19T10:34:32.561Z,16.70
2022-08-19T10:37:02.328Z,17.83
2022-08-19T10:39:32.602Z,18.63
2022-08-19T10:42:11.760Z,17.13
2022-08-19T10:44:41.456Z,18.50
2022-08-19T10:47:17.738Z,17.50
2022-08-19T10:50:11.770Z,18.30
2022-08-19T10:52:49.498Z,17.00
2022-08-19T10:55:38.185Z,16.80
2022-08-19T10:58:06.906Z,16.37
2022-08-19T11:00:41.511Z,16.20
2022-08-19T11:03:09.771Z,16.63
2022-08-19T11:05:40.570Z,16.50
2022-08-19T11:08:22.218Z,16.27
2022-08-19T11:10:52.004Z,16.00
2022-08-19T11:13:20.318Z,16.30
2022-08-19T11:15:51.115Z,16.20
2022-08-19T11:18:19.186Z,15.20
2022-08-19T11:20:47.155Z,16.10
2022-08-19T11:23:15.154Z,16.77
2022-08-19T11:25:43.262Z,15.50
2022-08-19T11:28:11.265Z,15.60
2022-08-19T11:30:39.843Z,15.83
2022-08-19T11:33:11.920Z,15.13
2022-08-19T11:35:42.322Z,15.27
2022-08-19T11:38:10.451Z,15.67
2022-08-19T11:40:38.562Z,15.60
2022-08-19T11:43:07.230Z,15.30
2022-08-19T11:45:35.223Z,15.77
2022-08-19T11:48:04.556Z,15.60
2022-08-19T11:50:33.827Z,15.70
2022-08-19T11:53:01.813Z,14.87
2022-08-19T11:55:29.817Z,16.83
2022-08-19T11:57:57.858Z,17.23
2022-08-19T12:00:25.843Z,17.30
2022-08-19T12:02:53.979Z,18.93
2022-08-19T12:05:22.070Z,19.00
2022-08-19T12:07:51.707Z,19.87
2022-08-19T12:10:26.304Z,19.20
2022-08-19T12:12:55.802Z,19.50
2022-08-19T12:15:36.955Z,19.30
2022-08-19T12:18:06.938Z,19.87
2022-08-19T12:20:37.277Z,17.77
2022-08-19T12:23:07.847Z,18.20
2022-08-19T12:25:35.963Z,19.70
2022-08-19T12:28:05.128Z,19.30
2022-08-19T12:30:33.229Z,20.40
2022-08-19T12:33:01.326Z,21.70
2022-08-19T12:35:29.807Z,20.13
2022-08-19T12:37:57.964Z,19.70
2022-08-19T12:40:27.689Z,18.40
2022-08-19T12:42:56.024Z,21.90
2022-08-19T12:45:24.089Z,20.67
2022-08-19T12:48:34.404Z,20.67
2022-08-19T12:50:56.711Z,20.67
2022-08-19T12:53:35.241Z,18.73
2022-08-19T12:56:12.304Z,19.47
2022-08-19T12:58:48.635Z,21.97
2022-08-19T13:01:22.566Z,22.47
2022-08-19T13:03:53.122Z,21.37
2022-08-19T13:06:21.425Z,20.10
2022-08-19T13:08:49.755Z,21.20
2022-08-19T13:11:21.374Z,22.27
2022-08-19T13:13:52.003Z,19.73
2022-08-19T13:16:21.451Z,20.33
2022-08-19T13:18:52.868Z,20.07
2022-08-19T13:21:22.609Z,20.70
2022-08-19T13:23:51.699Z,21.90
2022-08-19T13:26:21.230Z,18.40
2022-08-19T13:29:07.063Z,20.30
2022-08-19T13:31:56.322Z,21.13
2022-08-19T13:34:31.836Z,20.20
2022-08-19T13:37:00.528Z,20.90
2022-08-19T13:39:28.944Z,21.43
2022-08-19T13:41:58.658Z,20.97
2022-08-19T13:44:27.413Z,21.00
2022-08-19T13:46:55.434Z,22.37
2022-08-19T13:49:24.234Z,21.90
2022-08-19T13:51:52.442Z,22.13
2022-08-19T13:54:20.491Z,21.80
2022-08-19T13:56:48.531Z,20.83
2022-08-19T13:59:18.657Z,21.97
2022-08-19T14:01:46.910Z,23.20
2022-08-19T14:04:15.028Z,21.30
2022-08-19T14:06:43.266Z,21.53
2022-08-19T14:09:11.365Z,23.77
2022-08-19T14:11:39.641Z,23.37
2022-08-19T14:14:07.617Z,25.70
2022-08-19T14:16:37.089Z,24.97
2022-08-19T14:19:05.160Z,24.33
2022-08-19T14:21:33.470Z,24.47
2022-08-19T14:24:02.594Z,25.47
2022-08-19T14:26:30.672Z,23.90
2022-08-19T14:29:02.319Z,18.50
2022-08-19T14:31:31.047Z,15.40
2022-08-19T14:34:00.607Z,15.97
2022-08-19T14:36:29.204Z,12.80
2022-08-19T14:38:59.091Z,13.27
2022-08-19T14:41:28.246Z,12.67
2022-08-19T14:43:56.819Z,11.03
2022-08-19T14:46:28.278Z,10.63
2022-08-19T14:48:59.990Z,10.23
2022-08-19T14:51:29.752Z,11.70
2022-08-19T14:54:01.517Z,13.47
2022-08-19T14:56:34.204Z,13.07
2022-08-19T14:59:02.653Z,12.83
2022-08-19T15:01:31.385Z,14.80
2022-08-19T15:03:59.658Z,13.80
2022-08-19T15:06:30.263Z,14.13
2022-08-19T15:09:03.348Z,15.70
2022-08-19T15:11:33.439Z,15.63
2022-08-19T15:14:02.351Z,15.27
2022-08-19T15:16:30.526Z,17.23
2022-08-19T15:19:00.984Z,15.83
2022-08-19T15:21:31.443Z,16.90
2022-08-19T15:24:00.613Z,18.10
2022-08-19T15:26:33.123Z,18.87
2022-08-19T15:29:02.132Z,18.13
2022-08-19T15:31:38.227Z,18.20
2022-08-19T15:34:07.448Z,15.57
2022-08-19T15:36:37.278Z,15.57
2022-08-19T15:39:06.452Z,16.53
2022-08-19T15:41:34.819Z,15.80
2022-08-19T15:44:09.066Z,19.00
2022-08-19T15:46:39.326Z,16.90
2022-08-19T15:49:08.355Z,20.50
2022-08-19T15:51:39.541Z,16.83
2022-08-19T15:54:09.464Z,15.10
2022-08-19T15:57:07.632Z,13.50
2022-08-19T15:59:54.594Z,13.10
2022-08-19T16:02:44.096Z,12.90
2022-08-19T16:05:40.027Z,12.17
2022-08-19T16:08:10.222Z,14.90
2022-08-19T16:10:38.831Z,13.67
2022-08-19T16:13:07.044Z,14.17
2022-08-19T16:15:35.230Z,13.97
2022-08-19T16:18:04.101Z,14.90
2022-08-19T16:20:33.081Z,14.83
2022-08-19T16:23:05.139Z,14.70
2022-08-19T16:25:34.649Z,12.83
2022-08-19T16:28:07.289Z,12.70
2022-08-19T16:30:37.699Z,13.00
2022-08-19T16:33:05.912Z,12.13
2022-08-19T16:35:33.920Z,12.97
2022-08-19T16:38:02.633Z,12.07
2022-08-19T16:40:30.604Z,13.97
2022-08-19T16:42:59.903Z,12.60
2022-08-19T16:45:28.071Z,11.90
2022-08-19T16:47:58.173Z,12.73
2022-08-19T16:50:47.729Z,12.50
2022-08-19T16:53:14.292Z,13.00
2022-08-19T16:55:43.717Z,13.00
2022-08-19T16:58:13.015Z,13.00
2022-08-19T17:00:41.183Z,11.70
2022-08-19T17:03:14.763Z,11.73
2022-08-19T17:05:44.144Z,12.77
2022-08-19T17:08:12.240Z,11.67
2022-08-19T17:10:45.683Z,11.30
2022-08-19T17:13:27.915Z,10.63
2022-08-19T17:15:56.135Z,10.03
2022-08-19T17:18:25.426Z,9.20
2022-08-19T17:20:57.723Z,9.30
2022-08-19T17:23:42.521Z,7.13
2022-08-19T17:26:14.049Z,8.30
2022-08-19T17:28:50.131Z,8.30
2022-08-19T17:31:19.414Z,8.67
2022-08-19T17:33:48.101Z,9.40
2022-08-19T17:36:17.779Z,8.77
2022-08-19T17:38:46.247Z,9.43
2022-08-19T17:41:14.316Z,8.17
2022-08-19T17:43:43.969Z,9.23
2022-08-19T17:46:17.832Z,14.40
2022-08-19T17:48:51.761Z,9.63
2022-08-19T17:51:23.094Z,9.20
2022-08-19T17:53:53.763Z,8.70
2022-08-19T17:56:23.552Z,8.33
2022-08-19T17:58:57.738Z,9.63
2022-08-19T18:01:43.903Z,9.93
2022-08-19T18:04:19.793Z,9.93
2022-08-19T18:06:53.318Z,8.17
2022-08-19T18:09:23.845Z,7.93
2022-08-19T18:11:53.673Z,9.13
2022-08-19T18:14:28.141Z,9.50
2022-08-19T18:17:00.555Z,9.60
2022-08-19T18:19:30.129Z,8.80
2022-08-19T18:22:12.216Z,10.87
2022-08-19T18:24:40.892Z,8.33
2022-08-19T18:27:08.890Z,8.77
2022-08-19T18:29:38.661Z,9.00
2022-08-19T18:32:13.422Z,7.93
2022-08-19T18:34:42.748Z,6.50
2022-08-19T18:37:12.301Z,6.97
2022-08-19T18:39:59.472Z,6.10
2022-08-19T18:42:45.740Z,7.80
2022-08-19T18:45:32.352Z,6.50
2022-08-19T18:48:26.554Z,6.70
2022-08-19T18:51:00.319Z,6.40
2022-08-19T18:53:31.694Z,6.57
2022-08-19T18:55:59.899Z,5.97
2022-08-19T18:58:32.500Z,6.50
2022-08-19T19:01:02.897Z,6.53
2022-08-19T19:03:32.668Z,6.17
2022-08-19T19:06:03.686Z,6.27
2022-08-19T19:08:31.930Z,6.57
2022-08-19T19:11:05.128Z,6.57
2022-08-19T19:13:34.072Z,5.93
2022-08-19T19:16:02.808Z,5.93
2022-08-19T19:18:33.372Z,6.47
2022-08-19T19:21:01.553Z,6.33
2022-08-19T19:23:33.558Z,5.40
2022-08-19T19:26:02.082Z,5.80
2022-08-19T19:28:30.069Z,6.73
2022-08-19T19:30:59.046Z,5.70
2022-08-19T19:33:27.497Z,5.77
2022-08-19T19:35:56.967Z,5.20
2022-08-19T19:38:24.888Z,6.70
2022-08-19T19:40:52.921Z,6.30
2022-08-19T19:43:21.307Z,6.30
2022-08-19T19:45:49.650Z,6.77
2022-08-19T19:48:17.560Z,9.70
2022-08-19T19:50:51.799Z,6.23
2022-08-19T19:53:27.807Z,5.03
2022-08-19T19:55:59.151Z,5.57
2022-08-19T19:58:28.833Z,6.43
2022-08-19T20:00:58.196Z,6.50
2022-08-19T20:03:26.116Z,6.10
2022-08-19T20:05:54.912Z,6.10
2022-08-19T20:08:40.876Z,6.77
2022-08-19T20:11:10.345Z,6.40
2022-08-19T20:13:40.797Z,6.93
2022-08-19T20:16:09.004Z,6.53
2022-08-19T20:18:36.981Z,7.53
2022-08-19T20:21:05.472Z,7.13
2022-08-19T20:23:34.716Z,6.60
2022-08-19T20:26:05.243Z,6.90
2022-08-19T20:28:37.869Z,7.80
2022-08-19T20:31:11.424Z,6.93
2022-08-19T20:33:39.610Z,7.07
2022-08-19T20:36:08.104Z,6.20
2022-08-19T20:38:35.985Z,7.33
2022-08-19T20:41:05.043Z,7.03
2022-08-19T20:43:34.320Z,6.80
2022-08-19T20:46:03.638Z,8.07
2022-08-19T20:48:32.024Z,6.87
2022-08-19T20:51:00.226Z,6.27
2022-08-19T20:53:28.473Z,6.30
2022-08-19T20:55:58.702Z,7.80
2022-08-19T20:58:28.926Z,7.20
2022-08-19T21:01:01.655Z,7.80
2022-08-19T21:03:42.443Z,7.40
2022-08-19T21:06:12.925Z,7.90
2022-08-19T21:08:42.135Z,7.50
2022-08-19T21:11:10.415Z,5.93
2022-08-19T21:13:38.632Z,7.37
2022-08-19T21:16:09.581Z,6.93
2022-08-19T21:18:38.906Z,7.40
2022-08-19T21:21:07.199Z,7.33
2022-08-19T21:23:35.343Z,8.17
2022-08-19T21:26:03.582Z,7.03
2022-08-19T21:28:36.016Z,7.93
2022-08-19T21:31:06.194Z,6.73
2022-08-19T21:33:34.268Z,7.63
2022-08-19T21:36:04.501Z,8.20
2022-08-19T21:38:32.778Z,8.43
2022-08-19T21:41:03.607Z,8.60
2022-08-19T21:43:34.850Z,8.13
2022-08-19T21:46:02.967Z,7.47
2022-08-19T21:48:31.111Z,8.50
2022-08-19T21:50:59.181Z,8.90
2022-08-19T21:53:34.296Z,9.67
2022-08-19T21:56:03.022Z,9.27
2022-08-19T21:58:31.532Z,8.70
2022-08-19T22:00:59.961Z,9.90
2022-08-19T22:03:28.311Z,8.33
2022-08-19T22:05:56.237Z,10.10
2022-08-19T22:08:24.210Z,10.67
2022-08-19T22:10:53.772Z,9.70
2022-08-19T22:13:21.845Z,10.60
2022-08-19T22:15:55.208Z,10.33
2022-08-19T22:18:23.154Z,11.00
2022-08-19T22:20:51.333Z,10.97
2022-08-19T22:23:19.394Z,11.13
2022-08-19T22:25:48.656Z,10.80
2022-08-19T22:28:27.923Z,10.57
2022-08-19T22:30:56.978Z,10.13
2022-08-19T22:33:27.650Z,10.70
2022-08-19T22:35:55.576Z,11.13
2022-08-19T22:38:24.567Z,11.00
2022-08-19T22:40:54.032Z,11.30
2022-08-19T22:43:26.029Z,10.67
2022-08-19T22:45:55.522Z,11.43
2022-08-19T22:48:28.982Z,11.20
2022-08-19T22:51:15.488Z,12.73
2022-08-19T22:53:46.537Z,11.67
2022-08-19T22:56:18.013Z,12.40
2022-08-19T22:58:50.040Z,22.60
2022-08-19T23:01:27.711Z,12.93
2022-08-19T23:03:58.958Z,14.00
2022-08-19T23:06:30.478Z,12.83
2022-08-19T23:09:01.426Z,15.40
2022-08-19T23:11:34.683Z,12.13
2022-08-19T23:14:04.928Z,12.50
2022-08-19T23:16:35.693Z,11.13
2022-08-19T23:19:04.674Z,12.10
2022-08-19T23:21:32.633Z,12.10
2022-08-19T23:24:00.573Z,11.90
2022-08-19T23:26:30.700Z,11.90
2022-08-19T23:29:20.911Z,12.57
2022-08-19T23:31:49.826Z,11.20
2022-08-19T23:34:18.025Z,11.50
2022-08-19T23:36:46.341Z,11.60
2022-08-19T23:39:14.200Z,10.87
2022-08-19T23:41:42.126Z,11.00
2022-08-19T23:44:14.601Z,10.87
2022-08-19T23:46:55.182Z,11.47
2022-08-19T23:49:24.488Z,11.80
2022-08-19T23:51:52.450Z,12.27
2022-08-19T23:54:20.385Z,11.90
2022-08-19T23:56:48.283Z,12.00
2022-08-19T23:59:19.171Z,12.03
