createdAt,value
2018-10-11T00:01:58.321Z,14.50
2018-10-11T00:04:27.155Z,14.50
2018-10-11T00:06:56.028Z,14.50
2018-10-11T00:09:24.853Z,14.40
2018-10-11T00:11:53.762Z,14.40
2018-10-11T00:14:22.660Z,14.40
2018-10-11T00:16:51.522Z,14.30
2018-10-11T00:19:20.740Z,14.30
2018-10-11T00:21:50.367Z,14.20
2018-10-11T00:24:19.203Z,14.20
2018-10-11T00:26:48.012Z,14.10
2018-10-11T00:29:16.850Z,14.10
2018-10-11T00:31:45.683Z,14.00
2018-10-11T00:34:14.541Z,14.00
2018-10-11T00:36:43.400Z,14.00
2018-10-11T00:39:12.247Z,14.00
2018-10-11T00:41:41.112Z,13.90
2018-10-11T00:44:10.079Z,13.90
2018-10-11T00:46:38.918Z,13.90
2018-10-11T00:49:07.802Z,13.80
2018-10-11T00:51:36.709Z,13.80
2018-10-11T00:54:05.538Z,13.80
2018-10-11T00:56:34.476Z,13.70
2018-10-11T00:59:03.623Z,13.70
2018-10-11T01:01:32.588Z,13.70
2018-10-11T01:04:01.437Z,13.60
2018-10-11T01:06:30.290Z,13.60
2018-10-11T01:08:59.164Z,13.60
2018-10-11T01:11:28.008Z,13.60
2018-10-11T01:13:56.859Z,13.60
2018-10-11T01:16:25.718Z,13.60
2018-10-11T01:18:54.569Z,13.60
2018-10-11T01:21:23.394Z,13.60
2018-10-11T01:23:52.441Z,13.60
2018-10-11T01:26:21.414Z,13.60
2018-10-11T01:28:50.278Z,13.50
2018-10-11T01:31:24.292Z,13.50
2018-10-11T01:33:53.595Z,13.50
2018-10-11T01:36:22.692Z,13.50
2018-10-11T01:38:53.336Z,13.50
2018-10-11T01:41:22.919Z,13.50
2018-10-11T01:43:51.799Z,13.50
2018-10-11T01:46:20.838Z,13.50
2018-10-11T01:48:49.669Z,13.50
2018-10-11T01:51:18.527Z,13.40
2018-10-11T01:53:47.464Z,13.50
2018-10-11T01:56:16.345Z,13.50
2018-10-11T01:58:45.170Z,13.50
2018-10-11T02:01:14.011Z,13.50
2018-10-11T02:03:42.893Z,13.40
2018-10-11T02:06:11.816Z,13.40
2018-10-11T02:08:40.682Z,13.40
2018-10-11T02:11:09.593Z,13.30
2018-10-11T02:13:38.494Z,13.30
2018-10-11T02:16:07.349Z,13.30
2018-10-11T02:18:36.183Z,13.30
2018-10-11T02:21:05.128Z,13.30
2018-10-11T02:23:34.013Z,13.30
2018-10-11T02:26:02.868Z,13.20
2018-10-11T02:28:31.741Z,13.20
2018-10-11T02:31:00.615Z,13.10
2018-10-11T02:33:29.529Z,13.20
2018-10-11T02:35:58.446Z,13.10
2018-10-11T02:38:27.523Z,13.10
2018-10-11T02:40:56.479Z,13.10
2018-10-11T02:43:25.354Z,13.00
2018-10-11T02:45:54.239Z,13.00
2018-10-11T02:48:23.105Z,13.00
2018-10-11T02:50:52.019Z,13.00
2018-10-11T02:53:20.984Z,13.00
2018-10-11T02:55:49.901Z,12.90
2018-10-11T02:58:36.062Z,12.90
2018-10-11T03:01:05.055Z,12.90
2018-10-11T03:03:34.052Z,12.90
2018-10-11T03:06:03.047Z,12.90
2018-10-11T03:08:32.018Z,12.80
2018-10-11T03:11:00.906Z,12.90
2018-10-11T03:13:29.839Z,12.80
2018-10-11T03:15:58.760Z,12.80
2018-10-11T03:18:27.692Z,12.80
2018-10-11T03:20:56.533Z,12.80
2018-10-11T03:23:25.382Z,12.70
2018-10-11T03:25:54.232Z,12.70
2018-10-11T03:28:23.092Z,12.70
2018-10-11T03:30:51.954Z,12.70
2018-10-11T03:33:20.814Z,12.70
2018-10-11T03:35:49.662Z,12.70
2018-10-11T03:38:18.518Z,12.70
2018-10-11T03:40:47.391Z,12.70
2018-10-11T03:43:16.226Z,12.70
2018-10-11T03:45:45.096Z,12.70
2018-10-11T03:48:13.931Z,12.60
2018-10-11T03:50:42.794Z,12.60
2018-10-11T03:53:11.623Z,12.60
2018-10-11T03:55:40.447Z,12.60
2018-10-11T03:58:09.326Z,12.60
2018-10-11T04:00:38.201Z,12.60
2018-10-11T04:03:07.085Z,12.60
2018-10-11T04:05:36.005Z,12.50
2018-10-11T04:08:04.907Z,12.50
2018-10-11T04:10:33.818Z,12.50
2018-10-11T04:13:02.736Z,12.50
2018-10-11T04:15:31.682Z,12.50
2018-10-11T04:18:00.599Z,12.50
2018-10-11T04:20:29.502Z,12.50
2018-10-11T04:22:58.423Z,12.50
2018-10-11T04:25:27.887Z,12.50
2018-10-11T04:27:56.999Z,12.50
2018-10-11T04:30:26.265Z,12.50
2018-10-11T04:32:55.503Z,12.50
2018-10-11T04:35:24.413Z,12.40
2018-10-11T04:37:53.322Z,12.40
2018-10-11T04:40:22.188Z,12.40
2018-10-11T04:42:51.072Z,12.30
2018-10-11T04:45:19.987Z,12.30
2018-10-11T04:47:49.046Z,12.30
2018-10-11T04:50:17.960Z,12.30
2018-10-11T04:52:46.869Z,12.30
2018-10-11T04:55:15.716Z,12.30
2018-10-11T04:57:44.660Z,12.30
2018-10-11T05:00:13.486Z,12.20
2018-10-11T05:02:42.388Z,12.20
2018-10-11T05:05:11.304Z,12.20
2018-10-11T05:07:40.134Z,12.20
2018-10-11T05:10:09.048Z,12.20
2018-10-11T05:12:37.914Z,12.20
2018-10-11T05:15:07.424Z,12.20
2018-10-11T05:17:36.525Z,12.10
2018-10-11T05:20:05.709Z,12.10
2018-10-11T05:22:34.546Z,12.20
2018-10-11T05:25:03.430Z,12.20
2018-10-11T05:27:32.247Z,12.20
2018-10-11T05:30:01.123Z,12.20
2018-10-11T05:32:30.359Z,12.20
2018-10-11T05:34:59.226Z,12.20
2018-10-11T05:37:28.082Z,12.20
2018-10-11T05:39:56.930Z,12.20
2018-10-11T05:42:25.830Z,12.30
2018-10-11T05:45:04.950Z,12.30
2018-10-11T05:47:33.814Z,12.30
2018-10-11T05:50:02.830Z,12.30
2018-10-11T05:52:31.646Z,12.40
2018-10-11T05:55:00.526Z,12.40
2018-10-11T05:57:29.406Z,12.50
2018-10-11T05:59:58.422Z,12.50
2018-10-11T06:02:27.603Z,12.60
2018-10-11T06:04:56.720Z,12.70
2018-10-11T06:07:25.600Z,12.70
2018-10-11T06:09:54.474Z,12.80
2018-10-11T06:12:23.311Z,12.90
2018-10-11T06:14:52.119Z,12.90
2018-10-11T06:17:20.953Z,13.00
2018-10-11T06:19:49.770Z,13.00
2018-10-11T06:22:18.600Z,13.10
2018-10-11T06:24:47.537Z,13.10
2018-10-11T06:27:16.384Z,13.20
2018-10-11T06:29:45.232Z,13.30
2018-10-11T06:32:14.105Z,13.30
2018-10-11T06:34:42.959Z,13.40
2018-10-11T06:37:11.811Z,13.40
2018-10-11T06:39:40.617Z,13.50
2018-10-11T06:42:09.503Z,13.60
2018-10-11T06:44:45.065Z,13.70
2018-10-11T06:47:16.815Z,13.70
2018-10-11T06:49:46.322Z,13.80
2018-10-11T06:52:15.101Z,13.90
2018-10-11T06:54:44.240Z,14.00
2018-10-11T06:57:13.152Z,14.20
2018-10-11T06:59:42.043Z,14.20
2018-10-11T07:02:10.874Z,14.40
2018-10-11T07:04:39.798Z,14.50
2018-10-11T07:07:08.680Z,14.60
2018-10-11T07:09:37.542Z,14.70
2018-10-11T07:12:06.451Z,14.70
2018-10-11T07:14:35.479Z,14.90
2018-10-11T07:17:04.377Z,14.90
2018-10-11T07:19:33.347Z,15.00
2018-10-11T07:22:02.092Z,15.20
2018-10-11T07:24:30.971Z,15.30
2018-10-11T07:26:59.801Z,15.40
2018-10-11T07:29:28.627Z,15.50
2018-10-11T07:31:57.494Z,15.60
2018-10-11T07:34:27.326Z,15.60
2018-10-11T07:36:56.120Z,15.70
2018-10-11T07:39:24.939Z,15.80
2018-10-11T07:41:53.795Z,15.90
2018-10-11T07:44:22.647Z,16.00
2018-10-11T07:46:51.503Z,16.10
2018-10-11T07:49:20.404Z,16.10
2018-10-11T07:51:49.239Z,16.20
2018-10-11T07:54:18.070Z,16.30
2018-10-11T07:56:47.027Z,16.40
2018-10-11T07:59:15.866Z,16.50
2018-10-11T08:01:44.721Z,16.60
2018-10-11T08:04:13.555Z,16.70
2018-10-11T08:06:42.417Z,16.80
2018-10-11T08:09:11.330Z,16.90
2018-10-11T08:11:40.246Z,16.90
2018-10-11T08:14:16.554Z,16.90
2018-10-11T08:16:45.515Z,17.00
2018-10-11T08:19:14.588Z,17.10
2018-10-11T08:21:43.872Z,17.20
2018-10-11T08:24:12.764Z,17.30
2018-10-11T08:26:41.741Z,17.40
2018-10-11T08:29:10.595Z,17.60
2018-10-11T08:31:39.423Z,17.70
2018-10-11T08:34:08.583Z,17.70
2018-10-11T08:36:37.427Z,17.80
2018-10-11T08:39:09.637Z,18.00
2018-10-11T08:41:38.876Z,18.10
2018-10-11T08:44:08.423Z,18.20
2018-10-11T08:46:37.302Z,18.40
2018-10-11T08:49:06.176Z,18.50
2018-10-11T08:51:34.984Z,18.70
2018-10-11T08:54:15.604Z,18.90
2018-10-11T08:56:44.535Z,19.00
2018-10-11T08:59:13.436Z,19.20
2018-10-11T09:01:42.206Z,19.30
2018-10-11T09:04:11.077Z,19.60
2018-10-11T09:06:39.883Z,19.80
2018-10-11T09:09:09.765Z,20.00
2018-10-11T09:11:38.603Z,20.10
2018-10-11T09:14:07.563Z,20.40
2018-10-11T09:16:36.441Z,20.50
2018-10-11T09:19:05.359Z,20.60
2018-10-11T09:21:34.223Z,20.80
2018-10-11T09:24:03.067Z,20.80
2018-10-11T09:26:31.938Z,21.00
2018-10-11T09:29:00.774Z,21.30
2018-10-11T09:31:29.610Z,21.40
2018-10-11T09:33:58.430Z,21.70
2018-10-11T09:36:27.366Z,21.80
2018-10-11T09:38:56.114Z,21.90
2018-10-11T09:41:24.946Z,22.10
2018-10-11T09:43:53.823Z,22.20
2018-10-11T09:46:22.652Z,22.30
2018-10-11T09:48:51.643Z,22.40
2018-10-11T09:51:20.371Z,22.40
2018-10-11T09:53:49.208Z,22.50
2018-10-11T09:56:18.063Z,22.70
2018-10-11T09:58:46.916Z,23.00
2018-10-11T10:01:21.055Z,23.00
2018-10-11T10:03:49.930Z,23.20
2018-10-11T10:06:18.946Z,23.30
2018-10-11T10:08:47.783Z,23.60
2018-10-11T10:11:16.614Z,23.80
2018-10-11T10:13:45.498Z,23.90
2018-10-11T10:16:14.377Z,23.80
2018-10-11T10:18:43.197Z,24.10
2018-10-11T10:21:12.110Z,24.40
2018-10-11T10:23:40.899Z,24.60
2018-10-11T10:26:09.736Z,24.70
2018-10-11T10:28:38.599Z,24.80
2018-10-11T10:31:07.455Z,25.10
2018-10-11T10:33:36.316Z,25.20
2018-10-11T10:36:05.147Z,25.40
2018-10-11T10:38:34.019Z,25.70
2018-10-11T10:41:02.841Z,25.80
2018-10-11T10:43:31.691Z,26.00
2018-10-11T10:46:00.541Z,26.10
2018-10-11T10:48:29.414Z,26.60
2018-10-11T10:50:58.246Z,27.00
2018-10-11T10:53:27.059Z,27.20
2018-10-11T10:55:55.983Z,27.40
2018-10-11T10:58:24.823Z,26.90
2018-10-11T11:00:53.754Z,27.30
2018-10-11T11:03:22.576Z,27.60
2018-10-11T11:05:51.418Z,27.90
2018-10-11T11:08:20.264Z,28.30
2018-10-11T11:10:49.102Z,28.60
2018-10-11T11:13:18.093Z,29.00
2018-10-11T11:15:46.975Z,28.50
2018-10-11T11:18:15.821Z,28.40
2018-10-11T11:20:44.655Z,28.30
2018-10-11T11:23:13.559Z,27.80
2018-10-11T11:25:42.463Z,27.70
2018-10-11T11:28:11.283Z,27.90
2018-10-11T11:30:40.155Z,28.60
2018-10-11T11:33:09.024Z,28.90
2018-10-11T11:35:37.876Z,29.50
2018-10-11T11:38:06.719Z,30.30
2018-10-11T11:40:35.587Z,31.10
2018-10-11T11:43:04.491Z,31.00
2018-10-11T11:45:33.334Z,30.80
2018-10-11T11:48:02.166Z,31.50
2018-10-11T11:50:31.054Z,32.20
2018-10-11T11:52:59.987Z,33.00
2018-10-11T11:55:28.823Z,33.40
2018-10-11T11:57:57.736Z,33.70
2018-10-11T12:00:27.210Z,34.20
2018-10-11T12:02:57.552Z,33.80
2018-10-11T12:05:26.407Z,34.60
2018-10-11T12:07:55.256Z,33.70
2018-10-11T12:10:24.153Z,33.70
2018-10-11T12:12:56.086Z,34.70
2018-10-11T12:15:25.948Z,35.20
2018-10-11T12:17:55.906Z,36.10
2018-10-11T12:20:26.028Z,36.20
2018-10-11T12:22:56.033Z,36.30
2018-10-11T12:25:25.037Z,36.70
2018-10-11T12:27:53.926Z,36.50
2018-10-11T12:30:22.805Z,36.10
2018-10-11T12:32:51.718Z,36.70
2018-10-11T12:35:21.810Z,37.20
2018-10-11T12:37:50.836Z,37.40
2018-10-11T12:40:20.091Z,37.40
2018-10-11T12:42:49.066Z,38.30
2018-10-11T12:45:18.438Z,39.20
2018-10-11T12:47:47.239Z,37.10
2018-10-11T12:50:16.070Z,38.50
2018-10-11T12:52:44.898Z,39.90
2018-10-11T12:55:13.741Z,41.10
2018-10-11T12:57:42.736Z,42.10
2018-10-11T13:00:13.904Z,42.70
2018-10-11T13:02:43.045Z,43.00
2018-10-11T13:05:11.831Z,43.00
2018-10-11T13:07:41.098Z,43.20
2018-10-11T13:10:09.935Z,44.00
2018-10-11T13:12:38.763Z,44.60
2018-10-11T13:15:08.344Z,44.60
2018-10-11T13:17:42.814Z,44.40
2018-10-11T13:20:07.019Z,44.60
2018-10-11T13:22:35.853Z,45.10
2018-10-11T13:25:04.823Z,44.90
2018-10-11T13:27:33.698Z,45.10
2018-10-11T13:30:02.641Z,45.40
2018-10-11T13:32:31.499Z,45.20
2018-10-11T13:35:00.372Z,45.80
2018-10-11T13:37:29.203Z,46.00
2018-10-11T13:39:58.163Z,46.30
2018-10-11T13:42:26.855Z,46.40
2018-10-11T13:44:55.703Z,46.10
2018-10-11T13:47:24.616Z,45.20
2018-10-11T13:49:53.565Z,45.40
2018-10-11T13:52:22.622Z,45.10
2018-10-11T13:54:51.332Z,45.70
2018-10-11T13:57:25.121Z,45.40
2018-10-11T13:59:49.174Z,44.90
2018-10-11T14:02:18.080Z,45.00
2018-10-11T14:04:46.956Z,45.00
2018-10-11T14:07:15.811Z,45.30
2018-10-11T14:09:44.655Z,45.50
2018-10-11T14:12:13.524Z,45.20
2018-10-11T14:14:42.403Z,45.20
2018-10-11T14:17:11.306Z,45.10
2018-10-11T14:19:40.156Z,45.20
2018-10-11T14:22:08.991Z,45.30
2018-10-11T14:24:37.797Z,45.20
2018-10-11T14:27:06.727Z,45.80
2018-10-11T14:29:35.562Z,46.10
2018-10-11T14:32:04.592Z,45.80
2018-10-11T14:34:33.465Z,45.80
2018-10-11T14:37:02.420Z,45.10
2018-10-11T14:39:31.227Z,44.50
2018-10-11T14:42:00.137Z,44.60
2018-10-11T14:44:29.724Z,44.30
2018-10-11T14:46:58.575Z,44.30
2018-10-11T14:49:27.400Z,43.10
2018-10-11T14:51:56.358Z,42.60
2018-10-11T14:54:25.188Z,42.60
2018-10-11T14:56:54.078Z,42.70
2018-10-11T14:59:23.064Z,42.20
2018-10-11T15:01:51.931Z,42.30
2018-10-11T15:04:20.805Z,41.90
2018-10-11T15:06:49.642Z,42.00
2018-10-11T15:09:18.480Z,41.90
2018-10-11T15:11:47.450Z,41.70
2018-10-11T15:14:16.303Z,41.50
2018-10-11T15:16:45.161Z,41.60
2018-10-11T15:19:14.011Z,41.80
2018-10-11T15:21:42.839Z,41.50
2018-10-11T15:24:11.761Z,41.10
2018-10-11T15:26:40.591Z,40.80
2018-10-11T15:29:09.475Z,40.60
2018-10-11T15:31:38.271Z,40.30
2018-10-11T15:34:07.599Z,40.00
2018-10-11T15:36:36.439Z,39.70
2018-10-11T15:39:09.008Z,39.30
2018-10-11T15:41:37.928Z,38.50
2018-10-11T15:44:07.286Z,37.40
2018-10-11T15:46:36.222Z,36.30
2018-10-11T15:49:05.139Z,35.00
2018-10-11T15:51:33.974Z,33.60
2018-10-11T15:54:02.867Z,32.60
2018-10-11T15:56:31.758Z,31.60
2018-10-11T15:59:00.609Z,30.80
2018-10-11T16:01:29.480Z,30.10
2018-10-11T16:03:58.370Z,29.40
2018-10-11T16:06:27.211Z,28.70
2018-10-11T16:08:56.099Z,28.10
2018-10-11T16:11:24.941Z,27.60
2018-10-11T16:13:54.459Z,27.00
2018-10-11T16:16:23.276Z,26.50
2018-10-11T16:18:52.144Z,26.00
2018-10-11T16:21:20.955Z,25.60
2018-10-11T16:23:49.895Z,25.20
2018-10-11T16:26:18.780Z,24.70
2018-10-11T16:28:47.602Z,24.30
2018-10-11T16:31:16.441Z,24.00
2018-10-11T16:33:45.366Z,23.60
2018-10-11T16:36:14.202Z,23.30
2018-10-11T16:38:45.454Z,23.00
2018-10-11T16:41:21.202Z,22.70
2018-10-11T16:43:50.148Z,22.40
2018-10-11T16:46:19.008Z,22.10
2018-10-11T16:48:48.016Z,21.90
2018-10-11T16:51:16.810Z,21.70
2018-10-11T16:53:45.794Z,21.50
2018-10-11T16:56:14.717Z,21.40
2018-10-11T16:58:43.662Z,21.30
2018-10-11T17:01:12.660Z,21.10
2018-10-11T17:03:41.567Z,21.00
2018-10-11T17:06:10.421Z,20.90
2018-10-11T17:08:39.347Z,20.70
2018-10-11T17:11:08.403Z,20.60
2018-10-11T17:13:37.536Z,20.40
2018-10-11T17:16:06.370Z,20.40
2018-10-11T17:18:35.206Z,20.30
2018-10-11T17:21:04.060Z,20.10
2018-10-11T17:23:33.102Z,20.00
2018-10-11T17:26:02.056Z,19.90
2018-10-11T17:28:30.954Z,19.80
2018-10-11T17:30:59.835Z,19.60
2018-10-11T17:33:28.743Z,19.60
2018-10-11T17:35:57.619Z,19.50
2018-10-11T17:38:26.889Z,19.50
2018-10-11T17:40:55.757Z,19.40
2018-10-11T17:43:24.566Z,19.30
2018-10-11T17:48:22.672Z,19.20
2018-10-11T17:50:51.480Z,19.20
2018-10-11T17:53:20.383Z,19.20
2018-10-11T17:55:49.216Z,19.10
2018-10-11T17:58:18.048Z,19.00
2018-10-11T18:00:46.872Z,19.00
2018-10-11T18:03:15.823Z,18.90
2018-10-11T18:05:44.599Z,18.80
2018-10-11T18:08:13.549Z,18.80
2018-10-11T18:10:43.214Z,18.70
2018-10-11T18:13:12.058Z,18.60
2018-10-11T18:15:40.875Z,18.60
2018-10-11T18:18:09.703Z,18.50
2018-10-11T18:20:38.534Z,18.40
2018-10-11T18:23:07.383Z,18.40
2018-10-11T18:25:36.436Z,18.30
2018-10-11T18:28:05.451Z,18.20
2018-10-11T18:30:34.351Z,18.10
2018-10-11T18:33:03.222Z,18.10
2018-10-11T18:35:32.163Z,18.00
2018-10-11T18:38:01.011Z,17.90
2018-10-11T18:40:29.842Z,17.80
2018-10-11T18:42:58.749Z,17.80
2018-10-11T18:45:27.574Z,17.70
2018-10-11T18:47:56.439Z,17.60
2018-10-11T18:50:25.328Z,17.60
2018-10-11T18:52:54.220Z,17.60
2018-10-11T18:55:23.047Z,17.50
2018-10-11T18:57:52.006Z,17.50
2018-10-11T19:00:20.857Z,17.40
2018-10-11T19:02:49.743Z,17.40
2018-10-11T19:05:18.583Z,17.30
2018-10-11T19:07:47.514Z,17.30
2018-10-11T19:10:16.327Z,17.20
2018-10-11T19:12:45.158Z,17.20
2018-10-11T19:15:14.036Z,17.10
2018-10-11T19:17:42.935Z,17.10
2018-10-11T19:20:11.758Z,17.10
2018-10-11T19:22:40.615Z,17.10
2018-10-11T19:25:09.456Z,17.00
2018-10-11T19:27:38.284Z,17.00
2018-10-11T19:30:07.147Z,17.00
2018-10-11T19:32:35.965Z,17.00
2018-10-11T19:35:04.969Z,17.00
2018-10-11T19:37:33.862Z,17.00
2018-10-11T19:40:02.702Z,17.00
2018-10-11T19:42:31.554Z,17.00
2018-10-11T19:45:00.374Z,16.90
2018-10-11T19:47:29.246Z,16.80
2018-10-11T19:49:58.111Z,16.90
2018-10-11T19:52:26.962Z,16.80
2018-10-11T19:54:55.767Z,16.90
2018-10-11T19:57:24.750Z,16.90
2018-10-11T19:59:53.579Z,16.90
2018-10-11T20:02:22.432Z,16.80
2018-10-11T20:04:51.285Z,16.80
2018-10-11T20:07:20.110Z,16.80
2018-10-11T20:09:48.978Z,16.70
2018-10-11T20:12:17.878Z,16.70
2018-10-11T20:14:46.715Z,16.70
2018-10-11T20:17:15.585Z,16.70
2018-10-11T20:19:44.567Z,16.70
2018-10-11T20:22:14.067Z,16.60
2018-10-11T20:24:43.168Z,16.60
2018-10-11T20:27:12.015Z,16.70
2018-10-11T20:29:41.010Z,16.70
2018-10-11T20:32:10.758Z,16.70
2018-10-11T20:34:39.586Z,16.70
2018-10-11T20:37:08.422Z,16.60
2018-10-11T20:39:37.231Z,16.50
2018-10-11T20:42:06.074Z,16.50
2018-10-11T20:44:34.911Z,16.50
2018-10-11T20:47:03.756Z,16.50
2018-10-11T20:49:32.769Z,16.40
2018-10-11T20:52:01.571Z,16.40
2018-10-11T20:54:30.398Z,16.40
2018-10-11T20:56:59.256Z,16.30
2018-10-11T20:59:28.215Z,16.30
2018-10-11T21:01:57.027Z,16.30
2018-10-11T21:04:25.871Z,16.30
2018-10-11T21:06:54.698Z,16.30
2018-10-11T21:09:23.519Z,16.30
2018-10-11T21:11:52.503Z,16.30
2018-10-11T21:14:21.350Z,16.30
2018-10-11T21:16:50.236Z,16.30
2018-10-11T21:19:19.079Z,16.20
2018-10-11T21:21:47.907Z,16.20
2018-10-11T21:24:16.850Z,16.20
2018-10-11T21:26:45.722Z,16.20
2018-10-11T21:29:14.569Z,16.20
2018-10-11T21:31:43.435Z,16.20
2018-10-11T21:34:12.421Z,16.10
2018-10-11T21:36:41.197Z,16.10
2018-10-11T21:39:12.106Z,16.10
2018-10-11T21:41:41.423Z,16.00
2018-10-11T21:44:10.491Z,16.00
2018-10-11T21:46:39.479Z,16.10
2018-10-11T21:49:08.324Z,16.10
2018-10-11T21:51:37.196Z,16.10
2018-10-11T21:54:06.021Z,16.10
2018-10-11T21:56:34.940Z,16.10
2018-10-11T21:59:03.859Z,16.20
2018-10-11T22:01:32.675Z,16.20
2018-10-11T22:04:01.511Z,16.20
2018-10-11T22:06:30.346Z,16.10
2018-10-11T22:08:59.182Z,16.10
2018-10-11T22:11:28.009Z,16.10
2018-10-11T22:13:56.839Z,16.10
2018-10-11T22:16:25.688Z,16.00
2018-10-11T22:18:54.537Z,16.00
2018-10-11T22:21:23.399Z,16.00
2018-10-11T22:23:52.322Z,16.00
2018-10-11T22:26:21.156Z,16.00
2018-10-11T22:28:50.100Z,16.00
2018-10-11T22:31:18.917Z,16.00
2018-10-11T22:33:47.730Z,16.10
2018-10-11T22:36:16.570Z,16.10
2018-10-11T22:38:45.387Z,16.10
2018-10-11T22:41:14.250Z,16.10
2018-10-11T22:43:43.332Z,16.10
2018-10-11T22:46:12.935Z,16.10
2018-10-11T22:48:42.351Z,16.10
2018-10-11T22:51:11.644Z,16.10
2018-10-11T22:53:40.652Z,16.10
2018-10-11T22:56:09.487Z,16.10
2018-10-11T22:58:38.331Z,16.10
2018-10-11T23:01:07.247Z,16.10
2018-10-11T23:03:36.099Z,16.00
2018-10-11T23:06:04.959Z,16.00
2018-10-11T23:08:33.942Z,16.00
2018-10-11T23:11:02.838Z,15.90
2018-10-11T23:13:31.763Z,16.00
2018-10-11T23:16:00.587Z,16.00
2018-10-11T23:18:29.413Z,15.90
2018-10-11T23:20:59.703Z,16.00
2018-10-11T23:23:28.537Z,16.00
2018-10-11T23:25:57.363Z,16.00
2018-10-11T23:28:26.255Z,16.00
2018-10-11T23:30:55.117Z,15.90
2018-10-11T23:33:23.978Z,15.90
2018-10-11T23:35:52.848Z,15.90
2018-10-11T23:38:21.786Z,15.90
2018-10-11T23:40:50.710Z,15.90
2018-10-11T23:43:19.547Z,15.80
2018-10-11T23:45:48.354Z,15.80
2018-10-11T23:48:17.196Z,15.70
2018-10-11T23:50:46.015Z,15.70
2018-10-11T23:53:14.854Z,15.60
2018-10-11T23:55:43.694Z,15.50
2018-10-11T23:58:12.503Z,15.50
