createdAt,value
2023-03-22T00:01:34.765Z,95675.88
2023-03-22T00:03:39.288Z,95742.84
2023-03-22T00:05:42.226Z,95701.19
2023-03-22T00:07:45.000Z,95738.47
2023-03-22T00:09:47.737Z,95733.88
2023-03-22T00:11:51.042Z,95614.31
2023-03-22T00:13:54.891Z,95728.03
2023-03-22T00:15:59.757Z,95729.09
2023-03-22T00:18:03.148Z,95722.34
2023-03-22T00:20:09.264Z,95617.00
2023-03-22T00:22:12.066Z,95728.50
2023-03-22T00:24:15.023Z,95724.69
2023-03-22T00:26:17.790Z,95723.56
2023-03-22T00:28:20.554Z,95724.06
2023-03-22T00:30:23.256Z,95732.31
2023-03-22T00:32:28.205Z,95695.22
2023-03-22T00:34:32.534Z,95720.66
2023-03-22T00:36:38.046Z,95725.66
2023-03-22T00:38:43.468Z,95729.34
2023-03-22T00:40:47.185Z,95722.06
2023-03-22T00:42:49.922Z,95700.41
2023-03-22T00:44:52.794Z,95720.63
2023-03-22T00:46:55.787Z,95698.31
2023-03-22T00:48:58.635Z,95708.16
2023-03-22T00:51:01.473Z,95713.78
2023-03-22T00:53:08.768Z,95679.91
2023-03-22T00:55:11.696Z,95694.06
2023-03-22T00:57:15.276Z,95712.16
2023-03-22T00:59:18.217Z,95640.28
2023-03-22T01:01:21.125Z,95711.59
2023-03-22T01:03:26.189Z,95712.28
2023-03-22T01:05:33.227Z,95614.66
2023-03-22T01:07:38.213Z,95705.16
2023-03-22T01:09:42.359Z,95693.47
2023-03-22T01:11:45.280Z,95720.28
2023-03-22T01:13:48.904Z,95698.53
2023-03-22T01:15:51.921Z,95694.88
2023-03-22T01:17:54.967Z,95687.19
2023-03-22T01:19:57.826Z,95576.13
2023-03-22T01:22:00.938Z,95673.38
2023-03-22T01:24:04.224Z,95678.94
2023-03-22T01:26:08.664Z,95673.91
2023-03-22T01:28:12.570Z,95670.72
2023-03-22T01:30:16.072Z,95671.59
2023-03-22T01:32:19.057Z,95590.97
2023-03-22T01:34:22.632Z,95669.09
2023-03-22T01:36:26.710Z,95580.28
2023-03-22T01:38:29.660Z,95669.03
2023-03-22T01:40:35.605Z,95553.72
2023-03-22T01:42:40.407Z,95567.59
2023-03-22T01:45:20.982Z,95666.16
2023-03-22T01:47:23.889Z,95667.94
2023-03-22T01:49:31.434Z,95624.13
2023-03-22T01:51:34.851Z,95663.88
2023-03-22T01:53:51.554Z,95657.06
2023-03-22T01:55:56.684Z,95657.47
2023-03-22T01:58:08.185Z,95656.50
2023-03-22T02:00:23.466Z,95665.13
2023-03-22T02:02:49.788Z,95620.91
2023-03-22T02:05:00.753Z,95652.28
2023-03-22T02:07:10.242Z,95642.00
2023-03-22T02:09:16.625Z,95564.25
2023-03-22T02:11:26.361Z,95651.06
2023-03-22T02:13:51.937Z,95636.06
2023-03-22T02:16:31.014Z,95642.00
2023-03-22T02:18:52.751Z,95602.81
2023-03-22T02:21:30.875Z,95640.28
2023-03-22T02:24:07.976Z,95621.38
2023-03-22T02:26:54.477Z,95639.22
2023-03-22T02:29:07.385Z,95639.47
2023-03-22T02:31:31.510Z,95638.19
2023-03-22T02:34:00.741Z,95637.38
2023-03-22T02:36:26.161Z,95626.91
2023-03-22T02:39:04.366Z,95637.38
2023-03-22T02:41:14.069Z,95635.25
2023-03-22T02:43:30.786Z,95634.44
2023-03-22T02:45:36.180Z,95627.47
2023-03-22T02:47:45.206Z,95628.44
2023-03-22T02:49:53.776Z,95628.44
2023-03-22T02:52:02.245Z,95367.09
2023-03-22T02:54:12.138Z,95606.97
2023-03-22T02:56:20.827Z,95638.97
2023-03-22T02:58:27.871Z,95642.13
2023-03-22T03:00:32.321Z,95632.56
2023-03-22T03:02:36.540Z,95633.88
2023-03-22T03:04:46.166Z,95593.91
2023-03-22T03:06:52.064Z,95439.22
2023-03-22T03:08:58.008Z,95597.16
2023-03-22T03:11:03.290Z,95565.84
2023-03-22T03:13:06.628Z,95605.66
2023-03-22T03:15:16.785Z,95624.69
2023-03-22T03:17:31.456Z,95542.81
2023-03-22T03:19:40.411Z,95508.88
2023-03-22T03:21:52.708Z,95639.66
2023-03-22T03:24:05.351Z,95634.97
2023-03-22T03:26:14.546Z,95572.81
2023-03-22T03:28:30.401Z,95638.31
2023-03-22T03:30:38.984Z,95649.72
2023-03-22T03:32:48.417Z,95616.81
2023-03-22T03:34:57.259Z,95644.00
2023-03-22T03:37:05.447Z,95648.88
2023-03-22T03:39:13.133Z,95645.38
2023-03-22T03:41:19.509Z,95642.66
2023-03-22T03:43:25.429Z,95474.19
2023-03-22T03:45:28.659Z,95648.44
2023-03-22T03:47:33.479Z,95643.19
2023-03-22T03:49:36.521Z,95652.16
2023-03-22T03:51:49.175Z,95652.25
2023-03-22T03:53:52.222Z,95668.41
2023-03-22T03:55:56.893Z,95610.72
2023-03-22T03:58:01.953Z,95653.53
2023-03-22T04:00:06.458Z,95649.59
2023-03-22T04:02:45.106Z,95650.09
2023-03-22T04:05:03.732Z,95635.16
2023-03-22T04:07:07.600Z,95665.81
2023-03-22T04:09:12.958Z,95660.84
2023-03-22T04:11:20.520Z,95660.59
2023-03-22T04:13:29.806Z,95645.94
2023-03-22T04:15:35.886Z,95648.97
2023-03-22T04:17:42.828Z,95635.44
2023-03-22T04:19:46.288Z,95546.56
2023-03-22T04:21:49.901Z,95607.19
2023-03-22T04:23:52.882Z,95521.50
2023-03-22T04:25:59.658Z,95635.44
2023-03-22T04:28:13.930Z,95628.00
2023-03-22T04:30:20.039Z,95457.91
2023-03-22T04:32:38.955Z,95628.84
2023-03-22T04:34:41.856Z,95622.28
2023-03-22T04:36:50.078Z,95634.38
2023-03-22T04:39:12.763Z,95631.72
2023-03-22T04:41:20.254Z,95630.91
2023-03-22T04:43:26.909Z,95623.72
2023-03-22T04:45:38.799Z,95630.47
2023-03-22T04:47:42.132Z,95629.31
2023-03-22T04:49:45.041Z,95516.84
2023-03-22T04:51:48.147Z,95543.03
2023-03-22T04:54:11.235Z,95595.09
2023-03-22T04:56:17.221Z,95614.66
2023-03-22T04:58:22.295Z,95617.09
2023-03-22T05:00:25.399Z,95614.91
2023-03-22T05:02:31.355Z,95605.84
2023-03-22T05:04:34.317Z,95605.84
2023-03-22T05:06:45.144Z,95616.06
2023-03-22T05:08:56.514Z,95556.56
2023-03-22T05:11:01.814Z,95595.78
2023-03-22T05:13:04.928Z,95603.63
2023-03-22T05:15:13.354Z,95603.88
2023-03-22T05:17:16.456Z,95607.25
2023-03-22T05:19:22.423Z,95600.88
2023-03-22T05:21:28.219Z,95637.22
2023-03-22T05:23:33.462Z,95512.91
2023-03-22T05:25:36.593Z,95607.72
2023-03-22T05:27:39.617Z,95552.31
2023-03-22T05:30:01.112Z,95602.84
2023-03-22T05:32:18.349Z,95591.59
2023-03-22T05:34:24.447Z,95604.97
2023-03-22T05:36:29.675Z,95599.63
2023-03-22T05:38:52.833Z,95598.81
2023-03-22T05:40:55.760Z,95592.66
2023-03-22T05:42:58.630Z,95597.75
2023-03-22T05:45:02.927Z,95595.91
2023-03-22T05:47:06.943Z,95592.69
2023-03-22T05:49:12.548Z,95561.03
2023-03-22T05:51:19.063Z,95562.41
2023-03-22T05:53:25.407Z,95606.47
2023-03-22T05:55:33.172Z,95603.34
2023-03-22T05:57:39.366Z,95585.00
2023-03-22T05:59:43.275Z,95608.19
2023-03-22T06:01:52.674Z,95613.31
2023-03-22T06:03:58.907Z,95496.00
2023-03-22T06:06:11.607Z,95605.53
2023-03-22T06:08:26.064Z,95607.25
2023-03-22T06:10:29.901Z,95612.72
2023-03-22T06:12:33.076Z,95606.47
2023-03-22T06:14:42.496Z,95598.94
2023-03-22T06:16:55.527Z,95607.03
2023-03-22T06:18:58.708Z,95616.63
2023-03-22T06:21:02.051Z,95607.09
2023-03-22T06:23:04.977Z,95609.97
2023-03-22T06:25:11.886Z,95632.72
2023-03-22T06:27:21.846Z,95626.53
2023-03-22T06:29:24.745Z,95628.56
2023-03-22T06:31:30.836Z,95624.75
2023-03-22T06:33:55.923Z,95630.97
2023-03-22T06:36:12.112Z,95632.56
2023-03-22T06:38:29.149Z,95632.63
2023-03-22T06:40:33.302Z,95625.06
2023-03-22T06:42:37.030Z,95588.25
2023-03-22T06:44:44.796Z,95604.69
2023-03-22T06:46:59.559Z,95637.84
2023-03-22T06:49:19.276Z,95620.34
2023-03-22T06:51:22.323Z,95493.66
2023-03-22T06:53:27.941Z,95626.44
2023-03-22T06:55:33.266Z,95593.75
2023-03-22T06:57:42.055Z,95620.31
2023-03-22T06:59:45.600Z,95574.31
2023-03-22T07:01:48.870Z,95632.94
2023-03-22T07:03:52.831Z,95517.63
2023-03-22T07:06:02.802Z,95600.91
2023-03-22T07:08:08.144Z,95619.97
2023-03-22T07:10:15.703Z,95582.88
2023-03-22T07:12:18.690Z,95567.56
2023-03-22T07:14:23.861Z,95626.00
2023-03-22T07:16:37.101Z,95628.22
2023-03-22T07:18:42.038Z,95615.97
2023-03-22T07:20:46.631Z,95615.56
2023-03-22T07:22:50.850Z,95622.66
2023-03-22T07:24:58.814Z,95617.06
2023-03-22T07:27:05.010Z,95619.28
2023-03-22T07:29:08.468Z,95620.66
2023-03-22T07:31:13.694Z,95626.69
2023-03-22T07:33:36.718Z,95597.66
2023-03-22T07:35:40.284Z,95619.00
2023-03-22T07:37:43.158Z,95624.34
2023-03-22T07:39:55.253Z,95615.44
2023-03-22T07:41:59.025Z,95582.22
2023-03-22T07:44:16.599Z,95615.84
2023-03-22T07:46:28.492Z,95612.91
2023-03-22T07:48:47.712Z,95625.34
2023-03-22T07:51:10.530Z,95624.28
2023-03-22T07:53:13.907Z,95615.16
2023-03-22T07:55:16.755Z,95627.75
2023-03-22T07:57:19.916Z,95624.25
2023-03-22T07:59:31.489Z,95363.16
2023-03-22T08:01:37.079Z,95620.84
2023-03-22T08:03:53.648Z,95629.00
2023-03-22T08:06:08.951Z,95525.41
2023-03-22T08:08:13.725Z,95623.78
2023-03-22T08:10:16.978Z,95502.38
2023-03-22T08:12:20.042Z,95639.41
2023-03-22T08:14:35.841Z,95594.94
2023-03-22T08:16:44.181Z,95629.00
2023-03-22T08:18:47.561Z,95548.03
2023-03-22T08:20:54.716Z,95643.25
2023-03-22T08:22:57.518Z,95630.38
2023-03-22T08:25:03.189Z,95631.47
2023-03-22T08:27:10.057Z,95635.81
2023-03-22T08:29:23.556Z,95628.34
2023-03-22T08:31:26.554Z,95630.78
2023-03-22T08:33:31.353Z,95631.88
2023-03-22T08:35:35.290Z,95629.47
2023-03-22T08:37:39.580Z,95530.31
2023-03-22T08:39:44.420Z,95623.00
2023-03-22T08:42:00.716Z,95612.50
2023-03-22T08:44:05.317Z,95615.97
2023-03-22T08:46:10.798Z,95589.03
2023-03-22T08:48:13.626Z,95622.97
2023-03-22T08:50:43.941Z,95615.94
2023-03-22T08:52:56.519Z,95627.81
2023-03-22T08:55:06.972Z,95597.31
2023-03-22T08:57:29.476Z,95618.88
2023-03-22T08:59:52.251Z,95614.47
2023-03-22T09:02:02.780Z,95617.94
2023-03-22T09:04:06.062Z,95609.47
2023-03-22T09:06:11.153Z,95578.75
2023-03-22T09:08:19.399Z,95605.22
2023-03-22T09:10:24.821Z,95612.00
2023-03-22T09:12:29.687Z,95542.84
2023-03-22T09:14:32.552Z,95595.81
2023-03-22T09:16:35.371Z,95596.53
2023-03-22T09:18:38.908Z,95592.97
2023-03-22T09:20:47.697Z,95589.03
2023-03-22T09:22:57.076Z,95584.72
2023-03-22T09:25:00.124Z,95589.75
2023-03-22T09:27:03.316Z,95592.53
2023-03-22T09:29:06.158Z,95581.34
2023-03-22T09:31:11.158Z,95538.88
2023-03-22T09:33:15.344Z,95570.66
2023-03-22T09:35:21.010Z,95601.72
2023-03-22T09:37:30.558Z,95595.84
2023-03-22T09:39:38.421Z,95593.56
2023-03-22T09:41:47.252Z,95600.06
2023-03-22T09:43:54.373Z,95595.66
2023-03-22T09:45:58.092Z,95583.13
2023-03-22T09:48:01.527Z,95586.59
2023-03-22T09:50:09.491Z,95584.34
2023-03-22T09:52:15.984Z,95580.81
2023-03-22T09:54:22.016Z,95572.31
2023-03-22T09:56:30.878Z,95583.81
2023-03-22T09:58:37.825Z,95579.56
2023-03-22T10:00:44.619Z,95559.66
2023-03-22T10:02:58.896Z,95572.31
2023-03-22T10:05:11.237Z,95547.97
2023-03-22T10:07:27.154Z,95564.56
2023-03-22T10:09:34.107Z,95551.44
2023-03-22T10:11:46.143Z,95550.31
2023-03-22T10:13:56.556Z,95553.56
2023-03-22T10:16:03.278Z,95566.50
2023-03-22T10:18:10.612Z,95465.88
2023-03-22T10:20:26.531Z,95547.59
2023-03-22T10:22:34.426Z,95371.47
2023-03-22T10:24:40.356Z,95557.66
2023-03-22T10:26:48.578Z,95549.09
2023-03-22T10:28:59.603Z,95542.72
2023-03-22T10:31:05.689Z,95541.03
2023-03-22T10:33:15.150Z,95534.78
2023-03-22T10:35:18.570Z,95423.69
2023-03-22T10:37:24.814Z,95522.69
2023-03-22T10:39:32.708Z,95524.53
2023-03-22T10:41:36.197Z,95528.28
2023-03-22T10:43:42.384Z,95508.72
2023-03-22T10:45:45.533Z,95530.41
2023-03-22T10:47:53.694Z,95528.53
2023-03-22T10:49:58.028Z,95536.31
2023-03-22T10:52:06.404Z,95529.97
2023-03-22T10:54:14.509Z,95537.34
2023-03-22T10:56:20.134Z,95531.03
2023-03-22T10:58:29.466Z,95518.56
2023-03-22T11:00:33.644Z,95520.75
2023-03-22T11:02:36.737Z,95524.84
2023-03-22T11:04:39.587Z,95517.88
2023-03-22T11:06:50.745Z,95521.63
2023-03-22T11:08:55.235Z,95530.97
2023-03-22T11:11:00.408Z,95530.66
2023-03-22T11:13:18.966Z,95495.91
2023-03-22T11:15:28.880Z,95526.28
2023-03-22T11:17:33.307Z,95523.31
2023-03-22T11:19:38.280Z,95524.94
2023-03-22T11:21:43.689Z,95528.53
2023-03-22T11:23:55.017Z,95524.59
2023-03-22T11:26:01.948Z,95525.88
2023-03-22T11:28:11.075Z,95523.16
2023-03-22T11:30:21.501Z,95511.88
2023-03-22T11:32:28.807Z,95497.59
2023-03-22T11:34:33.063Z,95517.31
2023-03-22T11:36:44.369Z,95515.91
2023-03-22T11:38:48.831Z,95526.53
2023-03-22T11:40:56.797Z,95519.94
2023-03-22T11:43:20.647Z,95417.31
2023-03-22T11:45:29.200Z,95429.47
2023-03-22T11:47:36.884Z,95500.34
2023-03-22T11:49:47.005Z,95499.72
2023-03-22T11:51:50.014Z,95426.16
2023-03-22T11:53:57.774Z,95497.34
2023-03-22T11:56:01.373Z,95457.00
2023-03-22T11:58:05.043Z,95483.63
2023-03-22T12:00:14.308Z,95478.84
2023-03-22T12:02:24.049Z,95477.09
2023-03-22T12:04:29.829Z,95471.91
2023-03-22T12:06:37.391Z,95469.75
2023-03-22T12:08:43.958Z,95433.88
2023-03-22T12:10:52.609Z,95453.66
2023-03-22T12:12:59.606Z,95440.09
2023-03-22T12:15:05.838Z,95462.00
2023-03-22T12:17:14.670Z,95467.19
2023-03-22T12:19:29.869Z,95448.00
2023-03-22T12:21:34.121Z,95445.28
2023-03-22T12:23:36.974Z,95454.69
2023-03-22T12:25:43.272Z,95457.84
2023-03-22T12:27:49.291Z,95452.34
2023-03-22T12:29:57.340Z,95440.56
2023-03-22T12:32:03.932Z,95442.50
2023-03-22T12:34:11.290Z,95446.81
2023-03-22T12:36:18.424Z,95384.94
2023-03-22T12:38:33.832Z,95432.47
2023-03-22T12:40:41.610Z,95437.16
2023-03-22T12:42:56.646Z,95428.56
2023-03-22T12:45:05.953Z,95444.25
2023-03-22T12:47:16.456Z,95441.19
2023-03-22T12:49:28.141Z,95444.75
2023-03-22T12:51:31.030Z,95443.25
2023-03-22T12:53:42.351Z,95429.13
2023-03-22T12:55:46.869Z,95426.53
2023-03-22T12:57:52.369Z,95434.06
2023-03-22T12:59:58.370Z,95407.56
2023-03-22T13:02:11.782Z,95431.59
2023-03-22T13:04:29.634Z,95423.16
2023-03-22T13:06:57.017Z,95431.69
2023-03-22T13:09:15.595Z,95442.38
2023-03-22T13:11:25.252Z,95435.50
2023-03-22T13:13:41.586Z,95428.78
2023-03-22T13:15:59.634Z,95434.13
2023-03-22T13:18:03.483Z,95418.22
2023-03-22T13:20:28.159Z,95424.44
2023-03-22T13:22:52.004Z,95443.19
2023-03-22T13:25:08.606Z,95426.84
2023-03-22T13:27:12.390Z,95420.34
2023-03-22T13:29:19.295Z,95415.91
2023-03-22T13:31:37.128Z,95309.94
2023-03-22T13:33:40.168Z,95419.94
2023-03-22T13:35:46.487Z,95375.66
2023-03-22T13:37:51.472Z,95408.75
2023-03-22T13:39:54.184Z,95397.22
2023-03-22T13:42:18.255Z,95399.72
2023-03-22T13:44:25.959Z,95389.19
2023-03-22T13:46:45.287Z,95394.66
2023-03-22T13:49:13.158Z,95395.72
2023-03-22T13:51:21.611Z,95384.00
2023-03-22T13:53:31.051Z,95389.78
2023-03-22T13:55:43.676Z,95388.66
2023-03-22T13:57:50.833Z,95382.53
2023-03-22T14:00:12.039Z,95382.78
2023-03-22T14:02:22.908Z,95388.78
2023-03-22T14:04:34.959Z,95379.50
2023-03-22T14:06:46.035Z,95341.91
2023-03-22T14:08:53.072Z,95371.22
2023-03-22T14:10:59.436Z,95360.50
2023-03-22T14:13:06.820Z,95382.13
2023-03-22T14:15:15.211Z,95384.19
2023-03-22T14:17:28.054Z,95374.25
2023-03-22T14:19:34.600Z,95364.00
2023-03-22T14:21:40.300Z,95359.91
