createdAt,value
2023-05-02T08:35:19.895Z,97107.84
2023-05-02T08:36:21.325Z,97112.13
2023-05-02T08:37:23.090Z,97112.78
2023-05-02T08:38:24.542Z,97116.25
2023-05-02T08:39:26.056Z,97103.13
2023-05-02T08:40:40.919Z,97112.94
2023-05-02T08:41:42.876Z,97109.53
2023-05-02T08:42:44.795Z,97109.66
2023-05-02T08:43:46.623Z,97113.34
2023-05-02T08:44:48.944Z,97107.78
2023-05-02T08:45:54.223Z,97116.69
2023-05-02T08:46:57.289Z,97111.34
2023-05-02T08:48:00.212Z,97104.34
2023-05-02T08:49:03.173Z,97101.91
2023-05-02T08:50:06.442Z,97110.41
2023-05-02T08:51:13.725Z,97113.50
2023-05-02T08:52:17.094Z,97104.72
2023-05-02T08:53:19.023Z,97107.81
2023-05-02T08:54:21.308Z,97106.84
2023-05-02T08:55:27.751Z,97108.06
2023-05-02T08:56:29.658Z,97119.06
2023-05-02T08:57:31.849Z,97117.13
2023-05-02T08:58:33.868Z,97115.50
2023-05-02T08:59:35.658Z,97114.94
2023-05-02T09:00:42.561Z,97109.09
2023-05-02T09:01:46.215Z,97118.47
2023-05-02T09:03:11.707Z,97122.59
2023-05-02T09:04:13.468Z,97108.28
2023-05-02T09:05:20.366Z,97110.22
2023-05-02T09:06:22.881Z,97124.22
2023-05-02T09:07:24.310Z,97124.09
2023-05-02T09:08:25.977Z,97130.44
2023-05-02T09:09:29.122Z,97122.63
2023-05-02T09:10:30.965Z,97126.31
2023-05-02T09:11:32.403Z,97114.22
2023-05-02T09:12:33.842Z,97129.16
2023-05-02T09:13:43.008Z,97125.06
2023-05-02T09:14:45.161Z,97123.03
2023-05-02T09:15:58.295Z,97130.84
2023-05-02T09:17:00.890Z,97136.00
2023-05-02T09:18:02.851Z,97116.25
2023-05-02T09:19:04.257Z,97128.81
2023-05-02T09:20:08.494Z,97124.31
2023-05-02T09:21:15.898Z,97128.91
2023-05-02T09:22:23.394Z,97131.94
2023-05-02T09:23:51.012Z,97132.75
2023-05-02T09:24:55.526Z,97132.13
2023-05-02T09:25:56.943Z,97129.56
2023-05-02T09:26:58.709Z,97140.50
2023-05-02T09:28:01.846Z,97139.66
2023-05-02T09:29:04.767Z,97133.88
2023-05-02T09:30:22.348Z,97132.38
2023-05-02T09:31:54.934Z,97142.44
2023-05-02T09:32:58.002Z,97132.44
2023-05-02T09:34:11.699Z,97130.31
2023-05-02T09:35:13.705Z,97141.88
2023-05-02T09:36:16.819Z,97132.91
2023-05-02T09:37:36.739Z,97129.66
2023-05-02T09:38:38.781Z,97137.44
2023-05-02T09:39:40.292Z,97130.59
2023-05-02T09:40:54.643Z,97129.56
2023-05-02T09:41:56.919Z,97130.69
2023-05-02T09:42:58.434Z,97127.03
2023-05-02T09:43:59.840Z,97133.38
2023-05-02T09:45:01.506Z,97137.38
2023-05-02T09:46:10.573Z,97130.34
2023-05-02T09:47:26.448Z,97132.94
2023-05-02T09:48:29.488Z,97130.75
2023-05-02T09:49:39.907Z,97139.00
2023-05-02T09:50:41.381Z,97136.44
2023-05-02T09:51:43.965Z,97130.91
2023-05-02T09:53:01.476Z,97118.59
2023-05-02T09:54:03.261Z,97130.41
2023-05-02T09:55:21.089Z,97120.22
2023-05-02T09:56:23.910Z,97127.88
2023-05-02T09:57:41.809Z,97126.44
2023-05-02T09:58:43.341Z,97117.91
2023-05-02T09:59:55.688Z,97132.53
2023-05-02T10:00:58.358Z,97114.28
2023-05-02T10:02:02.585Z,97130.38
2023-05-02T10:03:06.952Z,97128.38
2023-05-02T10:04:16.870Z,97129.22
2023-05-02T10:05:19.914Z,97124.06
2023-05-02T10:06:22.089Z,97126.28
2023-05-02T10:07:23.800Z,97137.38
2023-05-02T10:08:29.378Z,97132.22
2023-05-02T10:09:33.037Z,97106.84
2023-05-02T10:10:40.747Z,97128.38
2023-05-02T10:11:43.922Z,97129.06
2023-05-02T10:12:47.933Z,97137.44
2023-05-02T10:13:49.491Z,97136.63
2023-05-02T10:14:58.455Z,97127.91
2023-05-02T10:16:05.171Z,97136.66
2023-05-02T10:17:21.371Z,97137.34
2023-05-02T10:18:48.197Z,97138.56
2023-05-02T10:20:06.336Z,97134.22
2023-05-02T10:21:12.732Z,97130.34
2023-05-02T10:22:14.497Z,97129.16
2023-05-02T10:23:16.991Z,97145.09
2023-05-02T10:24:18.806Z,97130.59
2023-05-02T10:25:20.936Z,97134.59
2023-05-02T10:26:23.392Z,97141.34
2023-05-02T10:27:25.432Z,97141.84
2023-05-02T10:28:28.091Z,97142.75
2023-05-02T10:29:31.104Z,97152.25
2023-05-02T10:30:34.034Z,97144.94
2023-05-02T10:31:37.710Z,97142.16
2023-05-02T10:32:40.454Z,97150.88
2023-05-02T10:33:41.936Z,97143.84
2023-05-02T10:34:44.187Z,97143.38
2023-05-02T10:35:48.809Z,97146.53
2023-05-02T10:36:50.203Z,97140.03
2023-05-02T10:37:52.479Z,97135.34
2023-05-02T10:38:55.375Z,97137.06
2023-05-02T10:39:56.794Z,97136.34
2023-05-02T10:41:01.964Z,97135.56
2023-05-02T10:42:06.134Z,97132.19
2023-05-02T10:43:08.382Z,97128.97
2023-05-02T10:44:10.980Z,97120.66
2023-05-02T10:45:31.916Z,97129.50
2023-05-02T10:46:38.328Z,97132.00
2023-05-02T10:47:40.734Z,97128.41
2023-05-02T10:48:42.189Z,97125.31
2023-05-02T10:49:54.141Z,97129.06
2023-05-02T10:50:58.451Z,97127.28
2023-05-02T10:52:19.774Z,97140.72
2023-05-02T10:53:24.579Z,97125.41
2023-05-02T10:54:26.188Z,97128.34
2023-05-02T10:55:27.652Z,97127.50
2023-05-02T10:56:29.338Z,97133.00
2023-05-02T10:57:30.965Z,97125.16
2023-05-02T10:58:32.805Z,97125.50
2023-05-02T10:59:43.590Z,97120.66
2023-05-02T11:00:45.060Z,97126.22
2023-05-02T11:01:46.473Z,97122.59
2023-05-02T11:02:48.745Z,97115.84
2023-05-02T11:03:55.329Z,97126.47
2023-05-02T11:05:09.357Z,97124.75
2023-05-02T11:06:10.822Z,97119.00
2023-05-02T11:07:18.894Z,97122.28
2023-05-02T11:08:21.214Z,97122.97
2023-05-02T11:09:24.361Z,97114.53
2023-05-02T11:10:26.811Z,97119.03
2023-05-02T11:11:42.338Z,97104.94
2023-05-02T11:12:48.992Z,97115.28
2023-05-02T11:13:51.289Z,97109.00
2023-05-02T11:14:52.729Z,97120.94
2023-05-02T11:15:55.974Z,97120.75
2023-05-02T11:16:57.479Z,97124.63
2023-05-02T11:18:03.060Z,97123.81
2023-05-02T11:19:04.527Z,97119.03
2023-05-02T11:20:06.024Z,97098.69
2023-05-02T11:21:31.155Z,97125.44
2023-05-02T11:22:34.057Z,97121.16
2023-05-02T11:23:36.890Z,97120.09
2023-05-02T11:24:44.602Z,97116.19
2023-05-02T11:25:47.382Z,97124.47
2023-05-02T11:26:49.767Z,97111.09
2023-05-02T11:27:51.168Z,97120.63
2023-05-02T11:28:52.809Z,97123.59
2023-05-02T11:29:59.008Z,97124.41
2023-05-02T11:31:00.561Z,97115.78
2023-05-02T11:32:02.104Z,97125.00
2023-05-02T11:33:06.560Z,97130.72
2023-05-02T11:34:08.071Z,97118.84
2023-05-02T11:35:18.196Z,97120.19
2023-05-02T11:36:30.498Z,97131.50
2023-05-02T11:37:33.131Z,97128.59
2023-05-02T11:38:39.174Z,97125.75
2023-05-02T11:39:41.626Z,97121.13
2023-05-02T11:40:51.130Z,97117.09
2023-05-02T11:41:54.576Z,97120.25
2023-05-02T11:42:57.429Z,97112.44
2023-05-02T11:44:05.157Z,97117.19
2023-05-02T11:45:07.025Z,97110.81
2023-05-02T11:46:09.153Z,97111.91
2023-05-02T11:47:10.699Z,97122.75
2023-05-02T11:48:14.454Z,97126.78
2023-05-02T11:49:16.389Z,97123.72
2023-05-02T11:50:18.365Z,97129.19
2023-05-02T11:51:23.359Z,97118.34
2023-05-02T11:52:24.911Z,97112.00
2023-05-02T11:53:29.329Z,97124.84
2023-05-02T11:54:30.943Z,97120.63
2023-05-02T11:55:32.491Z,97121.81
2023-05-02T11:56:33.962Z,97108.69
2023-05-02T11:57:35.678Z,97132.06
2023-05-02T11:58:37.139Z,97127.81
2023-05-02T11:59:54.829Z,97128.38
2023-05-02T12:00:57.148Z,97131.56
2023-05-02T12:01:58.485Z,97119.75
2023-05-02T12:02:59.929Z,97129.97
2023-05-02T12:04:07.398Z,97122.50
2023-05-02T12:05:11.039Z,97129.94
2023-05-02T12:06:19.006Z,97117.91
2023-05-02T12:07:34.809Z,97138.78
2023-05-02T12:08:36.442Z,97132.19
2023-05-02T12:09:53.723Z,97133.72
2023-05-02T12:10:57.055Z,97136.53
2023-05-02T12:11:58.508Z,97128.97
2023-05-02T12:13:04.672Z,97142.50
2023-05-02T12:14:06.825Z,97120.19
2023-05-02T12:15:13.075Z,97133.66
2023-05-02T12:16:15.119Z,97138.59
2023-05-02T12:17:17.215Z,97134.38
2023-05-02T12:18:22.067Z,97144.53
2023-05-02T12:19:23.859Z,97136.94
2023-05-02T12:20:25.768Z,97136.59
2023-05-02T12:21:30.600Z,97131.84
2023-05-02T12:22:32.212Z,97137.34
2023-05-02T12:23:35.304Z,97134.91
2023-05-02T12:24:37.976Z,97141.34
2023-05-02T12:25:43.397Z,97142.16
2023-05-02T12:26:44.861Z,97136.00
2023-05-02T12:27:59.684Z,97144.69
2023-05-02T12:29:02.644Z,97131.22
2023-05-02T12:30:05.476Z,97132.38
2023-05-02T12:31:11.047Z,97119.88
2023-05-02T12:32:13.670Z,97138.56
2023-05-02T12:33:17.127Z,97116.84
2023-05-02T12:34:38.581Z,97130.13
2023-05-02T12:35:40.013Z,97129.44
2023-05-02T12:36:45.370Z,97137.00
2023-05-02T12:37:47.427Z,97134.31
2023-05-02T12:38:54.867Z,97133.94
2023-05-02T12:39:56.843Z,97123.97
2023-05-02T12:40:58.370Z,97134.72
2023-05-02T12:41:59.842Z,97144.53
2023-05-02T12:43:04.269Z,97129.53
2023-05-02T12:44:07.183Z,97138.19
2023-05-02T12:45:18.577Z,97138.16
2023-05-02T12:46:20.566Z,97132.00
2023-05-02T12:47:22.884Z,97135.91
2023-05-02T12:48:26.442Z,97136.16
2023-05-02T12:49:27.935Z,97131.91
2023-05-02T12:50:37.071Z,97133.03
2023-05-02T12:51:39.998Z,97141.13
2023-05-02T12:52:57.448Z,97123.28
2023-05-02T12:53:58.961Z,97129.47
2023-05-02T12:55:19.820Z,97138.13
2023-05-02T12:56:21.356Z,97134.72
2023-05-02T12:57:24.821Z,97145.47
2023-05-02T12:58:28.480Z,97134.31
2023-05-02T12:59:33.251Z,97134.78
2023-05-02T13:00:38.915Z,97130.84
2023-05-02T13:01:40.494Z,97127.66
2023-05-02T13:02:42.116Z,97136.16
2023-05-02T13:03:44.094Z,97138.53
2023-05-02T13:04:45.612Z,97139.28
2023-05-02T13:05:46.957Z,97130.03
2023-05-02T13:06:48.380Z,97141.13
2023-05-02T13:07:50.050Z,97131.38
2023-05-02T13:08:51.528Z,97140.28
2023-05-02T13:09:52.934Z,97136.66
2023-05-02T13:10:54.770Z,97133.50
2023-05-02T13:11:56.947Z,97135.91
2023-05-02T13:12:58.375Z,97137.03
2023-05-02T13:14:01.472Z,97128.78
2023-05-02T13:15:07.137Z,97129.72
2023-05-02T13:16:09.002Z,97131.13
2023-05-02T13:17:10.737Z,97122.69
2023-05-02T13:18:12.365Z,97130.72
2023-05-02T13:19:13.848Z,97131.25
2023-05-02T13:20:15.537Z,97139.28
2023-05-02T13:21:16.907Z,97136.16
2023-05-02T13:22:18.246Z,97130.88
2023-05-02T13:23:19.689Z,97129.94
2023-05-02T13:24:21.114Z,97129.03
2023-05-02T13:25:22.623Z,97128.31
2023-05-02T13:26:24.266Z,97130.81
2023-05-02T13:27:26.084Z,97111.72
2023-05-02T13:28:29.070Z,97136.44
2023-05-02T13:29:31.637Z,97126.81
2023-05-02T13:30:33.299Z,97128.31
2023-05-02T13:31:34.782Z,97137.09
2023-05-02T13:32:36.363Z,97122.34
2023-05-02T13:33:37.775Z,97120.09
2023-05-02T13:34:39.182Z,97114.50
2023-05-02T13:35:40.942Z,97131.06
2023-05-02T13:36:46.262Z,97129.94
2023-05-02T13:37:47.936Z,97136.22
2023-05-02T13:38:49.347Z,97128.50
2023-05-02T13:39:50.699Z,97123.38
2023-05-02T13:40:52.215Z,97139.56
2023-05-02T13:41:53.580Z,97130.19
2023-05-02T13:42:54.972Z,97127.44
2023-05-02T13:43:56.746Z,97127.66
2023-05-02T13:44:58.256Z,97131.97
2023-05-02T13:46:00.199Z,97123.09
2023-05-02T13:47:01.916Z,97126.03
2023-05-02T13:48:03.631Z,97123.59
2023-05-02T13:49:05.176Z,97116.78
2023-05-02T13:50:07.546Z,97138.97
2023-05-02T13:51:09.385Z,97127.19
2023-05-02T13:52:11.062Z,97130.44
2023-05-02T13:53:12.473Z,97109.31
2023-05-02T13:54:14.430Z,97127.75
2023-05-02T13:55:15.931Z,97124.34
2023-05-02T13:56:17.619Z,97122.66
2023-05-02T13:57:18.990Z,97127.94
2023-05-02T13:58:21.177Z,97125.03
2023-05-02T13:59:22.687Z,97131.97
2023-05-02T14:00:24.082Z,97116.25
2023-05-02T14:01:28.663Z,97122.16
2023-05-02T14:02:30.234Z,97123.19
2023-05-02T14:03:31.792Z,97116.34
2023-05-02T14:04:33.431Z,97128.78
2023-05-02T14:05:36.505Z,97130.88
2023-05-02T14:06:38.457Z,97120.94
2023-05-02T14:07:40.036Z,97112.25
2023-05-02T14:08:41.425Z,97129.97
2023-05-02T14:09:42.945Z,97123.50
2023-05-02T14:10:44.538Z,97129.00
2023-05-02T14:11:47.169Z,97123.63
2023-05-02T14:12:49.229Z,97115.00
2023-05-02T14:13:50.712Z,97122.91
2023-05-02T14:14:52.270Z,97119.88
2023-05-02T14:15:54.280Z,97126.84
2023-05-02T14:16:55.937Z,97123.13
2023-05-02T14:17:57.530Z,97112.53
2023-05-02T14:18:58.990Z,97121.19
2023-05-02T14:20:00.626Z,97128.06
2023-05-02T14:21:03.274Z,97126.69
2023-05-02T14:22:04.761Z,97122.66
2023-05-02T14:23:07.596Z,97120.78
2023-05-02T14:24:09.385Z,97125.88
2023-05-02T14:25:10.851Z,97127.75
2023-05-02T14:26:12.760Z,97122.09
2023-05-02T14:27:18.180Z,97136.78
2023-05-02T14:28:19.794Z,97115.66
2023-05-02T14:29:21.201Z,97128.88
2023-05-02T14:30:22.559Z,97120.63
2023-05-02T14:31:24.055Z,97127.25
2023-05-02T14:32:25.691Z,97127.84
2023-05-02T14:33:27.598Z,97123.06
2023-05-02T14:34:29.137Z,97126.88
2023-05-02T14:35:30.624Z,97132.25
2023-05-02T14:36:32.430Z,97122.56
2023-05-02T14:37:34.156Z,97131.50
2023-05-02T14:38:35.622Z,97133.09
2023-05-02T14:39:37.137Z,97128.94
2023-05-02T14:40:38.491Z,97128.66
2023-05-02T14:41:39.911Z,97130.69
2023-05-02T14:42:41.849Z,97129.38
2023-05-02T14:43:43.490Z,97124.50
2023-05-02T14:44:44.884Z,97130.38
2023-05-02T14:45:46.245Z,97124.03
2023-05-02T14:46:47.743Z,97126.53
2023-05-02T14:47:50.340Z,97126.66
2023-05-02T14:48:51.770Z,97128.25
2023-05-02T14:49:53.113Z,97135.34
2023-05-02T14:50:54.470Z,97136.41
2023-05-02T14:51:57.825Z,97135.59
2023-05-02T14:52:59.980Z,97134.66
2023-05-02T14:54:01.466Z,97136.72
2023-05-02T14:55:03.055Z,97130.50
2023-05-02T14:56:04.736Z,97133.44
2023-05-02T14:57:07.159Z,97129.53
2023-05-02T14:58:09.987Z,97133.28
2023-05-02T14:59:11.465Z,97130.03
2023-05-02T15:00:13.522Z,97136.84
2023-05-02T15:01:19.185Z,97129.34
2023-05-02T15:02:21.744Z,97117.63
2023-05-02T15:03:23.503Z,97121.47
2023-05-02T15:04:27.393Z,97128.88
2023-05-02T15:05:30.107Z,97122.50
2023-05-02T15:06:31.653Z,97121.25
2023-05-02T15:07:33.331Z,97127.22
2023-05-02T15:08:34.698Z,97127.25
2023-05-02T15:09:36.435Z,97134.22
2023-05-02T15:10:39.041Z,97132.50
2023-05-02T15:11:40.456Z,97136.09
2023-05-02T15:12:43.142Z,97135.53
2023-05-02T15:13:44.662Z,97131.09
2023-05-02T15:14:46.002Z,97117.75
2023-05-02T15:15:47.631Z,97126.06
2023-05-02T15:16:49.225Z,97132.94
2023-05-02T15:17:51.694Z,97131.16
2023-05-02T15:18:53.126Z,97135.66
2023-05-02T15:19:56.362Z,97136.13
2023-05-02T15:20:59.344Z,97133.09
2023-05-02T15:22:01.641Z,97135.00
2023-05-02T15:23:03.806Z,97134.72
2023-05-02T15:24:06.086Z,97138.13
2023-05-02T15:25:08.319Z,97125.72
2023-05-02T15:26:09.695Z,97138.31
2023-05-02T15:27:11.851Z,97131.50
2023-05-02T15:28:13.349Z,97139.84
2023-05-02T15:29:14.743Z,97132.41
2023-05-02T15:30:17.860Z,97145.72
2023-05-02T15:31:19.746Z,97134.50
2023-05-02T15:32:22.107Z,97140.53
2023-05-02T15:33:23.682Z,97133.97
2023-05-02T15:34:25.080Z,97143.41
2023-05-02T15:35:26.461Z,97142.13
2023-05-02T15:36:29.756Z,97139.47
2023-05-02T15:37:31.240Z,97139.00
2023-05-02T15:38:34.674Z,97141.66
2023-05-02T15:39:36.076Z,97138.38
2023-05-02T15:40:37.526Z,97139.94
2023-05-02T15:41:38.939Z,97132.94
2023-05-02T15:42:40.526Z,97140.03
2023-05-02T15:43:42.204Z,97138.00
2023-05-02T15:44:43.665Z,97141.88
2023-05-02T15:45:45.500Z,97141.03
2023-05-02T15:46:47.226Z,97133.16
2023-05-02T15:47:48.963Z,97139.66
2023-05-02T15:48:50.850Z,97146.69
2023-05-02T15:49:53.900Z,97144.50
2023-05-02T15:50:55.713Z,97142.91
2023-05-02T15:51:57.184Z,97144.78
2023-05-02T15:52:58.623Z,97143.78
2023-05-02T15:53:59.961Z,97141.38
2023-05-02T15:55:01.586Z,97147.94
2023-05-02T15:56:03.118Z,97142.19
2023-05-02T15:57:05.035Z,97145.69
2023-05-02T15:58:06.602Z,97147.91
2023-05-02T15:59:08.330Z,97140.88
2023-05-02T16:00:16.546Z,97122.91
2023-05-02T16:01:17.998Z,97140.91
2023-05-02T16:02:19.506Z,97145.13
2023-05-02T16:03:20.934Z,97142.81
2023-05-02T16:04:22.437Z,97145.13
2023-05-02T16:05:24.042Z,97141.47
2023-05-02T16:06:25.779Z,97145.97
2023-05-02T16:07:27.288Z,97154.31
2023-05-02T16:08:28.773Z,97148.44
2023-05-02T16:09:31.158Z,97145.56
2023-05-02T16:10:32.709Z,97155.25
2023-05-02T16:11:34.190Z,97150.72
2023-05-02T16:12:35.594Z,97154.84
2023-05-02T16:13:37.176Z,97153.28
2023-05-02T16:14:38.571Z,97157.06
2023-05-02T16:15:39.997Z,97149.97
2023-05-02T16:16:41.429Z,97155.28
2023-05-02T16:17:43.082Z,97153.09
2023-05-02T16:18:44.570Z,97149.03
2023-05-02T16:19:45.995Z,97140.63
2023-05-02T16:20:49.669Z,97151.06
2023-05-02T16:21:51.503Z,97145.00
2023-05-02T16:22:52.867Z,97153.22
2023-05-02T16:23:55.014Z,97157.56
2023-05-02T16:24:56.548Z,97145.78
2023-05-02T16:25:59.427Z,97145.38
2023-05-02T16:27:01.808Z,97148.63
2023-05-02T16:28:03.390Z,97152.44
2023-05-02T16:29:04.883Z,97156.53
2023-05-02T16:30:07.313Z,97159.53
2023-05-02T16:31:11.342Z,97146.66
2023-05-02T16:32:13.413Z,97140.44
2023-05-02T16:33:14.913Z,97156.41
2023-05-02T16:34:16.553Z,97148.59
2023-05-02T16:35:19.768Z,97161.19
2023-05-02T16:36:21.372Z,97153.28
2023-05-02T16:37:22.822Z,97150.31
2023-05-02T16:38:24.360Z,97156.69
2023-05-02T16:39:26.611Z,97153.88
2023-05-02T16:40:28.509Z,97153.41
2023-05-02T16:41:29.970Z,97148.78
2023-05-02T16:42:32.016Z,97154.94
2023-05-02T16:43:33.866Z,97156.47
2023-05-02T16:44:35.542Z,97131.84
2023-05-02T16:45:37.225Z,97152.81
2023-05-02T16:46:39.065Z,97158.16
2023-05-02T16:47:41.054Z,97165.25
2023-05-02T16:48:42.479Z,97165.94
2023-05-02T16:49:43.909Z,97159.28
2023-05-02T16:50:45.303Z,97164.63
2023-05-02T16:51:51.396Z,97162.72
2023-05-02T16:52:52.746Z,97161.47
2023-05-02T16:53:54.346Z,97165.34
2023-05-02T16:54:55.797Z,97157.88
2023-05-02T16:55:57.351Z,97171.19
2023-05-02T16:57:02.461Z,97168.75
2023-05-02T16:58:04.047Z,97164.00
2023-05-02T16:59:05.598Z,97170.84
2023-05-02T17:00:10.394Z,97172.69
2023-05-02T17:01:11.894Z,97166.44
2023-05-02T17:02:17.222Z,97162.47
2023-05-02T17:03:18.826Z,97163.03
2023-05-02T17:04:21.554Z,97172.44
