createdAt,value
2022-07-29T00:02:04.980Z,3.00
2022-07-29T00:04:31.550Z,5.00
2022-07-29T00:06:58.088Z,3.75
2022-07-29T00:09:24.544Z,2.78
2022-07-29T00:11:51.005Z,4.28
2022-07-29T00:14:17.598Z,4.38
2022-07-29T00:16:44.371Z,4.50
2022-07-29T00:19:10.828Z,3.10
2022-07-29T00:21:37.406Z,3.92
2022-07-29T00:24:04.036Z,4.07
2022-07-29T00:26:32.608Z,3.53
2022-07-29T00:29:32.493Z,3.78
2022-07-29T00:31:50.986Z,4.70
2022-07-29T00:34:36.336Z,5.70
2022-07-29T00:37:02.809Z,3.17
2022-07-29T00:39:29.227Z,5.53
2022-07-29T00:41:55.641Z,3.90
2022-07-29T00:44:22.100Z,3.45
2022-07-29T00:46:48.603Z,3.45
2022-07-29T00:49:15.121Z,3.72
2022-07-29T00:51:41.691Z,3.83
2022-07-29T00:54:08.304Z,3.88
2022-07-29T00:56:34.884Z,4.25
2022-07-29T00:59:01.365Z,5.93
2022-07-29T01:01:28.382Z,4.70
2022-07-29T01:03:55.070Z,6.40
2022-07-29T01:06:21.564Z,2.78
2022-07-29T01:08:49.018Z,2.95
2022-07-29T01:11:16.881Z,3.25
2022-07-29T01:13:44.700Z,3.42
2022-07-29T01:16:22.679Z,5.57
2022-07-29T01:18:51.244Z,5.68
2022-07-29T01:21:51.805Z,5.50
2022-07-29T01:26:58.461Z,3.35
2022-07-29T01:29:42.823Z,2.88
2022-07-29T01:32:29.007Z,4.28
2022-07-29T01:34:59.884Z,4.07
2022-07-29T01:37:51.707Z,3.03
2022-07-29T01:40:27.196Z,3.58
2022-07-29T01:42:56.736Z,6.53
2022-07-29T01:45:38.408Z,2.80
2022-07-29T01:48:11.615Z,3.22
2022-07-29T01:50:46.472Z,3.80
2022-07-29T01:53:15.751Z,5.07
2022-07-29T01:55:45.706Z,4.50
2022-07-29T01:58:13.103Z,4.82
2022-07-29T02:00:40.270Z,4.30
2022-07-29T02:03:12.576Z,3.38
2022-07-29T02:05:40.284Z,4.10
2022-07-29T02:08:07.569Z,6.03
2022-07-29T02:10:34.992Z,5.85
2022-07-29T02:13:03.143Z,4.82
2022-07-29T02:15:31.920Z,4.90
2022-07-29T02:18:03.238Z,6.30
2022-07-29T02:20:30.246Z,4.70
2022-07-29T02:22:56.919Z,3.80
2022-07-29T02:25:24.390Z,3.55
2022-07-29T02:27:52.174Z,5.40
2022-07-29T02:30:19.508Z,2.80
2022-07-29T02:32:47.081Z,5.50
2022-07-29T02:35:15.216Z,4.82
2022-07-29T02:37:42.580Z,5.53
2022-07-29T02:40:12.083Z,4.05
2022-07-29T02:42:40.055Z,3.22
2022-07-29T02:45:07.742Z,3.55
2022-07-29T02:47:41.764Z,5.70
2022-07-29T02:50:31.809Z,3.00
2022-07-29T02:53:19.204Z,6.50
2022-07-29T02:56:07.759Z,4.03
2022-07-29T02:58:43.882Z,3.58
2022-07-29T03:01:19.329Z,4.82
2022-07-29T03:03:50.279Z,4.30
2022-07-29T03:06:28.031Z,4.80
2022-07-29T03:09:07.766Z,4.93
2022-07-29T03:11:45.977Z,3.33
2022-07-29T03:14:18.508Z,5.53
2022-07-29T03:16:45.411Z,4.50
2022-07-29T03:19:12.012Z,4.93
2022-07-29T03:21:38.419Z,5.70
2022-07-29T03:24:10.079Z,5.78
2022-07-29T03:26:37.096Z,6.18
2022-07-29T03:29:03.536Z,5.70
2022-07-29T03:31:30.061Z,5.50
2022-07-29T03:33:56.696Z,3.92
2022-07-29T03:36:23.137Z,4.55
2022-07-29T03:38:50.179Z,5.32
2022-07-29T03:41:17.465Z,4.38
2022-07-29T03:43:50.709Z,5.07
2022-07-29T03:46:18.374Z,5.20
2022-07-29T03:48:47.889Z,4.30
2022-07-29T03:51:14.523Z,4.28
2022-07-29T03:53:41.058Z,5.40
2022-07-29T03:56:07.926Z,7.20
2022-07-29T03:58:34.490Z,5.85
2022-07-29T04:01:01.053Z,5.63
2022-07-29T04:03:27.536Z,5.20
2022-07-29T04:06:06.898Z,5.07
2022-07-29T04:08:36.559Z,5.57
2022-07-29T04:13:30.051Z,3.20
2022-07-29T04:15:56.693Z,4.72
2022-07-29T04:18:23.346Z,5.03
2022-07-29T04:20:49.914Z,4.18
2022-07-29T04:23:16.463Z,3.60
2022-07-29T04:25:43.578Z,4.32
2022-07-29T04:28:10.836Z,5.35
2022-07-29T04:30:38.257Z,5.10
2022-07-29T04:33:06.313Z,4.97
2022-07-29T04:35:38.079Z,4.25
2022-07-29T04:38:06.446Z,4.22
2022-07-29T04:40:34.014Z,5.05
2022-07-29T04:43:02.053Z,4.63
2022-07-29T04:45:32.254Z,5.70
2022-07-29T04:47:58.697Z,4.78
2022-07-29T04:50:25.196Z,5.75
2022-07-29T04:52:51.678Z,5.50
2022-07-29T04:55:18.141Z,4.50
2022-07-29T04:57:44.573Z,4.15
2022-07-29T05:00:11.582Z,4.78
2022-07-29T05:02:38.052Z,6.25
2022-07-29T05:05:04.908Z,4.50
2022-07-29T05:07:31.385Z,5.43
2022-07-29T05:09:57.967Z,3.92
2022-07-29T05:12:25.510Z,5.45
2022-07-29T05:14:52.252Z,4.45
2022-07-29T05:17:19.006Z,4.65
2022-07-29T05:19:45.586Z,7.78
2022-07-29T05:22:12.018Z,4.72
2022-07-29T05:24:38.419Z,6.93
2022-07-29T05:27:05.325Z,3.90
2022-07-29T05:29:44.268Z,3.75
2022-07-29T05:32:12.975Z,5.78
2022-07-29T05:34:50.145Z,4.32
2022-07-29T05:37:19.388Z,5.38
2022-07-29T05:39:48.609Z,3.95
2022-07-29T05:42:15.820Z,4.28
2022-07-29T05:44:42.227Z,6.22
2022-07-29T05:47:08.799Z,6.88
2022-07-29T05:49:35.318Z,5.05
2022-07-29T05:52:01.836Z,5.07
2022-07-29T05:54:28.235Z,5.72
2022-07-29T05:56:54.647Z,3.80
2022-07-29T05:59:21.056Z,4.60
2022-07-29T06:01:47.621Z,5.15
2022-07-29T06:04:14.555Z,6.20
2022-07-29T06:06:41.287Z,6.50
2022-07-29T06:09:12.575Z,4.05
2022-07-29T06:11:39.483Z,3.22
2022-07-29T06:14:06.050Z,6.32
2022-07-29T06:16:32.624Z,4.68
2022-07-29T06:18:59.183Z,5.70
2022-07-29T06:21:25.745Z,7.97
2022-07-29T06:23:52.413Z,3.95
2022-07-29T06:26:18.836Z,6.40
2022-07-29T06:28:57.304Z,5.82
2022-07-29T06:31:23.789Z,4.97
2022-07-29T06:33:50.220Z,4.32
2022-07-29T06:36:16.793Z,5.00
2022-07-29T06:38:49.181Z,6.25
2022-07-29T06:41:17.204Z,3.88
2022-07-29T06:43:52.079Z,4.50
2022-07-29T06:46:22.932Z,3.75
2022-07-29T06:48:49.864Z,7.50
2022-07-29T06:51:17.216Z,4.75
2022-07-29T06:54:01.621Z,5.63
2022-07-29T06:56:40.112Z,6.35
2022-07-29T06:59:08.206Z,4.65
2022-07-29T07:01:34.811Z,6.18
2022-07-29T07:04:01.334Z,5.75
2022-07-29T07:06:28.364Z,6.68
2022-07-29T07:08:54.877Z,5.28
2022-07-29T07:11:21.525Z,6.30
2022-07-29T07:13:47.943Z,6.68
2022-07-29T07:16:14.452Z,5.50
2022-07-29T07:18:41.426Z,6.07
2022-07-29T07:21:07.886Z,6.18
2022-07-29T07:23:34.296Z,6.03
2022-07-29T07:26:00.696Z,6.43
2022-07-29T07:28:27.168Z,8.32
2022-07-29T07:30:53.602Z,6.07
2022-07-29T07:33:20.251Z,6.50
2022-07-29T07:35:46.874Z,4.63
2022-07-29T07:38:13.576Z,4.00
2022-07-29T07:40:40.016Z,6.35
2022-07-29T07:43:06.491Z,4.90
2022-07-29T07:45:37.874Z,7.18
2022-07-29T07:48:04.702Z,4.57
2022-07-29T07:50:31.186Z,4.93
2022-07-29T07:52:58.849Z,5.07
2022-07-29T07:55:26.485Z,5.93
2022-07-29T07:57:52.919Z,5.53
2022-07-29T08:00:19.723Z,7.13
2022-07-29T08:02:49.570Z,4.75
2022-07-29T08:05:17.964Z,4.85
2022-07-29T08:07:46.132Z,6.93
2022-07-29T08:10:13.344Z,4.78
2022-07-29T08:12:39.806Z,7.43
2022-07-29T08:15:08.565Z,5.82
2022-07-29T08:17:35.407Z,5.07
2022-07-29T08:20:02.034Z,6.78
2022-07-29T08:22:29.455Z,6.72
2022-07-29T08:24:57.000Z,4.22
2022-07-29T08:27:42.344Z,5.90
2022-07-29T08:30:09.390Z,6.38
2022-07-29T08:35:23.918Z,5.28
2022-07-29T08:37:50.420Z,5.13
2022-07-29T08:40:17.009Z,9.70
2022-07-29T08:42:43.488Z,4.88
2022-07-29T08:45:10.375Z,7.00
2022-07-29T08:47:40.649Z,5.15
2022-07-29T08:50:11.009Z,5.43
2022-07-29T08:52:39.694Z,8.63
2022-07-29T08:55:08.414Z,6.50
2022-07-29T08:57:35.456Z,6.35
2022-07-29T09:00:11.599Z,5.35
2022-07-29T09:02:46.659Z,5.32
2022-07-29T09:05:13.961Z,6.70
2022-07-29T09:07:42.764Z,6.43
2022-07-29T09:10:09.503Z,5.30
2022-07-29T09:12:37.986Z,4.80
2022-07-29T09:15:04.867Z,4.85
2022-07-29T09:17:50.172Z,5.90
2022-07-29T09:20:19.249Z,7.10
2022-07-29T09:22:50.001Z,7.95
2022-07-29T09:25:33.593Z,5.60
2022-07-29T09:28:07.251Z,6.32
2022-07-29T09:30:34.284Z,5.38
2022-07-29T09:33:03.715Z,4.68
2022-07-29T09:37:57.485Z,6.95
2022-07-29T09:40:25.950Z,6.10
2022-07-29T09:42:53.721Z,6.93
2022-07-29T09:45:35.515Z,7.70
2022-07-29T09:48:23.497Z,5.05
2022-07-29T09:50:50.698Z,6.22
2022-07-29T09:53:38.044Z,5.57
2022-07-29T09:56:05.809Z,7.38
2022-07-29T09:58:34.558Z,5.47
2022-07-29T10:01:01.063Z,5.97
2022-07-29T10:03:27.668Z,5.25
2022-07-29T10:06:11.409Z,5.78
2022-07-29T10:08:38.562Z,6.75
2022-07-29T10:11:13.491Z,7.43
2022-07-29T10:13:41.696Z,8.32
2022-07-29T10:16:08.247Z,6.28
2022-07-29T10:18:35.177Z,5.63
2022-07-29T10:21:02.212Z,5.95
2022-07-29T10:23:29.628Z,6.30
2022-07-29T10:26:13.006Z,7.35
2022-07-29T10:28:39.437Z,8.68
2022-07-29T10:31:07.543Z,5.53
2022-07-29T10:34:12.543Z,6.22
2022-07-29T10:36:51.531Z,6.00
2022-07-29T10:39:49.561Z,6.15
2022-07-29T10:42:29.564Z,5.13
2022-07-29T10:45:00.916Z,6.18
2022-07-29T10:47:28.011Z,6.28
2022-07-29T10:49:59.180Z,7.05
2022-07-29T10:52:53.702Z,5.55
2022-07-29T10:55:37.603Z,6.38
2022-07-29T10:58:15.720Z,5.13
2022-07-29T11:00:45.407Z,5.25
2022-07-29T11:03:49.719Z,4.72
2022-07-29T11:06:18.039Z,5.78
2022-07-29T11:09:19.951Z,4.97
2022-07-29T11:11:51.324Z,6.00
2022-07-29T11:14:19.792Z,5.85
2022-07-29T11:17:01.650Z,5.78
2022-07-29T11:19:30.860Z,6.50
2022-07-29T11:22:00.466Z,6.05
2022-07-29T11:24:31.890Z,5.32
2022-07-29T11:27:08.704Z,5.85
2022-07-29T11:29:40.033Z,6.38
2022-07-29T11:32:15.848Z,6.20
2022-07-29T11:34:49.850Z,6.18
2022-07-29T11:42:35.406Z,6.32
2022-07-29T11:45:44.273Z,5.50
2022-07-29T11:48:29.080Z,7.53
2022-07-29T11:50:51.593Z,6.35
2022-07-29T11:53:18.517Z,8.93
2022-07-29T11:55:51.559Z,6.43
2022-07-29T11:58:24.994Z,6.75
2022-07-29T12:00:52.049Z,7.05
2022-07-29T12:03:33.275Z,5.10
2022-07-29T12:06:04.054Z,5.32
2022-07-29T12:07:03.868Z,6.65
2022-07-29T12:08:30.704Z,7.53
2022-07-29T12:10:57.153Z,7.80
2022-07-29T12:13:36.997Z,7.28
2022-07-29T12:16:05.049Z,7.07
2022-07-29T12:18:32.370Z,5.72
2022-07-29T12:21:03.081Z,9.05
2022-07-29T12:23:35.019Z,7.78
2022-07-29T12:26:05.172Z,8.40
2022-07-29T12:28:38.509Z,7.68
2022-07-29T12:31:05.683Z,7.25
2022-07-29T12:33:32.301Z,8.30
2022-07-29T12:36:11.764Z,6.57
2022-07-29T12:38:44.004Z,4.55
2022-07-29T12:41:11.351Z,9.60
2022-07-29T12:43:37.787Z,8.10
2022-07-29T12:46:15.083Z,7.22
2022-07-29T12:48:43.699Z,9.07
2022-07-29T12:51:12.441Z,8.02
2022-07-29T12:53:39.624Z,6.65
2022-07-29T12:56:20.570Z,5.57
2022-07-29T12:58:52.952Z,8.77
2022-07-29T13:01:20.928Z,6.72
2022-07-29T13:04:04.987Z,7.80
2022-07-29T13:06:34.125Z,6.47
2022-07-29T13:09:18.806Z,5.68
2022-07-29T13:11:48.834Z,6.28
2022-07-29T13:14:34.833Z,6.50
2022-07-29T13:17:20.163Z,7.22
2022-07-29T13:19:53.869Z,7.43
2022-07-29T13:22:24.964Z,7.30
2022-07-29T13:24:58.538Z,7.68
2022-07-29T13:27:30.000Z,7.20
2022-07-29T13:29:58.587Z,5.18
2022-07-29T13:32:28.728Z,8.02
2022-07-29T13:35:01.003Z,4.97
2022-07-29T13:37:30.512Z,6.88
2022-07-29T13:42:24.621Z,6.03
2022-07-29T13:44:52.537Z,7.35
2022-07-29T13:47:19.985Z,5.60
2022-07-29T13:49:46.486Z,7.10
2022-07-29T13:52:12.966Z,5.80
2022-07-29T13:54:42.278Z,7.30
2022-07-29T13:57:09.684Z,6.90
2022-07-29T13:59:36.125Z,5.10
2022-07-29T14:02:02.977Z,5.50
2022-07-29T14:04:29.504Z,4.53
2022-07-29T14:06:55.962Z,4.47
2022-07-29T14:09:22.423Z,5.82
2022-07-29T14:11:50.635Z,5.20
2022-07-29T14:14:17.220Z,4.55
2022-07-29T14:16:47.713Z,4.78
2022-07-29T14:19:16.908Z,5.45
2022-07-29T14:21:43.361Z,4.32
2022-07-29T14:24:17.931Z,4.35
2022-07-29T14:26:49.531Z,6.72
2022-07-29T14:29:15.963Z,5.65
2022-07-29T14:31:43.974Z,4.80
2022-07-29T14:34:10.601Z,7.60
2022-07-29T14:36:37.026Z,3.33
2022-07-29T14:39:03.496Z,2.70
2022-07-29T14:41:30.494Z,4.57
2022-07-29T14:43:56.934Z,4.40
2022-07-29T14:46:23.377Z,5.78
2022-07-29T14:48:49.842Z,4.43
2022-07-29T14:51:16.480Z,5.32
2022-07-29T14:53:42.884Z,5.47
2022-07-29T14:56:34.197Z,6.90
2022-07-29T14:58:55.879Z,5.10
2022-07-29T15:01:22.433Z,5.45
2022-07-29T15:03:48.932Z,6.20
2022-07-29T15:06:15.574Z,4.72
2022-07-29T15:08:41.981Z,5.50
2022-07-29T15:11:08.708Z,4.90
2022-07-29T15:13:35.537Z,5.30
2022-07-29T15:16:01.948Z,4.13
2022-07-29T15:18:28.349Z,5.03
2022-07-29T15:20:54.771Z,5.72
2022-07-29T15:23:21.217Z,4.63
2022-07-29T15:25:47.768Z,4.20
2022-07-29T15:28:14.191Z,3.78
2022-07-29T15:30:43.389Z,4.65
2022-07-29T15:33:10.382Z,5.50
2022-07-29T15:35:40.278Z,4.72
2022-07-29T15:38:07.591Z,3.90
2022-07-29T15:40:34.228Z,3.15
2022-07-29T15:43:06.367Z,7.32
2022-07-29T15:45:40.388Z,4.68
2022-07-29T15:48:09.170Z,3.30
2022-07-29T15:50:35.609Z,3.90
2022-07-29T15:53:03.217Z,4.78
2022-07-29T15:55:29.711Z,5.72
2022-07-29T15:58:00.285Z,6.50
2022-07-29T16:00:27.081Z,5.60
2022-07-29T16:02:53.534Z,5.70
2022-07-29T16:05:19.975Z,4.88
2022-07-29T16:07:46.465Z,5.47
2022-07-29T16:10:12.921Z,5.32
2022-07-29T16:12:39.346Z,5.68
2022-07-29T16:15:09.919Z,4.28
2022-07-29T16:17:37.809Z,4.65
2022-07-29T16:20:05.767Z,4.47
2022-07-29T16:22:32.277Z,5.32
2022-07-29T16:24:58.935Z,5.95
2022-07-29T16:27:35.465Z,4.78
2022-07-29T16:30:05.798Z,4.90
2022-07-29T16:32:32.238Z,6.05
2022-07-29T16:34:58.700Z,5.18
2022-07-29T16:37:25.109Z,4.95
2022-07-29T16:39:55.342Z,5.07
2022-07-29T16:42:44.256Z,5.97
2022-07-29T16:45:10.997Z,5.28
2022-07-29T16:47:37.445Z,5.43
2022-07-29T16:50:04.732Z,4.78
2022-07-29T16:52:31.212Z,4.40
2022-07-29T16:54:57.646Z,4.95
2022-07-29T16:57:24.348Z,5.53
2022-07-29T16:59:51.685Z,4.25
2022-07-29T17:02:18.302Z,5.70
2022-07-29T17:04:44.742Z,7.25
2022-07-29T17:07:11.578Z,4.32
2022-07-29T17:09:38.059Z,4.88
2022-07-29T17:12:04.851Z,5.00
2022-07-29T17:14:32.056Z,4.50
2022-07-29T17:17:01.951Z,4.55
2022-07-29T17:19:32.173Z,4.25
2022-07-29T17:22:08.922Z,5.40
2022-07-29T17:24:37.051Z,5.25
2022-07-29T17:27:05.081Z,5.53
2022-07-29T17:29:31.539Z,5.75
2022-07-29T17:31:59.392Z,5.47
2022-07-29T17:34:25.808Z,6.65
2022-07-29T17:36:52.471Z,5.28
2022-07-29T17:39:19.027Z,4.97
2022-07-29T17:41:46.737Z,4.75
2022-07-29T17:44:13.488Z,4.47
2022-07-29T17:46:40.640Z,5.97
2022-07-29T17:49:07.227Z,7.32
2022-07-29T17:51:33.737Z,7.28
2022-07-29T17:54:00.170Z,5.82
2022-07-29T17:56:26.632Z,7.90
2022-07-29T17:58:53.412Z,6.43
2022-07-29T18:01:19.983Z,7.18
2022-07-29T18:03:46.961Z,5.30
2022-07-29T18:06:16.780Z,4.75
2022-07-29T18:08:47.346Z,4.18
2022-07-29T18:11:14.911Z,6.43
2022-07-29T18:13:41.625Z,5.35
2022-07-29T18:16:09.130Z,5.50
2022-07-29T18:18:38.713Z,4.28
2022-07-29T18:21:05.131Z,5.68
2022-07-29T18:23:31.865Z,7.45
2022-07-29T18:25:58.360Z,4.53
2022-07-29T18:28:25.620Z,5.10
2022-07-29T18:30:52.785Z,5.72
2022-07-29T18:33:21.595Z,4.03
2022-07-29T18:35:49.853Z,6.57
2022-07-29T18:38:16.721Z,7.88
2022-07-29T18:40:44.442Z,6.28
2022-07-29T18:43:11.300Z,8.45
2022-07-29T18:45:39.592Z,8.25
2022-07-29T18:48:08.350Z,7.30
2022-07-29T18:50:40.008Z,5.93
2022-07-29T18:53:06.820Z,6.38
2022-07-29T18:55:33.269Z,7.00
2022-07-29T18:57:59.729Z,6.40
2022-07-29T19:00:26.552Z,8.02
2022-07-29T19:02:53.453Z,7.32
2022-07-29T19:05:20.395Z,7.63
2022-07-29T19:07:46.833Z,9.70
2022-07-29T19:10:13.561Z,8.73
2022-07-29T19:12:40.021Z,7.22
2022-07-29T19:15:07.556Z,8.60
2022-07-29T19:17:34.029Z,5.47
2022-07-29T19:20:00.457Z,5.68
2022-07-29T19:22:26.988Z,7.22
2022-07-29T19:24:53.417Z,10.70
2022-07-29T19:27:19.983Z,7.78
2022-07-29T19:29:46.407Z,7.90
2022-07-29T19:32:13.609Z,6.35
2022-07-29T19:35:10.073Z,7.43
2022-07-29T19:37:37.250Z,9.00
2022-07-29T19:40:04.333Z,9.25
2022-07-29T19:42:30.772Z,8.00
2022-07-29T19:44:57.167Z,9.77
2022-07-29T19:47:23.622Z,6.78
2022-07-29T19:49:50.034Z,9.13
2022-07-29T19:52:16.449Z,9.10
2022-07-29T19:54:43.042Z,10.93
2022-07-29T19:57:09.678Z,9.85
2022-07-29T19:59:38.629Z,7.28
2022-07-29T20:02:05.449Z,12.27
2022-07-29T20:04:32.016Z,8.50
2022-07-29T20:07:01.711Z,10.82
2022-07-29T20:09:28.580Z,9.95
2022-07-29T20:11:55.030Z,10.00
2022-07-29T20:14:23.880Z,10.18
2022-07-29T20:16:50.926Z,6.57
2022-07-29T20:19:17.378Z,9.82
2022-07-29T20:21:43.956Z,9.07
2022-07-29T20:24:12.936Z,9.25
2022-07-29T20:26:39.400Z,8.38
2022-07-29T20:29:05.874Z,11.73
2022-07-29T20:31:32.841Z,8.02
2022-07-29T20:34:00.273Z,8.75
2022-07-29T20:36:27.414Z,10.55
2022-07-29T20:38:54.887Z,10.98
2022-07-29T20:41:21.642Z,9.38
2022-07-29T20:43:49.792Z,7.82
2022-07-29T20:46:16.637Z,10.05
2022-07-29T20:48:43.264Z,8.50
2022-07-29T20:51:09.739Z,11.10
2022-07-29T20:53:39.792Z,11.13
2022-07-29T20:56:07.446Z,9.10
2022-07-29T20:58:36.041Z,8.55
2022-07-29T21:01:03.085Z,8.05
2022-07-29T21:03:29.644Z,9.75
2022-07-29T21:05:56.388Z,13.40
2022-07-29T21:08:22.833Z,7.10
2022-07-29T21:10:49.245Z,9.57
2022-07-29T21:13:16.554Z,11.23
2022-07-29T21:15:46.117Z,10.23
2022-07-29T21:18:30.045Z,8.15
2022-07-29T21:20:58.200Z,11.55
2022-07-29T21:23:25.499Z,10.50
2022-07-29T21:25:52.449Z,8.48
2022-07-29T21:28:36.763Z,7.72
2022-07-29T21:31:05.696Z,11.07
2022-07-29T21:33:33.412Z,6.53
2022-07-29T21:36:26.739Z,7.38
2022-07-29T21:38:49.542Z,13.90
2022-07-29T21:41:15.983Z,11.02
2022-07-29T21:43:42.462Z,7.90
2022-07-29T21:46:09.396Z,8.20
2022-07-29T21:48:35.940Z,8.90
2022-07-29T21:51:02.371Z,10.73
2022-07-29T21:53:28.811Z,9.10
2022-07-29T21:55:57.259Z,11.70
2022-07-29T21:58:24.514Z,9.98
2022-07-29T22:00:50.966Z,7.97
2022-07-29T22:03:17.398Z,8.85
2022-07-29T22:05:44.960Z,11.35
2022-07-29T22:08:11.454Z,9.38
2022-07-29T22:10:37.891Z,6.97
2022-07-29T22:13:04.423Z,9.90
2022-07-29T22:15:31.369Z,9.60
2022-07-29T22:17:57.832Z,9.85
2022-07-29T22:20:24.636Z,9.02
2022-07-29T22:22:51.116Z,8.50
2022-07-29T22:25:17.795Z,8.18
2022-07-29T22:27:45.328Z,7.00
2022-07-29T22:30:12.384Z,7.53
2022-07-29T22:32:38.828Z,9.98
2022-07-29T22:35:05.519Z,9.43
2022-07-29T22:37:32.009Z,9.15
2022-07-29T22:39:58.417Z,8.13
2022-07-29T22:42:25.485Z,9.40
2022-07-29T22:44:51.875Z,9.30
2022-07-29T22:47:18.276Z,8.45
2022-07-29T22:50:05.290Z,10.30
2022-07-29T22:52:31.775Z,11.20
2022-07-29T22:54:58.219Z,10.00
2022-07-29T22:57:24.740Z,8.48
2022-07-29T22:59:51.570Z,8.27
2022-07-29T23:02:18.058Z,9.13
2022-07-29T23:04:44.461Z,11.70
2022-07-29T23:07:10.887Z,7.82
2022-07-29T23:09:37.336Z,12.45
2022-07-29T23:12:03.881Z,7.57
2022-07-29T23:14:30.304Z,8.65
2022-07-29T23:16:56.756Z,8.60
2022-07-29T23:19:23.272Z,11.55
2022-07-29T23:21:49.676Z,10.02
2022-07-29T23:24:16.088Z,9.68
2022-07-29T23:26:42.506Z,9.45
2022-07-29T23:29:08.975Z,10.65
2022-07-29T23:31:36.020Z,9.27
2022-07-29T23:34:08.393Z,10.20
2022-07-29T23:36:34.808Z,7.47
2022-07-29T23:39:01.235Z,8.25
2022-07-29T23:41:31.326Z,10.75
2022-07-29T23:43:57.873Z,10.55
2022-07-29T23:46:24.359Z,10.63
2022-07-29T23:48:50.902Z,9.20
2022-07-29T23:51:17.368Z,9.57
2022-07-29T23:53:53.840Z,10.13
2022-07-29T23:56:21.014Z,7.43
2022-07-29T23:58:47.477Z,9.55
