createdAt,value
2018-11-29T00:02:55.014Z,68.13
2018-11-29T00:05:54.656Z,60.97
2018-11-29T00:08:50.902Z,70.60
2018-11-29T00:11:47.320Z,59.90
2018-11-29T00:14:43.752Z,63.13
2018-11-29T00:17:40.558Z,85.53
2018-11-29T00:20:37.698Z,75.47
2018-11-29T00:23:34.010Z,97.40
2018-11-29T00:26:30.422Z,69.67
2018-11-29T00:29:26.322Z,69.30
2018-11-29T00:32:22.547Z,87.97
2018-11-29T00:35:19.536Z,86.23
2018-11-29T00:38:15.944Z,87.40
2018-11-29T00:41:12.217Z,84.87
2018-11-29T00:44:08.380Z,86.07
2018-11-29T00:47:04.714Z,86.40
2018-11-29T00:50:01.768Z,89.30
2018-11-29T00:53:10.966Z,86.53
2018-11-29T00:56:07.193Z,83.47
2018-11-29T00:59:03.758Z,91.77
2018-11-29T01:02:06.547Z,89.30
2018-11-29T01:05:03.293Z,94.70
2018-11-29T01:07:59.222Z,93.10
2018-11-29T01:10:57.919Z,101.63
2018-11-29T01:13:57.278Z,95.03
2018-11-29T01:16:56.731Z,103.43
2018-11-29T01:19:52.959Z,111.73
2018-11-29T01:22:49.060Z,101.63
2018-11-29T01:25:44.605Z,104.20
2018-11-29T01:28:41.143Z,109.37
2018-11-29T01:31:37.268Z,109.20
2018-11-29T01:34:32.919Z,107.83
2018-11-29T01:37:29.151Z,111.73
2018-11-29T01:40:28.422Z,112.00
2018-11-29T01:43:24.034Z,115.53
2018-11-29T01:46:20.074Z,112.40
2018-11-29T01:49:16.283Z,105.23
2018-11-29T01:52:12.718Z,110.90
2018-11-29T01:55:08.558Z,106.10
2018-11-29T01:58:05.201Z,112.40
2018-11-29T02:01:01.737Z,119.43
2018-11-29T02:04:00.841Z,135.27
2018-11-29T02:06:56.965Z,149.60
2018-11-29T02:09:53.919Z,118.53
2018-11-29T02:12:50.442Z,138.43
2018-11-29T02:15:49.663Z,142.27
2018-11-29T02:18:46.427Z,141.27
2018-11-29T02:22:04.641Z,138.33
2018-11-29T02:24:50.849Z,139.93
2018-11-29T02:27:46.750Z,140.23
2018-11-29T02:30:43.521Z,134.83
2018-11-29T02:33:40.670Z,139.83
2018-11-29T02:36:37.002Z,142.67
2018-11-29T02:39:35.996Z,138.27
2018-11-29T02:42:32.540Z,136.97
2018-11-29T02:45:29.480Z,135.63
2018-11-29T02:48:25.568Z,139.23
2018-11-29T02:51:24.297Z,139.63
2018-11-29T02:54:20.222Z,136.23
2018-11-29T02:57:16.767Z,122.90
2018-11-29T03:00:18.544Z,121.33
2018-11-29T03:03:20.374Z,128.33
2018-11-29T03:06:17.106Z,122.53
2018-11-29T03:09:17.616Z,121.03
2018-11-29T03:12:10.655Z,125.13
2018-11-29T03:15:10.226Z,122.83
2018-11-29T03:18:06.601Z,119.33
2018-11-29T03:21:03.562Z,118.77
2018-11-29T03:23:59.815Z,116.63
2018-11-29T03:26:56.512Z,111.37
2018-11-29T03:29:52.997Z,115.03
2018-11-29T03:32:49.522Z,117.63
2018-11-29T03:35:45.712Z,118.43
2018-11-29T03:38:42.512Z,117.50
2018-11-29T03:41:39.195Z,132.60
2018-11-29T03:44:35.587Z,128.50
2018-11-29T03:47:32.054Z,124.13
2018-11-29T03:50:28.194Z,132.10
2018-11-29T03:53:24.871Z,133.37
2018-11-29T03:56:20.977Z,160.30
2018-11-29T03:59:17.413Z,147.73
2018-11-29T04:02:13.626Z,143.30
2018-11-29T04:05:10.644Z,138.20
2018-11-29T04:08:09.975Z,138.00
2018-11-29T04:11:06.157Z,131.33
2018-11-29T04:14:05.727Z,131.47
2018-11-29T04:17:02.226Z,129.87
2018-11-29T04:19:59.020Z,127.33
2018-11-29T04:22:55.080Z,125.23
2018-11-29T04:25:51.178Z,121.17
2018-11-29T04:28:47.750Z,120.70
2018-11-29T04:31:45.328Z,119.53
2018-11-29T04:34:41.728Z,117.27
2018-11-29T04:37:38.444Z,116.27
2018-11-29T04:40:37.955Z,118.00
2018-11-29T04:43:36.678Z,114.20
2018-11-29T04:46:54.780Z,114.20
2018-11-29T04:49:51.290Z,111.00
2018-11-29T04:52:47.619Z,109.73
2018-11-29T04:55:43.885Z,109.27
2018-11-29T04:58:40.185Z,107.67
2018-11-29T05:01:41.662Z,107.43
2018-11-29T05:04:40.134Z,104.03
2018-11-29T05:07:40.438Z,102.93
2018-11-29T05:10:36.395Z,100.30
2018-11-29T05:13:32.684Z,98.73
2018-11-29T05:16:43.356Z,98.03
2018-11-29T05:19:44.573Z,107.25
2018-11-29T05:22:53.274Z,90.37
2018-11-29T05:25:52.932Z,88.33
2018-11-29T05:28:49.544Z,86.73
2018-11-29T05:31:45.616Z,90.23
2018-11-29T05:34:42.522Z,87.77
2018-11-29T05:37:42.461Z,88.33
2018-11-29T05:40:42.298Z,91.43
2018-11-29T05:43:53.169Z,86.57
2018-11-29T05:46:50.285Z,88.07
2018-11-29T05:49:46.931Z,84.87
2018-11-29T05:52:43.883Z,82.57
2018-11-29T05:55:41.445Z,87.42
2018-11-29T05:58:46.539Z,84.87
2018-11-29T06:01:49.011Z,84.27
2018-11-29T06:04:49.080Z,83.47
2018-11-29T06:07:51.844Z,81.00
2018-11-29T06:10:55.383Z,81.13
2018-11-29T06:13:51.684Z,79.37
2018-11-29T06:16:47.918Z,77.30
2018-11-29T06:19:44.455Z,79.87
2018-11-29T06:22:47.578Z,75.43
2018-11-29T06:25:58.167Z,76.07
2018-11-29T06:28:59.860Z,72.07
2018-11-29T06:32:03.865Z,72.07
2018-11-29T06:35:00.256Z,71.33
2018-11-29T06:38:01.854Z,70.10
2018-11-29T06:40:59.357Z,71.80
2018-11-29T06:43:56.573Z,69.80
2018-11-29T06:46:52.628Z,69.97
2018-11-29T06:49:53.885Z,66.77
2018-11-29T06:52:51.139Z,67.40
2018-11-29T06:55:48.252Z,69.40
2018-11-29T06:58:44.701Z,67.83
2018-11-29T07:01:41.365Z,66.50
2018-11-29T07:04:38.617Z,66.37
2018-11-29T07:07:35.976Z,64.33
2018-11-29T07:10:55.072Z,65.20
2018-11-29T07:13:47.936Z,61.73
2018-11-29T07:16:42.398Z,64.07
2018-11-29T07:19:45.706Z,62.10
2018-11-29T07:22:44.957Z,61.37
2018-11-29T07:25:44.376Z,60.43
2018-11-29T07:28:41.262Z,63.83
2018-11-29T07:31:39.529Z,62.97
2018-11-29T07:34:53.084Z,60.83
2018-11-29T07:37:49.392Z,61.07
2018-11-29T07:40:56.647Z,61.53
2018-11-29T07:43:51.930Z,62.13
2018-11-29T07:47:06.217Z,60.17
2018-11-29T07:50:11.818Z,60.43
2018-11-29T07:53:05.216Z,59.83
2018-11-29T07:56:05.418Z,59.87
2018-11-29T07:59:06.761Z,60.63
2018-11-29T08:02:04.170Z,60.63
2018-11-29T08:05:01.932Z,60.20
2018-11-29T08:07:59.383Z,59.03
2018-11-29T08:11:00.864Z,60.47
2018-11-29T08:13:59.622Z,59.03
2018-11-29T08:16:56.621Z,63.33
2018-11-29T08:20:00.381Z,59.63
2018-11-29T08:22:58.070Z,58.60
2018-11-29T08:25:54.810Z,57.77
2018-11-29T08:29:03.260Z,57.80
2018-11-29T08:31:53.176Z,57.50
2018-11-29T08:34:49.476Z,58.37
2018-11-29T08:37:49.001Z,58.70
2018-11-29T08:40:49.225Z,59.63
2018-11-29T08:43:50.179Z,55.60
2018-11-29T08:46:47.008Z,57.20
2018-11-29T08:49:43.541Z,56.17
2018-11-29T08:52:58.928Z,57.00
2018-11-29T08:58:59.382Z,55.17
2018-11-29T09:01:57.499Z,55.43
2018-11-29T09:04:55.301Z,56.53
2018-11-29T09:08:05.667Z,56.77
2018-11-29T09:11:00.393Z,55.87
2018-11-29T09:14:03.958Z,57.43
2018-11-29T09:20:55.503Z,57.60
2018-11-29T09:23:59.619Z,56.03
2018-11-29T09:27:10.166Z,58.33
2018-11-29T09:37:55.062Z,59.40
2018-11-29T09:40:56.299Z,59.27
2018-11-29T09:43:54.675Z,58.63
2018-11-29T09:46:52.241Z,60.47
2018-11-29T09:49:56.670Z,59.97
2018-11-29T09:52:54.368Z,58.80
2018-11-29T09:55:52.375Z,71.30
2018-11-29T09:58:51.799Z,62.83
2018-11-29T10:01:49.684Z,59.50
2018-11-29T10:04:47.372Z,60.87
2018-11-29T10:07:45.798Z,60.60
2018-11-29T10:10:43.976Z,61.47
2018-11-29T10:13:46.373Z,70.22
2018-11-29T10:16:42.917Z,62.38
2018-11-29T10:19:42.996Z,61.30
2018-11-29T10:22:40.513Z,60.27
2018-11-29T10:25:37.618Z,60.70
2018-11-29T10:28:43.789Z,60.33
2018-11-29T10:31:41.688Z,60.77
2018-11-29T10:34:40.156Z,57.93
2018-11-29T10:37:37.780Z,58.80
2018-11-29T10:40:36.440Z,57.80
2018-11-29T10:43:34.791Z,58.07
2018-11-29T10:46:37.387Z,58.87
2018-11-29T10:49:35.094Z,58.73
2018-11-29T10:52:33.954Z,59.13
2018-11-29T10:55:32.119Z,58.77
2018-11-29T10:58:29.574Z,59.47
2018-11-29T11:01:48.753Z,57.73
2018-11-29T11:04:46.352Z,57.13
2018-11-29T11:07:44.339Z,58.87
2018-11-29T11:10:41.885Z,55.90
2018-11-29T11:13:39.646Z,55.00
2018-11-29T11:16:36.719Z,57.03
2018-11-29T11:19:34.110Z,55.33
2018-11-29T11:22:39.205Z,57.63
2018-11-29T11:25:37.490Z,57.23
2018-11-29T11:28:39.117Z,56.77
2018-11-29T11:31:37.221Z,59.83
2018-11-29T11:34:37.100Z,60.17
2018-11-29T11:37:44.979Z,61.15
2018-11-29T11:40:43.052Z,57.90
2018-11-29T11:43:40.911Z,56.87
2018-11-29T11:46:38.010Z,56.90
2018-11-29T11:49:35.356Z,59.80
2018-11-29T11:52:34.929Z,57.43
2018-11-29T11:55:32.208Z,57.67
2018-11-29T11:58:32.648Z,56.77
2018-11-29T12:01:33.585Z,61.23
2018-11-29T12:04:31.043Z,62.43
2018-11-29T12:07:28.929Z,61.83
2018-11-29T12:10:26.289Z,58.60
2018-11-29T12:13:23.608Z,63.67
2018-11-29T12:16:21.330Z,60.43
2018-11-29T12:19:19.681Z,60.33
2018-11-29T12:22:17.146Z,60.53
2018-11-29T12:25:22.496Z,61.37
2018-11-29T12:28:22.669Z,59.20
2018-11-29T12:31:20.494Z,61.70
2018-11-29T12:34:17.828Z,60.50
2018-11-29T12:37:15.903Z,63.77
2018-11-29T12:40:23.537Z,62.53
2018-11-29T12:43:24.516Z,61.97
2018-11-29T12:46:22.245Z,62.33
2018-11-29T12:49:19.635Z,61.13
2018-11-29T12:52:17.282Z,65.90
2018-11-29T12:55:15.568Z,68.33
2018-11-29T12:58:12.971Z,63.70
2018-11-29T13:01:10.759Z,64.93
2018-11-29T13:04:11.091Z,59.00
2018-11-29T13:07:11.739Z,63.97
2018-11-29T13:10:13.385Z,62.40
2018-11-29T13:13:12.088Z,61.13
2018-11-29T13:16:12.393Z,64.53
2018-11-29T13:19:09.800Z,64.50
2018-11-29T13:22:06.707Z,66.33
2018-11-29T13:25:03.730Z,67.70
2018-11-29T13:28:03.662Z,67.90
2018-11-29T13:31:05.175Z,64.60
2018-11-29T13:34:02.364Z,63.83
2018-11-29T13:36:59.058Z,70.33
2018-11-29T13:39:56.329Z,66.77
2018-11-29T13:42:53.265Z,71.47
2018-11-29T13:45:50.120Z,67.83
2018-11-29T13:48:46.943Z,81.37
2018-11-29T13:51:44.286Z,69.17
2018-11-29T13:54:41.546Z,71.27
2018-11-29T13:57:38.535Z,67.20
2018-11-29T14:00:36.035Z,65.83
2018-11-29T14:03:36.447Z,74.33
2018-11-29T14:06:33.831Z,74.67
2018-11-29T14:09:31.150Z,72.93
2018-11-29T14:12:28.002Z,73.77
2018-11-29T14:15:34.116Z,69.60
2018-11-29T14:18:31.171Z,67.20
2018-11-29T14:21:29.373Z,66.03
2018-11-29T14:24:28.405Z,69.23
2018-11-29T14:27:25.546Z,71.00
2018-11-29T14:30:31.566Z,70.57
2018-11-29T14:33:28.538Z,67.20
2018-11-29T14:36:26.451Z,73.95
2018-11-29T14:39:23.650Z,77.40
2018-11-29T14:42:21.025Z,74.80
2018-11-29T14:45:19.006Z,72.33
2018-11-29T14:48:15.893Z,71.57
2018-11-29T14:51:13.158Z,72.63
2018-11-29T14:54:10.400Z,72.50
2018-11-29T14:57:08.120Z,71.13
2018-11-29T15:00:06.171Z,71.70
2018-11-29T15:03:04.073Z,67.80
2018-11-29T15:06:01.610Z,70.20
2018-11-29T15:08:58.780Z,69.43
2018-11-29T15:11:55.881Z,71.07
2018-11-29T15:14:53.398Z,71.20
2018-11-29T15:17:51.277Z,70.30
2018-11-29T15:21:01.623Z,70.27
2018-11-29T15:23:59.954Z,74.07
2018-11-29T15:26:57.087Z,69.90
2018-11-29T15:29:54.112Z,72.03
2018-11-29T15:32:51.437Z,72.07
2018-11-29T15:35:49.156Z,73.30
2018-11-29T15:38:46.260Z,73.03
2018-11-29T15:41:43.046Z,69.70
2018-11-29T15:44:43.116Z,72.07
2018-11-29T15:47:40.211Z,71.87
2018-11-29T15:50:39.017Z,79.60
2018-11-29T15:53:36.340Z,74.50
2018-11-29T15:56:33.285Z,79.27
2018-11-29T15:59:30.203Z,78.07
2018-11-29T16:02:27.356Z,76.40
2018-11-29T16:05:25.061Z,79.23
2018-11-29T16:08:22.358Z,78.23
2018-11-29T16:11:19.689Z,74.93
2018-11-29T16:14:16.621Z,73.23
2018-11-29T16:17:14.225Z,75.20
2018-11-29T16:20:20.854Z,72.43
2018-11-29T16:23:17.809Z,73.23
2018-11-29T16:26:15.181Z,76.07
2018-11-29T16:29:11.915Z,79.60
2018-11-29T16:32:12.336Z,81.92
2018-11-29T16:35:09.581Z,80.00
2018-11-29T16:38:06.867Z,77.23
2018-11-29T16:41:04.600Z,77.43
2018-11-29T16:44:02.415Z,77.10
2018-11-29T16:47:00.070Z,73.53
2018-11-29T16:49:57.899Z,89.33
2018-11-29T16:52:55.386Z,82.47
2018-11-29T16:55:52.632Z,80.67
2018-11-29T16:58:49.983Z,76.63
2018-11-29T17:01:47.427Z,76.67
2018-11-29T17:04:44.642Z,80.73
2018-11-29T17:07:41.925Z,77.47
2018-11-29T17:10:43.264Z,78.67
2018-11-29T17:13:37.155Z,83.47
2018-11-29T17:16:34.275Z,78.73
2018-11-29T17:19:31.841Z,75.67
2018-11-29T17:22:28.807Z,78.90
2018-11-29T17:25:28.057Z,81.20
2018-11-29T17:28:25.416Z,79.90
2018-11-29T17:31:22.586Z,77.30
2018-11-29T17:34:19.105Z,75.93
2018-11-29T17:37:15.123Z,79.17
2018-11-29T17:40:17.087Z,80.53
2018-11-29T17:43:13.378Z,79.50
2018-11-29T17:46:09.527Z,80.93
2018-11-29T17:49:06.451Z,78.17
2018-11-29T17:52:03.095Z,78.57
2018-11-29T17:54:59.228Z,81.00
2018-11-29T17:57:56.170Z,79.17
2018-11-29T18:00:53.942Z,82.67
2018-11-29T18:03:50.211Z,83.30
2018-11-29T18:06:53.047Z,81.20
2018-11-29T18:09:49.029Z,83.13
2018-11-29T18:12:49.213Z,79.50
2018-11-29T18:15:45.669Z,80.93
2018-11-29T18:18:41.662Z,75.10
2018-11-29T18:21:38.874Z,78.93
2018-11-29T18:24:34.795Z,77.07
2018-11-29T18:27:31.381Z,77.67
2018-11-29T18:30:27.916Z,77.40
2018-11-29T18:33:24.060Z,78.17
2018-11-29T18:36:20.430Z,75.33
2018-11-29T18:39:17.086Z,74.70
2018-11-29T18:42:13.958Z,77.97
2018-11-29T18:45:11.871Z,77.70
2018-11-29T18:48:07.819Z,78.60
2018-11-29T18:51:03.765Z,77.50
2018-11-29T18:53:59.864Z,77.83
2018-11-29T18:56:58.915Z,79.47
2018-11-29T18:59:55.113Z,81.77
2018-11-29T19:02:56.781Z,81.43
2018-11-29T19:05:48.594Z,82.83
2018-11-29T19:08:44.720Z,86.60
2018-11-29T19:11:41.222Z,82.97
2018-11-29T19:14:37.385Z,83.67
2018-11-29T19:17:33.986Z,79.77
2018-11-29T19:20:30.446Z,82.20
2018-11-29T19:23:30.176Z,86.20
2018-11-29T19:26:26.705Z,84.87
2018-11-29T19:29:22.680Z,84.43
2018-11-29T19:32:19.481Z,80.80
2018-11-29T19:35:16.247Z,86.33
2018-11-29T19:38:12.745Z,83.77
2018-11-29T19:41:08.966Z,85.27
2018-11-29T19:44:07.424Z,80.90
2018-11-29T19:47:03.502Z,79.77
2018-11-29T19:50:00.148Z,75.83
2018-11-29T19:53:00.816Z,74.63
2018-11-29T19:56:07.546Z,76.97
2018-11-29T19:59:03.857Z,72.17
2018-11-29T20:02:00.017Z,74.30
2018-11-29T20:04:59.189Z,72.83
2018-11-29T20:07:55.586Z,72.43
2018-11-29T20:10:52.196Z,72.20
2018-11-29T20:13:48.292Z,72.57
2018-11-29T20:16:44.308Z,70.40
2018-11-29T20:19:44.255Z,66.97
2018-11-29T20:22:40.270Z,72.73
2018-11-29T20:25:39.804Z,70.77
2018-11-29T20:28:36.176Z,68.93
2018-11-29T20:31:32.535Z,68.87
2018-11-29T20:34:28.691Z,68.90
2018-11-29T20:37:24.892Z,70.17
2018-11-29T20:40:41.093Z,67.70
2018-11-29T20:43:41.018Z,66.00
2018-11-29T20:46:34.288Z,64.00
2018-11-29T20:49:30.347Z,65.63
2018-11-29T20:52:26.752Z,66.27
2018-11-29T20:55:26.649Z,69.07
2018-11-29T20:58:22.602Z,64.93
2018-11-29T21:01:19.861Z,63.93
2018-11-29T21:04:16.092Z,63.70
2018-11-29T21:07:12.445Z,63.90
2018-11-29T21:10:09.060Z,64.03
2018-11-29T21:13:11.991Z,62.00
2018-11-29T21:16:08.146Z,64.23
2018-11-29T21:19:04.772Z,64.10
2018-11-29T21:22:01.936Z,62.33
2018-11-29T21:24:58.217Z,60.10
2018-11-29T21:28:01.037Z,60.47
2018-11-29T21:30:57.649Z,61.77
2018-11-29T21:33:53.775Z,62.87
2018-11-29T21:36:49.827Z,64.40
2018-11-29T21:39:45.854Z,60.53
2018-11-29T21:42:50.931Z,59.40
2018-11-29T21:45:39.693Z,60.97
2018-11-29T21:48:35.924Z,61.87
2018-11-29T21:51:33.104Z,67.57
2018-11-29T21:54:30.118Z,60.80
2018-11-29T21:57:25.955Z,60.77
2018-11-29T22:00:23.633Z,59.43
2018-11-29T22:03:20.259Z,61.53
2018-11-29T22:06:16.533Z,60.40
2018-11-29T22:09:14.099Z,62.00
2018-11-29T22:12:10.660Z,62.00
2018-11-29T22:15:06.779Z,60.77
2018-11-29T22:18:21.473Z,59.87
2018-11-29T22:21:18.438Z,70.53
2018-11-29T22:24:14.828Z,59.77
2018-11-29T22:27:10.870Z,61.83
2018-11-29T22:30:07.788Z,58.70
2018-11-29T22:33:04.443Z,60.70
2018-11-29T22:36:00.333Z,62.80
2018-11-29T22:38:56.572Z,61.13
2018-11-29T22:41:53.011Z,58.87
2018-11-29T22:44:52.308Z,59.73
2018-11-29T22:47:48.237Z,61.67
2018-11-29T22:50:44.874Z,59.93
2018-11-29T22:53:41.473Z,58.53
2018-11-29T22:56:40.518Z,60.87
2018-11-29T22:59:37.385Z,60.73
2018-11-29T23:02:33.587Z,58.50
2018-11-29T23:05:31.504Z,60.10
2018-11-29T23:08:28.031Z,58.00
2018-11-29T23:11:24.902Z,60.07
2018-11-29T23:14:21.409Z,60.33
2018-11-29T23:17:17.867Z,61.47
2018-11-29T23:20:20.216Z,65.00
2018-11-29T23:23:16.437Z,62.97
2018-11-29T23:26:12.708Z,63.80
2018-11-29T23:29:09.222Z,65.50
2018-11-29T23:32:06.390Z,65.30
2018-11-29T23:35:02.552Z,65.97
2018-11-29T23:37:58.407Z,70.23
2018-11-29T23:40:54.356Z,71.60
2018-11-29T23:43:54.050Z,82.47
2018-11-29T23:46:50.054Z,80.33
2018-11-29T23:49:46.070Z,73.10
2018-11-29T23:52:45.218Z,76.43
2018-11-29T23:55:41.784Z,90.50
2018-11-29T23:58:38.020Z,83.53
