createdAt,value
2022-12-23T00:04:46.089Z,0.50
2022-12-23T00:09:46.032Z,0.50
2022-12-23T00:14:45.972Z,0.50
2022-12-23T00:19:45.908Z,0.50
2022-12-23T00:24:45.867Z,0.50
2022-12-23T00:29:45.786Z,0.50
2022-12-23T00:34:45.745Z,1.00
2022-12-23T00:39:45.651Z,1.00
2022-12-23T00:44:45.615Z,1.00
2022-12-23T00:49:45.533Z,1.00
2022-12-23T00:54:45.489Z,1.00
2022-12-23T00:59:45.409Z,1.00
2022-12-23T01:04:45.350Z,1.00
2022-12-23T01:09:45.289Z,1.50
2022-12-23T01:14:45.221Z,1.50
2022-12-23T01:19:45.160Z,1.50
2022-12-23T01:24:45.101Z,1.50
2022-12-23T01:29:45.043Z,1.50
2022-12-23T01:34:44.984Z,1.50
2022-12-23T01:39:44.919Z,2.00
2022-12-23T01:44:44.852Z,2.00
2022-12-23T01:49:44.784Z,2.00
2022-12-23T01:54:44.768Z,2.50
2022-12-23T01:59:44.673Z,2.50
2022-12-23T02:04:44.605Z,2.50
2022-12-23T02:09:44.538Z,2.50
2022-12-23T02:14:44.483Z,2.50
2022-12-23T02:19:44.423Z,3.00
2022-12-23T02:24:44.364Z,3.50
2022-12-23T02:29:44.310Z,3.50
2022-12-23T02:34:44.242Z,3.50
2022-12-23T02:39:44.164Z,3.50
2022-12-23T02:44:44.118Z,4.00
2022-12-23T02:49:44.049Z,4.00
2022-12-23T02:54:43.974Z,4.00
2022-12-23T02:59:43.918Z,4.00
2022-12-23T03:04:43.875Z,4.50
2022-12-23T03:09:43.796Z,4.50
2022-12-23T03:14:43.736Z,4.50
2022-12-23T03:19:43.680Z,4.50
2022-12-23T03:24:43.618Z,4.50
2022-12-23T03:29:43.585Z,4.50
2022-12-23T03:34:43.475Z,4.50
2022-12-23T03:39:43.426Z,4.50
2022-12-23T03:45:03.655Z,4.50
2022-12-23T03:49:44.302Z,4.50
2022-12-23T03:54:43.235Z,4.50
2022-12-23T03:59:43.180Z,4.50
2022-12-23T04:04:43.151Z,4.50
2022-12-23T04:09:43.064Z,0.00
2022-12-23T04:14:42.988Z,0.00
2022-12-23T04:19:42.927Z,0.00
2022-12-23T04:24:42.887Z,0.00
2022-12-23T04:29:42.821Z,0.00
2022-12-23T04:34:42.739Z,0.00
2022-12-23T04:39:42.690Z,0.00
2022-12-23T04:44:42.620Z,0.00
2022-12-23T04:49:42.572Z,0.00
2022-12-23T04:54:46.303Z,0.00
2022-12-23T04:59:42.434Z,0.00
2022-12-23T05:04:42.425Z,0.00
2022-12-23T05:09:42.305Z,0.00
2022-12-23T05:14:42.265Z,0.00
2022-12-23T05:19:42.196Z,0.00
2022-12-23T05:24:42.130Z,0.00
2022-12-23T05:29:42.082Z,0.00
2022-12-23T05:34:42.003Z,0.00
2022-12-23T05:39:42.001Z,0.00
2022-12-23T05:44:41.889Z,0.00
2022-12-23T05:49:41.813Z,0.00
2022-12-23T05:54:41.769Z,0.00
2022-12-23T05:59:41.693Z,0.00
2022-12-23T06:04:41.625Z,0.00
2022-12-23T06:09:41.576Z,0.00
2022-12-23T06:14:41.542Z,0.00
2022-12-23T06:19:41.434Z,0.00
2022-12-23T06:24:41.400Z,0.00
2022-12-23T06:29:41.305Z,0.00
2022-12-23T06:34:41.258Z,0.00
2022-12-23T06:39:41.287Z,0.00
2022-12-23T06:44:41.160Z,0.00
2022-12-23T06:49:41.148Z,0.00
2022-12-23T06:54:41.055Z,0.00
2022-12-23T06:59:41.004Z,0.00
2022-12-23T07:04:40.994Z,0.00
2022-12-23T07:09:40.823Z,0.00
2022-12-23T07:14:40.749Z,0.00
2022-12-23T07:19:40.668Z,0.00
2022-12-23T07:24:40.619Z,0.00
2022-12-23T07:29:40.547Z,0.00
2022-12-23T07:34:40.487Z,0.00
2022-12-23T07:39:40.434Z,0.00
2022-12-23T07:44:40.371Z,0.00
2022-12-23T07:49:40.289Z,0.00
2022-12-23T07:54:40.244Z,0.00
2022-12-23T07:59:40.167Z,0.00
2022-12-23T08:04:45.774Z,0.00
2022-12-23T08:09:41.049Z,0.00
2022-12-23T08:14:40.019Z,0.00
2022-12-23T08:19:39.919Z,0.00
2022-12-23T08:24:39.877Z,0.00
2022-12-23T08:29:39.799Z,0.00
2022-12-23T08:34:39.753Z,0.00
2022-12-23T08:39:39.680Z,0.00
2022-12-23T08:44:39.624Z,0.00
2022-12-23T08:49:39.551Z,0.00
2022-12-23T08:54:39.492Z,0.00
2022-12-23T08:59:39.437Z,0.00
2022-12-23T09:04:39.380Z,0.00
2022-12-23T09:09:39.301Z,0.00
2022-12-23T09:14:39.244Z,0.00
2022-12-23T09:19:39.181Z,0.00
2022-12-23T09:24:39.125Z,0.00
2022-12-23T09:29:39.055Z,0.00
2022-12-23T09:34:38.992Z,0.00
2022-12-23T09:39:38.929Z,0.00
2022-12-23T09:44:38.875Z,0.00
2022-12-23T09:49:38.798Z,0.00
2022-12-23T09:54:38.753Z,0.00
2022-12-23T09:59:38.682Z,0.00
2022-12-23T10:04:38.622Z,0.00
2022-12-23T10:09:38.558Z,0.00
2022-12-23T10:14:38.496Z,0.00
2022-12-23T10:19:38.411Z,0.00
2022-12-23T10:24:38.377Z,0.00
2022-12-23T10:29:38.301Z,0.00
2022-12-23T10:39:39.174Z,0.00
2022-12-23T10:44:38.140Z,0.00
2022-12-23T10:49:38.052Z,0.00
2022-12-23T10:54:37.991Z,0.00
2022-12-23T10:59:37.924Z,0.00
2022-12-23T11:04:37.868Z,0.00
2022-12-23T11:09:37.796Z,0.00
2022-12-23T11:14:37.752Z,0.00
2022-12-23T11:19:37.692Z,0.00
2022-12-23T11:24:43.004Z,0.00
2022-12-23T11:29:38.553Z,0.00
2022-12-23T11:34:37.488Z,0.00
2022-12-23T11:39:37.418Z,0.00
2022-12-23T11:44:37.367Z,0.00
2022-12-23T11:49:37.297Z,0.00
2022-12-23T11:54:37.235Z,0.00
2022-12-23T11:59:37.173Z,0.00
2022-12-23T12:04:37.118Z,0.00
2022-12-23T12:09:37.041Z,0.00
2022-12-23T12:14:36.981Z,0.00
2022-12-23T12:19:36.917Z,0.00
2022-12-23T12:24:36.863Z,0.00
2022-12-23T12:29:36.788Z,0.00
2022-12-23T12:34:36.731Z,0.00
2022-12-23T12:39:36.666Z,0.00
2022-12-23T12:44:36.601Z,0.00
2022-12-23T12:49:36.551Z,0.00
2022-12-23T12:54:36.494Z,0.00
2022-12-23T12:59:36.422Z,0.00
2022-12-23T13:04:36.367Z,0.00
2022-12-23T13:09:36.294Z,0.00
2022-12-23T13:14:36.240Z,0.00
2022-12-23T13:19:36.167Z,0.00
2022-12-23T13:24:36.114Z,0.00
2022-12-23T13:29:36.059Z,0.00
2022-12-23T13:34:36.004Z,0.00
2022-12-23T13:39:35.915Z,0.00
2022-12-23T13:44:35.870Z,0.00
2022-12-23T13:49:35.796Z,0.00
2022-12-23T13:54:35.737Z,0.00
2022-12-23T13:59:35.666Z,0.00
2022-12-23T14:04:35.713Z,0.00
2022-12-23T14:09:35.555Z,0.00
2022-12-23T14:14:35.485Z,0.00
2022-12-23T14:19:35.418Z,0.50
2022-12-23T14:24:35.365Z,0.50
2022-12-23T14:29:35.289Z,0.50
2022-12-23T14:34:35.229Z,0.50
2022-12-23T14:39:35.260Z,0.50
2022-12-23T14:44:35.118Z,0.50
2022-12-23T14:49:39.852Z,0.50
2022-12-23T14:54:35.991Z,0.50
2022-12-23T14:59:34.931Z,0.50
2022-12-23T15:04:34.863Z,0.50
2022-12-23T15:09:34.797Z,0.50
2022-12-23T15:14:34.760Z,0.50
2022-12-23T15:19:34.690Z,0.50
2022-12-23T15:24:34.618Z,0.00
2022-12-23T15:29:34.545Z,0.00
2022-12-23T15:34:34.498Z,0.50
2022-12-23T15:39:34.441Z,0.50
2022-12-23T15:44:34.356Z,0.50
2022-12-23T15:49:34.285Z,0.50
2022-12-23T15:54:34.229Z,0.50
2022-12-23T15:59:34.165Z,1.00
2022-12-23T16:04:34.217Z,1.00
2022-12-23T16:09:34.035Z,1.00
2022-12-23T16:14:33.993Z,1.50
2022-12-23T16:19:33.907Z,1.50
2022-12-23T16:24:33.849Z,1.50
2022-12-23T16:29:33.790Z,1.50
2022-12-23T16:34:33.763Z,1.50
2022-12-23T16:39:33.664Z,1.50
2022-12-23T16:44:33.605Z,1.50
2022-12-23T16:49:34.263Z,1.50
2022-12-23T16:54:33.488Z,2.00
2022-12-23T16:59:33.411Z,2.00
2022-12-23T17:04:33.371Z,2.50
2022-12-23T17:09:33.286Z,2.50
2022-12-23T17:14:33.222Z,2.50
2022-12-23T17:19:33.164Z,2.50
2022-12-23T17:24:33.103Z,2.50
2022-12-23T17:29:33.032Z,3.00
2022-12-23T17:34:32.971Z,3.00
2022-12-23T17:39:32.917Z,3.00
2022-12-23T17:44:32.845Z,3.00
2022-12-23T17:49:32.785Z,3.50
2022-12-23T17:54:32.728Z,3.50
2022-12-23T17:59:32.688Z,3.50
2022-12-23T18:04:32.594Z,3.50
2022-12-23T18:09:32.527Z,3.50
2022-12-23T18:14:32.488Z,3.50
2022-12-23T18:19:32.412Z,3.50
2022-12-23T18:24:32.346Z,3.50
2022-12-23T18:29:32.278Z,3.50
2022-12-23T18:34:32.231Z,3.50
2022-12-23T18:39:32.157Z,3.50
2022-12-23T18:44:32.108Z,3.50
2022-12-23T18:49:32.040Z,3.50
2022-12-23T18:54:31.991Z,0.00
2022-12-23T18:59:31.924Z,0.00
2022-12-23T19:04:31.854Z,0.00
2022-12-23T19:09:31.790Z,0.00
2022-12-23T19:14:31.731Z,0.00
2022-12-23T19:19:31.665Z,0.00
2022-12-23T19:24:31.594Z,0.00
2022-12-23T19:29:31.544Z,0.00
2022-12-23T19:34:31.475Z,0.00
2022-12-23T19:39:31.414Z,0.00
2022-12-23T19:44:31.343Z,0.00
2022-12-23T19:49:31.319Z,0.50
2022-12-23T19:54:31.216Z,0.50
2022-12-23T19:59:31.176Z,1.00
2022-12-23T20:04:31.089Z,1.00
2022-12-23T20:09:31.047Z,1.00
2022-12-23T20:14:33.961Z,1.00
2022-12-23T20:19:30.915Z,1.00
2022-12-23T20:24:30.839Z,1.50
2022-12-23T20:29:30.791Z,1.50
2022-12-23T20:34:34.882Z,1.50
2022-12-23T20:39:31.691Z,1.50
2022-12-23T20:44:35.538Z,1.50
2022-12-23T20:49:31.538Z,1.50
2022-12-23T20:54:33.595Z,1.50
2022-12-23T20:59:30.429Z,1.50
2022-12-23T21:04:30.344Z,1.50
2022-12-23T21:09:30.283Z,1.50
2022-12-23T21:14:30.204Z,1.50
2022-12-23T21:19:30.155Z,1.50
2022-12-23T21:24:30.088Z,1.50
2022-12-23T21:29:30.025Z,0.00
2022-12-23T21:34:29.962Z,0.00
2022-12-23T21:39:29.908Z,0.00
2022-12-23T21:44:29.844Z,0.00
2022-12-23T21:49:29.755Z,0.00
2022-12-23T21:54:29.703Z,0.00
2022-12-23T21:59:34.755Z,0.00
2022-12-23T22:04:30.566Z,0.00
2022-12-23T22:09:29.511Z,0.00
2022-12-23T22:14:29.454Z,0.00
2022-12-23T22:19:29.391Z,0.00
2022-12-23T22:24:29.353Z,0.00
2022-12-23T22:29:29.258Z,0.00
2022-12-23T22:34:29.199Z,0.00
2022-12-23T22:39:29.143Z,0.00
2022-12-23T22:44:29.069Z,0.00
2022-12-23T22:49:29.021Z,0.00
2022-12-23T22:54:28.940Z,0.00
2022-12-23T22:59:28.884Z,0.00
2022-12-23T23:04:28.826Z,0.00
2022-12-23T23:09:28.753Z,0.00
2022-12-23T23:14:28.694Z,0.00
2022-12-23T23:19:28.644Z,0.00
2022-12-23T23:24:31.377Z,0.00
2022-12-23T23:29:28.504Z,0.00
2022-12-23T23:34:28.451Z,0.00
2022-12-23T23:39:28.391Z,0.00
2022-12-23T23:44:28.333Z,0.00
2022-12-23T23:49:28.266Z,0.00
2022-12-23T23:54:28.208Z,0.00
2022-12-23T23:59:28.146Z,0.00
