createdAt,value
2018-01-12T00:00:33.753Z,0.00
2018-01-12T00:01:33.622Z,0.00
2018-01-12T00:02:33.490Z,0.00
2018-01-12T00:03:33.357Z,0.00
2018-01-12T00:04:33.259Z,0.00
2018-01-12T00:05:33.096Z,0.00
2018-01-12T00:06:32.962Z,0.00
2018-01-12T00:07:32.830Z,0.00
2018-01-12T00:08:32.700Z,0.00
2018-01-12T00:09:32.570Z,0.00
2018-01-12T00:10:32.438Z,0.00
2018-01-12T00:11:32.303Z,0.00
2018-01-12T00:12:32.172Z,0.00
2018-01-12T00:13:32.040Z,0.00
2018-01-12T00:14:31.909Z,0.00
2018-01-12T00:15:31.774Z,0.00
2018-01-12T00:16:31.644Z,0.00
2018-01-12T00:17:31.512Z,0.00
2018-01-12T00:18:31.386Z,0.00
2018-01-12T00:19:31.247Z,0.00
2018-01-12T00:20:31.118Z,0.00
2018-01-12T00:21:30.986Z,0.00
2018-01-12T00:22:30.853Z,0.00
2018-01-12T00:23:30.723Z,0.00
2018-01-12T00:24:30.590Z,0.00
2018-01-12T00:25:30.460Z,0.00
2018-01-12T00:26:30.328Z,0.00
2018-01-12T00:27:30.199Z,0.00
2018-01-12T00:28:30.067Z,0.00
2018-01-12T00:29:29.932Z,0.00
2018-01-12T00:30:29.802Z,0.00
2018-01-12T00:31:29.686Z,0.00
2018-01-12T00:32:29.538Z,0.00
2018-01-12T00:33:29.408Z,0.00
2018-01-12T00:34:29.274Z,0.00
2018-01-12T00:35:29.144Z,0.00
2018-01-12T00:36:29.013Z,0.00
2018-01-12T00:37:28.880Z,0.00
2018-01-12T00:38:28.751Z,0.00
2018-01-12T00:39:28.617Z,0.00
2018-01-12T00:40:28.487Z,0.00
2018-01-12T00:41:28.359Z,0.00
2018-01-12T00:42:28.227Z,0.00
2018-01-12T00:43:28.092Z,0.00
2018-01-12T00:44:27.960Z,0.00
2018-01-12T00:45:27.830Z,0.00
2018-01-12T00:46:27.701Z,0.00
2018-01-12T00:47:27.566Z,0.00
2018-01-12T00:48:27.436Z,0.00
2018-01-12T00:49:27.304Z,0.00
2018-01-12T00:50:27.178Z,0.00
2018-01-12T00:51:27.042Z,0.00
2018-01-12T00:52:26.911Z,0.00
2018-01-12T00:53:26.780Z,0.00
2018-01-12T00:54:26.650Z,0.00
2018-01-12T00:55:26.516Z,0.00
2018-01-12T00:56:26.387Z,0.00
2018-01-12T00:57:26.254Z,0.00
2018-01-12T00:58:26.124Z,0.00
2018-01-12T00:59:25.994Z,0.00
2018-01-12T01:00:25.862Z,0.00
2018-01-12T01:01:25.731Z,0.00
2018-01-12T01:02:25.602Z,0.00
2018-01-12T01:03:25.468Z,0.00
2018-01-12T01:04:25.337Z,0.00
2018-01-12T01:05:25.208Z,0.00
2018-01-12T01:06:25.075Z,0.00
2018-01-12T01:07:24.942Z,0.00
2018-01-12T01:08:24.845Z,0.00
2018-01-12T01:09:24.682Z,0.00
2018-01-12T01:10:24.550Z,0.00
2018-01-12T01:11:24.418Z,0.00
2018-01-12T01:12:24.288Z,0.00
2018-01-12T01:13:24.158Z,0.00
2018-01-12T01:14:24.027Z,0.00
2018-01-12T01:15:23.895Z,0.00
2018-01-12T01:16:23.765Z,0.00
2018-01-12T01:17:23.632Z,0.00
2018-01-12T01:18:23.501Z,0.00
2018-01-12T01:19:23.371Z,0.00
2018-01-12T01:20:23.238Z,0.00
2018-01-12T01:21:23.108Z,0.00
2018-01-12T01:22:22.975Z,0.00
2018-01-12T01:23:22.847Z,0.00
2018-01-12T01:24:22.714Z,0.00
2018-01-12T01:25:22.587Z,0.00
2018-01-12T01:26:22.450Z,0.00
2018-01-12T01:27:22.322Z,0.00
2018-01-12T01:28:22.188Z,0.00
2018-01-12T01:29:22.060Z,0.00
2018-01-12T01:30:21.925Z,0.00
2018-01-12T01:31:21.796Z,0.00
2018-01-12T01:32:21.663Z,0.00
2018-01-12T01:33:21.535Z,0.00
2018-01-12T01:34:21.408Z,0.00
2018-01-12T01:35:21.271Z,0.00
2018-01-12T01:36:21.139Z,0.00
2018-01-12T01:37:21.010Z,0.00
2018-01-12T01:38:20.878Z,0.00
2018-01-12T01:39:20.746Z,0.00
2018-01-12T01:40:20.609Z,0.00
2018-01-12T01:41:20.480Z,0.00
2018-01-12T01:42:20.350Z,0.00
2018-01-12T01:43:20.231Z,0.00
2018-01-12T01:44:20.087Z,0.00
2018-01-12T01:45:19.954Z,0.00
2018-01-12T01:46:19.826Z,0.00
2018-01-12T01:47:19.692Z,0.00
2018-01-12T01:48:19.559Z,0.00
2018-01-12T01:49:19.430Z,0.00
2018-01-12T01:50:19.298Z,0.00
2018-01-12T01:51:19.163Z,0.00
2018-01-12T01:52:19.032Z,0.00
2018-01-12T01:53:18.902Z,0.00
2018-01-12T01:54:18.770Z,0.00
2018-01-12T01:55:18.639Z,0.00
2018-01-12T01:56:18.509Z,0.00
2018-01-12T01:57:18.376Z,0.00
2018-01-12T01:58:18.247Z,0.00
2018-01-12T01:59:18.112Z,0.00
2018-01-12T02:00:17.986Z,0.00
2018-01-12T02:01:17.849Z,0.00
2018-01-12T02:02:17.718Z,0.00
2018-01-12T02:03:17.586Z,0.00
2018-01-12T02:04:17.457Z,0.00
2018-01-12T02:05:17.326Z,0.00
2018-01-12T02:06:17.194Z,0.00
2018-01-12T02:07:17.060Z,0.00
2018-01-12T02:08:16.928Z,0.00
2018-01-12T02:09:16.795Z,0.00
2018-01-12T02:10:16.666Z,0.00
2018-01-12T02:11:16.537Z,0.00
2018-01-12T02:12:16.406Z,0.00
2018-01-12T02:13:16.272Z,0.00
2018-01-12T02:14:16.144Z,0.00
2018-01-12T02:15:16.010Z,0.00
2018-01-12T02:16:15.878Z,0.00
2018-01-12T02:17:15.748Z,0.00
2018-01-12T02:18:15.615Z,0.00
2018-01-12T02:19:15.482Z,0.00
2018-01-12T02:20:15.355Z,0.00
2018-01-12T02:21:15.220Z,0.00
2018-01-12T02:22:15.087Z,0.00
2018-01-12T02:23:14.960Z,0.00
2018-01-12T02:24:14.826Z,0.00
2018-01-12T02:25:14.694Z,0.00
2018-01-12T02:26:14.574Z,0.00
2018-01-12T02:27:14.433Z,0.00
2018-01-12T02:28:14.300Z,0.00
2018-01-12T02:29:14.172Z,0.00
2018-01-12T02:30:14.038Z,0.00
2018-01-12T02:31:13.908Z,0.00
2018-01-12T02:32:13.776Z,0.00
2018-01-12T02:33:13.646Z,0.00
2018-01-12T02:34:13.517Z,0.00
2018-01-12T02:35:13.382Z,0.00
2018-01-12T02:36:13.254Z,0.00
2018-01-12T02:37:13.123Z,0.00
2018-01-12T02:38:12.992Z,0.00
2018-01-12T02:39:12.861Z,0.00
2018-01-12T02:40:12.728Z,0.00
2018-01-12T02:41:12.596Z,0.00
2018-01-12T02:42:12.470Z,0.00
2018-01-12T02:43:12.334Z,0.00
2018-01-12T02:44:12.204Z,0.00
2018-01-12T02:45:12.073Z,0.00
2018-01-12T02:46:11.941Z,0.00
2018-01-12T02:47:11.812Z,0.00
2018-01-12T02:48:11.682Z,0.00
2018-01-12T02:49:11.546Z,0.00
2018-01-12T02:50:11.416Z,0.00
2018-01-12T02:51:11.284Z,0.00
2018-01-12T02:52:11.153Z,0.00
2018-01-12T02:53:11.022Z,0.00
2018-01-12T02:54:10.898Z,0.00
2018-01-12T02:55:10.760Z,0.00
2018-01-12T02:56:10.630Z,0.00
2018-01-12T02:57:10.498Z,0.00
2018-01-12T02:58:10.367Z,0.00
2018-01-12T02:59:10.237Z,0.00
2018-01-12T03:00:10.109Z,0.00
2018-01-12T03:01:09.975Z,0.00
2018-01-12T03:02:09.844Z,0.00
2018-01-12T03:03:09.711Z,0.00
2018-01-12T03:04:09.580Z,0.00
2018-01-12T03:05:09.452Z,0.00
2018-01-12T03:06:09.320Z,0.00
2018-01-12T03:07:09.189Z,0.00
2018-01-12T03:08:09.057Z,0.00
2018-01-12T03:09:08.925Z,0.00
2018-01-12T03:10:08.796Z,0.00
2018-01-12T03:11:08.661Z,0.00
2018-01-12T03:12:08.534Z,0.00
2018-01-12T03:13:08.400Z,0.00
2018-01-12T03:14:08.268Z,0.00
2018-01-12T03:15:08.136Z,0.00
2018-01-12T03:16:08.010Z,0.00
2018-01-12T03:17:07.878Z,0.00
2018-01-12T03:18:07.744Z,0.00
2018-01-12T03:19:07.612Z,0.00
2018-01-12T03:20:07.486Z,0.00
2018-01-12T03:21:07.357Z,0.00
2018-01-12T03:22:07.282Z,0.00
2018-01-12T03:23:07.088Z,0.00
2018-01-12T03:24:06.957Z,0.00
2018-01-12T03:25:06.825Z,0.00
2018-01-12T03:26:06.694Z,0.00
2018-01-12T03:27:06.560Z,0.00
2018-01-12T03:28:06.430Z,0.00
2018-01-12T03:29:06.299Z,0.00
2018-01-12T03:30:06.171Z,0.00
2018-01-12T03:31:06.040Z,0.00
2018-01-12T03:32:05.911Z,0.00
2018-01-12T03:33:05.778Z,0.00
2018-01-12T03:34:05.645Z,0.00
2018-01-12T03:35:05.511Z,0.00
2018-01-12T03:36:05.383Z,0.00
2018-01-12T03:37:05.248Z,0.00
2018-01-12T03:38:05.118Z,0.00
2018-01-12T03:39:04.989Z,0.00
2018-01-12T03:40:04.855Z,0.00
2018-01-12T03:41:04.724Z,0.00
2018-01-12T03:42:04.595Z,0.00
2018-01-12T03:43:04.463Z,0.00
2018-01-12T03:44:04.332Z,0.00
2018-01-12T03:45:04.205Z,0.00
2018-01-12T03:46:04.071Z,0.00
2018-01-12T03:47:03.940Z,0.00
2018-01-12T03:48:03.805Z,0.00
2018-01-12T03:49:03.674Z,0.00
2018-01-12T03:50:03.542Z,0.00
2018-01-12T03:51:03.410Z,0.00
2018-01-12T03:52:03.281Z,0.00
2018-01-12T03:53:03.149Z,0.00
2018-01-12T03:54:03.016Z,0.00
2018-01-12T03:55:02.886Z,0.00
2018-01-12T03:56:02.755Z,0.00
2018-01-12T03:57:02.623Z,0.00
2018-01-12T03:58:02.491Z,0.00
2018-01-12T03:59:02.360Z,0.00
2018-01-12T04:00:02.229Z,0.00
2018-01-12T04:01:02.098Z,0.00
2018-01-12T04:02:01.964Z,0.00
2018-01-12T04:03:01.833Z,0.00
2018-01-12T04:04:01.702Z,0.00
2018-01-12T04:05:01.572Z,0.00
2018-01-12T04:06:01.442Z,0.00
2018-01-12T04:07:01.307Z,0.00
2018-01-12T04:08:01.178Z,0.00
2018-01-12T04:09:01.045Z,0.00
2018-01-12T04:10:00.916Z,0.00
2018-01-12T04:11:00.782Z,0.00
2018-01-12T04:12:00.650Z,0.00
2018-01-12T04:13:00.520Z,0.00
2018-01-12T04:14:00.387Z,0.00
2018-01-12T04:15:00.254Z,0.00
2018-01-12T04:16:00.126Z,0.00
2018-01-12T04:16:59.995Z,0.00
2018-01-12T04:17:59.861Z,0.00
2018-01-12T04:18:59.728Z,0.00
2018-01-12T04:19:59.607Z,0.00
2018-01-12T04:20:59.465Z,0.00
2018-01-12T04:21:59.342Z,0.00
2018-01-12T04:22:59.205Z,0.00
2018-01-12T04:23:59.072Z,0.00
2018-01-12T04:24:58.943Z,0.00
2018-01-12T04:25:58.811Z,0.00
2018-01-12T04:26:58.678Z,0.00
2018-01-12T04:27:58.544Z,0.00
2018-01-12T04:28:58.417Z,0.00
2018-01-12T04:29:58.283Z,0.00
2018-01-12T04:30:58.153Z,0.00
2018-01-12T04:31:58.020Z,0.00
2018-01-12T04:32:57.887Z,0.00
2018-01-12T04:33:57.766Z,0.00
2018-01-12T04:34:57.626Z,0.00
2018-01-12T04:35:57.496Z,0.00
2018-01-12T04:36:57.364Z,0.00
2018-01-12T04:37:57.232Z,0.00
2018-01-12T04:38:57.099Z,0.00
2018-01-12T04:39:56.967Z,0.00
2018-01-12T04:40:56.836Z,0.00
2018-01-12T04:41:56.703Z,0.00
2018-01-12T04:42:56.570Z,0.00
2018-01-12T04:43:56.439Z,0.00
2018-01-12T04:44:56.308Z,0.00
2018-01-12T04:45:56.179Z,0.00
2018-01-12T04:46:56.046Z,0.00
2018-01-12T04:47:55.925Z,0.00
2018-01-12T04:48:55.787Z,0.00
2018-01-12T04:49:55.650Z,0.00
2018-01-12T04:50:55.526Z,0.00
2018-01-12T04:51:55.388Z,0.00
2018-01-12T04:52:55.277Z,0.00
2018-01-12T04:53:55.123Z,0.00
2018-01-12T04:54:54.993Z,0.00
2018-01-12T04:55:54.859Z,0.00
2018-01-12T04:56:54.728Z,0.00
2018-01-12T04:57:54.597Z,0.00
2018-01-12T04:58:54.471Z,0.00
2018-01-12T04:59:54.334Z,0.00
2018-01-12T05:00:54.203Z,0.00
2018-01-12T05:01:54.072Z,0.00
2018-01-12T05:02:53.936Z,0.00
2018-01-12T05:03:53.809Z,0.00
2018-01-12T05:04:53.676Z,0.00
2018-01-12T05:05:53.545Z,0.00
2018-01-12T05:06:53.411Z,0.00
2018-01-12T05:07:53.285Z,0.00
2018-01-12T05:08:53.149Z,0.00
2018-01-12T05:09:53.017Z,0.00
2018-01-12T05:10:52.886Z,0.00
2018-01-12T05:11:52.756Z,0.00
2018-01-12T05:12:52.624Z,0.00
2018-01-12T05:13:52.491Z,0.00
2018-01-12T05:14:52.359Z,0.00
2018-01-12T05:15:52.228Z,0.00
2018-01-12T05:16:52.144Z,0.00
2018-01-12T05:17:51.965Z,0.00
2018-01-12T05:18:51.832Z,0.00
2018-01-12T05:19:51.701Z,0.00
2018-01-12T05:20:51.571Z,0.00
2018-01-12T05:21:51.441Z,0.00
2018-01-12T05:22:51.308Z,0.00
2018-01-12T05:23:51.176Z,0.00
2018-01-12T05:24:51.047Z,0.00
2018-01-12T05:25:50.913Z,0.00
2018-01-12T05:26:50.780Z,0.00
2018-01-12T05:27:50.646Z,0.00
2018-01-12T05:28:50.520Z,0.00
2018-01-12T05:29:50.386Z,0.00
2018-01-12T05:30:50.254Z,0.00
2018-01-12T05:31:50.126Z,0.00
2018-01-12T05:32:49.995Z,0.00
2018-01-12T05:33:49.861Z,0.00
2018-01-12T05:34:49.730Z,0.00
2018-01-12T05:35:49.597Z,0.00
2018-01-12T05:36:49.468Z,0.00
2018-01-12T05:37:49.335Z,0.00
2018-01-12T05:38:49.210Z,0.00
2018-01-12T05:39:49.074Z,0.00
2018-01-12T05:40:48.948Z,0.00
2018-01-12T05:41:48.810Z,0.00
2018-01-12T05:42:48.679Z,0.00
2018-01-12T05:43:48.547Z,0.00
2018-01-12T05:44:48.418Z,0.00
2018-01-12T05:45:48.285Z,0.00
2018-01-12T05:46:48.159Z,0.00
2018-01-12T05:47:48.027Z,0.00
2018-01-12T05:48:47.891Z,0.00
2018-01-12T05:49:47.760Z,0.00
2018-01-12T05:50:47.632Z,0.00
2018-01-12T05:51:47.499Z,0.00
2018-01-12T05:52:47.366Z,0.00
2018-01-12T05:53:47.278Z,0.00
2018-01-12T05:54:47.105Z,0.00
2018-01-12T05:55:46.973Z,0.00
2018-01-12T05:56:46.839Z,0.00
2018-01-12T05:57:46.709Z,0.00
2018-01-12T05:58:46.577Z,0.00
2018-01-12T05:59:46.447Z,0.00
2018-01-12T06:00:46.315Z,0.00
2018-01-12T06:01:46.187Z,0.00
2018-01-12T06:02:46.055Z,0.00
2018-01-12T06:03:45.925Z,0.00
2018-01-12T06:04:45.797Z,0.00
2018-01-12T06:05:45.663Z,0.00
2018-01-12T06:06:45.529Z,0.00
2018-01-12T06:07:45.398Z,0.00
2018-01-12T06:08:45.268Z,0.00
2018-01-12T06:09:45.139Z,0.00
2018-01-12T06:10:45.007Z,0.00
2018-01-12T06:11:44.872Z,0.00
2018-01-12T06:12:44.745Z,0.00
2018-01-12T06:13:44.614Z,0.00
2018-01-12T06:14:44.479Z,0.00
2018-01-12T06:15:44.350Z,0.00
2018-01-12T06:16:44.217Z,0.00
2018-01-12T06:17:44.086Z,0.00
2018-01-12T06:18:43.955Z,0.00
2018-01-12T06:19:43.822Z,0.00
2018-01-12T06:20:43.690Z,0.00
2018-01-12T06:21:43.559Z,0.00
2018-01-12T06:22:43.429Z,0.00
2018-01-12T06:23:43.293Z,0.00
2018-01-12T06:24:43.162Z,0.00
2018-01-12T06:25:43.036Z,0.00
2018-01-12T06:26:42.902Z,0.00
2018-01-12T06:27:42.774Z,0.00
2018-01-12T06:28:42.636Z,0.00
2018-01-12T06:29:42.509Z,0.00
2018-01-12T06:30:42.377Z,0.00
2018-01-12T06:31:42.245Z,0.00
2018-01-12T06:32:42.122Z,0.00
2018-01-12T06:33:41.981Z,0.00
2018-01-12T06:34:41.850Z,4.00
2018-01-12T06:35:41.719Z,4.00
2018-01-12T06:36:41.588Z,0.00
2018-01-12T06:37:41.456Z,4.00
2018-01-12T06:38:41.326Z,4.00
2018-01-12T06:39:41.194Z,4.00
2018-01-12T06:40:41.063Z,4.00
2018-01-12T06:41:40.934Z,8.00
2018-01-12T06:42:40.800Z,4.00
2018-01-12T06:43:40.668Z,4.00
2018-01-12T06:44:40.543Z,8.00
2018-01-12T06:45:40.410Z,8.00
2018-01-12T06:46:40.274Z,8.00
2018-01-12T06:47:40.143Z,12.00
2018-01-12T06:48:40.013Z,12.00
2018-01-12T06:49:39.879Z,16.00
2018-01-12T06:50:39.750Z,16.00
2018-01-12T06:51:39.617Z,16.00
2018-01-12T06:52:39.486Z,20.00
2018-01-12T06:53:39.356Z,24.00
2018-01-12T06:54:39.222Z,24.00
2018-01-12T06:55:39.092Z,24.00
2018-01-12T06:56:38.963Z,28.00
2018-01-12T06:57:38.832Z,36.00
2018-01-12T06:58:38.699Z,36.00
2018-01-12T06:59:38.567Z,44.00
2018-01-12T07:00:38.438Z,48.00
2018-01-12T07:01:38.303Z,48.00
2018-01-12T07:02:38.172Z,56.00
2018-01-12T07:03:38.043Z,60.00
2018-01-12T07:04:38.015Z,68.00
2018-01-12T07:05:37.787Z,76.00
2018-01-12T07:06:37.645Z,84.00
2018-01-12T07:07:37.513Z,92.00
2018-01-12T07:08:37.384Z,100.00
2018-01-12T07:09:37.252Z,92.00
2018-01-12T07:10:37.119Z,96.00
2018-01-12T07:11:36.988Z,100.00
2018-01-12T07:12:36.854Z,104.00
2018-01-12T07:13:36.726Z,112.00
2018-01-12T07:14:36.592Z,116.00
2018-01-12T07:15:36.459Z,124.00
2018-01-12T07:16:36.334Z,132.00
2018-01-12T07:17:36.198Z,140.00
2018-01-12T07:18:36.074Z,148.00
2018-01-12T07:19:35.938Z,156.00
2018-01-12T07:20:35.806Z,168.00
2018-01-12T07:21:35.676Z,180.00
2018-01-12T07:22:35.547Z,188.00
2018-01-12T07:23:35.410Z,196.00
2018-01-12T07:24:35.283Z,204.00
2018-01-12T07:25:35.148Z,208.00
2018-01-12T07:26:35.019Z,220.00
2018-01-12T07:27:34.888Z,228.00
2018-01-12T07:28:34.757Z,240.00
2018-01-12T07:29:34.626Z,244.00
2018-01-12T07:30:34.492Z,252.00
2018-01-12T07:31:34.363Z,256.00
2018-01-12T07:32:34.231Z,256.00
2018-01-12T07:33:34.105Z,260.00
2018-01-12T07:34:33.969Z,264.00
2018-01-12T07:35:33.839Z,268.00
2018-01-12T07:36:33.709Z,272.00
2018-01-12T07:37:33.575Z,280.00
2018-01-12T07:38:33.448Z,288.00
2018-01-12T07:39:33.312Z,296.00
2018-01-12T07:40:33.184Z,300.00
2018-01-12T07:41:33.051Z,308.00
2018-01-12T07:42:32.921Z,308.00
2018-01-12T07:43:32.790Z,312.00
2018-01-12T07:44:32.667Z,320.00
2018-01-12T07:45:32.529Z,324.00
2018-01-12T07:46:32.396Z,328.00
2018-01-12T07:47:32.275Z,336.00
2018-01-12T07:48:32.139Z,340.00
2018-01-12T07:49:32.007Z,352.00
2018-01-12T07:50:31.874Z,360.00
2018-01-12T07:51:31.741Z,368.00
2018-01-12T07:52:31.612Z,388.00
2018-01-12T07:53:31.482Z,404.00
2018-01-12T07:54:31.349Z,428.00
2018-01-12T07:55:31.218Z,456.00
2018-01-12T07:56:31.088Z,484.00
2018-01-12T07:57:30.956Z,516.00
2018-01-12T07:58:30.826Z,544.00
2018-01-12T07:59:30.698Z,584.00
2018-01-12T08:00:30.564Z,620.00
2018-01-12T08:01:30.435Z,660.00
2018-01-12T08:02:30.306Z,692.00
2018-01-12T08:03:30.171Z,724.00
2018-01-12T08:04:30.041Z,760.00
2018-01-12T08:05:29.913Z,788.00
2018-01-12T08:06:29.778Z,808.00
2018-01-12T08:07:29.651Z,820.00
2018-01-12T08:08:29.516Z,836.00
2018-01-12T08:09:29.388Z,844.00
2018-01-12T08:10:29.255Z,860.00
2018-01-12T08:11:29.126Z,876.00
2018-01-12T08:12:28.993Z,904.00
2018-01-12T08:13:28.864Z,940.00
2018-01-12T08:14:28.732Z,984.00
2018-01-12T08:15:28.602Z,1016.00
2018-01-12T08:16:28.472Z,1012.00
2018-01-12T08:17:28.356Z,1020.00
2018-01-12T08:18:28.208Z,1064.00
2018-01-12T08:19:28.077Z,1104.00
2018-01-12T08:20:27.949Z,1116.00
2018-01-12T08:21:27.817Z,1152.00
2018-01-12T08:22:27.688Z,1188.00
2018-01-12T08:23:27.557Z,1216.00
2018-01-12T08:24:27.425Z,1232.00
2018-01-12T08:25:27.296Z,1260.00
2018-01-12T08:26:27.164Z,1300.00
2018-01-12T08:27:27.032Z,1320.00
2018-01-12T08:28:26.906Z,1356.00
2018-01-12T08:29:26.776Z,1392.00
2018-01-12T08:30:26.640Z,1412.00
2018-01-12T08:31:26.512Z,1436.00
2018-01-12T08:32:26.380Z,1464.00
2018-01-12T08:33:26.252Z,1476.00
2018-01-12T08:34:26.119Z,1472.00
2018-01-12T08:35:25.989Z,1448.00
2018-01-12T08:36:25.858Z,1436.00
2018-01-12T08:37:25.728Z,1436.00
2018-01-12T08:38:25.597Z,1480.00
2018-01-12T08:39:25.467Z,1544.00
2018-01-12T08:40:25.339Z,1604.00
2018-01-12T08:41:25.208Z,1648.00
2018-01-12T08:42:25.075Z,1676.00
2018-01-12T08:43:24.943Z,1696.00
2018-01-12T08:44:24.815Z,1724.00
2018-01-12T08:45:24.685Z,1744.00
2018-01-12T08:46:24.555Z,1764.00
2018-01-12T08:47:24.423Z,1784.00
2018-01-12T08:48:24.292Z,1812.00
2018-01-12T08:49:24.168Z,1824.00
2018-01-12T08:50:24.043Z,1816.00
2018-01-12T08:51:23.903Z,1808.00
2018-01-12T08:52:23.772Z,1812.00
2018-01-12T08:53:23.641Z,1824.00
2018-01-12T08:54:23.510Z,1844.00
2018-01-12T08:55:23.381Z,1880.00
2018-01-12T08:56:23.250Z,1908.00
2018-01-12T08:57:23.119Z,1936.00
2018-01-12T08:58:22.988Z,1960.00
2018-01-12T08:59:22.860Z,2000.00
2018-01-12T09:00:22.729Z,2036.00
2018-01-12T09:01:22.597Z,2060.00
2018-01-12T09:02:22.466Z,2060.00
2018-01-12T09:03:22.336Z,2052.00
2018-01-12T09:04:22.204Z,2052.00
2018-01-12T09:05:22.079Z,2072.00
2018-01-12T09:06:21.950Z,2100.00
2018-01-12T09:07:21.814Z,2128.00
2018-01-12T09:08:21.686Z,2144.00
2018-01-12T09:09:21.550Z,2164.00
2018-01-12T09:10:21.434Z,2172.00
2018-01-12T09:11:21.291Z,2184.00
2018-01-12T09:12:21.162Z,2184.00
2018-01-12T09:13:21.029Z,2192.00
2018-01-12T09:14:20.905Z,2236.00
2018-01-12T09:15:20.767Z,2288.00
2018-01-12T09:16:20.635Z,2304.00
2018-01-12T09:17:20.507Z,2288.00
2018-01-12T09:18:20.375Z,2272.00
2018-01-12T09:19:20.242Z,2284.00
2018-01-12T09:20:20.111Z,2328.00
2018-01-12T09:21:19.985Z,2376.00
2018-01-12T09:22:19.853Z,2412.00
2018-01-12T09:23:19.721Z,2440.00
2018-01-12T09:24:19.589Z,2460.00
2018-01-12T09:25:19.464Z,2504.00
2018-01-12T09:26:19.385Z,2564.00
2018-01-12T09:27:19.197Z,2612.00
2018-01-12T09:28:19.065Z,2620.00
2018-01-12T09:29:18.939Z,2616.00
2018-01-12T09:30:18.807Z,2620.00
2018-01-12T09:31:18.685Z,2640.00
2018-01-12T09:32:18.544Z,2644.00
2018-01-12T09:33:18.411Z,2640.00
2018-01-12T09:34:18.283Z,2644.00
2018-01-12T09:35:18.156Z,2676.00
2018-01-12T09:36:18.023Z,2732.00
2018-01-12T09:37:17.892Z,2784.00
2018-01-12T09:38:17.757Z,2812.00
2018-01-12T09:39:17.630Z,2824.00
2018-01-12T09:40:17.501Z,2828.00
2018-01-12T09:41:17.367Z,2836.00
2018-01-12T09:42:17.235Z,2864.00
2018-01-12T09:43:17.117Z,2896.00
2018-01-12T09:44:16.984Z,2932.00
2018-01-12T09:45:16.848Z,2988.00
2018-01-12T09:46:16.727Z,3028.00
2018-01-12T09:47:16.585Z,3072.00
2018-01-12T09:48:16.452Z,3112.00
2018-01-12T09:49:16.326Z,3144.00
2018-01-12T09:50:16.194Z,3180.00
2018-01-12T09:51:16.064Z,3216.00
2018-01-12T09:52:15.936Z,3260.00
2018-01-12T09:53:15.802Z,3300.00
2018-01-12T09:54:15.674Z,3340.00
2018-01-12T09:55:15.542Z,3344.00
2018-01-12T09:56:15.410Z,3316.00
2018-01-12T09:57:15.285Z,3288.00
2018-01-12T09:58:15.150Z,3276.00
2018-01-12T09:59:15.023Z,3284.00
2018-01-12T10:00:14.890Z,3300.00
2018-01-12T10:01:14.761Z,3336.00
2018-01-12T10:02:14.629Z,3392.00
2018-01-12T10:03:14.499Z,3460.00
2018-01-12T10:04:14.373Z,3512.00
2018-01-12T10:05:14.245Z,3520.00
2018-01-12T10:06:14.109Z,3524.00
2018-01-12T10:07:13.979Z,3592.00
2018-01-12T10:08:13.850Z,3656.00
2018-01-12T10:09:13.728Z,3684.00
2018-01-12T10:10:13.590Z,3752.00
2018-01-12T10:11:13.459Z,3812.00
2018-01-12T10:12:13.330Z,3908.00
2018-01-12T10:13:13.206Z,4008.00
2018-01-12T10:14:13.069Z,4088.00
2018-01-12T10:15:12.940Z,4120.00
2018-01-12T10:16:12.810Z,4116.00
2018-01-12T10:17:12.679Z,4088.00
2018-01-12T10:18:12.547Z,4064.00
2018-01-12T10:19:12.423Z,4040.00
2018-01-12T10:20:12.293Z,3984.00
2018-01-12T10:21:12.159Z,3908.00
2018-01-12T10:22:12.030Z,3840.00
2018-01-12T10:23:11.898Z,3776.00
2018-01-12T10:24:11.773Z,3756.00
2018-01-12T10:25:11.642Z,3780.00
2018-01-12T10:26:11.517Z,3808.00
2018-01-12T10:27:11.389Z,3828.00
2018-01-12T10:28:11.248Z,3868.00
2018-01-12T10:29:11.120Z,3872.00
2018-01-12T10:30:10.992Z,3872.00
2018-01-12T10:31:10.858Z,3916.00
2018-01-12T10:32:10.728Z,3996.00
2018-01-12T10:33:10.599Z,4068.00
2018-01-12T10:34:10.468Z,4124.00
2018-01-12T10:35:10.338Z,4160.00
2018-01-12T10:36:10.207Z,4176.00
2018-01-12T10:37:10.080Z,4196.00
2018-01-12T10:38:09.953Z,4160.00
2018-01-12T10:39:09.817Z,4004.00
2018-01-12T10:40:09.685Z,3760.00
2018-01-12T10:41:09.558Z,3616.00
2018-01-12T10:42:09.427Z,3628.00
2018-01-12T10:43:09.294Z,3796.00
2018-01-12T10:44:09.173Z,4036.00
2018-01-12T10:45:09.036Z,4232.00
2018-01-12T10:46:08.906Z,4360.00
2018-01-12T10:47:08.778Z,4384.00
2018-01-12T10:48:08.651Z,4364.00
2018-01-12T10:49:08.515Z,4380.00
2018-01-12T10:50:08.394Z,4444.00
2018-01-12T10:51:08.257Z,4480.00
2018-01-12T10:52:08.126Z,4456.00
2018-01-12T10:53:07.996Z,4404.00
2018-01-12T10:54:07.866Z,4372.00
2018-01-12T10:55:07.737Z,4392.00
2018-01-12T10:56:07.606Z,4440.00
2018-01-12T10:57:07.480Z,4472.00
2018-01-12T10:58:07.347Z,4500.00
2018-01-12T10:59:07.219Z,4540.00
2018-01-12T11:00:07.088Z,4568.00
2018-01-12T11:01:06.958Z,4612.00
2018-01-12T11:02:06.832Z,4692.00
2018-01-12T11:03:06.698Z,4772.00
2018-01-12T11:04:06.567Z,4832.00
2018-01-12T11:05:06.439Z,4908.00
2018-01-12T11:06:06.306Z,4976.00
2018-01-12T11:07:06.176Z,5000.00
2018-01-12T11:08:06.048Z,5004.00
2018-01-12T11:09:05.921Z,5008.00
2018-01-12T11:10:05.789Z,5016.00
2018-01-12T11:11:05.661Z,5040.00
2018-01-12T11:12:05.532Z,5060.00
2018-01-12T11:13:05.403Z,5068.00
2018-01-12T11:14:05.273Z,4748.00
2018-01-12T11:15:05.147Z,4432.00
2018-01-12T11:16:05.017Z,4636.00
2018-01-12T11:17:04.886Z,4924.00
2018-01-12T11:18:04.752Z,5084.00
2018-01-12T11:19:04.623Z,5112.00
2018-01-12T11:20:04.494Z,4880.00
2018-01-12T11:21:04.366Z,4832.00
2018-01-12T11:22:04.234Z,5012.00
2018-01-12T11:23:04.112Z,5196.00
2018-01-12T11:24:03.976Z,5220.00
2018-01-12T11:25:03.847Z,5128.00
2018-01-12T11:26:03.718Z,5236.00
2018-01-12T11:27:03.589Z,5448.00
2018-01-12T11:28:03.457Z,5064.00
2018-01-12T11:29:03.327Z,5024.00
2018-01-12T11:30:03.198Z,5156.00
2018-01-12T11:31:03.069Z,5152.00
2018-01-12T11:32:02.940Z,5048.00
2018-01-12T11:33:02.815Z,4956.00
2018-01-12T11:34:02.679Z,4908.00
2018-01-12T11:35:02.555Z,4844.00
2018-01-12T11:36:02.428Z,4820.00
2018-01-12T11:37:02.293Z,4824.00
2018-01-12T11:38:02.159Z,4832.00
2018-01-12T11:39:02.033Z,4768.00
2018-01-12T11:40:01.903Z,4616.00
2018-01-12T11:41:01.773Z,4404.00
2018-01-12T11:42:01.643Z,4300.00
2018-01-12T11:43:01.513Z,4380.00
2018-01-12T11:44:01.402Z,4524.00
2018-01-12T11:45:01.257Z,4668.00
2018-01-12T11:46:01.125Z,4780.00
2018-01-12T11:47:01.001Z,4796.00
2018-01-12T11:48:00.868Z,4772.00
2018-01-12T11:49:00.740Z,4764.00
2018-01-12T11:50:00.608Z,4788.00
2018-01-12T11:51:00.483Z,4804.00
2018-01-12T11:52:00.356Z,4792.00
2018-01-12T11:53:00.219Z,4776.00
2018-01-12T11:54:00.097Z,4792.00
2018-01-12T11:54:59.964Z,4808.00
2018-01-12T11:55:59.836Z,4736.00
2018-01-12T11:56:59.703Z,4604.00
2018-01-12T11:57:59.582Z,4488.00
2018-01-12T11:58:59.442Z,4412.00
2018-01-12T11:59:59.322Z,4336.00
2018-01-12T12:00:59.185Z,4232.00
2018-01-12T12:01:59.054Z,4204.00
2018-01-12T12:02:58.923Z,4192.00
2018-01-12T12:03:58.794Z,4164.00
2018-01-12T12:04:58.665Z,4212.00
2018-01-12T12:05:58.535Z,4264.00
2018-01-12T12:06:58.405Z,4268.00
2018-01-12T12:07:58.275Z,4256.00
2018-01-12T12:08:58.147Z,4180.00
2018-01-12T12:09:58.017Z,4084.00
2018-01-12T12:10:57.887Z,4040.00
2018-01-12T12:11:57.798Z,4072.00
2018-01-12T12:12:57.629Z,4108.00
2018-01-12T12:13:57.500Z,4200.00
2018-01-12T12:14:57.370Z,4280.00
2018-01-12T12:15:57.239Z,4312.00
2018-01-12T12:16:57.113Z,4324.00
2018-01-12T12:17:56.990Z,4304.00
2018-01-12T12:18:56.852Z,4280.00
2018-01-12T12:19:56.724Z,4292.00
2018-01-12T12:20:56.604Z,4328.00
2018-01-12T12:21:56.466Z,4348.00
2018-01-12T12:22:56.384Z,4360.00
2018-01-12T12:23:56.206Z,4392.00
2018-01-12T12:24:56.076Z,4412.00
2018-01-12T12:25:55.947Z,4400.00
2018-01-12T12:26:55.818Z,4344.00
2018-01-12T12:27:55.687Z,4308.00
2018-01-12T12:28:55.558Z,4296.00
2018-01-12T12:29:55.430Z,4344.00
2018-01-12T12:30:55.301Z,4424.00
2018-01-12T12:31:55.168Z,4472.00
2018-01-12T12:32:55.049Z,4440.00
2018-01-12T12:33:54.914Z,4412.00
2018-01-12T12:34:54.791Z,4404.00
2018-01-12T12:35:54.655Z,4456.00
2018-01-12T12:36:54.523Z,4536.00
2018-01-12T12:37:54.392Z,4632.00
2018-01-12T12:38:54.262Z,4688.00
2018-01-12T12:39:54.136Z,4696.00
2018-01-12T12:40:54.004Z,4680.00
2018-01-12T12:41:53.874Z,4720.00
2018-01-12T12:42:53.748Z,4792.00
2018-01-12T12:43:53.614Z,4772.00
2018-01-12T12:44:53.485Z,4720.00