createdAt,value
2019-05-25T00:02:32.358Z,99.90
2019-05-25T00:05:02.998Z,99.90
2019-05-25T00:07:34.719Z,99.90
2019-05-25T00:10:05.904Z,99.90
2019-05-25T00:12:46.060Z,99.90
2019-05-25T00:15:17.113Z,99.90
2019-05-25T00:17:48.242Z,99.90
2019-05-25T00:20:19.172Z,99.90
2019-05-25T00:22:51.455Z,99.90
2019-05-25T00:25:23.687Z,99.90
2019-05-25T00:27:55.160Z,99.90
2019-05-25T00:30:26.798Z,99.90
2019-05-25T00:32:58.326Z,99.90
2019-05-25T00:35:29.339Z,99.90
2019-05-25T01:03:02.571Z,99.90
2019-05-25T01:05:33.789Z,99.90
2019-05-25T01:08:05.041Z,99.90
2019-05-25T01:10:36.368Z,99.90
2019-05-25T01:13:17.257Z,99.90
2019-05-25T01:15:48.305Z,99.90
2019-05-25T01:18:19.076Z,99.90
2019-05-25T01:20:50.567Z,99.90
2019-05-25T01:23:20.861Z,99.90
2019-05-25T01:25:52.184Z,99.90
2019-05-25T01:28:23.422Z,99.90
2019-05-25T01:30:54.470Z,99.90
2019-05-25T01:33:25.754Z,99.90
2019-05-25T01:35:57.081Z,99.90
2019-05-25T01:38:28.084Z,99.90
2019-05-25T01:40:59.119Z,99.90
2019-05-25T01:43:30.896Z,99.90
2019-05-25T01:46:09.262Z,99.90
2019-05-25T01:48:40.042Z,99.90
2019-05-25T01:51:13.571Z,99.90
2019-05-25T01:53:46.466Z,99.90
2019-05-25T01:56:18.225Z,99.90
2019-05-25T01:58:50.287Z,99.90
2019-05-25T02:01:20.986Z,99.90
2019-05-25T02:03:52.527Z,99.90
2019-05-25T02:06:23.961Z,99.90
2019-05-25T02:08:55.027Z,99.90
2019-05-25T02:11:25.660Z,99.90
2019-05-25T02:14:00.106Z,99.90
2019-05-25T02:16:32.756Z,99.90
2019-05-25T02:19:03.775Z,99.90
2019-05-25T02:21:35.299Z,99.90
2019-05-25T02:24:06.235Z,99.90
2019-05-25T02:26:37.787Z,99.90
2019-05-25T02:29:09.046Z,99.90
2019-05-25T02:31:40.122Z,99.90
2019-05-25T02:34:11.139Z,99.90
2019-05-25T02:36:42.210Z,99.90
2019-05-25T02:39:13.146Z,99.90
2019-05-25T02:41:49.478Z,99.90
2019-05-25T02:44:20.843Z,99.90
2019-05-25T02:46:51.845Z,99.90
2019-05-25T02:49:22.839Z,99.90
2019-05-25T02:52:04.315Z,99.90
2019-05-25T02:54:35.276Z,99.90
2019-05-25T02:57:07.469Z,99.90
2019-05-25T02:59:38.471Z,99.90
2019-05-25T03:02:09.642Z,99.90
2019-05-25T03:04:41.054Z,99.90
2019-05-25T03:07:12.772Z,99.90
2019-05-25T03:09:53.630Z,99.90
2019-05-25T03:12:26.292Z,99.90
2019-05-25T03:14:57.617Z,99.90
2019-05-25T03:17:28.559Z,99.90
2019-05-25T03:20:00.011Z,99.90
2019-05-25T03:22:30.946Z,99.90
2019-05-25T03:25:02.627Z,99.90
2019-05-25T03:27:33.542Z,99.90
2019-05-25T03:30:04.678Z,99.90
2019-05-25T03:32:36.034Z,99.90
2019-05-25T03:35:06.821Z,99.90
2019-05-25T03:37:37.950Z,99.90
2019-05-25T03:40:09.162Z,99.90
2019-05-25T03:42:41.609Z,99.90
2019-05-25T03:45:14.103Z,99.90
2019-05-25T03:47:44.416Z,99.90
2019-05-25T03:50:15.148Z,99.90
2019-05-25T03:52:46.566Z,99.90
2019-05-25T03:55:17.478Z,99.90
2019-05-25T03:57:48.494Z,99.90
2019-05-25T04:00:35.197Z,99.90
2019-05-25T04:03:07.537Z,99.90
2019-05-25T04:05:38.810Z,99.90
2019-05-25T04:08:10.218Z,99.90
2019-05-25T04:10:41.924Z,99.90
2019-05-25T04:13:13.479Z,99.90
2019-05-25T04:15:44.673Z,99.90
2019-05-25T04:18:15.699Z,99.90
2019-05-25T04:20:46.715Z,99.90
2019-05-25T04:23:17.941Z,99.90
2019-05-25T04:25:49.582Z,99.90
2019-05-25T04:28:20.969Z,99.90
2019-05-25T04:30:51.608Z,99.90
2019-05-25T04:33:22.527Z,99.90
2019-05-25T04:35:53.714Z,99.90
2019-05-25T04:38:24.986Z,99.90
2019-05-25T04:40:56.348Z,99.90
2019-05-25T04:43:27.691Z,99.90
2019-05-25T04:45:58.031Z,99.90
2019-05-25T04:48:30.072Z,99.90
2019-05-25T04:51:08.628Z,99.90
2019-05-25T04:53:39.894Z,99.90
2019-05-25T04:56:11.222Z,99.90
2019-05-25T04:58:42.619Z,99.90
2019-05-25T05:01:13.906Z,99.90
2019-05-25T05:03:44.736Z,99.90
2019-05-25T05:06:15.777Z,99.90
2019-05-25T05:08:46.555Z,99.90
2019-05-25T05:11:17.556Z,99.90
2019-05-25T05:13:49.175Z,99.90
2019-05-25T05:16:19.845Z,99.90
2019-05-25T05:18:50.941Z,99.90
2019-05-25T05:21:32.977Z,99.90
2019-05-25T05:24:04.669Z,99.90
2019-05-25T05:26:35.671Z,99.90
2019-05-25T05:29:06.531Z,99.90
2019-05-25T05:31:37.867Z,99.90
2019-05-25T05:34:09.300Z,99.90
2019-05-25T05:36:40.976Z,99.90
2019-05-25T05:39:13.539Z,99.90
2019-05-25T05:42:02.492Z,99.90
2019-05-25T05:44:34.244Z,99.90
2019-05-25T05:47:06.097Z,99.90
2019-05-25T05:49:38.759Z,99.90
2019-05-25T05:52:23.832Z,99.90
2019-05-25T05:55:04.515Z,99.90
2019-05-25T05:57:37.298Z,99.90
2019-05-25T06:00:08.371Z,99.90
2019-05-25T06:02:39.768Z,99.90
2019-05-25T06:05:11.119Z,99.90
2019-05-25T06:07:42.291Z,99.90
2019-05-25T06:10:14.515Z,99.90
2019-05-25T06:12:45.511Z,99.90
2019-05-25T06:15:15.860Z,99.90
2019-05-25T06:17:46.535Z,99.90
2019-05-25T06:20:17.747Z,99.90
2019-05-25T06:22:51.646Z,99.90
2019-05-25T06:25:23.072Z,99.90
2019-05-25T06:27:54.058Z,99.90
2019-05-25T06:30:25.162Z,99.90
2019-05-25T06:32:55.925Z,99.90
2019-05-25T06:35:27.505Z,99.90
2019-05-25T06:37:58.456Z,99.90
2019-05-25T06:40:29.516Z,99.90
2019-05-25T06:43:00.608Z,99.90
2019-05-25T06:45:31.265Z,99.90
2019-05-25T06:48:02.652Z,99.90
2019-05-25T06:50:34.388Z,99.90
2019-05-25T06:53:06.528Z,99.90
2019-05-25T06:55:37.201Z,99.90
2019-05-25T06:58:08.547Z,99.90
2019-05-25T07:00:40.146Z,99.90
2019-05-25T07:03:11.124Z,99.90
2019-05-25T07:05:42.391Z,99.90
2019-05-25T07:08:13.439Z,99.90
2019-05-25T07:10:44.471Z,99.90
2019-05-25T07:13:15.724Z,99.90
2019-05-25T07:15:46.318Z,99.90
2019-05-25T07:18:18.205Z,99.90
2019-05-25T07:20:49.119Z,99.90
2019-05-25T07:23:21.197Z,99.90
2019-05-25T07:25:52.257Z,99.90
2019-05-25T07:28:23.271Z,99.90
2019-05-25T07:30:54.219Z,99.90
2019-05-25T07:33:25.881Z,99.90
2019-05-25T07:35:57.113Z,99.90
2019-05-25T07:38:28.464Z,99.90
2019-05-25T07:40:59.409Z,99.90
2019-05-25T07:43:31.079Z,99.90
2019-05-25T07:46:12.078Z,99.90
2019-05-25T07:48:42.783Z,99.90
2019-05-25T07:51:14.059Z,99.90
2019-05-25T07:53:45.435Z,99.90
2019-05-25T07:56:16.787Z,99.90
2019-05-25T07:58:48.381Z,99.90
2019-05-25T08:01:19.690Z,99.90
2019-05-25T08:03:51.219Z,99.90
2019-05-25T08:06:22.220Z,99.90
2019-05-25T08:08:52.873Z,99.90
2019-05-25T08:11:24.667Z,99.90
2019-05-25T08:13:55.673Z,99.90
2019-05-25T08:16:26.298Z,99.90
2019-05-25T08:18:57.706Z,99.90
2019-05-25T08:21:29.076Z,99.90
2019-05-25T08:24:00.662Z,99.10
2019-05-25T08:26:31.676Z,95.20
2019-05-25T08:29:02.433Z,93.00
2019-05-25T08:31:33.633Z,91.80
2019-05-25T08:34:04.409Z,90.20
2019-05-25T08:36:35.980Z,91.20
2019-05-25T08:39:07.869Z,92.00
2019-05-25T08:41:39.558Z,92.80
2019-05-25T08:44:11.349Z,92.00
2019-05-25T08:46:43.044Z,91.70
2019-05-25T08:49:13.601Z,91.70
2019-05-25T08:51:55.048Z,92.20
2019-05-25T08:54:26.541Z,91.80
2019-05-25T08:56:57.775Z,91.40
2019-05-25T08:59:28.634Z,91.40
2019-05-25T09:02:09.940Z,91.10
2019-05-25T09:04:41.524Z,89.40
2019-05-25T09:07:13.267Z,87.00
2019-05-25T09:09:45.336Z,87.70
2019-05-25T09:12:16.797Z,87.80
2019-05-25T09:14:48.177Z,84.30
2019-05-25T09:17:19.165Z,81.80
2019-05-25T09:19:51.303Z,79.70
2019-05-25T09:22:22.341Z,79.00
2019-05-25T09:24:53.670Z,82.60
2019-05-25T09:27:24.899Z,80.60
2019-05-25T09:29:56.145Z,77.90
2019-05-25T09:32:27.514Z,76.00
2019-05-25T09:35:01.837Z,71.80
2019-05-25T09:37:32.463Z,67.70
2019-05-25T09:40:05.968Z,66.60
2019-05-25T09:42:36.604Z,62.20
2019-05-25T09:45:08.739Z,60.10
2019-05-25T09:47:39.811Z,57.20
2019-05-25T09:50:12.621Z,60.10
2019-05-25T09:52:43.968Z,61.60
2019-05-25T09:55:16.829Z,58.40
2019-05-25T09:57:48.111Z,57.50
2019-05-25T10:00:20.025Z,60.40
2019-05-25T10:02:51.088Z,63.70
2019-05-25T10:05:22.668Z,62.20
2019-05-25T10:07:54.070Z,60.00
2019-05-25T10:10:26.135Z,58.40
2019-05-25T10:13:02.644Z,57.60
2019-05-25T10:15:33.427Z,57.30
2019-05-25T10:18:04.499Z,57.20
2019-05-25T10:20:35.901Z,55.90
2019-05-25T10:23:07.618Z,54.60
2019-05-25T10:25:38.477Z,55.20
2019-05-25T10:28:09.957Z,55.40
2019-05-25T10:30:40.580Z,56.00
2019-05-25T10:33:11.655Z,56.70
2019-05-25T10:35:42.607Z,56.00
2019-05-25T10:38:17.044Z,53.60
2019-05-25T10:40:48.227Z,53.80
2019-05-25T10:43:20.951Z,52.30
2019-05-25T10:45:51.864Z,51.70
2019-05-25T10:48:23.560Z,53.90
2019-05-25T10:50:54.962Z,52.90
2019-05-25T10:53:25.931Z,55.30
2019-05-25T10:55:58.327Z,53.10
2019-05-25T10:58:30.054Z,49.70
2019-05-25T11:01:00.663Z,48.60
2019-05-25T11:03:40.219Z,50.60
2019-05-25T11:06:11.073Z,48.00
2019-05-25T11:08:42.508Z,48.00
2019-05-25T11:11:16.408Z,46.30
2019-05-25T11:13:48.575Z,46.50
2019-05-25T11:16:20.619Z,47.50
2019-05-25T11:18:52.105Z,46.30
2019-05-25T11:21:24.560Z,48.00
2019-05-25T11:23:55.835Z,52.10
2019-05-25T11:26:27.243Z,53.30
2019-05-25T11:28:58.003Z,52.00
2019-05-25T11:31:29.182Z,51.00
2019-05-25T11:33:59.854Z,56.20
2019-05-25T11:36:34.395Z,55.80
2019-05-25T11:39:12.477Z,57.30
2019-05-25T11:42:03.512Z,55.00
2019-05-25T11:44:36.168Z,51.60
2019-05-25T11:47:10.494Z,46.00
2019-05-25T11:49:42.600Z,47.60
2019-05-25T11:52:13.652Z,46.30
2019-05-25T11:54:45.680Z,45.60
2019-05-25T11:57:20.149Z,48.00
2019-05-25T11:59:52.467Z,50.50
2019-05-25T12:02:28.170Z,49.50
2019-05-25T12:05:00.597Z,52.10
2019-05-25T12:07:31.708Z,54.90
2019-05-25T12:10:15.351Z,57.50
2019-05-25T12:12:47.425Z,58.90
2019-05-25T12:15:18.720Z,59.50
2019-05-25T12:17:50.435Z,59.70
2019-05-25T12:20:21.790Z,55.60
2019-05-25T12:22:53.610Z,57.60
2019-05-25T12:25:24.656Z,57.90
2019-05-25T12:27:58.562Z,57.60
2019-05-25T12:30:40.730Z,56.20
2019-05-25T12:33:05.313Z,56.50
2019-05-25T12:35:37.024Z,56.20
2019-05-25T12:38:11.545Z,57.70
2019-05-25T12:40:54.296Z,58.90
2019-05-25T12:43:28.602Z,59.10
2019-05-25T12:45:59.335Z,60.60
2019-05-25T12:48:31.881Z,62.30
2019-05-25T12:51:06.780Z,63.80
2019-05-25T12:53:42.995Z,66.30
2019-05-25T12:56:14.057Z,68.20
2019-05-25T12:58:45.692Z,70.40
2019-05-25T13:01:17.466Z,71.90
2019-05-25T13:03:48.397Z,72.70
2019-05-25T13:06:19.099Z,75.00
2019-05-25T13:08:50.397Z,75.80
2019-05-25T13:11:21.835Z,78.60
2019-05-25T13:13:52.964Z,83.40
2019-05-25T13:16:24.328Z,85.50
2019-05-25T13:18:55.355Z,90.00
2019-05-25T13:21:26.715Z,91.10
2019-05-25T13:23:57.654Z,93.20
2019-05-25T13:26:28.379Z,98.80
2019-05-25T13:28:59.422Z,99.90
2019-05-25T13:31:30.949Z,99.90
2019-05-25T13:34:01.916Z,99.90
2019-05-25T13:36:32.832Z,99.90
2019-05-25T13:39:04.690Z,99.90
2019-05-25T13:41:35.857Z,99.90
2019-05-25T13:44:07.340Z,99.90
2019-05-25T13:46:38.374Z,99.90
2019-05-25T13:49:10.161Z,99.90
2019-05-25T13:51:41.151Z,99.90
2019-05-25T13:54:12.292Z,99.90
2019-05-25T13:56:43.327Z,99.90
2019-05-25T13:59:15.980Z,99.90
2019-05-25T14:01:47.153Z,99.90
2019-05-25T14:04:18.223Z,99.90
2019-05-25T14:06:49.558Z,99.90
2019-05-25T14:09:20.954Z,99.90
2019-05-25T14:11:52.633Z,99.90
2019-05-25T14:14:24.574Z,99.90
2019-05-25T14:17:07.161Z,99.90
2019-05-25T14:19:41.284Z,99.90
2019-05-25T14:22:10.551Z,99.90
2019-05-25T14:24:41.885Z,99.90
2019-05-25T14:27:12.624Z,99.90
2019-05-25T14:29:43.557Z,99.90
2019-05-25T14:32:14.588Z,99.90
2019-05-25T14:34:46.203Z,99.90
2019-05-25T14:37:16.873Z,99.90
2019-05-25T14:39:47.866Z,99.90
2019-05-25T14:42:18.836Z,99.90
2019-05-25T14:44:49.482Z,99.90
2019-05-25T14:47:20.725Z,99.90
2019-05-25T14:49:51.680Z,99.90
2019-05-25T14:52:22.733Z,99.90
2019-05-25T14:54:54.157Z,99.90
2019-05-25T14:57:25.205Z,99.90
2019-05-25T14:59:56.546Z,99.90
2019-05-25T15:02:50.645Z,99.90
2019-05-25T15:05:22.424Z,99.90
2019-05-25T15:07:53.441Z,99.90
2019-05-25T15:10:25.903Z,99.90
2019-05-25T15:12:57.390Z,99.90
2019-05-25T15:15:28.411Z,99.90
2019-05-25T15:17:58.802Z,99.90
2019-05-25T15:20:29.767Z,99.90
2019-05-25T15:23:00.703Z,99.90
2019-05-25T15:25:31.047Z,99.90
2019-05-25T15:28:02.067Z,99.90
2019-05-25T15:30:33.368Z,99.90
2019-05-25T15:33:05.457Z,99.90
2019-05-25T15:35:36.335Z,99.90
2019-05-25T15:38:07.349Z,99.90
2019-05-25T15:40:39.134Z,99.90
2019-05-25T15:43:10.384Z,99.90
2019-05-25T15:45:41.421Z,99.90
2019-05-25T15:48:12.417Z,99.90
2019-05-25T15:50:43.741Z,99.90
2019-05-25T15:53:14.729Z,99.90
2019-05-25T15:55:46.071Z,99.90
2019-05-25T15:58:17.536Z,99.90
2019-05-25T16:00:50.101Z,99.90
2019-05-25T16:03:21.860Z,99.90
2019-05-25T16:05:52.695Z,99.90
2019-05-25T16:08:23.806Z,99.90
2019-05-25T16:10:54.446Z,99.90
2019-05-25T16:13:25.523Z,99.90
2019-05-25T16:15:58.292Z,99.90
2019-05-25T16:18:29.644Z,99.90
2019-05-25T16:21:00.558Z,99.90
2019-05-25T16:23:31.813Z,99.90
2019-05-25T16:26:02.512Z,99.90
2019-05-25T16:28:33.707Z,99.90
2019-05-25T16:31:04.612Z,99.90
2019-05-25T16:33:36.092Z,99.90
2019-05-25T16:36:07.132Z,99.90
2019-05-25T16:38:38.170Z,99.90
2019-05-25T16:41:08.477Z,99.90
2019-05-25T16:43:40.146Z,99.90
2019-05-25T16:46:11.147Z,99.90
2019-05-25T16:48:42.794Z,99.90
2019-05-25T16:51:13.389Z,99.90
2019-05-25T16:53:44.418Z,98.90
2019-05-25T16:56:21.147Z,98.00
2019-05-25T16:58:52.518Z,97.50
2019-05-25T17:01:23.603Z,97.40
2019-05-25T17:03:54.498Z,98.10
2019-05-25T17:06:25.459Z,99.90
2019-05-25T17:08:56.562Z,99.90
2019-05-25T17:11:27.995Z,99.90
2019-05-25T17:13:59.420Z,99.90
2019-05-25T17:16:30.758Z,99.90
2019-05-25T17:19:05.048Z,99.90
2019-05-25T17:21:35.778Z,99.90
2019-05-25T17:24:06.945Z,99.90
2019-05-25T17:26:37.587Z,99.90
2019-05-25T17:29:08.697Z,99.90
2019-05-25T17:31:39.623Z,99.90
2019-05-25T17:34:10.477Z,99.90
2019-05-25T17:36:42.274Z,99.90
2019-05-25T17:39:13.753Z,99.90
2019-05-25T17:41:46.423Z,99.90
2019-05-25T17:44:17.422Z,99.90
2019-05-25T17:46:48.801Z,99.90
2019-05-25T17:49:20.015Z,99.90
2019-05-25T17:51:51.455Z,99.90
2019-05-25T17:54:23.289Z,99.90
2019-05-25T17:56:55.071Z,99.90
2019-05-25T17:59:26.021Z,99.90
2019-05-25T18:01:56.725Z,99.90
2019-05-25T18:04:27.573Z,99.90
2019-05-25T18:06:58.938Z,99.90
2019-05-25T18:09:29.679Z,99.90
2019-05-25T18:12:00.836Z,99.90
2019-05-25T18:14:31.553Z,99.90
2019-05-25T18:17:02.592Z,99.90
2019-05-25T18:19:33.977Z,99.90
2019-05-25T18:22:15.713Z,99.90
2019-05-25T18:24:47.072Z,99.90
2019-05-25T18:27:18.124Z,99.90
2019-05-25T18:29:49.437Z,99.90
2019-05-25T18:32:20.497Z,99.90
2019-05-25T18:34:51.546Z,99.90
2019-05-25T18:37:22.654Z,99.90
2019-05-25T18:39:54.012Z,99.90
2019-05-25T18:42:25.319Z,99.90
2019-05-25T18:44:56.240Z,99.90
2019-05-25T18:47:27.561Z,99.90
2019-05-25T18:49:58.574Z,99.90
2019-05-25T18:52:29.241Z,99.90
2019-05-25T18:55:11.192Z,99.90
2019-05-25T18:57:42.273Z,99.90
2019-05-25T19:00:13.437Z,99.90
2019-05-25T19:02:44.046Z,99.90
2019-05-25T19:05:14.813Z,99.90
2019-05-25T19:07:46.561Z,99.90
2019-05-25T19:10:19.034Z,99.90
2019-05-25T19:12:49.634Z,99.90
2019-05-25T19:15:21.147Z,99.90
2019-05-25T19:17:52.268Z,99.90
2019-05-25T19:20:24.018Z,99.90
2019-05-25T19:22:54.730Z,99.90
2019-05-25T19:25:25.799Z,99.90
2019-05-25T19:27:56.420Z,99.90
2019-05-25T19:30:27.350Z,99.90
2019-05-25T19:32:58.295Z,99.90
2019-05-25T19:35:29.625Z,99.90
2019-05-25T19:38:05.171Z,99.90
2019-05-25T19:40:36.549Z,99.90
2019-05-25T19:43:07.810Z,99.90
2019-05-25T19:45:39.444Z,99.90
2019-05-25T19:48:10.465Z,99.90
2019-05-25T19:50:41.044Z,99.90
2019-05-25T19:53:11.376Z,99.90
2019-05-25T19:55:42.067Z,99.90
2019-05-25T19:58:13.103Z,99.90
2019-05-25T20:00:44.045Z,99.90
2019-05-25T20:03:14.703Z,99.90
2019-05-25T20:05:46.018Z,99.90
2019-05-25T20:08:17.655Z,99.90
2019-05-25T20:10:48.081Z,99.90
2019-05-25T20:13:19.053Z,99.90
2019-05-25T20:15:50.584Z,99.90
2019-05-25T20:18:21.638Z,99.90
2019-05-25T20:20:53.045Z,99.90
2019-05-25T20:23:24.431Z,99.90
2019-05-25T20:25:55.746Z,99.90
2019-05-25T20:28:26.608Z,99.90
2019-05-25T20:30:59.508Z,99.90
2019-05-25T20:33:34.621Z,99.90
2019-05-25T20:36:04.144Z,99.90
2019-05-25T20:38:35.618Z,99.90
2019-05-25T20:41:06.636Z,99.90
2019-05-25T20:43:37.780Z,99.90
2019-05-25T20:46:08.826Z,99.90
2019-05-25T20:48:40.170Z,99.90
2019-05-25T20:51:11.898Z,99.90
2019-05-25T20:53:43.713Z,99.90
2019-05-25T20:56:14.723Z,99.90
2019-05-25T20:58:45.763Z,99.90
2019-05-25T21:01:17.219Z,99.90
2019-05-25T21:03:48.664Z,99.90
2019-05-25T21:06:19.709Z,99.90
2019-05-25T21:08:50.851Z,99.90
2019-05-25T21:11:22.308Z,99.90
2019-05-25T21:13:52.997Z,99.90
2019-05-25T21:16:23.673Z,99.90
2019-05-25T21:18:55.014Z,99.90
2019-05-25T21:21:30.367Z,99.90
2019-05-25T21:24:01.135Z,99.90
2019-05-25T21:26:33.580Z,99.90
2019-05-25T21:29:04.596Z,99.90
2019-05-25T21:31:36.298Z,99.90
2019-05-25T21:34:06.990Z,99.90
2019-05-25T21:36:38.649Z,99.90
2019-05-25T21:39:10.199Z,99.90
2019-05-25T21:41:41.554Z,99.90
2019-05-25T21:44:12.894Z,99.90
2019-05-25T21:46:44.582Z,99.90
2019-05-25T21:49:15.680Z,99.90
2019-05-25T21:51:46.417Z,99.90
2019-05-25T21:54:17.484Z,99.90
2019-05-25T21:56:48.868Z,99.90
2019-05-25T21:59:19.842Z,99.90
2019-05-25T22:01:50.923Z,99.90
2019-05-25T22:04:22.964Z,99.90
2019-05-25T22:06:55.729Z,99.90
2019-05-25T22:09:27.607Z,99.90
2019-05-25T22:11:59.064Z,99.90
2019-05-25T22:14:30.386Z,99.90
2019-05-25T22:17:01.444Z,99.90
2019-05-25T22:19:33.564Z,99.90
2019-05-25T22:22:03.853Z,99.90
2019-05-25T22:24:34.245Z,99.90
2019-05-25T22:27:05.410Z,99.90
2019-05-25T22:29:37.157Z,99.90
2019-05-25T22:32:07.956Z,99.90
2019-05-25T22:34:39.044Z,99.90
2019-05-25T22:37:10.346Z,99.90
2019-05-25T22:40:01.313Z,99.90
2019-05-25T22:42:33.138Z,99.90
2019-05-25T22:45:05.619Z,99.90
2019-05-25T22:47:37.590Z,99.90
2019-05-25T22:50:13.818Z,99.90
2019-05-25T22:52:47.231Z,99.90
2019-05-25T22:55:18.430Z,99.90
2019-05-25T22:57:49.518Z,99.90
2019-05-25T23:00:20.692Z,99.90
2019-05-25T23:02:51.957Z,99.90
2019-05-25T23:05:23.022Z,99.90
2019-05-25T23:07:54.120Z,99.90
2019-05-25T23:10:25.890Z,99.90
2019-05-25T23:12:57.427Z,99.90
2019-05-25T23:15:28.520Z,99.90
2019-05-25T23:18:27.356Z,99.90
2019-05-25T23:21:00.406Z,99.90
2019-05-25T23:23:31.694Z,99.90
2019-05-25T23:26:03.160Z,99.90
2019-05-25T23:28:34.391Z,99.90
2019-05-25T23:31:26.429Z,99.90
2019-05-25T23:33:57.191Z,99.90
2019-05-25T23:36:32.350Z,99.90
2019-05-25T23:39:03.600Z,99.90
2019-05-25T23:41:35.455Z,99.90
2019-05-25T23:44:06.917Z,99.90
2019-05-25T23:46:38.218Z,99.90
2019-05-25T23:49:08.816Z,99.90
2019-05-25T23:51:40.270Z,99.90
2019-05-25T23:54:11.620Z,99.90
2019-05-25T23:56:42.675Z,99.90
2019-05-25T23:59:14.021Z,99.90
