createdAt,value
2018-04-08T00:02:07.423Z,9.30
2018-04-08T00:04:34.967Z,9.30
2018-04-08T00:07:02.569Z,9.20
2018-04-08T00:09:30.115Z,9.10
2018-04-08T00:11:57.697Z,9.10
2018-04-08T00:14:26.019Z,9.00
2018-04-08T00:16:53.575Z,8.90
2018-04-08T00:19:21.173Z,9.00
2018-04-08T00:21:48.728Z,8.90
2018-04-08T00:24:16.349Z,9.00
2018-04-08T00:26:43.908Z,9.00
2018-04-08T00:29:32.090Z,9.00
2018-04-08T00:31:59.636Z,9.00
2018-04-08T00:34:27.195Z,9.00
2018-04-08T00:36:54.767Z,8.90
2018-04-08T00:39:22.319Z,8.90
2018-04-08T00:41:49.897Z,8.90
2018-04-08T00:44:17.440Z,8.90
2018-04-08T00:46:44.987Z,8.90
2018-04-08T00:49:12.601Z,8.90
2018-04-08T00:51:40.127Z,8.90
2018-04-08T00:54:19.520Z,8.90
2018-04-08T00:56:47.086Z,8.80
2018-04-08T00:59:14.663Z,8.70
2018-04-08T01:01:42.224Z,8.50
2018-04-08T01:04:09.783Z,8.40
2018-04-08T01:06:37.373Z,8.30
2018-04-08T01:09:05.803Z,8.10
2018-04-08T01:11:33.357Z,8.10
2018-04-08T01:14:00.932Z,8.00
2018-04-08T01:16:28.478Z,7.90
2018-04-08T01:18:56.047Z,7.90
2018-04-08T01:21:23.596Z,7.80
2018-04-08T01:23:51.151Z,7.80
2018-04-08T01:26:18.728Z,7.80
2018-04-08T01:28:47.056Z,7.70
2018-04-08T01:31:15.397Z,7.70
2018-04-08T01:33:42.973Z,7.70
2018-04-08T01:36:10.539Z,7.70
2018-04-08T01:38:38.105Z,7.70
2018-04-08T01:41:06.421Z,7.60
2018-04-08T01:43:34.003Z,7.60
2018-04-08T01:46:01.549Z,7.60
2018-04-08T01:48:29.095Z,7.60
2018-04-08T01:50:56.674Z,7.50
2018-04-08T01:53:24.235Z,7.60
2018-04-08T01:55:51.827Z,7.50
2018-04-08T01:58:19.415Z,7.50
2018-04-08T02:00:47.744Z,7.40
2018-04-08T02:03:15.336Z,7.40
2018-04-08T02:05:43.645Z,7.30
2018-04-08T02:08:11.249Z,7.30
2018-04-08T02:10:38.798Z,7.30
2018-04-08T02:13:07.114Z,7.30
2018-04-08T02:24:16.900Z,7.40
2018-04-08T02:26:44.505Z,7.40
2018-04-08T02:29:12.074Z,7.40
2018-04-08T02:31:39.628Z,7.50
2018-04-08T02:34:07.195Z,7.40
2018-04-08T02:36:38.134Z,7.40
2018-04-08T02:39:05.723Z,7.30
2018-04-08T02:41:33.283Z,7.20
2018-04-08T02:44:00.840Z,7.10
2018-04-08T02:46:28.431Z,7.00
2018-04-08T02:48:56.748Z,7.00
2018-04-08T02:51:24.363Z,7.00
2018-04-08T02:53:51.911Z,7.00
2018-04-08T02:56:19.503Z,6.90
2018-04-08T02:58:47.103Z,6.90
2018-04-08T03:01:14.653Z,6.90
2018-04-08T03:03:42.235Z,7.00
2018-04-08T03:06:10.547Z,7.20
2018-04-08T03:08:38.105Z,7.20
2018-04-08T03:11:06.451Z,7.30
2018-04-08T03:13:33.999Z,7.30
2018-04-08T03:16:01.597Z,7.40
2018-04-08T03:18:29.916Z,7.60
2018-04-08T03:20:57.462Z,7.50
2018-04-08T03:23:25.043Z,7.60
2018-04-08T03:25:52.592Z,7.60
2018-04-08T03:28:20.175Z,7.60
2018-04-08T03:30:47.750Z,7.60
2018-04-08T03:33:15.301Z,7.50
2018-04-08T03:35:42.869Z,7.40
2018-04-08T03:38:10.413Z,7.40
2018-04-08T03:40:38.759Z,7.30
2018-04-08T03:43:06.308Z,7.30
2018-04-08T03:45:33.862Z,7.30
2018-04-08T03:48:01.445Z,7.30
2018-04-08T03:50:29.001Z,7.20
2018-04-08T03:52:56.564Z,7.10
2018-04-08T03:55:24.144Z,7.10
2018-04-08T03:57:51.753Z,7.10
2018-04-08T04:00:19.280Z,7.10
2018-04-08T04:02:46.857Z,7.20
2018-04-08T04:05:15.178Z,7.20
2018-04-08T04:07:42.727Z,7.20
2018-04-08T04:10:10.303Z,7.20
2018-04-08T04:12:37.857Z,7.20
2018-04-08T04:15:05.421Z,7.30
2018-04-08T04:17:33.016Z,7.30
2018-04-08T04:20:12.501Z,7.20
2018-04-08T04:22:51.722Z,7.30
2018-04-08T04:25:31.232Z,7.30
2018-04-08T04:27:58.834Z,7.30
2018-04-08T04:30:26.385Z,7.40
2018-04-08T04:32:53.938Z,7.40
2018-04-08T04:35:22.280Z,7.50
2018-04-08T04:37:49.859Z,7.50
2018-04-08T04:40:18.182Z,7.60
2018-04-08T04:42:45.760Z,7.60
2018-04-08T04:45:13.320Z,7.60
2018-04-08T04:47:40.869Z,7.60
2018-04-08T04:50:08.456Z,7.70
2018-04-08T04:52:36.007Z,7.70
2018-04-08T04:55:03.555Z,7.70
2018-04-08T04:57:31.139Z,7.70
2018-04-08T04:59:58.690Z,7.80
2018-04-08T05:02:26.240Z,7.80
2018-04-08T05:04:53.827Z,7.80
2018-04-08T05:07:22.146Z,7.80
2018-04-08T05:09:49.691Z,7.80
2018-04-08T05:12:17.273Z,7.90
2018-04-08T05:14:45.615Z,7.90
2018-04-08T05:17:13.944Z,7.90
2018-04-08T05:19:41.550Z,7.90
2018-04-08T05:22:09.147Z,7.90
2018-04-08T05:24:36.703Z,7.90
2018-04-08T05:27:04.283Z,7.90
2018-04-08T05:29:31.834Z,8.00
2018-04-08T05:31:59.388Z,8.00
2018-04-08T05:34:26.970Z,8.00
2018-04-08T05:36:54.530Z,8.00
2018-04-08T05:39:22.110Z,8.10
2018-04-08T05:41:49.704Z,8.20
2018-04-08T05:44:17.263Z,8.30
2018-04-08T05:46:44.811Z,8.30
2018-04-08T05:49:12.442Z,8.40
2018-04-08T05:51:40.004Z,8.60
2018-04-08T05:54:07.580Z,8.80
2018-04-08T05:56:35.923Z,9.20
2018-04-08T05:59:03.476Z,9.20
2018-04-08T06:01:31.045Z,9.30
2018-04-08T06:03:58.633Z,9.30
2018-04-08T06:06:26.961Z,9.30
2018-04-08T06:08:54.582Z,9.30
2018-04-08T06:11:25.518Z,9.30
2018-04-08T06:13:53.841Z,9.40
2018-04-08T06:16:21.414Z,9.40
2018-04-08T06:18:49.032Z,9.50
2018-04-08T06:21:16.601Z,9.50
2018-04-08T06:23:44.148Z,9.60
2018-04-08T06:26:11.740Z,9.70
2018-04-08T06:28:39.301Z,9.80
2018-04-08T06:31:07.650Z,10.00
2018-04-08T06:33:35.219Z,9.90
2018-04-08T06:36:02.786Z,10.00
2018-04-08T06:38:30.332Z,10.10
2018-04-08T06:40:57.908Z,10.20
2018-04-08T06:43:25.486Z,10.30
2018-04-08T06:45:53.038Z,10.40
2018-04-08T06:48:20.617Z,10.50
2018-04-08T06:50:48.223Z,10.70
2018-04-08T06:53:15.792Z,10.80
2018-04-08T06:55:43.371Z,10.90
2018-04-08T06:58:11.015Z,11.00
2018-04-08T07:00:38.563Z,11.10
2018-04-08T07:03:06.143Z,11.20
2018-04-08T07:05:33.694Z,11.30
2018-04-08T07:08:01.398Z,11.40
2018-04-08T07:10:28.978Z,11.60
2018-04-08T07:12:57.299Z,11.90
2018-04-08T07:15:24.883Z,11.80
2018-04-08T07:17:52.527Z,12.00
2018-04-08T07:20:20.083Z,12.10
2018-04-08T07:22:47.642Z,12.30
2018-04-08T07:25:15.224Z,12.40
2018-04-08T07:27:42.799Z,12.50
2018-04-08T07:30:10.365Z,12.60
2018-04-08T07:32:37.957Z,12.80
2018-04-08T07:35:05.603Z,12.90
2018-04-08T07:37:33.998Z,13.10
2018-04-08T07:40:01.581Z,13.10
2018-04-08T07:42:29.142Z,13.10
2018-04-08T07:44:56.695Z,13.20
2018-04-08T07:47:24.276Z,13.30
2018-04-08T07:49:51.876Z,13.40
2018-04-08T07:52:20.202Z,13.60
2018-04-08T07:54:47.772Z,13.60
2018-04-08T07:57:15.340Z,13.70
2018-04-08T07:59:42.891Z,13.80
2018-04-08T08:02:10.475Z,13.90
2018-04-08T08:04:38.798Z,14.20
2018-04-08T08:07:10.154Z,14.10
2018-04-08T08:09:37.711Z,14.20
2018-04-08T08:12:05.478Z,14.30
2018-04-08T08:14:33.070Z,14.40
2018-04-08T08:17:02.674Z,14.50
2018-04-08T08:19:32.230Z,14.60
2018-04-08T08:21:59.796Z,14.60
2018-04-08T08:24:27.402Z,14.70
2018-04-08T08:26:55.012Z,14.90
2018-04-08T08:29:22.558Z,15.00
2018-04-08T08:31:50.185Z,15.10
2018-04-08T08:34:17.761Z,15.20
2018-04-08T08:36:46.095Z,15.50
2018-04-08T08:39:18.046Z,15.40
2018-04-08T08:41:48.677Z,15.60
2018-04-08T08:44:16.235Z,15.70
2018-04-08T08:46:43.803Z,15.80
2018-04-08T08:49:11.362Z,15.90
2018-04-08T08:51:38.927Z,16.00
2018-04-08T08:54:06.495Z,16.00
2018-04-08T08:56:55.517Z,16.10
2018-04-08T08:59:24.049Z,16.20
2018-04-08T09:01:52.619Z,16.30
2018-04-08T09:04:20.271Z,16.40
2018-04-08T09:06:47.868Z,16.50
2018-04-08T09:09:15.893Z,16.50
2018-04-08T09:11:43.479Z,16.60
2018-04-08T09:14:11.053Z,16.60
2018-04-08T09:16:39.591Z,16.70
2018-04-08T09:19:22.056Z,16.80
2018-04-08T09:24:52.129Z,16.90
2018-04-08T09:27:23.290Z,16.90
2018-04-08T09:29:50.856Z,16.90
2018-04-08T09:35:11.107Z,17.10
2018-04-08T09:37:39.668Z,17.20
2018-04-08T09:40:15.058Z,17.20
2018-04-08T09:42:47.177Z,17.30
2018-04-08T09:45:19.921Z,17.30
2018-04-08T09:47:50.887Z,17.30
2018-04-08T09:53:12.324Z,17.30
2018-04-08T09:55:41.942Z,17.30
2018-04-08T09:58:13.471Z,17.40
2018-04-08T10:03:49.063Z,17.50
2018-04-08T10:06:16.620Z,17.50
2018-04-08T10:08:44.192Z,17.60
2018-04-08T10:11:12.776Z,17.70
2018-04-08T10:13:46.541Z,17.80
2018-04-08T10:16:24.145Z,17.90
2018-04-08T10:18:51.725Z,18.00
2018-04-08T10:21:19.286Z,18.10
2018-04-08T10:23:46.880Z,18.30
2018-04-08T10:26:15.295Z,18.50
2018-04-08T10:28:42.857Z,18.40
2018-04-08T10:31:10.480Z,18.50
2018-04-08T10:33:38.833Z,18.60
2018-04-08T10:36:06.389Z,18.60
2018-04-08T10:38:33.987Z,18.60
2018-04-08T10:41:01.558Z,18.70
2018-04-08T10:43:29.131Z,18.90
2018-04-08T10:45:56.723Z,19.00
2018-04-08T10:48:24.295Z,19.10
2018-04-08T10:50:52.629Z,19.30
2018-04-08T10:53:20.211Z,19.30
2018-04-08T10:55:47.803Z,19.30
2018-04-08T10:58:16.240Z,19.50
2018-04-08T11:00:43.835Z,19.40
2018-04-08T11:03:11.436Z,19.50
2018-04-08T11:05:39.002Z,19.60
2018-04-08T11:08:06.602Z,19.60
2018-04-08T11:10:34.164Z,19.60
2018-04-08T11:13:01.744Z,19.60
2018-04-08T11:15:35.154Z,19.80
2018-04-08T11:18:07.941Z,20.00
2018-04-08T11:20:35.560Z,19.90
2018-04-08T11:23:03.120Z,20.00
2018-04-08T11:25:30.670Z,20.10
2018-04-08T11:27:58.481Z,20.20
2018-04-08T11:30:26.823Z,20.40
2018-04-08T11:33:07.824Z,20.40
2018-04-08T11:35:36.151Z,20.50
2018-04-08T11:38:03.743Z,20.50
2018-04-08T11:40:31.338Z,20.60
2018-04-08T11:42:58.898Z,20.70
2018-04-08T11:45:26.447Z,20.80
2018-04-08T11:47:54.785Z,20.70
2018-04-08T11:50:22.713Z,20.70
2018-04-08T11:52:50.318Z,20.70
2018-04-08T11:55:17.889Z,20.80
2018-04-08T11:57:45.448Z,20.80
2018-04-08T12:00:13.139Z,20.80
2018-04-08T12:02:40.747Z,20.90
2018-04-08T12:05:08.302Z,20.90
2018-04-08T12:07:35.884Z,20.90
2018-04-08T12:10:03.503Z,21.00
2018-04-08T12:12:31.084Z,21.00
2018-04-08T12:14:58.681Z,21.00
2018-04-08T12:17:27.036Z,21.10
2018-04-08T12:19:54.651Z,21.10
2018-04-08T12:22:22.209Z,21.20
2018-04-08T12:24:49.768Z,21.30
2018-04-08T12:27:17.339Z,21.30
2018-04-08T12:29:44.887Z,21.50
2018-04-08T12:32:12.477Z,21.60
2018-04-08T12:34:40.050Z,21.70
2018-04-08T12:37:07.597Z,21.70
2018-04-08T12:39:35.170Z,21.70
2018-04-08T12:42:02.743Z,21.80
2018-04-08T12:44:31.062Z,21.90
2018-04-08T12:46:58.644Z,21.80
2018-04-08T12:49:26.236Z,21.80
2018-04-08T12:51:54.585Z,21.80
2018-04-08T12:54:22.201Z,21.80
2018-04-08T12:56:50.524Z,22.10
2018-04-08T12:59:18.868Z,22.20
2018-04-08T13:01:58.891Z,22.10
2018-04-08T13:04:26.495Z,22.20
2018-04-08T13:06:54.059Z,22.10
2018-04-08T13:09:21.635Z,22.10
2018-04-08T13:11:49.271Z,22.10
2018-04-08T13:14:16.870Z,22.30
2018-04-08T13:16:44.439Z,22.30
2018-04-08T13:19:12.011Z,22.40
2018-04-08T13:21:44.964Z,22.40
2018-04-08T13:24:12.548Z,22.30
2018-04-08T13:26:40.096Z,22.40
2018-04-08T13:29:07.690Z,22.50
2018-04-08T13:34:29.636Z,22.50
2018-04-08T13:36:57.947Z,22.60
2018-04-08T13:39:25.617Z,22.70
2018-04-08T13:41:53.193Z,22.70
2018-04-08T13:44:20.739Z,22.70
2018-04-08T13:46:48.310Z,22.80
2018-04-08T13:49:15.867Z,22.80
2018-04-08T13:54:36.732Z,22.70
2018-04-08T13:57:05.053Z,22.90
2018-04-08T13:59:32.602Z,22.90
2018-04-08T14:02:00.172Z,23.00
2018-04-08T14:04:27.716Z,22.90
2018-04-08T14:06:55.285Z,22.90
2018-04-08T14:09:22.830Z,22.90
2018-04-08T14:11:50.378Z,22.90
2018-04-08T14:14:17.971Z,23.00
2018-04-08T14:16:50.150Z,23.10
2018-04-08T14:19:17.771Z,23.20
2018-04-08T14:24:38.352Z,23.30
2018-04-08T14:27:05.882Z,23.40
2018-04-08T14:29:33.423Z,23.50
2018-04-08T14:32:01.760Z,23.40
2018-04-08T14:34:30.082Z,23.40
2018-04-08T14:36:57.639Z,23.40
2018-04-08T14:39:25.242Z,23.40
2018-04-08T14:41:52.909Z,23.30
2018-04-08T14:44:21.280Z,23.10
2018-04-08T14:46:48.834Z,23.10
2018-04-08T14:49:16.392Z,23.10
2018-04-08T14:51:43.966Z,23.10
2018-04-08T14:57:05.560Z,23.10
2018-04-08T14:59:33.108Z,23.00
2018-04-08T15:02:00.673Z,23.10
2018-04-08T15:04:28.328Z,23.00
2018-04-08T15:06:55.917Z,23.00
2018-04-08T15:09:23.512Z,23.00
2018-04-08T15:14:45.050Z,23.00
2018-04-08T15:17:13.397Z,23.00
2018-04-08T15:19:40.972Z,23.00
2018-04-08T15:22:08.548Z,22.90
2018-04-08T15:24:36.868Z,22.80
2018-04-08T15:27:17.563Z,22.80
2018-04-08T15:29:45.136Z,22.80
2018-04-08T15:32:12.754Z,22.70
2018-04-08T15:34:46.130Z,22.70
2018-04-08T15:37:13.679Z,22.80
2018-04-08T15:39:41.265Z,22.80
2018-04-08T15:42:08.805Z,22.90
2018-04-08T15:44:36.354Z,23.00
2018-04-08T15:47:04.698Z,23.00
2018-04-08T15:49:32.246Z,23.00
2018-04-08T15:51:59.819Z,23.00
2018-04-08T15:54:27.358Z,23.00
2018-04-08T15:56:54.900Z,23.00
2018-04-08T15:59:22.515Z,23.00
2018-04-08T16:01:50.835Z,22.80
2018-04-08T16:04:18.389Z,22.80
2018-04-08T16:06:46.844Z,22.70
2018-04-08T16:09:14.468Z,22.70
2018-04-08T16:11:42.012Z,22.60
2018-04-08T16:14:09.601Z,22.50
2018-04-08T16:16:37.158Z,22.30
2018-04-08T16:19:04.705Z,22.20
2018-04-08T16:21:32.305Z,22.10
2018-04-08T16:23:59.858Z,22.00
2018-04-08T16:26:29.179Z,21.90
2018-04-08T16:28:56.758Z,21.80
2018-04-08T16:31:24.335Z,21.80
2018-04-08T16:33:51.909Z,21.70
2018-04-08T16:36:19.508Z,21.70
2018-04-08T16:38:47.077Z,21.60
2018-04-08T16:41:17.871Z,21.60
2018-04-08T16:43:45.719Z,21.60
2018-04-08T16:46:13.283Z,21.50
2018-04-08T16:48:40.890Z,21.50
2018-04-08T16:51:08.487Z,21.50
2018-04-08T16:53:37.462Z,21.30
2018-04-08T16:56:05.046Z,21.30
2018-04-08T16:58:33.390Z,21.10
2018-04-08T17:01:00.963Z,21.10
2018-04-08T17:03:38.911Z,21.10
2018-04-08T17:06:06.471Z,21.10
2018-04-08T17:08:34.018Z,21.00
2018-04-08T17:11:01.744Z,21.00
2018-04-08T17:13:29.314Z,20.90
2018-04-08T17:15:56.888Z,20.90
2018-04-08T17:18:24.423Z,20.80
2018-04-08T17:20:52.068Z,20.70
2018-04-08T17:23:19.662Z,20.60
2018-04-08T17:25:47.336Z,20.60
2018-04-08T17:28:14.806Z,20.50
2018-04-08T17:30:42.473Z,20.50
2018-04-08T17:33:10.061Z,20.40
2018-04-08T17:35:37.610Z,20.20
2018-04-08T17:38:05.927Z,19.90
2018-04-08T17:40:33.702Z,19.90
2018-04-08T17:43:01.357Z,19.80
2018-04-08T17:45:29.009Z,19.70
2018-04-08T17:47:56.592Z,19.60
2018-04-08T17:50:24.133Z,19.60
2018-04-08T17:52:51.712Z,19.60
2018-04-08T17:55:20.126Z,19.50
2018-04-08T17:57:50.491Z,19.40
2018-04-08T18:00:18.045Z,19.30
2018-04-08T18:02:45.610Z,19.20
2018-04-08T18:05:13.183Z,19.10
2018-04-08T18:07:40.775Z,19.00
2018-04-08T18:10:08.351Z,18.90
2018-04-08T18:12:36.724Z,18.70
2018-04-08T18:15:08.658Z,18.70
2018-04-08T18:17:36.239Z,18.60
2018-04-08T18:20:03.787Z,18.60
2018-04-08T18:22:32.350Z,18.50
2018-04-08T18:24:59.925Z,18.30
2018-04-08T18:27:28.304Z,18.30
2018-04-08T18:29:55.888Z,18.30
2018-04-08T18:32:24.233Z,18.20
2018-04-08T18:34:52.004Z,18.20
2018-04-08T18:37:22.368Z,18.20
2018-04-08T18:39:50.028Z,18.20
2018-04-08T18:42:19.871Z,18.20
2018-04-08T18:44:51.176Z,18.20
2018-04-08T18:47:21.438Z,18.00
2018-04-08T18:49:49.206Z,18.00
2018-04-08T18:52:20.640Z,18.00
2018-04-08T18:54:48.320Z,17.80
2018-04-08T18:57:15.883Z,17.70
2018-04-08T18:59:43.443Z,17.50
2018-04-08T19:02:11.010Z,17.50
2018-04-08T19:04:38.547Z,17.40
2018-04-08T19:07:06.090Z,17.30
2018-04-08T19:09:34.478Z,17.20
2018-04-08T19:12:02.019Z,17.10
2018-04-08T19:14:36.156Z,17.00
2018-04-08T19:17:03.712Z,16.90
2018-04-08T19:19:31.258Z,16.80
2018-04-08T19:21:59.590Z,16.50
2018-04-08T19:24:27.130Z,16.50
2018-04-08T19:26:54.671Z,16.30
2018-04-08T19:29:22.295Z,16.20
2018-04-08T19:31:49.838Z,16.10
2018-04-08T19:34:17.523Z,16.10
2018-04-08T19:36:59.422Z,16.10
2018-04-08T19:39:26.999Z,16.00
2018-04-08T19:41:54.556Z,16.00
2018-04-08T19:44:22.184Z,16.00
2018-04-08T19:46:49.809Z,15.90
2018-04-08T19:49:17.366Z,15.80
2018-04-08T19:51:44.940Z,15.80
2018-04-08T19:54:12.535Z,15.70
2018-04-08T19:56:40.967Z,15.60
2018-04-08T19:59:08.516Z,15.50
2018-04-08T20:01:36.088Z,15.50
2018-04-08T20:04:03.644Z,15.40
2018-04-08T20:06:31.200Z,15.30
2018-04-08T20:08:58.817Z,15.30
2018-04-08T20:11:26.338Z,15.20
2018-04-08T20:13:53.906Z,15.10
2018-04-08T20:16:21.464Z,15.00
2018-04-08T20:18:49.025Z,14.90
2018-04-08T20:21:16.606Z,14.90
2018-04-08T20:23:44.181Z,14.90
2018-04-08T20:26:12.522Z,14.70
2018-04-08T20:28:40.112Z,14.70
2018-04-08T20:31:08.431Z,14.50
2018-04-08T20:33:35.975Z,14.50
2018-04-08T20:36:03.551Z,14.40
2018-04-08T20:38:31.096Z,14.30
2018-04-08T20:40:58.640Z,14.10
2018-04-08T20:43:26.999Z,13.70
2018-04-08T20:45:55.331Z,13.60
2018-04-08T20:48:22.880Z,13.50
2018-04-08T20:50:50.468Z,13.50
2018-04-08T20:53:18.787Z,13.60
2018-04-08T20:55:47.109Z,13.60
2018-04-08T20:58:14.674Z,13.60
2018-04-08T21:00:42.223Z,13.60
2018-04-08T21:03:09.767Z,13.60
2018-04-08T21:05:37.346Z,13.60
2018-04-08T21:08:04.896Z,13.50
2018-04-08T21:10:32.452Z,13.50
2018-04-08T21:13:17.274Z,13.50
2018-04-08T21:15:45.588Z,13.50
2018-04-08T21:18:13.172Z,13.40
2018-04-08T21:20:40.715Z,13.50
2018-04-08T21:23:08.255Z,13.50
2018-04-08T21:25:43.609Z,13.50
2018-04-08T21:28:11.164Z,13.50
2018-04-08T21:30:38.745Z,13.40
2018-04-08T21:33:06.299Z,13.30
2018-04-08T21:35:33.847Z,13.30
2018-04-08T21:38:01.432Z,13.30
2018-04-08T21:40:29.756Z,13.20
2018-04-08T21:42:58.079Z,13.10
2018-04-08T21:45:25.674Z,13.10
2018-04-08T21:47:53.213Z,13.10
2018-04-08T21:50:20.763Z,13.10
2018-04-08T21:52:48.344Z,13.00
2018-04-08T21:58:10.452Z,12.80
2018-04-08T22:00:38.002Z,12.70
2018-04-08T22:03:05.547Z,12.70
2018-04-08T22:05:33.124Z,12.60
2018-04-08T22:08:00.715Z,12.50
2018-04-08T22:10:28.266Z,12.40
2018-04-08T22:12:55.859Z,12.40
2018-04-08T22:15:23.407Z,12.30
2018-04-08T22:17:50.944Z,12.30
2018-04-08T22:20:18.536Z,12.20
2018-04-08T22:22:46.113Z,12.10
2018-04-08T22:25:14.443Z,12.10
2018-04-08T22:27:42.008Z,12.10
2018-04-08T22:30:09.576Z,12.00
2018-04-08T22:32:37.157Z,12.10
2018-04-08T22:35:05.477Z,11.90
2018-04-08T22:37:33.056Z,11.90
2018-04-08T22:40:00.622Z,11.80
2018-04-08T22:42:28.171Z,11.80
2018-04-08T22:44:55.752Z,11.80
2018-04-08T22:47:23.312Z,11.70
2018-04-08T22:49:50.854Z,11.60
2018-04-08T22:52:18.427Z,11.60
2018-04-08T22:54:45.986Z,11.50
2018-04-08T22:57:13.536Z,11.50
2018-04-08T22:59:41.090Z,11.40
2018-04-08T23:02:08.648Z,11.40
2018-04-08T23:04:36.227Z,11.30
2018-04-08T23:07:03.770Z,11.30
2018-04-08T23:09:31.327Z,11.20
2018-04-08T23:11:58.896Z,11.20
2018-04-08T23:14:26.456Z,11.10
2018-04-08T23:16:54.010Z,11.10
2018-04-08T23:19:21.590Z,11.10
2018-04-08T23:21:49.150Z,11.10
2018-04-08T23:24:16.710Z,11.00
2018-04-08T23:26:44.281Z,11.00
2018-04-08T23:29:12.630Z,10.90
2018-04-08T23:31:40.178Z,10.90
2018-04-08T23:34:07.783Z,10.80
2018-04-08T23:36:36.116Z,10.60
2018-04-08T23:39:03.682Z,10.60
2018-04-08T23:41:31.299Z,10.50
2018-04-08T23:43:58.844Z,10.40
2018-04-08T23:46:27.184Z,10.30
2018-04-08T23:48:54.767Z,10.30
2018-04-08T23:51:23.083Z,10.30
2018-04-08T23:53:50.645Z,10.30
2018-04-08T23:56:18.240Z,10.30
2018-04-08T23:58:45.830Z,10.30
