createdAt,value
2022-10-29T00:00:01.824Z,4
2022-10-29T00:05:02.312Z,2
2022-10-29T00:10:01.728Z,5
2022-10-29T00:15:02.209Z,4
2022-10-29T00:20:01.665Z,10
2022-10-29T00:25:02.022Z,3
2022-10-29T00:30:01.382Z,4
2022-10-29T00:35:01.861Z,20
2022-10-29T00:40:02.243Z,4
2022-10-29T00:45:01.628Z,3
2022-10-29T00:50:01.973Z,5
2022-10-29T00:55:01.318Z,3
2022-10-29T01:00:01.809Z,9
2022-10-29T01:05:02.160Z,4
2022-10-29T01:10:01.671Z,3
2022-10-29T01:15:02.144Z,4
2022-10-29T01:20:01.706Z,6
2022-10-29T01:25:02.174Z,5
2022-10-29T01:30:01.528Z,12
2022-10-29T01:35:01.994Z,4
2022-10-29T01:40:01.500Z,4
2022-10-29T01:45:01.846Z,4
2022-10-29T01:50:02.184Z,10
2022-10-29T01:55:01.679Z,5
2022-10-29T02:00:02.051Z,4
2022-10-29T02:05:01.442Z,4
2022-10-29T02:10:01.847Z,9
2022-10-29T02:15:02.194Z,3
2022-10-29T02:20:01.615Z,4
2022-10-29T02:25:02.002Z,3
2022-10-29T02:30:01.360Z,6
2022-10-29T02:35:01.708Z,4
2022-10-29T02:40:02.124Z,4
2022-10-29T02:45:01.497Z,17
2022-10-29T02:50:01.873Z,10
2022-10-29T02:55:02.214Z,5
2022-10-29T03:00:01.574Z,4
2022-10-29T03:05:01.938Z,4
2022-10-29T03:10:01.324Z,4
2022-10-29T03:15:01.823Z,5
2022-10-29T03:20:02.242Z,12
2022-10-29T03:25:01.714Z,5
2022-10-29T03:30:02.053Z,3
2022-10-29T03:35:01.421Z,4
2022-10-29T03:40:01.814Z,4
2022-10-29T03:45:02.167Z,4
2022-10-29T03:50:01.536Z,4
2022-10-29T03:55:02.025Z,5
2022-10-29T04:00:01.512Z,5
2022-10-29T04:05:01.860Z,3
2022-10-29T04:10:02.442Z,6
2022-10-29T04:15:01.837Z,11
2022-10-29T04:20:02.383Z,4
2022-10-29T04:30:02.334Z,5
2022-10-29T04:35:01.861Z,12
2022-10-29T04:40:02.379Z,4
2022-10-29T04:45:01.893Z,6
2022-10-29T04:50:02.231Z,22
2022-10-29T04:55:01.581Z,16
2022-10-29T05:00:02.016Z,4
2022-10-29T05:05:01.465Z,6
2022-10-29T05:10:01.994Z,5
2022-10-29T05:15:01.493Z,3
2022-10-29T05:20:01.907Z,5
2022-10-29T05:25:02.372Z,6
2022-10-29T05:30:01.722Z,4
2022-10-29T05:35:02.063Z,5
2022-10-29T05:40:01.571Z,4
2022-10-29T05:45:01.916Z,48
2022-10-29T05:50:02.379Z,11
2022-10-29T05:55:01.719Z,8
2022-10-29T06:00:02.160Z,28
2022-10-29T06:05:01.517Z,5
2022-10-29T06:10:01.898Z,5
2022-10-29T06:15:02.298Z,16
2022-10-29T06:20:01.774Z,15
2022-10-29T06:25:02.295Z,10
2022-10-29T06:30:01.771Z,24
2022-10-29T06:35:02.232Z,409
2022-10-29T06:40:01.741Z,116
2022-10-29T06:45:02.106Z,718
2022-10-29T06:50:01.449Z,742
2022-10-29T06:55:01.793Z,510
2022-10-29T07:00:05.692Z,323
2022-10-29T07:05:02.133Z,546
2022-10-29T07:10:01.536Z,546
2022-10-29T07:15:02.019Z,716
2022-10-29T07:20:01.532Z,160
2022-10-29T07:25:02.049Z,56
2022-10-29T07:30:01.413Z,99
2022-10-29T07:35:01.770Z,93
2022-10-29T07:40:02.153Z,331
2022-10-29T07:45:01.516Z,237
2022-10-29T07:50:01.868Z,526
2022-10-29T07:55:02.392Z,141
2022-10-29T08:00:01.874Z,400
2022-10-29T08:05:02.351Z,63
2022-10-29T08:10:01.920Z,228
2022-10-29T08:15:02.405Z,152
2022-10-29T08:20:01.956Z,210
2022-10-29T08:25:01.429Z,385
2022-10-29T08:30:01.772Z,5
2022-10-29T08:35:02.137Z,25
2022-10-29T08:40:01.649Z,25
2022-10-29T08:45:02.126Z,21
2022-10-29T08:50:01.602Z,18
2022-10-29T08:55:01.976Z,19
2022-10-29T09:00:01.532Z,29
2022-10-29T09:05:02.017Z,24
2022-10-29T09:10:01.425Z,24
2022-10-29T09:15:01.906Z,34
2022-10-29T09:20:01.352Z,21
2022-10-29T09:25:01.827Z,20
2022-10-29T09:30:02.411Z,20
2022-10-29T09:35:01.774Z,46
2022-10-29T09:40:02.161Z,46
2022-10-29T09:45:01.540Z,20
2022-10-29T09:50:05.504Z,18
2022-10-29T09:55:02.155Z,42
2022-10-29T10:00:01.580Z,35
2022-10-29T10:05:02.065Z,22
2022-10-29T10:10:01.580Z,18
2022-10-29T10:15:02.080Z,21
2022-10-29T10:20:01.824Z,17
2022-10-29T10:25:02.296Z,38
2022-10-29T10:30:01.652Z,46
2022-10-29T10:35:02.011Z,33
2022-10-29T10:40:01.478Z,16
2022-10-29T10:45:01.905Z,18
2022-10-29T10:50:02.420Z,18
2022-10-29T10:55:01.944Z,28
2022-10-29T11:00:02.319Z,32
2022-10-29T11:05:05.158Z,24
2022-10-29T11:10:02.359Z,26
2022-10-29T11:15:01.754Z,19
2022-10-29T11:20:02.361Z,21
2022-10-29T11:25:01.844Z,14
2022-10-29T11:30:02.192Z,17
2022-10-29T11:35:01.620Z,15
2022-10-29T11:40:02.133Z,14
2022-10-29T11:45:01.522Z,22
2022-10-29T11:50:01.882Z,14
2022-10-29T11:55:02.239Z,14
2022-10-29T12:00:01.729Z,13
2022-10-29T12:05:02.079Z,11
2022-10-29T12:10:01.596Z,13
2022-10-29T12:15:02.072Z,12
2022-10-29T12:20:01.644Z,28
2022-10-29T12:25:02.150Z,10
2022-10-29T12:30:01.632Z,13
2022-10-29T12:35:02.124Z,76
2022-10-29T12:40:01.631Z,11
2022-10-29T12:45:02.108Z,16
2022-10-29T12:50:01.585Z,12
2022-10-29T12:55:02.058Z,11
2022-10-29T13:00:01.534Z,16
2022-10-29T13:05:02.019Z,12
2022-10-29T13:10:01.539Z,11
2022-10-29T13:15:02.027Z,13
2022-10-29T13:20:01.572Z,11
2022-10-29T13:25:01.918Z,11
2022-10-29T13:30:02.404Z,13
2022-10-29T13:35:01.862Z,14
2022-10-29T13:40:02.366Z,16
2022-10-29T13:45:01.825Z,10
2022-10-29T13:50:02.306Z,11
2022-10-29T13:55:01.740Z,16
2022-10-29T14:00:02.250Z,10
2022-10-29T14:05:01.720Z,14
2022-10-29T14:10:02.223Z,11
2022-10-29T14:15:01.658Z,11
2022-10-29T14:20:02.215Z,11
2022-10-29T14:25:01.694Z,12
2022-10-29T14:30:02.174Z,16
2022-10-29T14:35:01.646Z,10
2022-10-29T14:40:02.051Z,11
2022-10-29T14:45:01.444Z,10
2022-10-29T14:50:01.915Z,14
2022-10-29T14:55:02.386Z,10
2022-10-29T15:00:01.923Z,12
2022-10-29T15:05:07.322Z,10
2022-10-29T15:10:02.245Z,9
2022-10-29T15:15:01.617Z,11
2022-10-29T15:20:02.187Z,10
2022-10-29T15:25:01.633Z,12
2022-10-29T15:30:02.228Z,11
2022-10-29T15:35:01.702Z,14
2022-10-29T15:40:02.258Z,14
2022-10-29T15:45:01.985Z,11
2022-10-29T15:50:01.494Z,11
2022-10-29T15:55:02.041Z,11
2022-10-29T16:00:01.608Z,16
2022-10-29T16:05:02.046Z,16
2022-10-29T16:10:01.453Z,23
2022-10-29T16:15:01.929Z,18
2022-10-29T16:20:01.369Z,17
2022-10-29T16:25:01.728Z,17
2022-10-29T16:30:02.221Z,18
2022-10-29T16:35:01.741Z,16
2022-10-29T16:40:02.245Z,16
2022-10-29T16:45:01.737Z,18
2022-10-29T16:50:02.199Z,21
2022-10-29T16:55:01.687Z,18
2022-10-29T17:00:02.173Z,15
2022-10-29T17:05:01.661Z,22
2022-10-29T17:10:02.173Z,27
2022-10-29T17:15:01.554Z,24
2022-10-29T17:20:02.100Z,20
2022-10-29T17:25:01.574Z,32
2022-10-29T17:30:01.932Z,36
2022-10-29T17:35:02.395Z,22
2022-10-29T17:40:05.154Z,17
2022-10-29T17:45:01.608Z,38
2022-10-29T17:50:02.078Z,51
2022-10-29T17:55:01.423Z,26
2022-10-29T18:00:01.781Z,34
2022-10-29T18:05:02.249Z,19
2022-10-29T18:10:01.757Z,28
2022-10-29T18:15:02.255Z,27
2022-10-29T18:20:01.720Z,37
2022-10-29T18:25:02.256Z,19
2022-10-29T18:30:01.610Z,15
2022-10-29T18:35:01.987Z,17
2022-10-29T18:40:01.499Z,13
2022-10-29T18:45:01.983Z,15
2022-10-29T18:50:01.362Z,13
2022-10-29T18:55:01.960Z,12
2022-10-29T19:00:01.503Z,15
2022-10-29T19:05:01.978Z,13
2022-10-29T19:10:01.504Z,15
2022-10-29T19:15:01.858Z,13
2022-10-29T19:20:02.302Z,15
2022-10-29T19:25:01.650Z,17
2022-10-29T19:30:02.133Z,15
2022-10-29T19:35:01.474Z,24
2022-10-29T19:40:01.986Z,16
2022-10-29T19:45:01.468Z,13
2022-10-29T19:50:01.973Z,15
2022-10-29T19:55:01.472Z,17
2022-10-29T20:00:01.845Z,14
2022-10-29T20:05:02.222Z,13
2022-10-29T20:10:01.738Z,12
2022-10-29T20:15:02.233Z,16
2022-10-29T20:20:01.685Z,13
2022-10-29T20:25:02.030Z,12
2022-10-29T20:30:01.517Z,14
2022-10-29T20:35:01.989Z,15
2022-10-29T20:40:01.502Z,14
2022-10-29T20:45:01.985Z,14
2022-10-29T20:50:01.486Z,13
2022-10-29T20:55:01.960Z,12
2022-10-29T21:00:01.512Z,13
2022-10-29T21:05:01.747Z,15
2022-10-29T21:10:02.245Z,13
2022-10-29T21:15:01.613Z,15
2022-10-29T21:20:01.676Z,13
2022-10-29T21:25:02.049Z,11
2022-10-29T21:30:01.558Z,10
2022-10-29T21:35:01.906Z,11
2022-10-29T21:40:06.035Z,14
2022-10-29T21:45:01.952Z,10
2022-10-29T21:50:01.307Z,13
2022-10-29T21:55:01.678Z,16
2022-10-29T22:00:02.181Z,16
2022-10-29T22:05:02.066Z,15
2022-10-29T22:10:01.581Z,14
2022-10-29T22:15:02.114Z,14
2022-10-29T22:20:02.900Z,11
2022-10-29T22:25:02.472Z,11
2022-10-29T22:30:01.971Z,13
2022-10-29T22:35:01.512Z,11
2022-10-29T22:40:01.908Z,16
2022-10-29T22:45:02.302Z,18
2022-10-29T22:50:01.769Z,13
2022-10-29T22:55:02.127Z,14
2022-10-29T23:00:01.489Z,13
2022-10-29T23:05:02.019Z,14
2022-10-29T23:10:01.587Z,12
2022-10-29T23:15:01.967Z,11
2022-10-29T23:20:01.560Z,14
2022-10-29T23:25:02.037Z,14
2022-10-29T23:30:01.573Z,11
2022-10-29T23:35:01.927Z,12
2022-10-29T23:40:01.454Z,12
2022-10-29T23:45:06.797Z,17
2022-10-29T23:50:02.241Z,12
2022-10-29T23:55:01.598Z,11
