createdAt,value
2022-12-24T00:00:13.837Z,59.30
2022-12-24T00:02:44.141Z,79.80
2022-12-24T00:05:14.441Z,58.88
2022-12-24T00:07:44.660Z,61.15
2022-12-24T00:10:14.763Z,48.83
2022-12-24T00:12:45.268Z,39.90
2022-12-24T00:15:15.426Z,41.05
2022-12-24T00:17:45.911Z,45.92
2022-12-24T00:20:16.367Z,43.22
2022-12-24T00:22:46.600Z,47.67
2022-12-24T00:25:16.698Z,34.03
2022-12-24T00:27:46.918Z,54.47
2022-12-24T00:30:17.144Z,58.80
2022-12-24T00:32:47.302Z,60.60
2022-12-24T00:35:17.408Z,60.65
2022-12-24T00:37:49.040Z,71.85
2022-12-24T00:40:19.202Z,83.07
2022-12-24T00:42:49.254Z,68.88
2022-12-24T00:45:19.998Z,66.47
2022-12-24T00:47:50.184Z,61.40
2022-12-24T00:50:20.323Z,55.25
2022-12-24T00:52:50.490Z,58.03
2022-12-24T00:55:20.711Z,54.10
2022-12-24T00:57:50.888Z,55.25
2022-12-24T01:00:21.159Z,52.35
2022-12-24T01:02:51.527Z,66.32
2022-12-24T01:05:23.305Z,81.13
2022-12-24T01:07:54.196Z,73.68
2022-12-24T01:10:24.347Z,51.83
2022-12-24T01:12:54.527Z,58.40
2022-12-24T01:15:24.691Z,44.55
2022-12-24T01:17:54.867Z,37.33
2022-12-24T01:20:27.285Z,31.25
2022-12-24T01:22:57.393Z,29.98
2022-12-24T01:25:28.812Z,29.60
2022-12-24T01:27:58.907Z,34.13
2022-12-24T01:30:29.092Z,30.67
2022-12-24T01:32:59.268Z,45.85
2022-12-24T01:35:29.385Z,65.78
2022-12-24T01:37:59.524Z,49.17
2022-12-24T01:40:48.058Z,51.35
2022-12-24T01:43:23.890Z,46.33
2022-12-24T01:46:15.968Z,51.03
2022-12-24T01:48:52.093Z,41.80
2022-12-24T01:51:30.868Z,33.65
2022-12-24T01:54:18.266Z,34.92
2022-12-24T01:56:54.181Z,30.00
2022-12-24T01:59:24.638Z,28.20
2022-12-24T02:01:54.967Z,22.88
2022-12-24T02:04:33.833Z,25.92
2022-12-24T02:07:04.378Z,20.85
2022-12-24T02:09:36.591Z,21.15
2022-12-24T02:12:07.702Z,17.27
2022-12-24T02:14:38.551Z,23.48
2022-12-24T02:17:27.803Z,15.55
2022-12-24T02:20:09.764Z,15.73
2022-12-24T02:23:07.950Z,13.02
2022-12-24T02:25:56.450Z,12.90
2022-12-24T02:28:52.986Z,8.90
2022-12-24T02:31:32.194Z,15.05
2022-12-24T02:34:14.655Z,14.38
2022-12-24T02:36:51.202Z,15.95
2022-12-24T02:39:30.199Z,20.60
2022-12-24T02:42:08.496Z,17.63
2022-12-24T02:44:47.969Z,28.90
2022-12-24T02:47:21.747Z,18.35
2022-12-24T02:49:52.026Z,26.48
2022-12-24T02:52:42.597Z,30.13
2022-12-24T02:55:21.355Z,37.65
2022-12-24T02:58:10.070Z,24.85
2022-12-24T03:01:17.531Z,33.50
2022-12-24T03:04:39.530Z,32.13
2022-12-24T03:07:20.974Z,37.63
2022-12-24T03:10:10.918Z,22.67
2022-12-24T03:12:47.209Z,23.75
2022-12-24T03:15:22.827Z,21.00
2022-12-24T03:17:56.305Z,28.17
2022-12-24T03:20:37.354Z,32.15
2022-12-24T03:23:07.587Z,32.25
2022-12-24T03:25:41.170Z,29.08
2022-12-24T03:28:14.714Z,28.80
2022-12-24T03:30:48.990Z,20.92
2022-12-24T03:33:19.641Z,29.52
2022-12-24T03:35:49.777Z,17.08
2022-12-24T03:38:19.952Z,17.15
2022-12-24T03:40:50.130Z,21.50
2022-12-24T03:43:20.212Z,20.02
2022-12-24T03:45:50.803Z,15.30
2022-12-24T03:48:20.974Z,18.52
2022-12-24T03:50:51.125Z,16.73
2022-12-24T03:53:21.220Z,13.38
2022-12-24T03:55:51.393Z,11.88
2022-12-24T03:58:21.555Z,13.35
2022-12-24T04:00:53.773Z,12.80
2022-12-24T04:03:24.018Z,15.02
2022-12-24T04:06:03.382Z,12.55
2022-12-24T04:08:33.975Z,13.18
2022-12-24T04:11:10.673Z,14.05
2022-12-24T04:13:41.176Z,12.30
2022-12-24T04:16:14.366Z,15.52
2022-12-24T04:18:44.959Z,16.88
2022-12-24T04:21:15.451Z,16.77
2022-12-24T04:23:45.632Z,15.95
2022-12-24T04:26:16.179Z,17.40
2022-12-24T04:28:46.506Z,12.57
2022-12-24T04:31:17.832Z,13.82
2022-12-24T04:33:48.134Z,14.05
2022-12-24T04:36:19.728Z,12.80
2022-12-24T04:38:50.319Z,13.73
2022-12-24T04:41:24.349Z,11.90
2022-12-24T04:43:55.473Z,19.33
2022-12-24T04:46:31.964Z,18.25
2022-12-24T04:49:02.267Z,16.20
2022-12-24T04:51:32.405Z,27.65
2022-12-24T04:54:02.784Z,15.45
2022-12-24T04:56:33.405Z,20.10
2022-12-24T04:59:03.709Z,14.48
2022-12-24T05:01:33.944Z,15.40
2022-12-24T05:04:04.348Z,12.02
2022-12-24T05:06:34.999Z,17.77
2022-12-24T05:09:05.231Z,12.07
2022-12-24T05:11:35.363Z,13.90
2022-12-24T05:14:05.507Z,13.30
2022-12-24T05:16:35.757Z,15.45
2022-12-24T05:19:06.062Z,11.75
2022-12-24T05:21:36.317Z,12.02
2022-12-24T05:24:25.418Z,11.10
2022-12-24T05:26:57.790Z,10.07
2022-12-24T05:29:28.000Z,12.60
2022-12-24T05:31:58.128Z,10.15
2022-12-24T05:34:28.275Z,10.43
2022-12-24T05:36:58.407Z,13.30
2022-12-24T05:39:28.608Z,14.95
2022-12-24T05:41:58.687Z,9.30
2022-12-24T05:44:28.750Z,12.52
2022-12-24T05:46:58.883Z,9.80
2022-12-24T05:49:29.092Z,14.00
2022-12-24T05:51:59.201Z,9.38
2022-12-24T05:54:29.322Z,12.88
2022-12-24T05:56:59.442Z,11.65
2022-12-24T05:59:29.548Z,13.05
2022-12-24T06:01:59.907Z,11.65
2022-12-24T06:04:30.159Z,11.75
2022-12-24T06:07:00.392Z,10.85
2022-12-24T06:09:30.535Z,13.65
2022-12-24T06:12:00.705Z,24.65
2022-12-24T06:14:30.857Z,13.05
2022-12-24T06:17:01.073Z,16.27
2022-12-24T06:19:31.231Z,18.67
2022-12-24T06:22:01.396Z,18.75
2022-12-24T06:24:31.573Z,18.50
2022-12-24T06:27:01.706Z,21.52
2022-12-24T06:29:31.788Z,21.50
2022-12-24T06:32:02.171Z,15.95
2022-12-24T06:34:32.424Z,16.88
2022-12-24T06:37:02.900Z,14.52
2022-12-24T06:39:32.996Z,16.63
2022-12-24T06:42:03.207Z,15.57
2022-12-24T06:44:33.329Z,21.63
2022-12-24T06:47:03.526Z,21.95
2022-12-24T06:49:33.660Z,17.88
2022-12-24T06:52:04.020Z,17.85
2022-12-24T06:54:34.156Z,21.85
2022-12-24T06:57:04.293Z,25.50
2022-12-24T06:59:34.493Z,23.73
2022-12-24T07:02:04.993Z,17.83
2022-12-24T07:04:35.270Z,15.82
2022-12-24T07:07:05.624Z,26.30
2022-12-24T07:09:35.822Z,30.33
2022-12-24T07:12:06.875Z,30.55
2022-12-24T07:14:37.326Z,27.63
2022-12-24T07:17:08.165Z,31.65
2022-12-24T07:19:38.595Z,37.72
2022-12-24T07:22:15.003Z,38.38
2022-12-24T07:24:45.537Z,33.45
2022-12-24T07:27:15.699Z,31.95
2022-12-24T07:29:45.938Z,36.20
2022-12-24T07:32:16.244Z,28.13
2022-12-24T07:34:46.847Z,28.35
2022-12-24T07:37:17.105Z,33.90
2022-12-24T07:39:47.266Z,31.40
2022-12-24T07:42:17.575Z,32.15
2022-12-24T07:44:47.866Z,33.22
2022-12-24T07:47:18.073Z,25.15
2022-12-24T07:49:48.280Z,25.77
2022-12-24T07:52:18.491Z,25.05
2022-12-24T07:54:48.552Z,30.45
2022-12-24T07:57:18.741Z,24.15
2022-12-24T07:59:48.830Z,22.58
2022-12-24T08:02:19.228Z,17.60
2022-12-24T08:04:49.529Z,21.50
2022-12-24T08:07:19.761Z,19.27
2022-12-24T08:09:49.969Z,19.13
2022-12-24T08:12:20.185Z,24.08
2022-12-24T08:14:50.462Z,22.23
2022-12-24T08:17:20.718Z,20.90
2022-12-24T08:19:51.019Z,21.85
2022-12-24T08:22:21.111Z,25.40
2022-12-24T08:24:51.275Z,28.05
2022-12-24T08:27:21.404Z,22.48
2022-12-24T08:29:51.678Z,30.77
2022-12-24T08:32:21.892Z,30.60
2022-12-24T08:34:52.087Z,24.65
2022-12-24T08:37:22.264Z,35.15
2022-12-24T08:39:52.427Z,40.67
2022-12-24T08:42:22.645Z,43.30
2022-12-24T08:44:52.834Z,48.10
2022-12-24T08:47:22.944Z,38.03
2022-12-24T08:49:53.065Z,33.58
2022-12-24T08:52:23.162Z,38.05
2022-12-24T08:54:53.293Z,33.92
2022-12-24T08:57:23.456Z,29.60
2022-12-24T08:59:54.179Z,34.10
2022-12-24T09:02:25.169Z,28.70
2022-12-24T09:04:55.474Z,25.23
2022-12-24T09:07:25.862Z,21.85
2022-12-24T09:09:56.056Z,27.15
2022-12-24T09:12:26.299Z,34.22
2022-12-24T09:15:01.410Z,37.78
2022-12-24T09:17:34.465Z,35.00
2022-12-24T09:20:07.094Z,29.45
2022-12-24T09:22:39.387Z,40.45
2022-12-24T09:25:10.780Z,40.30
2022-12-24T09:27:40.924Z,39.20
2022-12-24T09:30:11.928Z,40.05
2022-12-24T09:32:42.076Z,36.25
2022-12-24T09:35:12.371Z,36.10
2022-12-24T09:37:42.554Z,23.30
2022-12-24T09:40:29.266Z,47.38
2022-12-24T09:43:00.189Z,33.30
2022-12-24T09:45:38.439Z,30.70
2022-12-24T09:48:18.822Z,18.40
2022-12-24T09:51:09.406Z,20.05
2022-12-24T09:53:49.160Z,12.77
2022-12-24T09:56:24.002Z,12.43
2022-12-24T09:59:01.742Z,16.98
2022-12-24T10:01:34.168Z,24.42
2022-12-24T10:04:14.605Z,41.28
2022-12-24T10:06:44.774Z,74.63
2022-12-24T10:09:40.250Z,42.10
2022-12-24T10:12:17.688Z,45.42
2022-12-24T10:15:10.705Z,43.38
2022-12-24T10:17:47.448Z,31.83
2022-12-24T10:20:25.730Z,23.83
2022-12-24T10:23:29.246Z,29.08
2022-12-24T10:26:08.402Z,28.30
2022-12-24T10:28:52.405Z,29.40
2022-12-24T10:31:40.159Z,34.75
2022-12-24T10:34:18.497Z,37.22
2022-12-24T10:36:48.563Z,24.40
2022-12-24T10:39:24.467Z,21.60
2022-12-24T10:41:58.000Z,22.02
2022-12-24T10:44:32.090Z,36.97
2022-12-24T10:47:02.683Z,24.15
2022-12-24T10:49:39.827Z,19.85
2022-12-24T10:55:19.006Z,11.00
2022-12-24T10:58:01.613Z,10.93
2022-12-24T11:00:36.270Z,7.97
2022-12-24T11:03:13.089Z,8.68
2022-12-24T11:05:43.283Z,12.50
2022-12-24T11:08:13.399Z,13.52
2022-12-24T11:10:55.940Z,19.77
2022-12-24T11:13:38.076Z,23.20
2022-12-24T11:16:15.276Z,14.63
2022-12-24T11:18:52.511Z,25.80
2022-12-24T11:21:34.749Z,18.25
2022-12-24T11:24:31.113Z,24.40
2022-12-24T11:27:23.065Z,21.98
2022-12-24T11:29:53.280Z,38.50
2022-12-24T11:32:23.650Z,39.45
2022-12-24T11:34:53.800Z,37.97
2022-12-24T11:37:26.669Z,36.92
2022-12-24T11:40:01.458Z,26.20
2022-12-24T11:42:41.072Z,20.95
2022-12-24T11:45:31.828Z,21.65
2022-12-24T11:48:02.012Z,17.80
2022-12-24T11:50:37.916Z,20.55
2022-12-24T11:53:19.289Z,18.95
2022-12-24T11:55:51.003Z,30.05
2022-12-24T11:58:33.141Z,30.83
2022-12-24T12:01:25.073Z,32.10
2022-12-24T12:04:00.916Z,27.55
2022-12-24T12:06:46.223Z,20.90
2022-12-24T12:09:25.664Z,15.15
2022-12-24T12:12:10.399Z,15.48
2022-12-24T12:14:49.879Z,20.27
2022-12-24T12:17:26.416Z,29.30
2022-12-24T12:20:14.424Z,33.13
2022-12-24T12:23:00.125Z,20.70
2022-12-24T12:26:00.104Z,22.40
2022-12-24T12:28:42.975Z,13.90
2022-12-24T12:31:26.649Z,16.65
2022-12-24T12:34:11.102Z,16.23
2022-12-24T12:36:49.062Z,11.77
2022-12-24T12:39:19.470Z,17.10
2022-12-24T12:42:09.708Z,20.73
2022-12-24T12:45:10.261Z,22.25
2022-12-24T12:47:40.283Z,22.85
2022-12-24T12:50:30.799Z,22.55
2022-12-24T12:53:06.767Z,26.67
2022-12-24T12:55:55.379Z,29.23
2022-12-24T12:58:47.495Z,30.88
2022-12-24T13:01:32.544Z,22.27
2022-12-24T13:04:15.316Z,20.08
2022-12-24T13:07:05.117Z,26.27
2022-12-24T13:09:53.746Z,25.00
2022-12-24T13:12:38.901Z,28.40
2022-12-24T13:15:14.687Z,28.17
2022-12-24T13:17:50.600Z,17.65
2022-12-24T13:20:27.126Z,21.08
2022-12-24T13:22:57.328Z,23.83
2022-12-24T13:25:50.107Z,16.30
2022-12-24T13:28:23.500Z,26.20
2022-12-24T13:31:12.008Z,23.05
2022-12-24T13:33:42.176Z,14.45
2022-12-24T13:36:17.804Z,21.45
2022-12-24T13:39:00.179Z,13.68
2022-12-24T13:41:39.392Z,11.73
2022-12-24T13:44:15.455Z,12.07
2022-12-24T13:46:58.194Z,11.98
2022-12-24T13:49:41.754Z,17.77
2022-12-24T13:52:11.878Z,14.70
2022-12-24T13:55:01.837Z,13.80
2022-12-24T13:57:53.640Z,13.75
2022-12-24T14:00:43.835Z,10.68
2022-12-24T14:03:14.446Z,8.50
2022-12-24T14:05:47.407Z,9.27
2022-12-24T14:08:32.349Z,18.98
2022-12-24T14:11:08.145Z,17.42
2022-12-24T14:13:38.363Z,14.90
2022-12-24T14:16:19.166Z,9.00
2022-12-24T14:19:19.114Z,15.55
2022-12-24T14:22:04.934Z,18.15
2022-12-24T14:24:44.980Z,22.55
2022-12-24T14:27:20.601Z,23.95
2022-12-24T14:29:52.610Z,28.92
2022-12-24T14:32:23.094Z,22.33
2022-12-24T14:35:09.502Z,54.00
2022-12-24T14:37:42.074Z,69.82
2022-12-24T14:40:19.788Z,44.72
2022-12-24T14:43:15.721Z,30.15
2022-12-24T14:45:56.268Z,23.67
2022-12-24T14:48:37.808Z,23.33
2022-12-24T14:51:22.331Z,26.85
2022-12-24T14:54:17.381Z,26.67
2022-12-24T14:56:48.088Z,17.63
2022-12-24T14:59:20.525Z,15.90
2022-12-24T15:01:51.979Z,23.40
2022-12-24T15:04:22.398Z,19.77
2022-12-24T15:06:57.169Z,14.05
2022-12-24T15:09:30.695Z,13.88
2022-12-24T15:12:04.811Z,10.02
2022-12-24T15:14:43.201Z,7.03
2022-12-24T15:17:15.941Z,8.32
2022-12-24T15:19:54.659Z,8.23
2022-12-24T15:22:31.514Z,8.00
2022-12-24T15:25:01.860Z,6.45
2022-12-24T15:27:38.684Z,12.90
2022-12-24T15:30:16.743Z,16.45
2022-12-24T15:32:48.855Z,17.38
2022-12-24T15:35:34.641Z,11.70
2022-12-24T15:38:06.658Z,23.70
2022-12-24T15:40:40.227Z,33.38
2022-12-24T15:43:10.431Z,26.25
2022-12-24T15:45:45.794Z,26.35
2022-12-24T15:48:24.050Z,20.52
2022-12-24T15:51:01.393Z,28.00
2022-12-24T15:53:36.174Z,28.17
2022-12-24T15:56:12.805Z,22.58
2022-12-24T15:58:44.838Z,35.08
2022-12-24T16:01:17.697Z,33.88
2022-12-24T16:03:50.878Z,22.88
2022-12-24T16:06:22.478Z,17.75
2022-12-24T16:08:52.765Z,18.70
2022-12-24T16:11:24.782Z,16.23
2022-12-24T16:14:05.646Z,12.73
2022-12-24T16:16:43.261Z,12.82
2022-12-24T16:19:30.838Z,20.00
2022-12-24T16:22:24.722Z,21.58
2022-12-24T16:24:55.862Z,21.15
2022-12-24T16:27:26.451Z,18.02
2022-12-24T16:29:56.508Z,14.48
2022-12-24T16:32:36.176Z,9.07
2022-12-24T16:35:13.945Z,8.25
2022-12-24T16:37:44.105Z,7.50
2022-12-24T16:40:19.315Z,7.57
2022-12-24T16:43:11.090Z,6.43
2022-12-24T16:45:41.980Z,9.20
2022-12-24T16:48:22.060Z,9.32
2022-12-24T16:50:53.516Z,11.73
2022-12-24T16:53:25.200Z,13.23
2022-12-24T16:55:55.742Z,10.25
2022-12-24T16:58:26.284Z,11.65
2022-12-24T17:00:56.604Z,8.43
2022-12-24T17:03:26.953Z,15.50
2022-12-24T17:05:57.227Z,12.00
2022-12-24T17:08:27.371Z,12.38
2022-12-24T17:10:57.431Z,16.13
2022-12-24T17:13:28.130Z,9.63
2022-12-24T17:15:58.565Z,12.25
2022-12-24T17:18:28.780Z,10.30
2022-12-24T17:21:00.759Z,7.63
2022-12-24T17:23:31.073Z,9.20
2022-12-24T17:26:01.398Z,9.50
2022-12-24T17:28:31.570Z,9.55
2022-12-24T17:31:16.609Z,10.48
2022-12-24T17:33:49.370Z,9.70
2022-12-24T17:36:20.924Z,10.25
2022-12-24T17:38:51.133Z,8.57
2022-12-24T17:41:21.621Z,9.77
2022-12-24T17:43:51.827Z,11.23
2022-12-24T17:46:23.793Z,8.27
2022-12-24T17:48:55.306Z,9.32
2022-12-24T17:51:25.822Z,14.38
2022-12-24T17:53:56.062Z,10.70
2022-12-24T17:56:26.508Z,10.15
2022-12-24T17:58:58.372Z,9.02
2022-12-24T18:01:31.962Z,14.93
2022-12-24T18:04:03.522Z,13.45
2022-12-24T18:06:34.235Z,12.75
2022-12-24T18:09:04.497Z,12.73
2022-12-24T18:11:37.594Z,10.30
2022-12-24T18:14:08.395Z,10.55
2022-12-24T18:16:40.507Z,12.45
2022-12-24T18:19:12.388Z,8.23
2022-12-24T18:21:42.633Z,15.32
2022-12-24T18:24:13.319Z,12.20
2022-12-24T18:26:44.646Z,11.02
2022-12-24T18:29:15.357Z,12.45
2022-12-24T18:31:45.630Z,14.35
2022-12-24T18:34:18.808Z,13.13
2022-12-24T18:36:54.875Z,13.38
2022-12-24T18:39:26.228Z,12.38
2022-12-24T18:41:57.579Z,19.08
2022-12-24T18:44:28.534Z,14.35
2022-12-24T18:46:58.883Z,22.80
2022-12-24T18:49:29.769Z,16.85
2022-12-24T18:52:00.194Z,27.17
2022-12-24T18:54:30.682Z,17.38
2022-12-24T18:57:00.860Z,14.55
2022-12-24T18:59:31.010Z,15.05
2022-12-24T19:02:01.252Z,15.75
2022-12-24T19:04:31.731Z,12.90
2022-12-24T19:07:01.879Z,9.80
2022-12-24T19:09:32.088Z,8.90
2022-12-24T19:12:02.282Z,8.02
2022-12-24T19:14:32.401Z,8.45
2022-12-24T19:17:02.505Z,12.25
2022-12-24T19:19:32.640Z,13.82
2022-12-24T19:22:03.038Z,11.60
2022-12-24T19:24:33.158Z,13.38
2022-12-24T19:27:03.363Z,14.70
2022-12-24T19:29:33.586Z,11.93
2022-12-24T19:32:03.901Z,10.15
2022-12-24T19:34:34.078Z,9.70
2022-12-24T19:37:04.171Z,9.45
2022-12-24T19:39:34.410Z,12.48
2022-12-24T19:42:04.702Z,9.80
2022-12-24T19:44:34.859Z,10.70
2022-12-24T19:47:05.109Z,7.50
2022-12-24T19:49:35.279Z,7.90
2022-12-24T19:52:05.428Z,9.75
2022-12-24T19:54:35.549Z,8.95
2022-12-24T19:57:05.683Z,13.07
2022-12-24T19:59:35.774Z,16.02
2022-12-24T20:02:06.573Z,10.65
2022-12-24T20:04:38.354Z,12.27
2022-12-24T20:07:08.512Z,12.90
2022-12-24T20:09:39.841Z,13.30
2022-12-24T20:12:09.988Z,17.80
2022-12-24T20:14:40.191Z,10.35
2022-12-24T20:17:10.583Z,21.63
2022-12-24T20:19:41.197Z,19.38
2022-12-24T20:22:12.446Z,12.05
2022-12-24T20:24:42.650Z,15.02
2022-12-24T20:27:13.126Z,24.42
2022-12-24T20:29:43.258Z,17.63
2022-12-24T20:32:13.529Z,11.05
2022-12-24T20:34:43.901Z,12.63
2022-12-24T20:37:14.058Z,15.88
2022-12-24T20:39:44.725Z,11.85
2022-12-24T20:42:15.055Z,10.10
2022-12-24T20:44:45.202Z,15.77
2022-12-24T20:47:15.758Z,21.75
2022-12-24T20:49:46.249Z,22.02
2022-12-24T20:52:16.431Z,19.35
2022-12-24T20:54:46.666Z,15.45
2022-12-24T20:57:21.763Z,15.27
2022-12-24T20:59:55.511Z,13.63
2022-12-24T21:02:26.378Z,28.00
2022-12-24T21:05:01.993Z,16.17
2022-12-24T21:07:33.206Z,20.00
2022-12-24T21:10:05.486Z,15.10
2022-12-24T21:12:52.674Z,10.82
2022-12-24T21:15:35.350Z,17.67
2022-12-24T21:18:12.758Z,12.20
2022-12-24T21:20:43.660Z,13.23
2022-12-24T21:23:14.662Z,13.68
2022-12-24T21:25:45.501Z,12.05
2022-12-24T21:28:18.313Z,10.48
2022-12-24T21:30:49.185Z,12.80
2022-12-24T21:33:20.436Z,12.57
2022-12-24T21:35:57.336Z,12.85
2022-12-24T21:38:28.058Z,13.85
2022-12-24T21:41:00.371Z,13.65
2022-12-24T21:43:32.988Z,21.50
2022-12-24T21:46:12.639Z,22.08
2022-12-24T21:49:01.479Z,16.88
2022-12-24T21:51:32.325Z,14.05
2022-12-24T21:54:21.155Z,16.48
2022-12-24T21:57:11.692Z,20.65
2022-12-24T21:59:42.551Z,19.52
2022-12-24T22:02:15.501Z,22.10
2022-12-24T22:04:46.758Z,30.88
2022-12-24T22:07:40.300Z,26.65
2022-12-24T22:10:30.830Z,22.40
2022-12-24T22:13:08.078Z,27.92
2022-12-24T22:15:51.100Z,24.13
2022-12-24T22:18:24.950Z,23.05
2022-12-24T22:20:56.229Z,18.85
2022-12-24T22:23:26.714Z,16.80
2022-12-24T22:25:58.115Z,19.10
2022-12-24T22:28:29.004Z,23.40
2022-12-24T22:30:59.593Z,20.65
2022-12-24T22:33:32.701Z,14.93
2022-12-24T22:36:07.156Z,18.40
2022-12-24T22:38:38.389Z,21.40
2022-12-24T22:41:09.775Z,14.38
2022-12-24T22:43:40.203Z,15.57
2022-12-24T22:46:13.510Z,16.95
2022-12-24T22:48:45.657Z,18.25
2022-12-24T22:51:20.666Z,19.70
2022-12-24T22:53:51.355Z,15.68
2022-12-24T22:56:23.278Z,21.33
2022-12-24T22:58:56.110Z,15.25
2022-12-24T23:01:39.217Z,14.38
2022-12-24T23:04:10.968Z,13.75
2022-12-24T23:06:42.598Z,13.15
2022-12-24T23:09:16.184Z,12.50
2022-12-24T23:11:47.242Z,14.88
2022-12-24T23:14:38.692Z,11.05
2022-12-24T23:17:12.375Z,13.60
2022-12-24T23:19:42.520Z,10.27
2022-12-24T23:22:12.778Z,10.65
2022-12-24T23:24:43.202Z,13.32
2022-12-24T23:27:13.401Z,10.90
2022-12-24T23:29:43.561Z,13.20
2022-12-24T23:32:13.736Z,13.15
2022-12-24T23:34:44.016Z,12.02
2022-12-24T23:37:14.203Z,13.63
2022-12-24T23:39:44.922Z,14.65
2022-12-24T23:42:15.102Z,12.30
2022-12-24T23:44:45.297Z,12.15
2022-12-24T23:47:15.515Z,10.18
2022-12-24T23:49:45.832Z,13.77
2022-12-24T23:52:15.958Z,9.13
2022-12-24T23:54:46.134Z,11.15
2022-12-24T23:57:16.420Z,10.73
2022-12-24T23:59:46.585Z,10.30
