createdAt,value
2023-05-18T00:02:00.694Z,14.08
2023-05-18T00:05:08.815Z,14.04
2023-05-18T00:08:16.830Z,13.99
2023-05-18T00:11:24.515Z,13.96
2023-05-18T00:14:30.787Z,13.93
2023-05-18T00:17:38.261Z,13.93
2023-05-18T00:20:45.925Z,13.91
2023-05-18T00:23:53.435Z,13.88
2023-05-18T00:27:01.066Z,13.83
2023-05-18T00:30:06.208Z,13.75
2023-05-18T00:33:12.359Z,13.74
2023-05-18T00:36:18.917Z,13.73
2023-05-18T00:39:24.910Z,13.72
2023-05-18T00:42:31.278Z,13.69
2023-05-18T00:45:38.195Z,13.66
2023-05-18T00:48:43.291Z,13.63
2023-05-18T00:51:49.881Z,13.61
2023-05-18T00:54:57.319Z,13.61
2023-05-18T00:58:04.130Z,13.58
2023-05-18T01:01:12.491Z,13.58
2023-05-18T01:04:20.549Z,13.56
2023-05-18T01:07:29.582Z,13.54
2023-05-18T01:10:36.169Z,13.53
2023-05-18T01:14:10.337Z,13.50
2023-05-18T01:17:24.306Z,13.46
2023-05-18T01:20:56.928Z,13.43
2023-05-18T01:24:10.727Z,13.40
2023-05-18T01:27:16.464Z,13.34
2023-05-18T01:30:24.753Z,13.31
2023-05-18T01:33:32.622Z,13.28
2023-05-18T01:36:39.306Z,13.24
2023-05-18T01:39:45.477Z,13.22
2023-05-18T01:42:57.830Z,13.20
2023-05-18T01:46:04.770Z,13.18
2023-05-18T01:49:15.496Z,13.17
2023-05-18T01:52:22.340Z,13.18
2023-05-18T01:55:29.430Z,13.16
2023-05-18T01:58:35.357Z,13.15
2023-05-18T02:01:42.187Z,13.16
2023-05-18T02:04:48.648Z,13.17
2023-05-18T02:07:56.301Z,13.16
2023-05-18T02:11:01.945Z,13.17
2023-05-18T02:14:08.520Z,13.18
2023-05-18T02:17:13.529Z,13.16
2023-05-18T02:20:24.176Z,13.16
2023-05-18T02:23:29.983Z,13.15
2023-05-18T02:26:36.236Z,13.15
2023-05-18T02:29:41.440Z,13.16
2023-05-18T02:32:49.510Z,13.19
2023-05-18T02:35:54.753Z,13.20
2023-05-18T02:39:01.936Z,13.21
2023-05-18T02:42:09.311Z,13.22
2023-05-18T02:45:16.399Z,13.25
2023-05-18T02:48:22.278Z,13.27
2023-05-18T02:51:28.645Z,13.31
2023-05-18T02:54:35.100Z,13.34
2023-05-18T02:57:43.347Z,13.38
2023-05-18T03:00:50.217Z,13.40
2023-05-18T03:04:00.263Z,13.43
2023-05-18T03:07:08.781Z,13.46
2023-05-18T03:10:18.459Z,13.52
2023-05-18T03:13:24.485Z,13.57
2023-05-18T03:16:32.546Z,13.62
2023-05-18T03:19:42.576Z,13.69
2023-05-18T03:22:49.411Z,13.77
2023-05-18T03:25:58.143Z,13.83
2023-05-18T03:29:03.089Z,13.90
2023-05-18T03:32:08.921Z,13.97
2023-05-18T03:35:15.425Z,14.03
2023-05-18T03:38:22.376Z,14.10
2023-05-18T03:41:29.168Z,14.18
2023-05-18T03:44:38.129Z,14.26
2023-05-18T03:47:44.101Z,14.38
2023-05-18T03:50:50.011Z,14.50
2023-05-18T03:53:57.770Z,14.60
2023-05-18T03:56:58.119Z,14.72
2023-05-18T03:59:50.897Z,14.84
2023-05-18T04:02:58.688Z,14.95
2023-05-18T04:06:05.266Z,15.06
2023-05-18T04:09:13.178Z,15.19
2023-05-18T04:12:21.233Z,15.32
2023-05-18T04:15:27.062Z,15.44
2023-05-18T04:18:35.053Z,15.56
2023-05-18T04:21:43.357Z,15.67
2023-05-18T04:24:53.022Z,15.81
2023-05-18T04:28:00.315Z,15.93
2023-05-18T04:31:08.970Z,16.07
2023-05-18T04:34:08.517Z,16.21
2023-05-18T04:37:04.817Z,16.34
2023-05-18T04:40:12.091Z,16.45
2023-05-18T04:43:19.278Z,16.58
2023-05-18T04:46:26.339Z,16.70
2023-05-18T04:49:34.775Z,16.82
2023-05-18T04:52:43.622Z,16.95
2023-05-18T04:55:50.166Z,17.08
2023-05-18T04:58:55.914Z,17.19
2023-05-18T05:02:02.457Z,17.32
2023-05-18T05:05:08.115Z,17.45
2023-05-18T05:08:15.635Z,17.60
2023-05-18T05:11:22.315Z,17.75
2023-05-18T05:14:29.351Z,17.88
2023-05-18T05:17:37.386Z,18.04
2023-05-18T05:20:43.785Z,18.17
2023-05-18T05:23:52.191Z,18.29
2023-05-18T05:26:57.834Z,18.40
2023-05-18T05:30:03.176Z,18.53
2023-05-18T05:33:10.935Z,18.67
2023-05-18T05:36:19.550Z,18.80
2023-05-18T05:39:28.940Z,18.94
2023-05-18T05:42:37.536Z,19.06
2023-05-18T05:45:45.482Z,19.21
2023-05-18T05:49:08.770Z,19.33
2023-05-18T05:52:14.981Z,19.46
2023-05-18T05:55:22.820Z,19.59
2023-05-18T05:58:30.021Z,19.70
2023-05-18T06:01:35.468Z,19.84
2023-05-18T06:04:43.337Z,19.97
2023-05-18T06:07:52.418Z,20.12
2023-05-18T06:10:58.710Z,20.27
2023-05-18T06:14:05.047Z,20.44
2023-05-18T06:17:10.137Z,20.54
2023-05-18T06:20:16.691Z,20.66
2023-05-18T06:23:22.849Z,20.78
2023-05-18T06:26:32.633Z,20.89
2023-05-18T06:29:42.291Z,21.02
2023-05-18T06:33:06.581Z,21.22
2023-05-18T06:36:13.411Z,21.24
2023-05-18T06:39:18.710Z,21.32
2023-05-18T06:42:26.249Z,21.44
2023-05-18T06:45:37.037Z,21.53
2023-05-18T06:48:45.855Z,21.61
2023-05-18T06:51:52.424Z,21.71
2023-05-18T06:55:00.294Z,21.81
2023-05-18T06:58:06.631Z,21.91
2023-05-18T07:01:13.761Z,22.02
2023-05-18T07:04:20.583Z,22.11
2023-05-18T07:07:27.235Z,22.21
2023-05-18T07:10:32.816Z,22.30
2023-05-18T07:13:39.341Z,22.41
2023-05-18T07:16:47.123Z,22.51
2023-05-18T07:19:53.677Z,22.60
2023-05-18T07:23:02.265Z,22.70
2023-05-18T07:26:08.171Z,22.80
2023-05-18T07:29:15.022Z,22.90
2023-05-18T07:32:21.434Z,23.00
2023-05-18T07:35:27.507Z,23.11
2023-05-18T07:38:33.293Z,23.24
2023-05-18T07:41:39.192Z,23.33
2023-05-18T07:44:44.546Z,23.40
2023-05-18T07:47:51.363Z,23.46
2023-05-18T07:50:58.570Z,23.52
2023-05-18T07:54:05.412Z,23.60
2023-05-18T07:57:11.274Z,23.70
2023-05-18T08:00:17.338Z,23.79
2023-05-18T08:03:22.307Z,23.85
2023-05-18T08:06:29.571Z,23.94
2023-05-18T08:09:38.137Z,24.01
2023-05-18T08:12:47.134Z,24.10
2023-05-18T08:16:09.915Z,24.18
2023-05-18T08:19:01.658Z,24.24
2023-05-18T08:22:09.570Z,24.33
2023-05-18T08:25:14.617Z,24.42
2023-05-18T08:28:20.969Z,24.54
2023-05-18T08:31:29.705Z,24.68
2023-05-18T08:34:38.150Z,24.77
2023-05-18T08:37:43.788Z,24.81
2023-05-18T08:41:04.120Z,24.94
2023-05-18T08:44:15.219Z,25.08
2023-05-18T08:47:23.945Z,25.22
2023-05-18T08:50:29.805Z,25.22
2023-05-18T08:53:36.297Z,25.23
2023-05-18T08:56:44.922Z,25.38
2023-05-18T08:59:55.720Z,25.55
2023-05-18T09:03:01.296Z,25.73
2023-05-18T09:06:08.967Z,25.98
2023-05-18T09:09:16.439Z,26.22
2023-05-18T09:12:22.797Z,26.26
2023-05-18T09:15:32.176Z,26.49
2023-05-18T09:18:38.167Z,26.72
2023-05-18T09:21:46.353Z,26.90
2023-05-18T09:24:52.995Z,27.07
2023-05-18T09:28:00.279Z,27.30
2023-05-18T09:31:06.199Z,27.54
2023-05-18T09:34:14.712Z,27.79
2023-05-18T09:37:21.439Z,27.98
2023-05-18T09:40:21.558Z,28.13
2023-05-18T09:43:09.209Z,28.26
2023-05-18T09:46:03.142Z,28.38
2023-05-18T09:48:55.624Z,28.52
2023-05-18T09:51:47.739Z,28.67
2023-05-18T09:54:41.239Z,28.85
2023-05-18T09:57:47.926Z,29.00
2023-05-18T10:01:02.809Z,28.76
2023-05-18T10:04:10.205Z,28.52
2023-05-18T10:07:10.877Z,28.31
2023-05-18T10:09:59.606Z,28.14
2023-05-18T10:12:52.401Z,28.06
2023-05-18T10:15:45.807Z,27.95
2023-05-18T10:18:52.133Z,27.75
2023-05-18T10:21:58.386Z,27.69
2023-05-18T10:25:05.269Z,27.49
2023-05-18T10:28:12.166Z,27.63
2023-05-18T10:31:17.821Z,27.95
2023-05-18T10:34:26.052Z,28.16
2023-05-18T10:37:33.567Z,28.35
2023-05-18T10:40:39.635Z,28.61
2023-05-18T10:43:59.812Z,28.80
2023-05-18T10:47:08.279Z,28.97
2023-05-18T10:50:15.660Z,29.02
2023-05-18T10:53:20.480Z,29.06
2023-05-18T10:56:26.300Z,29.06
2023-05-18T10:59:31.562Z,29.16
2023-05-18T11:02:37.589Z,29.36
2023-05-18T11:05:43.971Z,29.62
2023-05-18T11:08:50.577Z,29.78
2023-05-18T11:12:10.859Z,29.78
2023-05-18T11:15:17.727Z,29.51
2023-05-18T11:18:30.346Z,29.14
2023-05-18T11:21:49.553Z,29.14
2023-05-18T11:24:56.568Z,29.00
2023-05-18T11:28:06.695Z,28.88
2023-05-18T11:31:13.476Z,29.01
2023-05-18T11:34:23.652Z,29.14
2023-05-18T11:37:34.013Z,29.40
2023-05-18T11:41:04.096Z,29.50
2023-05-18T11:44:30.620Z,29.50
2023-05-18T11:47:38.148Z,29.68
2023-05-18T11:50:45.084Z,29.97
2023-05-18T11:53:49.626Z,30.20
2023-05-18T11:56:57.009Z,30.20
2023-05-18T12:00:04.151Z,30.21
2023-05-18T12:03:14.445Z,30.21
2023-05-18T12:06:20.621Z,30.37
2023-05-18T12:09:27.173Z,30.54
2023-05-18T12:12:33.979Z,30.72
2023-05-18T12:15:39.953Z,30.68
2023-05-18T12:18:48.450Z,30.49
2023-05-18T12:21:58.350Z,30.13
2023-05-18T12:25:06.302Z,29.71
2023-05-18T12:28:11.170Z,29.06
2023-05-18T12:31:17.474Z,28.81
2023-05-18T12:34:25.683Z,28.76
2023-05-18T12:37:41.673Z,28.64
2023-05-18T12:40:39.610Z,28.64
2023-05-18T12:43:50.072Z,28.58
2023-05-18T12:47:01.210Z,28.54
2023-05-18T12:50:06.584Z,28.63
2023-05-18T12:53:13.256Z,28.87
2023-05-18T12:56:24.981Z,29.11
2023-05-18T12:59:41.041Z,29.35
2023-05-18T13:02:54.441Z,29.58
2023-05-18T13:06:02.919Z,29.60
2023-05-18T13:09:10.456Z,29.39
2023-05-18T13:12:17.149Z,28.96
2023-05-18T13:15:36.609Z,28.66
2023-05-18T13:18:43.652Z,28.55
2023-05-18T13:21:50.476Z,28.48
2023-05-18T13:24:56.082Z,28.63
2023-05-18T13:28:02.784Z,28.85
2023-05-18T13:31:11.576Z,28.88
2023-05-18T13:34:16.631Z,28.70
2023-05-18T13:37:23.136Z,28.60
2023-05-18T13:40:31.569Z,28.43
2023-05-18T13:43:39.610Z,28.24
2023-05-18T13:46:45.535Z,28.25
2023-05-18T13:49:51.841Z,28.54
2023-05-18T13:52:58.567Z,28.83
2023-05-18T13:56:05.235Z,28.93
2023-05-18T13:59:10.500Z,28.92
2023-05-18T14:02:18.199Z,28.83
2023-05-18T14:05:24.647Z,28.84
2023-05-18T14:08:31.892Z,28.80
2023-05-18T14:11:41.132Z,28.61
2023-05-18T14:14:50.113Z,28.58
2023-05-18T14:17:57.628Z,28.66
2023-05-18T14:21:05.457Z,28.77
2023-05-18T14:24:12.562Z,28.86
2023-05-18T14:27:19.758Z,29.00
2023-05-18T14:30:28.268Z,29.19
2023-05-18T14:33:35.101Z,29.47
2023-05-18T14:36:41.115Z,29.53
2023-05-18T14:39:48.395Z,29.51
2023-05-18T14:42:56.098Z,29.76
2023-05-18T14:46:08.835Z,30.09
2023-05-18T14:49:09.348Z,30.13
2023-05-18T14:52:14.953Z,29.87
2023-05-18T14:55:22.022Z,29.46
2023-05-18T14:58:28.695Z,29.27
2023-05-18T15:01:33.906Z,29.29
2023-05-18T15:04:41.446Z,29.29
2023-05-18T15:07:48.143Z,29.20
2023-05-18T15:10:56.937Z,28.96
2023-05-18T15:14:03.592Z,28.74
2023-05-18T15:17:08.578Z,28.62
2023-05-18T15:20:14.377Z,28.68
2023-05-18T15:23:21.306Z,28.72
2023-05-18T15:26:28.090Z,28.69
2023-05-18T15:29:34.386Z,28.92
2023-05-18T15:32:41.572Z,29.27
2023-05-18T15:35:48.495Z,29.59
2023-05-18T15:38:53.998Z,29.86
2023-05-18T15:42:00.886Z,30.40
2023-05-18T15:45:06.868Z,30.81
2023-05-18T15:48:13.230Z,30.40
2023-05-18T15:51:17.400Z,29.85
2023-05-18T15:54:23.417Z,29.81
2023-05-18T15:57:29.361Z,29.82
2023-05-18T16:00:36.423Z,29.71
2023-05-18T16:03:43.085Z,29.65
2023-05-18T16:06:49.430Z,30.43
2023-05-18T16:09:55.472Z,30.43
2023-05-18T16:13:04.935Z,30.50
2023-05-18T16:16:11.606Z,30.38
2023-05-18T16:19:21.164Z,29.89
2023-05-18T16:22:27.372Z,29.31
2023-05-18T16:25:34.410Z,28.77
2023-05-18T16:28:40.568Z,28.39
2023-05-18T16:31:46.759Z,28.04
2023-05-18T16:34:52.749Z,27.64
2023-05-18T16:38:00.239Z,27.28
2023-05-18T16:41:06.800Z,26.98
2023-05-18T16:44:11.536Z,26.73
2023-05-18T16:47:17.189Z,26.53
2023-05-18T16:50:23.319Z,26.29
2023-05-18T16:53:30.583Z,26.04
2023-05-18T16:56:36.094Z,25.87
2023-05-18T16:59:42.959Z,25.70
2023-05-18T17:02:48.088Z,25.54
2023-05-18T17:05:54.657Z,25.39
2023-05-18T17:09:10.460Z,25.22
2023-05-18T17:12:16.319Z,25.00
2023-05-18T17:15:23.190Z,24.81
2023-05-18T17:18:29.244Z,24.61
2023-05-18T17:21:38.700Z,24.42
2023-05-18T17:24:45.125Z,24.25
2023-05-18T17:27:51.118Z,24.10
2023-05-18T17:30:59.595Z,23.94
2023-05-18T17:34:06.726Z,23.77
2023-05-18T17:37:13.454Z,23.60
2023-05-18T17:40:19.968Z,23.44
2023-05-18T17:43:26.162Z,23.30
2023-05-18T17:46:31.553Z,23.13
2023-05-18T17:49:29.732Z,22.98
2023-05-18T17:52:36.815Z,22.82
2023-05-18T17:55:42.929Z,22.64
2023-05-18T17:58:48.761Z,22.48
2023-05-18T18:01:56.315Z,22.31
2023-05-18T18:05:02.194Z,22.16
2023-05-18T18:08:09.684Z,22.04
2023-05-18T18:11:18.888Z,21.92
2023-05-18T18:14:25.452Z,21.82
2023-05-18T18:17:31.321Z,21.71
2023-05-18T18:20:40.475Z,21.61
2023-05-18T18:23:46.130Z,21.53
2023-05-18T18:26:53.287Z,21.44
2023-05-18T18:29:59.345Z,21.35
2023-05-18T18:33:04.322Z,21.22
2023-05-18T18:36:12.235Z,21.10
2023-05-18T18:39:20.347Z,20.97
2023-05-18T18:42:26.337Z,20.83
2023-05-18T18:45:35.009Z,20.74
2023-05-18T18:48:41.065Z,20.66
2023-05-18T18:51:40.538Z,20.59
2023-05-18T18:54:33.967Z,20.49
2023-05-18T18:57:41.321Z,20.41
2023-05-18T19:00:48.109Z,20.32
2023-05-18T19:03:53.254Z,20.22
2023-05-18T19:07:00.636Z,20.11
2023-05-18T19:10:06.833Z,19.98
2023-05-18T19:13:13.748Z,19.84
2023-05-18T19:16:21.755Z,19.69
2023-05-18T19:19:31.798Z,19.55
2023-05-18T19:22:38.562Z,19.39
2023-05-18T19:25:44.304Z,19.24
2023-05-18T19:28:59.905Z,19.11
2023-05-18T19:32:08.827Z,18.96
2023-05-18T19:35:15.313Z,18.85
2023-05-18T19:38:21.687Z,18.72
2023-05-18T19:41:28.040Z,18.61
2023-05-18T19:44:34.496Z,18.53
2023-05-18T19:47:40.543Z,18.40
2023-05-18T19:50:46.717Z,18.32
2023-05-18T19:53:55.948Z,18.26
2023-05-18T19:57:02.852Z,18.20
2023-05-18T20:00:10.526Z,18.16
2023-05-18T20:03:17.160Z,18.11
2023-05-18T20:06:24.093Z,18.07
2023-05-18T20:09:32.970Z,18.07
2023-05-18T20:12:39.894Z,18.05
2023-05-18T20:15:46.473Z,18.03
2023-05-18T20:18:53.091Z,17.99
2023-05-18T20:22:01.358Z,17.96
2023-05-18T20:25:09.359Z,17.93
2023-05-18T20:28:16.843Z,17.89
2023-05-18T20:31:23.433Z,17.82
2023-05-18T20:34:31.618Z,17.74
2023-05-18T20:37:38.034Z,17.67
2023-05-18T20:40:45.041Z,17.59
2023-05-18T20:43:51.757Z,17.51
2023-05-18T20:47:00.894Z,17.43
2023-05-18T20:50:05.854Z,17.35
2023-05-18T20:53:10.773Z,17.30
2023-05-18T20:56:18.875Z,17.27
2023-05-18T20:59:24.532Z,17.20
2023-05-18T21:02:32.176Z,17.16
2023-05-18T21:05:42.140Z,17.12
2023-05-18T21:08:47.618Z,17.06
2023-05-18T21:11:54.977Z,17.02
2023-05-18T21:15:00.188Z,17.00
2023-05-18T21:18:06.566Z,16.96
2023-05-18T21:21:12.331Z,16.93
2023-05-18T21:24:17.884Z,16.87
2023-05-18T21:27:24.555Z,16.83
2023-05-18T21:30:29.707Z,16.78
2023-05-18T21:33:36.791Z,16.75
2023-05-18T21:36:43.166Z,16.73
2023-05-18T21:39:49.683Z,16.70
2023-05-18T21:42:55.657Z,16.67
2023-05-18T21:46:01.991Z,16.64
2023-05-18T21:49:08.554Z,16.62
2023-05-18T21:52:13.104Z,16.58
2023-05-18T21:55:21.144Z,16.56
2023-05-18T21:58:27.852Z,16.58
2023-05-18T22:01:33.069Z,16.62
2023-05-18T22:04:40.060Z,16.67
2023-05-18T22:07:47.105Z,16.69
2023-05-18T22:10:54.923Z,16.70
2023-05-18T22:14:02.205Z,16.66
2023-05-18T22:17:09.490Z,16.63
2023-05-18T22:20:19.143Z,16.60
2023-05-18T22:23:26.699Z,16.57
2023-05-18T22:26:35.902Z,16.54
2023-05-18T22:29:44.272Z,16.50
2023-05-18T22:32:55.302Z,16.44
2023-05-18T22:36:00.911Z,16.39
2023-05-18T22:39:06.846Z,16.32
2023-05-18T22:42:13.088Z,16.27
2023-05-18T22:45:20.481Z,16.24
2023-05-18T22:48:25.510Z,16.18
2023-05-18T22:51:32.724Z,16.14
2023-05-18T22:54:38.802Z,16.10
2023-05-18T22:57:43.941Z,16.07
2023-05-18T23:00:51.143Z,16.04
2023-05-18T23:03:58.022Z,15.98
2023-05-18T23:07:04.344Z,15.92
2023-05-18T23:10:11.774Z,15.85
2023-05-18T23:13:18.548Z,15.79
2023-05-18T23:16:25.557Z,15.73
2023-05-18T23:19:33.242Z,15.66
2023-05-18T23:22:39.537Z,15.62
2023-05-18T23:25:46.185Z,15.60
2023-05-18T23:28:53.457Z,15.58
2023-05-18T23:31:59.770Z,15.56
2023-05-18T23:35:08.157Z,15.54
2023-05-18T23:38:15.889Z,15.52
2023-05-18T23:41:21.735Z,15.48
2023-05-18T23:44:28.968Z,15.48
2023-05-18T23:47:34.332Z,15.49
2023-05-18T23:50:39.590Z,15.50
2023-05-18T23:53:45.333Z,15.50
2023-05-18T23:56:53.046Z,15.49
