createdAt,value
2022-09-23T00:00:59.763Z,9.17
2022-09-23T00:03:28.683Z,9.20
2022-09-23T00:06:00.384Z,9.18
2022-09-23T00:08:27.159Z,9.19
2022-09-23T00:10:53.787Z,9.26
2022-09-23T00:13:20.153Z,9.29
2022-09-23T00:15:46.940Z,9.30
2022-09-23T00:18:13.461Z,9.30
2022-09-23T00:20:40.439Z,9.23
2022-09-23T00:23:07.066Z,9.25
2022-09-23T00:25:33.759Z,9.19
2022-09-23T00:28:00.401Z,9.18
2022-09-23T00:30:27.363Z,9.11
2022-09-23T00:32:53.828Z,9.10
2022-09-23T00:35:20.389Z,9.11
2022-09-23T00:37:46.957Z,9.10
2022-09-23T00:40:13.599Z,9.07
2022-09-23T00:42:48.797Z,9.03
2022-09-23T00:45:16.581Z,8.94
2022-09-23T00:47:51.211Z,8.92
2022-09-23T00:50:30.348Z,8.92
2022-09-23T00:52:59.431Z,8.86
2022-09-23T00:55:30.315Z,8.84
2022-09-23T00:57:59.372Z,8.87
2022-09-23T01:00:25.926Z,8.89
2022-09-23T01:02:52.514Z,8.91
2022-09-23T01:05:19.163Z,8.88
2022-09-23T01:07:46.261Z,8.89
2022-09-23T01:10:16.363Z,8.89
2022-09-23T01:13:10.537Z,8.85
2022-09-23T01:15:54.371Z,8.76
2022-09-23T01:18:46.972Z,8.73
2022-09-23T01:21:39.687Z,8.60
2022-09-23T01:24:30.378Z,8.56
2022-09-23T01:27:10.501Z,8.55
2022-09-23T01:29:54.214Z,8.51
2022-09-23T01:32:42.377Z,8.50
2022-09-23T01:35:25.704Z,8.45
2022-09-23T01:38:16.989Z,8.40
2022-09-23T01:40:56.220Z,8.40
2022-09-23T01:43:35.937Z,8.38
2022-09-23T01:46:11.091Z,8.42
2022-09-23T01:48:51.273Z,8.42
2022-09-23T01:51:25.936Z,8.44
2022-09-23T01:54:08.508Z,8.43
2022-09-23T01:56:50.110Z,8.43
2022-09-23T01:59:51.965Z,8.43
2022-09-23T02:02:42.169Z,8.43
2022-09-23T02:05:38.191Z,8.41
2022-09-23T02:08:13.779Z,8.40
2022-09-23T02:10:49.500Z,8.38
2022-09-23T02:13:42.858Z,8.28
2022-09-23T02:16:15.639Z,8.25
2022-09-23T02:19:05.126Z,8.24
2022-09-23T02:21:36.103Z,8.21
2022-09-23T02:24:13.796Z,8.20
2022-09-23T02:26:43.931Z,8.16
2022-09-23T02:29:19.909Z,8.14
2022-09-23T02:32:13.756Z,8.13
2022-09-23T02:34:55.246Z,8.16
2022-09-23T02:37:34.840Z,8.18
2022-09-23T02:40:14.274Z,8.21
2022-09-23T02:43:10.800Z,8.20
2022-09-23T02:45:39.026Z,8.19
2022-09-23T02:48:09.760Z,8.09
2022-09-23T02:50:37.501Z,7.98
2022-09-23T02:53:04.669Z,7.96
2022-09-23T02:55:32.295Z,7.95
2022-09-23T02:58:01.567Z,7.99
2022-09-23T03:00:54.016Z,7.98
2022-09-23T03:03:39.371Z,7.90
2022-09-23T03:06:21.816Z,7.90
2022-09-23T03:08:54.857Z,7.88
2022-09-23T03:11:21.767Z,7.84
2022-09-23T03:14:17.075Z,7.80
2022-09-23T03:16:58.390Z,7.79
2022-09-23T03:19:24.703Z,7.71
2022-09-23T03:22:01.223Z,7.67
2022-09-23T03:24:34.719Z,7.69
2022-09-23T03:27:05.454Z,7.71
2022-09-23T03:29:36.656Z,7.76
2022-09-23T03:32:05.115Z,7.73
2022-09-23T03:34:36.036Z,7.73
2022-09-23T03:37:27.094Z,7.74
2022-09-23T03:40:01.831Z,7.74
2022-09-23T03:42:31.559Z,7.74
2022-09-23T03:44:58.867Z,7.70
2022-09-23T03:47:27.134Z,7.68
2022-09-23T03:49:54.051Z,7.67
2022-09-23T03:52:25.378Z,7.67
2022-09-23T03:54:52.262Z,7.67
2022-09-23T03:57:22.167Z,7.66
2022-09-23T03:59:50.695Z,7.63
2022-09-23T04:02:18.891Z,7.63
2022-09-23T04:04:45.376Z,7.59
2022-09-23T04:07:12.750Z,7.60
2022-09-23T04:09:39.620Z,7.58
2022-09-23T04:12:06.684Z,7.60
2022-09-23T04:14:33.280Z,7.57
2022-09-23T04:16:59.783Z,7.55
2022-09-23T04:19:26.156Z,7.62
2022-09-23T04:21:52.690Z,7.63
2022-09-23T04:24:19.165Z,7.65
2022-09-23T04:26:45.715Z,7.64
2022-09-23T04:29:12.149Z,7.63
2022-09-23T04:31:38.717Z,7.68
2022-09-23T04:34:05.268Z,7.68
2022-09-23T04:36:31.843Z,7.66
2022-09-23T04:38:58.363Z,7.62
2022-09-23T04:41:24.780Z,7.60
2022-09-23T04:43:51.176Z,7.63
2022-09-23T04:46:17.885Z,7.65
2022-09-23T04:48:44.530Z,7.67
2022-09-23T04:51:16.905Z,7.70
2022-09-23T04:53:45.605Z,7.70
2022-09-23T04:56:15.179Z,7.72
2022-09-23T04:58:42.379Z,7.76
2022-09-23T05:01:10.362Z,7.79
2022-09-23T05:03:37.626Z,7.78
2022-09-23T05:06:04.868Z,7.80
2022-09-23T05:08:31.456Z,7.82
2022-09-23T05:10:59.461Z,7.85
2022-09-23T05:13:26.256Z,7.91
2022-09-23T05:16:08.374Z,7.97
2022-09-23T05:18:36.246Z,8.00
2022-09-23T05:21:03.432Z,8.03
2022-09-23T05:23:30.649Z,8.05
2022-09-23T05:26:02.320Z,8.08
2022-09-23T05:28:32.492Z,8.10
2022-09-23T05:31:20.637Z,8.11
2022-09-23T05:33:52.993Z,8.12
2022-09-23T05:36:21.430Z,8.09
2022-09-23T05:38:50.140Z,8.10
2022-09-23T05:41:18.556Z,8.11
2022-09-23T05:43:45.281Z,8.14
2022-09-23T05:46:14.628Z,8.13
2022-09-23T05:48:42.384Z,8.16
2022-09-23T05:51:14.085Z,8.17
2022-09-23T05:53:41.605Z,8.20
2022-09-23T05:56:08.179Z,8.25
2022-09-23T05:58:35.619Z,8.33
2022-09-23T06:01:09.270Z,8.40
2022-09-23T06:03:35.835Z,8.49
2022-09-23T06:06:02.381Z,8.54
2022-09-23T06:08:28.888Z,8.57
2022-09-23T06:10:56.289Z,8.63
2022-09-23T06:13:22.749Z,8.67
2022-09-23T06:15:49.126Z,8.68
2022-09-23T06:18:15.636Z,8.72
2022-09-23T06:20:41.997Z,8.76
2022-09-23T06:23:11.464Z,8.76
2022-09-23T06:25:40.677Z,8.77
2022-09-23T06:28:10.744Z,8.81
2022-09-23T06:30:37.264Z,8.83
2022-09-23T06:33:03.661Z,8.85
2022-09-23T06:35:32.447Z,8.89
2022-09-23T06:37:59.180Z,8.97
2022-09-23T06:40:25.691Z,9.06
2022-09-23T06:42:59.728Z,9.14
2022-09-23T06:45:27.222Z,9.20
2022-09-23T06:47:58.237Z,9.32
2022-09-23T06:50:26.405Z,9.44
2022-09-23T06:52:56.802Z,9.58
2022-09-23T06:55:25.138Z,9.74
2022-09-23T06:57:51.526Z,9.92
2022-09-23T07:00:18.363Z,10.11
2022-09-23T07:02:44.972Z,10.31
2022-09-23T07:05:12.211Z,10.56
2022-09-23T07:07:39.335Z,10.86
2022-09-23T07:10:06.613Z,11.24
2022-09-23T07:12:33.990Z,11.73
2022-09-23T07:15:00.511Z,12.19
2022-09-23T07:17:27.679Z,12.28
2022-09-23T07:19:55.064Z,12.36
2022-09-23T07:22:25.656Z,12.26
2022-09-23T07:24:56.004Z,12.58
2022-09-23T07:27:27.083Z,13.11
2022-09-23T07:29:54.791Z,13.49
2022-09-23T07:32:22.846Z,13.72
2022-09-23T07:34:49.936Z,14.02
2022-09-23T07:37:17.794Z,14.35
2022-09-23T07:39:45.480Z,14.61
2022-09-23T07:42:13.184Z,14.68
2022-09-23T07:44:43.210Z,14.70
2022-09-23T07:47:09.779Z,14.52
2022-09-23T07:49:36.644Z,14.36
2022-09-23T07:52:04.878Z,14.34
2022-09-23T07:54:31.826Z,15.02
2022-09-23T07:56:59.468Z,15.56
2022-09-23T07:59:26.951Z,15.70
2022-09-23T08:01:54.771Z,15.88
2022-09-23T08:04:30.531Z,16.05
2022-09-23T08:07:03.137Z,16.25
2022-09-23T08:09:33.504Z,16.90
2022-09-23T08:12:01.107Z,17.02
2022-09-23T08:14:27.513Z,16.67
2022-09-23T08:16:54.140Z,16.30
2022-09-23T08:19:20.779Z,16.21
2022-09-23T08:21:47.527Z,16.47
2022-09-23T08:24:16.930Z,17.62
2022-09-23T08:26:45.044Z,18.20
2022-09-23T08:29:16.615Z,18.04
2022-09-23T08:31:43.664Z,17.85
2022-09-23T08:34:10.988Z,17.84
2022-09-23T08:36:38.099Z,17.85
2022-09-23T08:39:05.944Z,17.87
2022-09-23T08:42:02.172Z,18.12
2022-09-23T08:44:50.861Z,18.65
2022-09-23T08:47:20.462Z,19.31
2022-09-23T08:50:06.028Z,19.91
2022-09-23T08:52:42.955Z,19.60
2022-09-23T08:55:14.976Z,19.25
2022-09-23T08:58:25.539Z,18.75
2022-09-23T09:01:22.883Z,18.23
2022-09-23T09:03:51.937Z,17.98
2022-09-23T09:06:51.852Z,17.79
2022-09-23T09:09:25.598Z,17.58
2022-09-23T09:12:03.915Z,17.43
2022-09-23T09:14:37.993Z,17.22
2022-09-23T09:17:13.937Z,17.23
2022-09-23T09:19:53.515Z,17.22
2022-09-23T09:22:41.971Z,17.17
2022-09-23T09:25:24.190Z,16.96
2022-09-23T09:27:52.517Z,16.94
2022-09-23T09:30:19.727Z,16.95
2022-09-23T09:32:59.158Z,16.91
2022-09-23T09:35:37.833Z,16.89
2022-09-23T09:38:06.796Z,16.87
2022-09-23T09:40:35.053Z,16.80
2022-09-23T09:43:05.711Z,16.78
2022-09-23T09:46:01.525Z,16.83
2022-09-23T09:48:38.684Z,16.85
2022-09-23T09:51:25.228Z,16.97
2022-09-23T09:53:52.728Z,17.05
2022-09-23T09:56:32.723Z,17.29
2022-09-23T09:59:01.935Z,17.55
2022-09-23T10:01:33.029Z,17.73
2022-09-23T10:04:03.674Z,17.91
2022-09-23T10:06:32.987Z,17.92
2022-09-23T10:09:04.373Z,17.92
2022-09-23T10:11:32.328Z,17.84
2022-09-23T10:14:13.470Z,17.88
2022-09-23T10:16:41.683Z,17.92
2022-09-23T10:19:28.578Z,17.91
2022-09-23T10:22:00.335Z,18.06
2022-09-23T10:24:30.450Z,18.21
2022-09-23T10:27:01.808Z,18.31
2022-09-23T10:29:39.831Z,18.34
2022-09-23T10:32:26.939Z,18.39
2022-09-23T10:34:57.115Z,18.44
2022-09-23T10:37:40.949Z,18.48
2022-09-23T10:40:45.740Z,18.48
2022-09-23T10:43:54.466Z,18.33
2022-09-23T10:46:41.299Z,18.27
2022-09-23T10:49:26.286Z,18.23
2022-09-23T10:52:18.183Z,18.16
2022-09-23T10:55:11.558Z,18.13
2022-09-23T10:57:57.670Z,18.02
2022-09-23T11:01:02.634Z,18.11
2022-09-23T11:03:38.569Z,18.12
2022-09-23T11:06:35.663Z,18.08
2022-09-23T11:09:24.276Z,18.08
2022-09-23T11:12:06.700Z,18.08
2022-09-23T11:14:38.885Z,18.19
2022-09-23T11:17:41.304Z,18.23
2022-09-23T11:20:09.395Z,18.27
2022-09-23T11:22:48.010Z,18.30
2022-09-23T11:25:34.422Z,18.29
2022-09-23T11:28:20.358Z,18.25
2022-09-23T11:31:28.277Z,18.26
2022-09-23T11:34:01.612Z,18.30
2022-09-23T11:36:34.836Z,18.33
2022-09-23T11:39:10.225Z,18.33
2022-09-23T11:41:39.548Z,18.42
2022-09-23T11:44:15.326Z,18.48
2022-09-23T11:46:54.572Z,18.53
2022-09-23T11:49:40.104Z,18.54
2022-09-23T11:52:19.596Z,18.57
2022-09-23T11:54:51.949Z,18.65
2022-09-23T11:57:45.502Z,18.65
2022-09-23T12:00:26.469Z,18.77
2022-09-23T12:03:18.408Z,18.91
2022-09-23T12:05:47.586Z,19.00
2022-09-23T12:08:29.253Z,19.02
2022-09-23T12:10:58.644Z,19.17
2022-09-23T12:13:43.959Z,19.33
2022-09-23T12:16:43.840Z,19.38
2022-09-23T12:19:47.311Z,19.28
2022-09-23T12:22:54.408Z,19.13
2022-09-23T12:25:46.509Z,19.08
2022-09-23T12:28:20.925Z,19.06
2022-09-23T12:30:49.796Z,19.04
2022-09-23T12:33:38.892Z,19.00
2022-09-23T12:36:08.262Z,19.08
2022-09-23T12:38:38.176Z,19.09
2022-09-23T12:41:23.910Z,19.03
2022-09-23T12:43:57.603Z,19.01
2022-09-23T12:46:27.787Z,19.02
2022-09-23T12:48:57.239Z,19.03
2022-09-23T12:51:25.861Z,19.04
2022-09-23T12:53:59.636Z,19.04
2022-09-23T12:56:51.739Z,18.90
2022-09-23T12:59:27.582Z,18.90
2022-09-23T13:01:55.272Z,18.95
2022-09-23T13:05:00.122Z,18.94
2022-09-23T13:07:31.038Z,18.94
2022-09-23T13:10:18.616Z,19.04
2022-09-23T13:12:47.258Z,19.00
2022-09-23T13:15:30.141Z,19.05
2022-09-23T13:18:18.376Z,19.10
2022-09-23T13:20:46.924Z,19.13
2022-09-23T13:23:29.191Z,19.14
2022-09-23T13:26:10.680Z,19.13
2022-09-23T13:28:58.543Z,19.02
2022-09-23T13:31:25.459Z,18.92
2022-09-23T13:34:01.131Z,18.85
2022-09-23T13:36:27.563Z,18.84
2022-09-23T13:39:13.932Z,18.83
2022-09-23T13:41:42.223Z,18.80
2022-09-23T13:44:20.316Z,18.84
2022-09-23T13:46:53.572Z,18.85
2022-09-23T13:49:22.181Z,18.88
2022-09-23T13:51:48.561Z,18.87
2022-09-23T13:54:32.086Z,18.92
2022-09-23T13:56:58.766Z,18.96
2022-09-23T13:59:30.171Z,19.03
2022-09-23T14:02:11.311Z,19.05
2022-09-23T14:04:38.348Z,19.05
2022-09-23T14:07:10.965Z,18.98
2022-09-23T14:09:46.035Z,18.95
2022-09-23T14:12:13.197Z,18.89
2022-09-23T14:14:42.150Z,18.89
2022-09-23T14:17:10.233Z,18.95
2022-09-23T14:19:37.101Z,19.00
2022-09-23T14:22:03.801Z,19.04
2022-09-23T14:24:33.442Z,18.97
2022-09-23T14:27:32.881Z,18.89
2022-09-23T14:30:02.590Z,18.86
2022-09-23T14:32:30.055Z,18.82
2022-09-23T14:35:06.651Z,18.84
2022-09-23T14:37:55.007Z,18.81
2022-09-23T14:40:32.759Z,18.75
2022-09-23T14:43:06.279Z,18.70
2022-09-23T14:45:35.674Z,18.65
2022-09-23T14:48:07.308Z,18.59
2022-09-23T14:50:39.402Z,18.55
2022-09-23T14:53:26.942Z,18.50
2022-09-23T14:56:08.176Z,18.47
2022-09-23T14:58:52.054Z,18.40
2022-09-23T15:01:39.737Z,18.27
2022-09-23T15:04:11.016Z,18.21
2022-09-23T15:06:39.549Z,18.16
2022-09-23T15:09:09.306Z,18.12
2022-09-23T15:11:36.149Z,18.07
2022-09-23T15:14:33.194Z,18.03
2022-09-23T15:16:50.150Z,17.97
2022-09-23T15:19:19.981Z,17.86
2022-09-23T15:21:47.072Z,17.80
2022-09-23T15:24:36.103Z,17.80
2022-09-23T15:27:09.437Z,17.76
2022-09-23T15:29:37.369Z,17.68
2022-09-23T15:32:03.840Z,17.65
2022-09-23T15:34:31.886Z,17.61
2022-09-23T15:36:58.454Z,17.54
2022-09-23T15:39:35.508Z,17.51
2022-09-23T15:42:02.526Z,17.47
2022-09-23T15:44:29.858Z,17.44
2022-09-23T15:47:00.107Z,17.41
2022-09-23T15:49:34.140Z,17.37
2022-09-23T15:52:02.393Z,17.34
2022-09-23T15:54:29.682Z,17.28
2022-09-23T15:57:00.549Z,17.24
2022-09-23T15:59:28.648Z,17.17
2022-09-23T16:01:56.863Z,17.11
2022-09-23T16:04:23.666Z,17.05
2022-09-23T16:06:50.406Z,17.00
2022-09-23T16:09:16.814Z,16.94
2022-09-23T16:11:46.041Z,16.90
2022-09-23T16:14:19.151Z,16.88
2022-09-23T16:16:47.985Z,16.85
2022-09-23T16:19:16.178Z,16.84
2022-09-23T16:21:43.281Z,16.79
2022-09-23T16:24:16.856Z,16.70
2022-09-23T16:26:44.385Z,16.64
2022-09-23T16:29:11.752Z,16.57
2022-09-23T16:31:38.608Z,16.50
2022-09-23T16:34:05.681Z,16.41
2022-09-23T16:36:34.105Z,16.32
2022-09-23T16:39:04.142Z,16.24
2022-09-23T16:41:34.422Z,16.19
2022-09-23T16:44:02.589Z,16.13
2022-09-23T16:46:29.669Z,16.08
2022-09-23T16:48:57.719Z,16.02
2022-09-23T16:51:40.272Z,15.94
2022-09-23T16:54:11.521Z,15.84
2022-09-23T16:56:44.425Z,15.75
2022-09-23T16:59:12.829Z,15.71
2022-09-23T17:01:57.927Z,15.67
2022-09-23T17:04:24.415Z,15.63
2022-09-23T17:06:52.507Z,15.59
2022-09-23T17:09:21.084Z,15.55
2022-09-23T17:11:56.445Z,15.47
2022-09-23T17:14:23.073Z,15.41
2022-09-23T17:16:49.646Z,15.33
2022-09-23T17:19:16.163Z,15.26
2022-09-23T17:21:42.702Z,15.21
2022-09-23T17:24:09.816Z,15.17
2022-09-23T17:26:36.188Z,15.13
2022-09-23T17:29:02.667Z,15.11
2022-09-23T17:31:30.716Z,15.09
2022-09-23T17:33:57.274Z,15.05
2022-09-23T17:36:23.890Z,15.01
2022-09-23T17:38:53.553Z,14.98
2022-09-23T17:41:20.712Z,14.96
2022-09-23T17:43:48.507Z,14.94
2022-09-23T17:46:18.806Z,14.92
2022-09-23T17:48:46.901Z,14.91
2022-09-23T17:51:15.751Z,14.92
2022-09-23T17:53:45.223Z,14.92
2022-09-23T17:56:17.686Z,14.91
2022-09-23T17:58:45.213Z,14.90
2022-09-23T18:01:14.497Z,14.87
2022-09-23T18:03:44.244Z,14.82
2022-09-23T18:06:10.788Z,14.80
2022-09-23T18:08:37.742Z,14.74
2022-09-23T18:11:26.925Z,14.72
2022-09-23T18:14:05.460Z,14.68
2022-09-23T18:16:36.078Z,14.68
2022-09-23T18:19:04.526Z,14.67
2022-09-23T18:21:33.452Z,14.66
2022-09-23T18:26:47.537Z,14.65
2022-09-23T18:29:15.753Z,14.63
2022-09-23T18:31:44.408Z,14.60
2022-09-23T18:34:12.914Z,14.57
2022-09-23T18:36:40.060Z,14.54
2022-09-23T18:39:07.059Z,14.53
2022-09-23T18:41:34.307Z,14.55
2022-09-23T18:44:01.444Z,14.56
2022-09-23T18:46:29.643Z,14.56
2022-09-23T18:49:15.230Z,14.53
2022-09-23T18:52:08.042Z,14.43
2022-09-23T18:54:34.586Z,14.37
2022-09-23T18:57:01.358Z,14.35
2022-09-23T18:59:29.646Z,14.34
2022-09-23T19:01:57.132Z,14.30
2022-09-23T19:04:25.403Z,14.29
2022-09-23T19:06:53.561Z,14.27
2022-09-23T19:09:19.904Z,14.27
2022-09-23T19:11:46.639Z,14.25
2022-09-23T19:14:13.776Z,14.23
2022-09-23T19:16:40.992Z,14.21
2022-09-23T19:19:08.151Z,14.20
2022-09-23T19:21:35.178Z,14.20
2022-09-23T19:24:04.510Z,14.17
2022-09-23T19:26:39.641Z,14.18
2022-09-23T19:29:13.065Z,14.17
2022-09-23T19:31:40.883Z,14.16
2022-09-23T19:34:19.262Z,14.15
2022-09-23T19:36:47.731Z,14.16
2022-09-23T19:39:18.520Z,14.16
2022-09-23T19:41:46.029Z,14.16
2022-09-23T19:44:13.073Z,14.15
2022-09-23T19:46:42.853Z,14.16
2022-09-23T19:49:10.437Z,14.15
2022-09-23T19:51:38.652Z,14.15
2022-09-23T19:54:07.360Z,14.14
2022-09-23T19:56:34.515Z,14.13
2022-09-23T19:59:02.942Z,14.15
2022-09-23T20:01:30.694Z,14.15
2022-09-23T20:03:57.112Z,14.15
2022-09-23T20:06:23.663Z,14.14
2022-09-23T20:08:50.207Z,14.14
2022-09-23T20:11:18.050Z,14.13
2022-09-23T20:13:48.819Z,14.11
2022-09-23T20:16:19.780Z,14.13
2022-09-23T20:18:51.523Z,14.11
2022-09-23T20:21:18.291Z,14.09
2022-09-23T20:23:44.908Z,14.09
2022-09-23T20:26:29.609Z,14.08
2022-09-23T20:28:55.985Z,14.07
2022-09-23T20:31:23.333Z,14.04
2022-09-23T20:33:51.502Z,14.03
2022-09-23T20:36:17.960Z,14.02
2022-09-23T20:38:44.316Z,14.00
2022-09-23T20:41:10.836Z,14.00
2022-09-23T20:43:37.263Z,13.99
2022-09-23T20:46:05.311Z,13.97
2022-09-23T20:48:32.044Z,13.98
2022-09-23T20:51:02.882Z,13.97
2022-09-23T20:53:29.530Z,13.96
2022-09-23T20:55:58.282Z,13.97
2022-09-23T20:58:30.287Z,13.96
2022-09-23T21:01:04.454Z,13.97
2022-09-23T21:03:32.041Z,13.96
2022-09-23T21:06:05.910Z,13.94
2022-09-23T21:08:33.655Z,13.92
2022-09-23T21:11:05.004Z,13.91
2022-09-23T21:13:33.710Z,13.90
2022-09-23T21:16:09.988Z,13.88
2022-09-23T21:18:37.961Z,13.87
2022-09-23T21:21:05.936Z,13.85
2022-09-23T21:23:38.551Z,13.85
2022-09-23T21:26:13.852Z,13.84
2022-09-23T21:28:45.741Z,13.83
2022-09-23T21:31:22.378Z,13.80
2022-09-23T21:33:53.381Z,13.78
2022-09-23T21:36:20.439Z,13.77
2022-09-23T21:38:46.977Z,13.77
2022-09-23T21:41:13.646Z,13.75
2022-09-23T21:43:40.592Z,13.73
2022-09-23T21:46:09.777Z,13.72
2022-09-23T21:48:41.067Z,13.72
2022-09-23T21:51:14.190Z,13.70
2022-09-23T21:53:42.206Z,13.70
2022-09-23T21:56:11.806Z,13.70
2022-09-23T21:58:39.645Z,13.69
2022-09-23T22:01:17.988Z,13.67
2022-09-23T22:03:49.993Z,13.65
2022-09-23T22:06:21.235Z,13.64
2022-09-23T22:08:50.158Z,13.63
2022-09-23T22:11:37.692Z,13.64
2022-09-23T22:14:07.201Z,13.62
2022-09-23T22:16:33.943Z,13.61
2022-09-23T22:19:07.012Z,13.61
2022-09-23T22:21:36.673Z,13.61
2022-09-23T22:24:04.968Z,13.60
2022-09-23T22:26:34.037Z,13.60
2022-09-23T22:29:19.080Z,13.59
2022-09-23T22:32:04.305Z,13.58
2022-09-23T22:34:49.197Z,13.59
2022-09-23T22:37:19.425Z,13.59
2022-09-23T22:39:46.354Z,13.58
2022-09-23T22:42:16.199Z,13.58
2022-09-23T22:44:42.836Z,13.59
2022-09-23T22:47:10.212Z,13.59
2022-09-23T22:49:37.209Z,13.59
2022-09-23T22:52:08.049Z,13.60
2022-09-23T22:54:35.438Z,13.59
2022-09-23T22:57:05.159Z,13.60
2022-09-23T22:59:31.565Z,13.59
2022-09-23T23:02:00.171Z,13.58
2022-09-23T23:04:27.126Z,13.57
2022-09-23T23:06:53.690Z,13.57
2022-09-23T23:09:20.217Z,13.58
2022-09-23T23:11:47.101Z,13.58
2022-09-23T23:14:16.344Z,13.57
2022-09-23T23:16:45.094Z,13.57
2022-09-23T23:19:13.996Z,13.57
2022-09-23T23:21:43.511Z,13.58
2022-09-23T23:24:18.458Z,13.59
2022-09-23T23:26:45.545Z,13.60
2022-09-23T23:29:13.563Z,13.60
2022-09-23T23:31:40.921Z,13.59
2022-09-23T23:34:11.947Z,13.59
2022-09-23T23:36:39.390Z,13.58
2022-09-23T23:39:05.793Z,13.57
2022-09-23T23:41:32.186Z,13.58
2022-09-23T23:44:00.438Z,13.58
2022-09-23T23:46:29.146Z,13.59
2022-09-23T23:48:56.814Z,13.58
2022-09-23T23:51:26.277Z,13.57
2022-09-23T23:53:53.923Z,13.56
2022-09-23T23:56:24.927Z,13.54
2022-09-23T23:58:59.729Z,13.55
