createdAt,value
2018-10-17T00:01:46.307Z,70.75
2018-10-17T00:04:17.416Z,81.75
2018-10-17T00:06:46.464Z,75.25
2018-10-17T00:09:15.487Z,72.75
2018-10-17T00:11:44.529Z,76.75
2018-10-17T00:14:13.824Z,76.75
2018-10-17T00:16:42.884Z,76.50
2018-10-17T00:19:11.962Z,76.50
2018-10-17T00:21:41.008Z,72.75
2018-10-17T00:24:10.096Z,73.75
2018-10-17T00:26:39.138Z,79.00
2018-10-17T00:29:08.351Z,69.25
2018-10-17T00:31:37.278Z,78.00
2018-10-17T00:34:06.348Z,69.75
2018-10-17T00:36:36.422Z,75.75
2018-10-17T00:39:07.656Z,75.00
2018-10-17T00:41:36.872Z,76.75
2018-10-17T00:44:06.001Z,81.00
2018-10-17T00:46:35.073Z,76.00
2018-10-17T00:49:04.352Z,78.75
2018-10-17T00:51:33.402Z,70.25
2018-10-17T00:54:02.470Z,75.50
2018-10-17T00:56:31.668Z,79.25
2018-10-17T00:59:09.357Z,79.00
2018-10-17T01:01:38.859Z,79.25
2018-10-17T01:04:08.243Z,77.00
2018-10-17T01:06:39.413Z,83.00
2018-10-17T01:09:13.405Z,73.00
2018-10-17T01:11:42.653Z,77.50
2018-10-17T01:14:11.738Z,79.50
2018-10-17T01:16:41.720Z,74.25
2018-10-17T01:19:10.867Z,83.00
2018-10-17T01:21:39.820Z,76.75
2018-10-17T01:24:08.895Z,71.50
2018-10-17T01:26:37.946Z,81.75
2018-10-17T01:29:07.053Z,77.75
2018-10-17T01:31:36.068Z,78.00
2018-10-17T01:34:05.120Z,75.00
2018-10-17T01:36:34.202Z,86.00
2018-10-17T01:39:03.671Z,83.00
2018-10-17T01:41:32.736Z,79.50
2018-10-17T01:44:01.774Z,83.00
2018-10-17T01:46:30.857Z,80.50
2018-10-17T01:48:59.953Z,86.00
2018-10-17T01:51:28.964Z,77.00
2018-10-17T01:53:58.031Z,78.75
2018-10-17T01:56:27.076Z,86.00
2018-10-17T01:58:56.143Z,81.50
2018-10-17T02:01:25.178Z,77.25
2018-10-17T02:03:54.235Z,79.50
2018-10-17T02:06:23.348Z,86.25
2018-10-17T02:08:52.411Z,84.00
2018-10-17T02:23:15.463Z,82.00
2018-10-17T02:25:44.482Z,77.00
2018-10-17T02:28:13.545Z,78.50
2018-10-17T02:30:42.645Z,79.25
2018-10-17T02:33:11.771Z,81.00
2018-10-17T02:35:40.814Z,77.00
2018-10-17T02:38:09.878Z,84.00
2018-10-17T02:40:38.943Z,83.50
2018-10-17T02:43:08.134Z,90.75
2018-10-17T02:45:37.131Z,83.75
2018-10-17T02:48:06.214Z,78.25
2018-10-17T02:50:35.280Z,88.75
2018-10-17T02:53:04.392Z,82.00
2018-10-17T02:55:33.399Z,80.25
2018-10-17T02:58:02.470Z,83.50
2018-10-17T03:00:31.490Z,80.75
2018-10-17T03:03:00.566Z,88.00
2018-10-17T03:05:29.605Z,83.75
2018-10-17T03:07:58.703Z,85.50
2018-10-17T03:10:27.748Z,86.25
2018-10-17T03:12:56.872Z,81.25
2018-10-17T03:15:26.794Z,77.75
2018-10-17T03:17:55.873Z,87.50
2018-10-17T03:20:24.947Z,91.00
2018-10-17T03:22:54.073Z,74.00
2018-10-17T03:25:23.067Z,86.75
2018-10-17T03:27:52.235Z,82.25
2018-10-17T03:30:21.192Z,86.00
2018-10-17T03:32:50.258Z,84.25
2018-10-17T03:35:19.400Z,79.50
2018-10-17T03:37:48.487Z,83.50
2018-10-17T03:40:17.819Z,88.25
2018-10-17T03:42:46.910Z,85.25
2018-10-17T03:45:16.017Z,81.50
2018-10-17T03:47:45.421Z,84.25
2018-10-17T03:50:14.551Z,78.25
2018-10-17T03:52:43.649Z,81.25
2018-10-17T03:55:12.844Z,80.75
2018-10-17T03:57:41.904Z,81.25
2018-10-17T04:00:11.095Z,84.00
2018-10-17T04:02:40.184Z,82.50
2018-10-17T04:05:09.398Z,77.00
2018-10-17T04:07:38.740Z,78.00
2018-10-17T04:10:07.812Z,75.25
2018-10-17T04:12:36.897Z,84.00
2018-10-17T04:15:06.384Z,74.50
2018-10-17T04:17:36.338Z,84.00
2018-10-17T04:20:05.431Z,82.25
2018-10-17T04:22:34.549Z,84.25
2018-10-17T04:25:03.591Z,81.00
2018-10-17T04:27:32.583Z,72.25
2018-10-17T04:30:01.635Z,88.25
2018-10-17T04:32:30.768Z,84.00
2018-10-17T04:34:59.886Z,89.25
2018-10-17T04:37:28.927Z,84.00
2018-10-17T04:39:58.006Z,84.00
2018-10-17T04:42:27.067Z,78.75
2018-10-17T04:44:56.143Z,88.00
2018-10-17T04:47:25.319Z,83.00
2018-10-17T04:49:54.377Z,83.25
2018-10-17T04:52:23.585Z,83.00
2018-10-17T04:54:52.684Z,81.00
2018-10-17T04:57:21.810Z,80.75
2018-10-17T04:59:50.860Z,79.75
2018-10-17T05:02:19.998Z,81.25
2018-10-17T05:04:49.055Z,80.00
2018-10-17T05:07:18.201Z,74.00
2018-10-17T05:09:49.249Z,79.50
2018-10-17T05:12:18.299Z,90.50
2018-10-17T05:14:47.446Z,79.25
2018-10-17T05:17:16.549Z,87.75
2018-10-17T05:19:45.729Z,89.25
2018-10-17T05:22:14.763Z,91.25
2018-10-17T05:24:43.804Z,81.50
2018-10-17T05:27:12.835Z,82.25
2018-10-17T05:29:41.913Z,92.75
2018-10-17T05:32:10.963Z,89.50
2018-10-17T05:34:39.993Z,87.75
2018-10-17T05:37:09.095Z,84.25
2018-10-17T05:39:38.170Z,87.50
2018-10-17T05:42:07.241Z,87.00
2018-10-17T05:44:36.324Z,84.75
2018-10-17T05:47:05.476Z,87.75
2018-10-17T05:49:34.507Z,89.25
2018-10-17T05:52:03.553Z,88.50
2018-10-17T05:54:32.647Z,85.25
2018-10-17T05:57:01.686Z,85.75
2018-10-17T05:59:30.728Z,92.25
2018-10-17T06:02:00.586Z,90.25
2018-10-17T06:04:29.566Z,85.75
2018-10-17T06:06:58.618Z,80.75
2018-10-17T06:09:27.649Z,84.00
2018-10-17T06:11:56.664Z,88.25
2018-10-17T06:14:25.699Z,88.25
2018-10-17T06:16:54.840Z,82.50
2018-10-17T06:19:23.873Z,86.00
2018-10-17T06:21:52.910Z,90.75
2018-10-17T06:24:21.945Z,93.25
2018-10-17T06:26:51.004Z,90.50
2018-10-17T06:29:20.035Z,94.75
2018-10-17T06:31:49.082Z,91.75
2018-10-17T06:34:18.162Z,87.50
2018-10-17T06:36:47.210Z,85.75
2018-10-17T06:39:16.258Z,84.00
2018-10-17T06:41:45.321Z,89.25
2018-10-17T06:44:14.343Z,86.25
2018-10-17T06:46:43.421Z,84.75
2018-10-17T06:49:12.525Z,92.50
2018-10-17T06:51:41.509Z,90.00
2018-10-17T06:54:10.618Z,87.25
2018-10-17T06:56:39.677Z,94.25
2018-10-17T06:59:08.736Z,85.00
2018-10-17T07:01:37.780Z,93.25
2018-10-17T07:04:06.942Z,91.25
2018-10-17T07:06:35.963Z,93.50
2018-10-17T07:09:07.664Z,85.50
2018-10-17T07:11:36.897Z,90.75
2018-10-17T07:14:06.137Z,79.75
2018-10-17T07:16:35.340Z,90.50
2018-10-17T07:19:05.658Z,85.00
2018-10-17T07:21:34.655Z,83.50
2018-10-17T07:24:03.728Z,77.00
2018-10-17T07:26:32.775Z,79.00
2018-10-17T07:29:01.841Z,75.75
2018-10-17T07:31:31.162Z,82.25
2018-10-17T07:34:00.241Z,87.50
2018-10-17T07:36:29.262Z,88.25
2018-10-17T07:38:58.298Z,86.00
2018-10-17T07:41:27.383Z,81.25
2018-10-17T07:43:56.427Z,91.50
2018-10-17T07:46:26.696Z,81.25
2018-10-17T07:48:55.766Z,81.00
2018-10-17T07:51:24.831Z,90.50
2018-10-17T07:53:54.086Z,90.50
2018-10-17T07:56:23.110Z,83.75
2018-10-17T07:58:52.133Z,91.75
2018-10-17T08:01:21.616Z,92.50
2018-10-17T08:03:50.658Z,97.00
2018-10-17T08:06:19.738Z,100.50
2018-10-17T08:08:48.740Z,101.75
2018-10-17T08:11:17.818Z,95.50
2018-10-17T08:13:46.945Z,95.75
2018-10-17T08:16:16.010Z,98.50
2018-10-17T08:18:45.077Z,95.75
2018-10-17T08:21:14.161Z,91.00
2018-10-17T08:23:43.166Z,96.25
2018-10-17T08:26:12.257Z,101.75
2018-10-17T08:28:41.309Z,95.25
2018-10-17T08:31:10.354Z,90.25
2018-10-17T08:33:39.413Z,93.75
2018-10-17T08:36:08.684Z,97.00
2018-10-17T08:38:37.519Z,96.50
2018-10-17T08:41:06.734Z,90.25
2018-10-17T08:43:35.695Z,96.25
2018-10-17T08:46:04.756Z,93.00
2018-10-17T08:48:33.805Z,97.75
2018-10-17T08:51:02.850Z,93.00
2018-10-17T08:53:31.865Z,102.25
2018-10-17T08:56:00.945Z,96.00
2018-10-17T08:58:30.079Z,90.50
2018-10-17T09:00:59.106Z,89.00
2018-10-17T09:03:28.134Z,100.50
2018-10-17T09:05:57.182Z,95.00
2018-10-17T09:08:26.187Z,90.75
2018-10-17T09:10:55.253Z,94.75
2018-10-17T09:13:24.378Z,83.25
2018-10-17T09:15:53.407Z,89.00
2018-10-17T09:18:22.428Z,86.00
2018-10-17T09:20:51.923Z,87.25
2018-10-17T09:23:20.533Z,85.00
2018-10-17T09:25:50.435Z,83.50
2018-10-17T09:28:21.216Z,83.75
2018-10-17T09:30:50.349Z,88.75
2018-10-17T09:33:19.447Z,85.50
2018-10-17T09:35:49.631Z,81.75
2018-10-17T09:38:18.703Z,82.25
2018-10-17T09:40:47.821Z,75.00
2018-10-17T09:43:16.988Z,81.50
2018-10-17T09:45:46.103Z,80.75
2018-10-17T09:48:15.335Z,72.75
2018-10-17T09:50:44.381Z,75.75
2018-10-17T09:53:13.526Z,71.75
2018-10-17T09:55:42.634Z,77.00
2018-10-17T09:58:11.856Z,71.50
2018-10-17T10:00:45.998Z,73.75
2018-10-17T10:03:15.053Z,67.25
2018-10-17T10:05:44.102Z,68.50
2018-10-17T10:08:14.422Z,69.00
2018-10-17T10:10:43.530Z,69.75
2018-10-17T10:13:12.551Z,68.00
2018-10-17T10:15:41.621Z,63.25
2018-10-17T10:18:11.094Z,72.75
2018-10-17T10:20:40.122Z,60.75
2018-10-17T10:23:09.240Z,68.50
2018-10-17T10:25:38.229Z,63.25
2018-10-17T10:28:07.348Z,67.75
2018-10-17T10:30:36.375Z,66.00
2018-10-17T10:33:05.895Z,62.75
2018-10-17T10:35:34.973Z,54.25
2018-10-17T10:38:04.040Z,59.75
2018-10-17T10:40:33.156Z,60.00
2018-10-17T10:43:02.495Z,59.75
2018-10-17T10:45:31.624Z,58.25
2018-10-17T10:48:00.704Z,58.00
2018-10-17T10:50:29.756Z,52.00
2018-10-17T10:52:58.841Z,52.25
2018-10-17T10:55:27.935Z,44.50
2018-10-17T10:57:57.053Z,45.75
2018-10-17T11:00:26.523Z,43.50
2018-10-17T11:02:55.634Z,44.25
2018-10-17T11:05:24.868Z,38.25
2018-10-17T11:07:53.841Z,37.75
2018-10-17T11:10:22.838Z,36.50
2018-10-17T11:12:51.933Z,35.75
2018-10-17T11:15:21.047Z,39.00
2018-10-17T11:17:50.125Z,36.25
2018-10-17T11:20:19.203Z,33.75
2018-10-17T11:22:48.282Z,38.00
2018-10-17T11:25:17.355Z,50.00
2018-10-17T11:27:46.458Z,42.00
2018-10-17T11:30:16.487Z,43.25
2018-10-17T11:32:45.596Z,37.00
2018-10-17T11:35:14.748Z,38.00
2018-10-17T11:37:43.832Z,36.00
2018-10-17T11:40:12.892Z,33.50
2018-10-17T11:42:41.939Z,27.75
2018-10-17T11:45:11.076Z,38.00
2018-10-17T11:47:40.182Z,39.25
2018-10-17T11:50:10.085Z,38.25
2018-10-17T11:52:39.430Z,33.00
2018-10-17T11:55:08.989Z,40.75
2018-10-17T11:57:38.566Z,31.75
2018-10-17T12:00:09.876Z,46.50
2018-10-17T12:02:39.135Z,39.25
2018-10-17T12:05:11.233Z,37.25
2018-10-17T12:07:40.341Z,44.00
2018-10-17T12:10:11.414Z,46.50
2018-10-17T12:12:40.587Z,40.00
2018-10-17T12:15:12.480Z,41.00
2018-10-17T12:17:41.890Z,36.50
2018-10-17T12:20:13.663Z,36.75
2018-10-17T12:22:51.620Z,37.25
2018-10-17T12:25:20.979Z,35.50
2018-10-17T12:27:50.302Z,34.25
2018-10-17T12:30:20.461Z,37.25
2018-10-17T12:32:49.631Z,40.75
2018-10-17T12:35:18.902Z,35.25
2018-10-17T12:37:47.848Z,34.75
2018-10-17T12:40:17.631Z,33.50
2018-10-17T12:42:46.660Z,35.50
2018-10-17T12:45:15.879Z,35.00
2018-10-17T12:47:45.053Z,39.25
2018-10-17T12:50:14.316Z,36.50
2018-10-17T12:52:43.578Z,39.50
2018-10-17T12:55:12.628Z,38.50
2018-10-17T12:57:41.708Z,39.00
2018-10-17T13:00:10.963Z,40.50
2018-10-17T13:02:42.437Z,33.50
2018-10-17T13:05:11.697Z,35.25
2018-10-17T13:07:40.686Z,27.50
2018-10-17T13:10:10.596Z,32.25
2018-10-17T13:12:41.595Z,34.75
2018-10-17T13:15:13.016Z,31.00
2018-10-17T13:17:43.171Z,31.25
2018-10-17T13:20:12.233Z,28.50
2018-10-17T13:22:42.250Z,33.00
2018-10-17T13:25:11.480Z,34.75
2018-10-17T13:27:40.484Z,38.00
2018-10-17T13:30:09.678Z,38.75
2018-10-17T13:32:38.776Z,33.75
2018-10-17T13:35:08.033Z,38.25
2018-10-17T13:37:37.118Z,43.75
2018-10-17T13:40:06.542Z,34.75
2018-10-17T13:42:35.698Z,36.50
2018-10-17T13:45:06.025Z,37.75
2018-10-17T13:47:35.090Z,33.50
2018-10-17T13:50:04.272Z,40.00
2018-10-17T13:52:33.341Z,35.00
2018-10-17T13:55:02.468Z,39.75
2018-10-17T13:57:31.551Z,45.75
2018-10-17T14:00:00.579Z,36.75
2018-10-17T14:02:29.632Z,37.50
2018-10-17T14:04:58.688Z,40.75
2018-10-17T14:07:27.764Z,39.75
2018-10-17T14:09:56.839Z,36.75
2018-10-17T14:12:26.002Z,40.25
2018-10-17T14:14:55.974Z,46.75
2018-10-17T14:17:25.119Z,45.50
2018-10-17T14:19:54.317Z,37.00
2018-10-17T14:22:23.447Z,36.50
2018-10-17T14:24:52.573Z,36.00
2018-10-17T14:27:21.637Z,35.75
2018-10-17T14:29:50.750Z,38.25
2018-10-17T14:32:19.870Z,40.50
2018-10-17T14:34:49.042Z,36.25
2018-10-17T14:37:18.221Z,35.00
2018-10-17T14:39:47.650Z,34.75
2018-10-17T14:42:16.887Z,37.75
2018-10-17T14:44:48.450Z,36.50
2018-10-17T14:47:17.645Z,36.50
2018-10-17T14:49:46.918Z,39.25
2018-10-17T14:52:16.091Z,36.75
2018-10-17T14:54:45.287Z,36.00
2018-10-17T14:57:15.887Z,34.25
2018-10-17T14:59:44.990Z,34.75
2018-10-17T15:02:14.208Z,31.25
2018-10-17T15:04:43.578Z,37.50
2018-10-17T15:07:12.750Z,29.75
2018-10-17T15:09:41.982Z,33.00
2018-10-17T15:12:11.178Z,34.00
2018-10-17T15:14:40.306Z,37.75
2018-10-17T15:17:09.568Z,33.50
2018-10-17T15:19:41.098Z,30.50
2018-10-17T15:22:11.100Z,32.25
2018-10-17T15:24:40.271Z,37.75
2018-10-17T15:27:09.494Z,31.50
2018-10-17T15:29:38.668Z,27.00
2018-10-17T15:32:07.843Z,29.25
2018-10-17T15:34:36.978Z,32.25
2018-10-17T15:37:06.438Z,29.00
2018-10-17T15:39:37.773Z,27.00
2018-10-17T15:42:06.884Z,27.75
2018-10-17T15:44:36.035Z,25.50
2018-10-17T15:47:05.403Z,23.75
2018-10-17T15:49:34.578Z,23.00
2018-10-17T15:52:04.611Z,23.25
2018-10-17T15:54:33.697Z,22.75
2018-10-17T15:57:02.815Z,20.25
2018-10-17T15:59:31.866Z,22.75
2018-10-17T16:02:01.083Z,22.50
2018-10-17T16:04:30.235Z,22.75
2018-10-17T16:06:59.365Z,19.50
2018-10-17T16:09:28.458Z,23.00
2018-10-17T16:11:57.535Z,21.75
2018-10-17T16:14:27.190Z,21.50
2018-10-17T16:16:56.284Z,20.00
2018-10-17T16:19:25.438Z,18.75
2018-10-17T16:21:54.542Z,22.75
2018-10-17T16:24:23.625Z,26.00
2018-10-17T16:26:52.723Z,22.25
2018-10-17T16:29:21.882Z,19.50
2018-10-17T16:31:50.995Z,22.25
2018-10-17T16:34:20.182Z,20.50
2018-10-17T16:36:49.276Z,18.25
2018-10-17T16:39:18.398Z,21.75
2018-10-17T16:41:47.456Z,19.00
2018-10-17T16:44:16.702Z,21.75
2018-10-17T16:46:45.701Z,26.75
2018-10-17T16:49:14.855Z,22.50
2018-10-17T16:51:44.043Z,18.00
2018-10-17T16:54:13.183Z,20.75
2018-10-17T16:56:42.237Z,16.50
2018-10-17T16:59:11.335Z,19.75
2018-10-17T17:01:40.986Z,20.25
2018-10-17T17:04:13.044Z,17.50
2018-10-17T17:06:42.149Z,20.50
2018-10-17T17:09:12.013Z,20.75
2018-10-17T17:11:41.147Z,19.00
2018-10-17T17:14:10.356Z,17.00
2018-10-17T17:16:39.593Z,24.50
2018-10-17T17:19:08.765Z,17.75
2018-10-17T17:21:37.877Z,19.50
2018-10-17T17:24:06.973Z,19.00
2018-10-17T17:26:36.079Z,18.00
2018-10-17T17:29:05.442Z,19.75
2018-10-17T17:31:34.567Z,18.25
2018-10-17T17:34:03.647Z,22.50
2018-10-17T17:36:32.824Z,21.50
2018-10-17T17:39:01.883Z,19.75
2018-10-17T17:44:00.467Z,18.50
2018-10-17T17:46:29.675Z,20.25
2018-10-17T17:48:58.884Z,19.50
2018-10-17T17:51:28.019Z,16.75
2018-10-17T17:53:57.265Z,18.00
2018-10-17T17:56:26.557Z,19.00
2018-10-17T17:58:55.856Z,17.25
2018-10-17T18:01:25.156Z,19.75
2018-10-17T18:03:54.399Z,18.25
2018-10-17T18:06:23.590Z,20.25
2018-10-17T18:08:52.787Z,22.50
2018-10-17T18:11:24.171Z,16.50
2018-10-17T18:13:54.691Z,18.00
2018-10-17T18:16:23.930Z,17.00
2018-10-17T18:18:53.127Z,17.75
2018-10-17T18:21:23.892Z,20.00
2018-10-17T18:23:53.031Z,20.75
2018-10-17T18:26:22.255Z,17.25
2018-10-17T18:28:51.380Z,19.50
2018-10-17T18:31:20.671Z,23.00
2018-10-17T18:33:49.836Z,21.50
2018-10-17T18:36:19.008Z,39.00
2018-10-17T18:38:48.297Z,39.25
2018-10-17T18:41:17.598Z,51.00
2018-10-17T18:43:47.052Z,33.50
2018-10-17T18:46:16.210Z,24.75
2018-10-17T18:48:45.306Z,25.75
2018-10-17T18:51:14.467Z,22.50
2018-10-17T18:53:43.599Z,19.25
2018-10-17T18:56:12.855Z,21.00
2018-10-17T18:58:42.196Z,21.75
2018-10-17T19:01:11.284Z,24.25
2018-10-17T19:03:40.386Z,21.00
2018-10-17T19:06:09.427Z,20.00
2018-10-17T19:08:38.530Z,22.50
2018-10-17T19:11:07.952Z,20.00
2018-10-17T19:13:37.094Z,23.00
2018-10-17T19:16:06.272Z,21.25
2018-10-17T19:18:35.314Z,19.75
2018-10-17T19:21:05.977Z,22.50
2018-10-17T19:23:34.952Z,21.25
2018-10-17T19:26:03.988Z,18.75
2018-10-17T19:28:33.018Z,24.75
2018-10-17T19:31:02.046Z,19.00
2018-10-17T19:33:31.096Z,23.00
2018-10-17T19:36:00.172Z,24.00
2018-10-17T19:38:29.157Z,25.00
2018-10-17T19:40:58.197Z,21.50
2018-10-17T19:43:27.266Z,27.00
2018-10-17T19:45:56.294Z,23.50
2018-10-17T19:48:25.625Z,24.75
2018-10-17T19:50:54.711Z,23.75
2018-10-17T19:53:23.727Z,25.75
2018-10-17T19:55:52.810Z,24.75
2018-10-17T19:58:21.835Z,28.00
2018-10-17T20:00:50.860Z,28.00
2018-10-17T20:03:19.910Z,26.25
2018-10-17T20:05:48.954Z,34.25
2018-10-17T20:08:17.991Z,32.25
2018-10-17T20:10:47.053Z,31.00
2018-10-17T20:13:17.098Z,28.00
2018-10-17T20:15:46.192Z,29.00
2018-10-17T20:18:15.203Z,28.50
2018-10-17T20:20:44.270Z,26.00
2018-10-17T20:23:13.291Z,27.00
2018-10-17T20:25:44.343Z,28.00
2018-10-17T20:28:13.365Z,27.75
2018-10-17T20:30:42.410Z,27.25
2018-10-17T20:33:11.521Z,25.00
2018-10-17T20:35:40.553Z,35.50
2018-10-17T20:38:09.607Z,34.25
2018-10-17T20:40:38.648Z,31.25
2018-10-17T20:43:07.674Z,33.00
2018-10-17T20:45:36.739Z,37.25
2018-10-17T20:48:05.831Z,32.00
2018-10-17T20:50:34.885Z,32.75
2018-10-17T20:53:03.912Z,31.75
2018-10-17T20:55:32.926Z,33.50
2018-10-17T20:58:01.990Z,33.75
2018-10-17T21:00:30.983Z,33.50
2018-10-17T21:03:00.011Z,28.75
2018-10-17T21:05:29.041Z,34.00
2018-10-17T21:07:58.095Z,30.50
2018-10-17T21:10:27.113Z,35.00
2018-10-17T21:12:56.166Z,31.00
2018-10-17T21:15:25.226Z,35.75
2018-10-17T21:17:54.290Z,34.75
2018-10-17T21:20:23.363Z,30.00
2018-10-17T21:22:52.689Z,34.25
2018-10-17T21:25:21.759Z,43.25
2018-10-17T21:27:50.826Z,35.00
2018-10-17T21:30:19.868Z,38.75
2018-10-17T21:32:48.890Z,37.00
2018-10-17T21:35:17.948Z,32.75
2018-10-17T21:37:47.017Z,41.75
2018-10-17T21:40:16.046Z,44.50
2018-10-17T21:42:45.062Z,40.00
2018-10-17T21:45:14.216Z,43.00
2018-10-17T21:47:43.262Z,35.75
2018-10-17T21:50:12.424Z,37.50
2018-10-17T21:52:41.374Z,48.25
2018-10-17T21:55:10.402Z,42.75
2018-10-17T21:57:39.435Z,37.00
2018-10-17T22:00:10.082Z,40.75
2018-10-17T22:02:39.337Z,39.50
2018-10-17T22:05:09.498Z,44.00
2018-10-17T22:07:38.698Z,43.50
2018-10-17T22:10:08.535Z,38.50
2018-10-17T22:12:37.917Z,40.50
2018-10-17T22:15:07.980Z,43.50
2018-10-17T22:17:37.009Z,36.75
2018-10-17T22:20:06.560Z,39.00
2018-10-17T22:22:35.602Z,50.25
2018-10-17T22:25:04.768Z,45.00
2018-10-17T22:27:33.807Z,39.75
2018-10-17T22:30:02.935Z,44.25
2018-10-17T22:32:31.875Z,43.00
2018-10-17T22:35:00.916Z,41.25
2018-10-17T22:37:29.935Z,45.75
2018-10-17T22:39:58.977Z,40.75
2018-10-17T22:42:28.024Z,44.75
2018-10-17T22:44:57.067Z,42.00
2018-10-17T22:47:26.170Z,47.00
2018-10-17T22:49:55.243Z,45.00
2018-10-17T22:52:24.301Z,43.75
2018-10-17T22:54:53.357Z,42.50
2018-10-17T22:57:22.390Z,43.75
2018-10-17T22:59:51.450Z,42.50
2018-10-17T23:02:20.509Z,46.75
2018-10-17T23:04:49.560Z,43.50
2018-10-17T23:07:18.591Z,43.00
2018-10-17T23:09:48.646Z,57.50
2018-10-17T23:12:17.695Z,51.50
2018-10-17T23:14:46.768Z,50.25
2018-10-17T23:17:15.811Z,36.25
2018-10-17T23:19:44.853Z,44.75
2018-10-17T23:22:13.942Z,47.25
2018-10-17T23:24:43.026Z,49.25
2018-10-17T23:27:12.097Z,45.00
2018-10-17T23:29:41.131Z,49.25
2018-10-17T23:32:10.202Z,39.25
2018-10-17T23:34:39.187Z,40.50
2018-10-17T23:37:08.233Z,46.50
2018-10-17T23:39:37.277Z,44.00
2018-10-17T23:42:06.733Z,46.50
2018-10-17T23:44:35.697Z,43.75
2018-10-17T23:47:04.777Z,45.25
2018-10-17T23:49:33.866Z,45.75
2018-10-17T23:52:02.906Z,41.75
2018-10-17T23:54:31.961Z,52.25
2018-10-17T23:57:01.004Z,48.75
2018-10-17T23:59:30.075Z,44.00
