createdAt,value
2017-05-27T10:47:45.185Z,27.70
2017-05-27T10:48:46.048Z,27.20
2017-05-27T10:49:46.017Z,27.00
2017-05-27T10:50:45.952Z,26.70
2017-05-27T11:30:53.796Z,24.00
2017-05-27T11:31:53.936Z,24.10
2017-05-27T11:32:54.074Z,24.00
2017-05-27T11:33:54.136Z,24.00
2017-05-27T11:34:54.030Z,23.90
2017-05-27T11:35:55.169Z,23.90
2017-05-27T11:40:59.954Z,23.90
2017-05-27T11:42:00.147Z,23.90
2017-05-27T11:43:00.394Z,23.80
2017-05-27T11:44:00.482Z,23.80
2017-05-27T11:45:00.615Z,23.80
2017-05-27T11:46:00.748Z,23.80
2017-05-27T11:47:01.640Z,23.80
2017-05-27T11:48:01.819Z,23.80
2017-05-27T11:49:01.963Z,23.80
2017-05-27T11:50:02.163Z,23.80
2017-05-27T11:51:02.440Z,23.80
2017-05-27T12:05:05.018Z,24.30
2017-05-27T12:06:05.151Z,24.30
2017-05-27T12:27:35.848Z,24.80
2017-05-27T12:28:35.795Z,24.90
2017-05-27T12:29:35.805Z,24.90
2017-05-27T12:30:35.802Z,24.90
2017-05-27T12:31:35.730Z,25.00
2017-05-27T12:32:35.679Z,25.10
2017-05-27T12:33:35.647Z,25.10
2017-05-27T12:34:35.593Z,25.20
2017-05-27T12:35:35.543Z,25.20
2017-05-27T12:36:35.539Z,25.20
2017-05-27T12:45:36.568Z,24.90
2017-05-27T12:46:36.470Z,24.80
2017-05-27T12:47:36.439Z,24.70
2017-05-27T12:48:36.411Z,24.80
2017-05-27T12:49:36.308Z,24.80
2017-05-27T12:50:36.244Z,24.90
2017-05-27T12:51:36.183Z,24.70
2017-05-27T12:58:46.489Z,24.20
2017-05-27T12:59:46.458Z,24.30
2017-05-27T13:00:46.483Z,24.40
2017-05-27T13:01:46.428Z,24.50
2017-05-27T13:02:46.437Z,24.50
2017-05-27T13:03:46.625Z,24.50
2017-05-27T13:04:46.752Z,24.60
2017-05-27T13:05:47.021Z,24.60
2017-05-27T13:06:47.179Z,24.70
2017-05-27T13:13:57.575Z,24.80
2017-05-27T13:14:58.025Z,24.90
2017-05-27T13:15:58.303Z,24.90
2017-05-27T13:16:58.337Z,24.90
2017-05-27T13:17:58.413Z,24.80
2017-05-27T13:18:58.388Z,24.80
2017-05-27T13:19:58.344Z,24.80
2017-05-27T13:20:58.396Z,24.80
2017-05-27T13:21:58.478Z,24.80
2017-05-27T13:26:41.780Z,24.70
2017-05-27T13:27:41.784Z,24.80
2017-05-27T13:28:41.797Z,24.70
2017-05-27T13:29:41.931Z,24.80
2017-05-27T13:30:42.058Z,24.80
2017-05-27T13:31:42.178Z,24.80
2017-05-27T13:32:42.253Z,24.80
2017-05-27T13:33:42.552Z,24.80
2017-05-27T13:34:42.593Z,24.80
2017-05-27T13:35:42.582Z,24.60
2017-05-27T13:36:42.787Z,24.60
2017-05-27T13:37:46.785Z,24.60
2017-05-27T13:38:47.210Z,24.60
2017-05-27T13:39:47.526Z,24.60
2017-05-27T13:40:47.852Z,24.60
2017-05-27T13:41:49.098Z,24.60
2017-05-27T13:42:49.503Z,24.60
2017-05-27T13:43:49.813Z,24.60
2017-05-27T13:44:50.257Z,24.60
2017-05-27T13:45:50.684Z,24.80
2017-05-27T13:46:51.121Z,24.80
2017-05-27T13:47:51.442Z,24.90
2017-05-27T13:48:51.814Z,25.00
2017-05-27T13:49:52.223Z,25.10
2017-05-27T13:50:52.619Z,25.10
2017-05-27T13:51:53.062Z,25.20
2017-05-27T14:00:42.809Z,25.10
2017-05-27T14:01:43.194Z,25.00
2017-05-27T14:02:43.649Z,24.90
2017-05-27T14:03:44.126Z,24.90
2017-05-27T14:04:44.480Z,24.90
2017-05-27T14:05:44.671Z,24.90
2017-05-27T14:06:44.627Z,24.90
2017-05-27T14:09:36.720Z,24.70
2017-05-27T14:10:36.666Z,24.50
2017-05-27T14:11:36.589Z,24.50
2017-05-27T14:12:36.455Z,24.40
2017-05-27T14:13:36.407Z,24.50
2017-05-27T14:14:36.314Z,24.60
2017-05-27T14:15:36.208Z,24.60
2017-05-27T14:16:36.107Z,24.60
2017-05-27T14:17:36.070Z,24.60
2017-05-27T14:18:35.982Z,24.60
2017-05-27T14:19:35.901Z,24.60
2017-05-27T14:20:35.817Z,24.60
2017-05-27T14:21:35.754Z,24.60
2017-05-27T14:24:27.018Z,24.60
2017-05-27T14:25:26.987Z,24.70
2017-05-27T14:26:26.884Z,24.80
2017-05-27T14:27:26.770Z,24.80
2017-05-27T14:28:26.699Z,24.90
2017-05-27T14:29:26.631Z,24.90
2017-05-27T14:30:26.572Z,24.80
2017-05-27T14:31:26.462Z,24.90
2017-05-27T14:32:26.406Z,24.90
2017-05-27T14:33:26.309Z,24.90
2017-05-27T14:34:26.216Z,24.80
2017-05-27T14:35:26.069Z,24.80
2017-05-27T14:36:25.921Z,24.80
2017-05-27T14:37:25.780Z,24.80
2017-05-27T14:38:25.723Z,24.80
2017-05-27T14:39:25.593Z,24.80
2017-05-27T14:40:25.540Z,24.90
2017-05-27T14:41:25.404Z,24.80
2017-05-27T14:42:25.253Z,24.80
2017-05-27T14:43:25.131Z,24.70
2017-05-27T14:44:25.005Z,24.70
2017-05-27T14:45:24.981Z,24.60
2017-05-27T14:46:24.897Z,24.60
2017-05-27T14:47:24.768Z,24.60
2017-05-27T14:48:24.643Z,24.60
2017-05-27T14:49:24.562Z,24.70
2017-05-27T14:50:24.437Z,24.70
2017-05-27T14:51:24.365Z,24.80
2017-05-27T14:52:24.362Z,24.80
2017-05-27T14:53:24.246Z,24.70
2017-05-27T14:54:24.135Z,24.80
2017-05-27T14:55:23.983Z,24.80
2017-05-27T14:56:23.850Z,24.80
2017-05-27T14:57:23.772Z,24.70
2017-05-27T14:58:23.703Z,24.70
2017-05-27T14:59:23.627Z,24.60
2017-05-27T15:00:23.543Z,24.50
2017-05-27T15:01:23.418Z,24.50
2017-05-27T15:02:23.356Z,24.60
2017-05-27T15:03:23.315Z,24.60
2017-05-27T15:04:23.293Z,24.60
2017-05-27T15:05:23.205Z,24.60
2017-05-27T15:06:23.090Z,24.60
2017-05-27T15:07:22.996Z,24.70
2017-05-27T15:08:22.964Z,24.60
2017-05-27T15:09:23.126Z,24.60
2017-05-27T15:10:23.062Z,24.60
2017-05-27T15:11:23.006Z,24.60
2017-05-27T15:12:22.944Z,24.60
2017-05-27T15:13:22.853Z,24.60
2017-05-27T15:14:22.802Z,24.60
2017-05-27T15:15:22.739Z,24.60
2017-05-27T15:16:22.710Z,24.60
2017-05-27T15:17:22.657Z,24.60
2017-05-27T15:18:22.558Z,24.60
2017-05-27T15:19:22.507Z,24.60
2017-05-27T15:20:22.398Z,24.60
2017-05-27T15:21:22.317Z,24.60
2017-05-27T15:22:22.287Z,24.60
2017-05-27T15:23:22.245Z,24.60
2017-05-27T15:24:22.197Z,24.60
2017-05-27T15:25:22.132Z,24.60
2017-05-27T15:26:22.089Z,24.60
2017-05-27T15:27:21.948Z,24.60
2017-05-27T15:28:21.872Z,24.50
2017-05-27T15:29:21.841Z,24.40
2017-05-27T15:30:21.778Z,24.40
2017-05-27T15:31:21.792Z,24.40
2017-05-27T15:32:21.659Z,24.40
2017-05-27T15:33:21.564Z,24.40
2017-05-27T15:34:21.514Z,24.40
2017-05-27T15:35:21.482Z,24.40
2017-05-27T15:36:21.388Z,24.40
2017-05-27T15:37:21.316Z,24.40
2017-05-27T15:38:21.358Z,24.40
2017-05-27T15:39:21.235Z,24.40
2017-05-27T15:40:21.102Z,24.30
2017-05-27T15:41:20.978Z,24.30
2017-05-27T15:42:20.941Z,24.30
2017-05-27T15:43:20.848Z,24.20
2017-05-27T15:44:20.785Z,24.10
2017-05-27T15:45:20.667Z,24.20
2017-05-27T15:46:20.576Z,24.20
2017-05-27T15:47:20.495Z,24.20
2017-05-27T15:48:20.370Z,24.20
2017-05-27T15:49:20.330Z,24.20
2017-05-27T15:50:20.224Z,24.20
2017-05-27T15:51:20.092Z,24.20
2017-05-27T15:52:20.007Z,24.20
2017-05-27T15:53:19.923Z,24.20
2017-05-27T15:54:19.786Z,24.20
2017-05-27T15:55:19.679Z,24.20
2017-05-27T15:56:19.696Z,24.20
2017-05-27T15:57:19.714Z,24.10
2017-05-27T15:58:19.645Z,24.10
2017-05-27T15:59:19.587Z,24.10
2017-05-27T16:00:19.527Z,24.00
2017-05-27T16:01:19.412Z,24.00
2017-05-27T16:02:19.322Z,23.90
2017-05-27T16:03:19.282Z,23.80
2017-05-27T16:04:19.214Z,23.80
2017-05-27T16:05:19.237Z,23.80
2017-05-27T16:06:19.147Z,23.80
2017-05-27T16:07:19.021Z,23.90
2017-05-27T16:08:40.243Z,23.80
2017-05-27T16:09:40.127Z,23.80
2017-05-27T16:10:40.093Z,23.90
2017-05-27T16:11:39.989Z,23.80
2017-05-27T16:12:39.947Z,23.80
2017-05-27T16:13:39.895Z,23.80
2017-05-27T16:14:39.963Z,23.80
2017-05-27T16:15:40.027Z,23.70
2017-05-27T16:16:39.883Z,23.70
2017-05-27T16:17:39.803Z,23.70
2017-05-27T16:18:39.717Z,23.70
2017-05-27T16:19:39.613Z,23.70
2017-05-27T16:20:39.522Z,23.70
2017-05-27T16:21:39.460Z,23.70
2017-05-27T16:22:39.413Z,23.70
2017-05-27T16:23:39.344Z,23.70
2017-05-27T16:24:39.300Z,23.70
2017-05-27T16:25:39.201Z,23.70
2017-05-27T16:26:39.111Z,23.70
2017-05-27T16:27:39.048Z,23.70
2017-05-27T16:28:38.994Z,23.70
2017-05-27T16:29:38.906Z,23.70
2017-05-27T16:30:38.831Z,23.70
2017-05-27T16:31:38.734Z,23.70
2017-05-27T16:32:38.663Z,23.70
2017-05-27T16:33:38.710Z,23.70
2017-05-27T16:34:38.649Z,23.70
2017-05-27T16:35:38.604Z,23.70
2017-05-27T16:36:38.542Z,23.60
2017-05-27T16:37:38.454Z,23.60
2017-05-27T16:38:38.406Z,23.60
2017-05-27T16:39:38.275Z,23.60
2017-05-27T16:40:38.206Z,23.50
2017-05-27T16:41:38.077Z,23.50
2017-05-27T16:42:38.033Z,23.40
2017-05-27T16:43:38.025Z,23.40
2017-05-27T16:44:37.905Z,23.40
2017-05-27T16:45:37.809Z,23.40
2017-05-27T16:46:37.770Z,23.40
2017-05-27T16:47:37.812Z,23.30
2017-05-27T16:48:37.725Z,23.20
2017-05-27T16:49:37.634Z,23.30
2017-05-27T16:50:37.509Z,23.20
2017-05-27T16:51:37.408Z,23.20
2017-05-27T16:52:37.278Z,23.20
2017-05-27T16:53:37.277Z,23.20
2017-05-27T16:54:37.237Z,23.20
2017-05-27T16:55:37.202Z,23.20
2017-05-27T16:56:37.190Z,23.10
2017-05-27T16:57:37.137Z,23.20
2017-05-27T16:58:37.060Z,23.10
2017-05-27T16:59:36.941Z,23.10
2017-05-27T17:00:36.818Z,23.10
2017-05-27T17:01:36.703Z,23.10
2017-05-27T17:02:36.631Z,23.10
2017-05-27T17:03:36.523Z,23.00
2017-05-27T17:04:36.461Z,23.00
2017-05-27T17:05:36.387Z,23.00
2017-05-27T17:06:36.347Z,23.00
2017-05-27T17:07:36.271Z,23.00
2017-05-27T17:08:39.383Z,23.00
2017-05-27T17:09:39.340Z,23.00
2017-05-27T17:10:39.330Z,23.00
2017-05-27T17:11:39.291Z,23.00
2017-05-27T17:12:39.276Z,22.90
2017-05-27T17:13:39.208Z,23.00
2017-05-27T17:14:39.151Z,23.00
2017-05-27T17:15:39.120Z,22.90
2017-05-27T17:16:39.086Z,22.90
2017-05-27T17:17:39.038Z,22.90
2017-05-27T17:18:39.060Z,22.90
2017-05-27T17:19:39.222Z,22.90
2017-05-27T17:20:39.162Z,22.90
2017-05-27T17:21:39.141Z,22.90
2017-05-27T17:22:39.080Z,22.90
2017-05-27T17:24:08.762Z,22.80
2017-05-27T17:25:08.717Z,22.80
2017-05-27T17:26:08.721Z,22.80
2017-05-27T17:27:08.681Z,22.70
2017-05-27T17:28:08.622Z,22.70
2017-05-27T17:29:08.543Z,22.70
2017-05-27T17:30:08.429Z,22.60
2017-05-27T17:31:08.314Z,22.60
2017-05-27T17:32:08.288Z,22.60
2017-05-27T17:33:08.252Z,22.60
2017-05-27T17:34:08.133Z,22.60
2017-05-27T17:35:08.036Z,22.50
2017-05-27T17:36:07.946Z,22.50
2017-05-27T17:37:07.836Z,22.40
2017-05-27T17:38:07.689Z,22.40
2017-05-27T17:39:42.308Z,22.40
2017-05-27T17:40:42.225Z,22.30
2017-05-27T17:41:42.206Z,22.30
2017-05-27T17:42:42.129Z,22.20
2017-05-27T17:43:42.067Z,22.20
2017-05-27T17:44:42.048Z,22.20
2017-05-27T17:45:42.075Z,22.10
2017-05-27T17:46:42.028Z,22.10
2017-05-27T17:47:41.995Z,22.10
2017-05-27T17:48:41.968Z,22.00
2017-05-27T17:49:41.869Z,22.00
2017-05-27T17:50:41.793Z,22.00
2017-05-27T17:51:41.723Z,22.00
2017-05-27T17:52:41.702Z,22.00
2017-05-27T17:55:48.121Z,21.80
2017-05-27T17:56:48.088Z,21.70
2017-05-27T17:57:48.097Z,21.60
2017-05-27T17:58:48.046Z,21.60
2017-05-27T17:59:48.013Z,21.50
2017-05-27T18:00:47.980Z,21.40
2017-05-27T18:01:47.948Z,21.30
2017-05-27T18:02:47.941Z,21.20
2017-05-27T18:03:47.942Z,21.20
2017-05-27T18:04:48.033Z,21.10
2017-05-27T18:05:48.036Z,21.10
2017-05-27T18:06:48.045Z,21.10
2017-05-27T18:07:48.002Z,21.00
2017-05-27T18:11:18.629Z,20.80
2017-05-27T18:12:18.543Z,20.70
2017-05-27T18:13:18.459Z,20.70
2017-05-27T18:14:18.465Z,20.60
2017-05-27T18:15:18.431Z,20.60
2017-05-27T18:16:18.374Z,20.50
2017-05-27T18:17:18.348Z,20.50
2017-05-27T18:18:18.381Z,20.50
2017-05-27T18:19:18.321Z,20.40
2017-05-27T18:20:18.317Z,20.30
2017-05-27T18:21:18.273Z,20.20
2017-05-27T18:22:18.231Z,20.10
2017-05-27T18:23:18.133Z,20.10
2017-05-27T18:24:18.095Z,20.10
2017-05-27T18:25:18.086Z,20.10
2017-05-27T18:26:18.104Z,20.00
2017-05-27T18:27:18.002Z,19.90
2017-05-27T18:28:18.073Z,19.90
2017-05-27T18:29:18.097Z,19.90
2017-05-27T18:30:18.045Z,19.80
2017-05-27T18:31:17.972Z,19.70
2017-05-27T18:32:17.867Z,19.70
2017-05-27T18:33:17.837Z,19.70
2017-05-27T18:34:17.738Z,19.60
2017-05-27T18:35:17.666Z,19.50
2017-05-27T18:36:17.621Z,19.40
2017-05-27T18:37:17.548Z,19.40
2017-05-27T18:38:17.610Z,19.30
2017-05-27T18:43:01.052Z,19.10
2017-05-27T18:44:00.985Z,19.10
2017-05-27T18:45:00.884Z,19.10
2017-05-27T18:46:00.811Z,19.10
2017-05-27T18:47:00.800Z,19.10
2017-05-27T18:48:00.736Z,19.10
2017-05-27T18:49:00.703Z,19.00
2017-05-27T18:50:00.607Z,18.90
2017-05-27T18:51:00.554Z,18.90
2017-05-27T18:52:00.531Z,18.90
2017-05-27T18:53:00.471Z,18.80
2017-05-27T18:55:13.761Z,18.70
2017-05-27T18:56:13.768Z,18.60
2017-05-27T18:57:13.783Z,18.50
2017-05-27T18:58:13.700Z,18.50
2017-05-27T18:59:13.679Z,18.50
2017-05-27T19:00:13.710Z,18.50
2017-05-27T19:01:13.672Z,18.50
2017-05-27T19:02:13.617Z,18.50
2017-05-27T19:03:13.528Z,18.40
2017-05-27T19:04:13.458Z,18.40
2017-05-27T19:05:13.408Z,18.30
2017-05-27T19:06:13.283Z,18.30
2017-05-27T19:07:13.157Z,18.20
2017-05-27T19:08:13.090Z,18.20
2017-05-27T19:11:42.386Z,18.00
2017-05-27T19:12:42.288Z,17.90
2017-05-27T19:13:42.199Z,17.90
2017-05-27T19:14:42.142Z,17.90
2017-05-27T19:15:42.145Z,17.90
2017-05-27T19:16:42.144Z,17.80
2017-05-27T19:17:42.098Z,17.80
2017-05-27T19:18:42.017Z,17.70
2017-05-27T19:19:41.953Z,17.60
2017-05-27T19:20:41.876Z,17.50
2017-05-27T19:21:41.741Z,17.50
2017-05-27T19:22:41.593Z,17.50
2017-05-27T19:23:41.548Z,17.50
2017-05-27T19:28:25.387Z,17.30
2017-05-27T19:29:25.266Z,17.20
2017-05-27T19:30:25.306Z,17.10
2017-05-27T19:31:25.282Z,17.10
2017-05-27T19:32:25.219Z,17.10
2017-05-27T19:33:25.253Z,17.10
2017-05-27T19:34:25.204Z,17.20
2017-05-27T19:35:25.160Z,17.10
2017-05-27T19:36:25.077Z,17.10
2017-05-27T19:37:24.979Z,17.10
2017-05-27T19:38:24.980Z,17.10
2017-05-27T19:39:24.901Z,17.10
2017-05-27T19:40:24.818Z,17.00
2017-05-27T19:41:24.724Z,16.90
2017-05-27T19:42:24.688Z,16.90
2017-05-27T19:43:24.614Z,17.00
2017-05-27T19:44:24.522Z,17.00
2017-05-27T19:45:24.456Z,17.00
2017-05-27T19:46:24.444Z,16.90
2017-05-27T19:47:24.351Z,16.70
2017-05-27T19:48:24.274Z,16.40
2017-05-27T19:49:24.166Z,16.30
2017-05-27T19:50:24.073Z,16.20
2017-05-27T19:51:23.971Z,16.30
2017-05-27T19:52:23.855Z,16.20
2017-05-27T19:53:23.726Z,16.30
2017-05-27T19:54:23.607Z,16.40
2017-05-27T19:55:23.539Z,16.40
2017-05-27T19:56:23.437Z,16.30
2017-05-27T19:57:23.382Z,16.30
2017-05-27T19:58:23.337Z,16.30
2017-05-27T19:59:23.368Z,16.20
2017-05-27T20:00:23.321Z,16.20
2017-05-27T20:01:23.240Z,16.10
2017-05-27T20:02:23.431Z,16.00
2017-05-27T20:03:23.443Z,15.80
2017-05-27T20:04:23.438Z,15.80
2017-05-27T20:05:23.438Z,15.80
2017-05-27T20:06:23.335Z,15.60
2017-05-27T20:07:23.250Z,15.60
2017-05-27T20:08:23.160Z,15.40
2017-05-27T20:09:23.086Z,15.30
2017-05-27T20:10:23.033Z,15.20
2017-05-27T20:11:23.000Z,15.00
2017-05-27T20:12:22.912Z,14.90
2017-05-27T20:13:22.852Z,14.90
2017-05-27T20:14:22.716Z,14.80
2017-05-27T20:15:22.636Z,14.80
2017-05-27T20:16:22.587Z,14.90
2017-05-27T20:17:22.478Z,14.90
2017-05-27T20:18:22.569Z,14.80
2017-05-27T20:19:22.555Z,14.70
2017-05-27T20:20:22.477Z,14.50
2017-05-27T20:21:22.365Z,14.50
2017-05-27T20:22:22.287Z,14.50
2017-05-27T20:23:22.215Z,14.40
2017-05-27T20:24:38.726Z,14.40
2017-05-27T20:25:38.661Z,14.50
2017-05-27T20:26:38.591Z,14.60
2017-05-27T20:27:38.477Z,14.50
2017-05-27T20:28:38.352Z,14.30
2017-05-27T20:29:38.285Z,14.20
2017-05-27T20:30:38.201Z,14.40
2017-05-27T20:31:38.113Z,14.40
2017-05-27T20:32:38.031Z,14.40
2017-05-27T20:33:38.091Z,14.40
2017-05-27T20:34:38.156Z,14.40
2017-05-27T20:35:38.111Z,14.50
2017-05-27T20:36:38.014Z,14.60
2017-05-27T20:37:37.924Z,14.60
2017-05-27T20:38:37.814Z,14.60
2017-05-27T20:51:28.411Z,13.10
2017-05-27T20:52:28.361Z,13.20
2017-05-27T20:53:28.274Z,13.10
2017-05-27T20:54:44.630Z,13.20
2017-05-27T20:55:44.597Z,13.40
2017-05-27T20:56:44.518Z,13.50
2017-05-27T20:57:44.518Z,13.70
2017-05-27T20:58:44.433Z,13.80
2017-05-27T20:59:44.387Z,13.60
2017-05-27T21:00:44.376Z,13.20
2017-05-27T21:01:44.301Z,12.90
2017-05-27T21:02:44.176Z,12.80
2017-05-27T21:03:44.108Z,12.90
2017-05-27T21:04:43.990Z,12.90
2017-05-27T21:05:43.944Z,12.90
2017-05-27T21:06:43.845Z,12.90
2017-05-27T21:07:43.731Z,12.80
2017-05-27T21:08:43.614Z,12.60
2017-05-27T21:11:35.609Z,13.00
2017-05-27T21:12:35.668Z,13.00
2017-05-27T21:13:35.617Z,12.60
2017-05-27T21:14:35.558Z,12.30
2017-05-27T21:15:35.467Z,12.20
2017-05-27T21:16:35.414Z,11.90
2017-05-27T21:17:35.408Z,11.80
2017-05-27T21:18:35.304Z,11.80
2017-05-27T21:19:35.188Z,11.80
2017-05-27T21:20:35.059Z,11.80
2017-05-27T21:21:34.969Z,11.80
2017-05-27T21:22:34.826Z,11.90
2017-05-27T21:23:34.691Z,12.00
2017-05-27T21:24:34.566Z,12.00
2017-05-27T21:25:34.426Z,12.00
2017-05-27T21:26:34.416Z,12.00
2017-05-27T21:27:34.387Z,12.00
2017-05-27T21:28:34.317Z,12.10
2017-05-27T21:29:34.240Z,12.20
2017-05-27T21:30:34.130Z,12.30
2017-05-27T21:31:34.017Z,12.30
2017-05-27T21:32:33.884Z,12.20
2017-05-27T21:33:33.785Z,12.30
2017-05-27T21:34:33.641Z,12.30
2017-05-27T21:35:33.505Z,11.90
2017-05-27T21:36:33.401Z,11.60
2017-05-27T21:37:33.342Z,11.60
2017-05-27T21:38:33.251Z,11.60
2017-05-27T21:40:45.962Z,11.70
2017-05-27T21:41:45.851Z,11.40
2017-05-27T21:42:45.765Z,11.20
2017-05-27T21:43:45.641Z,11.20
2017-05-27T21:44:45.495Z,11.20
2017-05-27T21:45:45.336Z,11.20
2017-05-27T21:46:45.181Z,11.20
2017-05-27T21:47:45.026Z,11.30
2017-05-27T21:48:44.924Z,11.30
2017-05-27T21:49:44.861Z,11.20
2017-05-27T21:50:44.817Z,11.20
2017-05-27T21:51:44.712Z,11.20
2017-05-27T21:52:44.565Z,11.30
2017-05-27T21:53:44.429Z,11.60
2017-05-27T21:54:44.301Z,11.60
2017-05-27T21:55:44.184Z,11.40
2017-05-27T21:56:44.107Z,11.30
2017-05-27T21:57:44.118Z,11.30
2017-05-27T21:58:44.036Z,11.00
2017-05-27T21:59:43.936Z,10.90
2017-05-27T22:00:43.842Z,10.80
2017-05-27T22:01:43.704Z,10.90
2017-05-27T22:02:43.582Z,10.90
2017-05-27T22:03:43.451Z,10.90
2017-05-27T22:04:43.416Z,10.90
2017-05-27T22:05:43.328Z,10.90
2017-05-27T22:06:43.218Z,11.10
2017-05-27T22:07:43.053Z,11.20
2017-05-27T22:08:42.941Z,11.10
2017-05-27T22:09:42.809Z,11.10
2017-05-27T22:10:42.730Z,10.90
2017-05-27T22:11:42.631Z,10.80
2017-05-27T22:12:42.533Z,10.60
2017-05-27T22:13:42.456Z,10.40
2017-05-27T22:14:42.297Z,10.20
2017-05-27T22:15:42.181Z,10.10
2017-05-27T22:16:42.072Z,10.10
2017-05-27T22:17:41.907Z,10.20
2017-05-27T22:18:41.801Z,10.20
2017-05-27T22:19:41.737Z,10.20
2017-05-27T22:20:41.592Z,10.30
2017-05-27T22:21:41.488Z,10.30
2017-05-27T22:22:41.395Z,10.30
2017-05-27T22:23:41.286Z,10.40
2017-05-27T22:26:08.356Z,10.70
2017-05-27T22:27:08.181Z,10.70
2017-05-27T22:28:08.188Z,10.70
2017-05-27T22:29:08.080Z,10.70
2017-05-27T22:30:07.948Z,10.60
2017-05-27T22:31:07.802Z,10.50
2017-05-27T22:32:07.637Z,10.40
2017-05-27T22:33:07.515Z,10.30
2017-05-27T22:34:07.415Z,10.30
2017-05-27T22:35:07.300Z,10.30
2017-05-27T22:36:07.193Z,10.30
2017-05-27T22:37:07.072Z,10.30
2017-05-27T22:38:06.906Z,10.50
2017-05-27T22:39:06.746Z,10.70
2017-05-27T22:40:06.593Z,10.70
2017-05-27T22:41:06.430Z,10.40
2017-05-27T22:42:06.364Z,10.00
2017-05-27T22:43:06.190Z,9.90
2017-05-27T22:44:06.896Z,9.80
2017-05-27T22:45:06.736Z,9.80
2017-05-27T22:46:06.588Z,9.80
2017-05-27T22:47:06.487Z,9.80
2017-05-27T22:48:06.399Z,9.70
2017-05-27T22:49:06.292Z,9.70
2017-05-27T22:50:06.121Z,9.80
2017-05-27T22:51:05.977Z,9.80
2017-05-27T22:52:05.826Z,10.00
2017-05-27T22:53:05.706Z,10.00
2017-05-27T22:54:05.598Z,9.90
2017-05-27T22:56:57.787Z,10.00
2017-05-27T22:57:57.691Z,10.00
2017-05-27T22:58:57.620Z,10.10
2017-05-27T22:59:57.470Z,10.00
2017-05-27T23:00:57.357Z,9.90
2017-05-27T23:01:57.233Z,9.80
2017-05-27T23:02:57.097Z,9.70
2017-05-27T23:03:56.988Z,9.70
2017-05-27T23:04:56.891Z,9.70
2017-05-27T23:05:56.753Z,9.80
2017-05-27T23:06:56.623Z,9.90
2017-05-27T23:07:56.534Z,10.10
2017-05-27T23:08:56.434Z,9.80
2017-05-27T23:11:53.336Z,9.10
2017-05-27T23:12:53.216Z,8.90
2017-05-27T23:13:53.101Z,8.90
2017-05-27T23:14:52.990Z,9.00
2017-05-27T23:15:52.829Z,9.10
2017-05-27T23:16:52.768Z,9.10
2017-05-27T23:17:52.667Z,9.20
2017-05-27T23:18:52.522Z,9.20
2017-05-27T23:19:52.415Z,9.40
2017-05-27T23:20:52.324Z,9.40
2017-05-27T23:21:52.328Z,9.40
2017-05-27T23:22:52.161Z,9.40
2017-05-27T23:23:52.013Z,9.40
2017-05-27T23:24:51.902Z,9.40
2017-05-27T23:25:51.817Z,9.40
2017-05-27T23:26:51.696Z,9.50
2017-05-27T23:27:51.616Z,9.50
2017-05-27T23:28:51.495Z,9.50
2017-05-27T23:29:51.436Z,9.70
2017-05-27T23:30:51.326Z,9.70
2017-05-27T23:31:51.181Z,9.80
2017-05-27T23:32:51.096Z,9.90
2017-05-27T23:33:50.986Z,10.00
2017-05-27T23:34:50.893Z,9.70
2017-05-27T23:35:50.753Z,9.30
2017-05-27T23:36:50.644Z,8.90
2017-05-27T23:37:50.474Z,8.70
2017-05-27T23:38:50.313Z,8.50
2017-05-27T23:39:50.173Z,8.40
2017-05-27T23:40:50.126Z,8.30
2017-05-27T23:41:50.031Z,8.30
2017-05-27T23:42:49.895Z,8.30
2017-05-27T23:43:49.739Z,8.30
2017-05-27T23:44:49.569Z,8.50
2017-05-27T23:45:49.456Z,8.60
2017-05-27T23:46:49.351Z,8.70
2017-05-27T23:47:49.225Z,8.90
2017-05-27T23:48:49.131Z,9.00
2017-05-27T23:49:49.100Z,9.00
2017-05-27T23:50:48.987Z,8.80
2017-05-27T23:51:48.863Z,8.60
2017-05-27T23:52:48.696Z,8.50
2017-05-27T23:53:48.609Z,8.50
2017-05-27T23:54:48.481Z,8.60
