createdAt,value
2023-05-15T00:00:38.850Z,0.00
2023-05-15T00:05:21.807Z,0.00
2023-05-15T00:10:27.841Z,0.00
2023-05-15T00:15:17.091Z,0.00
2023-05-15T00:20:23.139Z,0.00
2023-05-15T00:25:29.421Z,0.00
2023-05-15T00:30:18.101Z,0.00
2023-05-15T00:35:24.485Z,0.00
2023-05-15T00:40:30.713Z,0.00
2023-05-15T00:45:19.657Z,0.00
2023-05-15T00:50:25.442Z,0.00
2023-05-15T00:55:31.786Z,0.00
2023-05-15T01:00:22.003Z,0.00
2023-05-15T01:05:26.224Z,0.00
2023-05-15T01:10:31.888Z,0.00
2023-05-15T01:15:20.700Z,0.00
2023-05-15T01:20:26.515Z,0.00
2023-05-15T01:25:32.805Z,0.00
2023-05-15T01:30:21.515Z,0.00
2023-05-15T01:35:27.832Z,0.00
2023-05-15T01:40:16.622Z,0.00
2023-05-15T01:45:23.024Z,0.00
2023-05-15T01:50:29.077Z,0.00
2023-05-15T01:55:17.791Z,0.00
2023-05-15T02:00:27.954Z,0.00
2023-05-15T02:05:29.537Z,0.00
2023-05-15T02:10:18.255Z,0.00
2023-05-15T02:15:25.050Z,0.00
2023-05-15T02:20:31.001Z,0.00
2023-05-15T02:25:20.051Z,0.00
2023-05-15T02:30:28.075Z,0.00
2023-05-15T02:35:32.513Z,0.00
2023-05-15T02:40:21.279Z,0.00
2023-05-15T02:45:27.893Z,0.00
2023-05-15T02:50:33.323Z,0.00
2023-05-15T02:55:22.734Z,0.00
2023-05-15T03:00:29.761Z,0.00
2023-05-15T03:05:16.781Z,0.00
2023-05-15T03:10:23.146Z,0.00
2023-05-15T03:15:28.722Z,0.00
2023-05-15T03:20:19.137Z,0.00
2023-05-15T03:25:24.103Z,0.00
2023-05-15T03:30:29.886Z,0.00
2023-05-15T03:35:18.587Z,0.02
2023-05-15T03:40:25.731Z,0.39
2023-05-15T03:45:30.735Z,1.56
2023-05-15T03:50:20.127Z,2.40
2023-05-15T03:55:26.280Z,2.60
2023-05-15T04:00:34.997Z,2.85
2023-05-15T04:05:20.650Z,4.45
2023-05-15T04:10:26.548Z,8.40
2023-05-15T04:15:32.703Z,13.01
2023-05-15T04:20:21.447Z,17.27
2023-05-15T04:25:27.642Z,20.93
2023-05-15T04:30:16.841Z,24.89
2023-05-15T04:35:22.677Z,27.28
2023-05-15T04:40:28.955Z,31.57
2023-05-15T04:45:18.364Z,30.26
2023-05-15T04:50:23.914Z,25.60
2023-05-15T04:55:31.710Z,20.48
2023-05-15T05:00:20.262Z,22.36
2023-05-15T05:05:24.399Z,25.27
2023-05-15T05:10:23.250Z,25.01
2023-05-15T05:15:19.998Z,40.53
2023-05-15T05:20:26.065Z,64.23
2023-05-15T05:25:32.400Z,70.61
2023-05-15T05:30:21.105Z,76.19
2023-05-15T05:35:27.554Z,75.94
2023-05-15T05:40:33.249Z,77.84
2023-05-15T05:45:22.291Z,87.07
2023-05-15T05:50:28.740Z,88.63
2023-05-15T05:55:17.419Z,89.87
2023-05-15T06:00:27.379Z,105.56
2023-05-15T06:05:29.191Z,133.28
2023-05-15T06:10:17.977Z,160.34
2023-05-15T06:15:23.931Z,170.78
2023-05-15T06:20:29.916Z,253.78
2023-05-15T06:25:18.537Z,249.04
2023-05-15T06:30:26.060Z,183.63
2023-05-15T06:35:49.004Z,182.85
2023-05-15T06:40:20.099Z,194.08
2023-05-15T06:45:26.087Z,200.56
2023-05-15T06:50:32.194Z,182.12
2023-05-15T06:55:20.832Z,185.19
2023-05-15T07:00:27.699Z,194.21
2023-05-15T07:05:32.764Z,191.13
2023-05-15T07:10:21.810Z,256.41
2023-05-15T07:15:27.942Z,320.19
2023-05-15T07:20:18.453Z,393.72
2023-05-15T07:25:23.396Z,385.65
2023-05-15T07:30:29.204Z,408.23
2023-05-15T07:35:18.061Z,459.11
2023-05-15T07:40:25.145Z,669.15
2023-05-15T07:45:30.568Z,670.48
2023-05-15T07:50:19.271Z,395.35
2023-05-15T07:55:25.547Z,371.47
2023-05-15T08:00:35.737Z,388.57
2023-05-15T08:05:19.871Z,468.98
2023-05-15T08:10:26.294Z,577.57
2023-05-15T08:15:31.707Z,775.55
2023-05-15T08:20:21.852Z,862.78
2023-05-15T08:25:27.086Z,634.74
2023-05-15T08:30:34.458Z,896.78
2023-05-15T08:35:21.864Z,310.85
2023-05-15T08:40:39.701Z,388.71
2023-05-15T08:45:16.618Z,901.56
2023-05-15T08:50:23.112Z,504.06
2023-05-15T08:55:28.973Z,691.63
2023-05-15T09:00:17.993Z,625.75
2023-05-15T09:05:23.264Z,336.84
2023-05-15T09:10:29.567Z,194.09
2023-05-15T09:15:18.995Z,182.38
2023-05-15T09:20:25.733Z,746.48
2023-05-15T09:25:31.124Z,842.72
2023-05-15T09:30:20.577Z,335.10
2023-05-15T09:35:28.501Z,350.49
2023-05-15T09:40:33.586Z,228.81
2023-05-15T09:45:21.272Z,702.52
2023-05-15T09:50:27.382Z,1033.23
2023-05-15T09:55:33.890Z,960.25
2023-05-15T10:00:26.410Z,869.60
2023-05-15T10:05:41.934Z,401.04
2023-05-15T10:10:17.330Z,222.27
2023-05-15T10:15:24.578Z,274.60
2023-05-15T10:20:28.815Z,331.95
2023-05-15T10:25:17.557Z,424.08
2023-05-15T10:30:23.905Z,200.77
2023-05-15T10:35:30.057Z,214.86
2023-05-15T10:40:19.737Z,771.45
2023-05-15T10:45:25.127Z,258.50
2023-05-15T10:50:30.888Z,125.43
2023-05-15T10:55:20.236Z,145.40
2023-05-15T11:00:27.758Z,146.20
2023-05-15T11:05:31.342Z,120.11
2023-05-15T11:10:20.709Z,96.43
2023-05-15T11:15:26.906Z,92.86
2023-05-15T11:20:35.053Z,126.04
2023-05-15T11:25:22.015Z,260.67
2023-05-15T11:30:28.324Z,628.81
2023-05-15T11:35:17.184Z,664.92
2023-05-15T11:40:24.460Z,604.26
2023-05-15T11:45:29.266Z,148.88
2023-05-15T11:50:18.663Z,75.33
2023-05-15T11:55:24.384Z,44.74
2023-05-15T12:00:36.141Z,52.54
2023-05-15T12:05:19.141Z,113.75
2023-05-15T12:10:25.766Z,210.47
2023-05-15T12:15:30.619Z,310.43
2023-05-15T12:20:21.090Z,163.58
2023-05-15T12:25:25.861Z,122.58
2023-05-15T12:30:31.889Z,143.33
2023-05-15T12:35:20.826Z,162.94
2023-05-15T12:40:27.186Z,206.64
2023-05-15T12:45:32.928Z,244.24
2023-05-15T12:50:21.979Z,318.49
2023-05-15T12:55:28.072Z,318.00
2023-05-15T13:00:17.811Z,306.23
2023-05-15T13:05:22.450Z,391.60
2023-05-15T13:10:28.953Z,391.00
2023-05-15T13:15:18.042Z,368.01
2023-05-15T13:20:25.598Z,399.61
2023-05-15T13:25:32.022Z,767.56
2023-05-15T13:30:19.357Z,627.65
2023-05-15T13:35:25.250Z,731.83
2023-05-15T13:40:31.377Z,659.72
2023-05-15T13:45:20.757Z,643.13
2023-05-15T13:50:26.695Z,599.28
2023-05-15T13:55:32.882Z,604.54
2023-05-15T14:00:25.107Z,601.71
2023-05-15T14:05:27.258Z,607.76
2023-05-15T14:10:33.267Z,595.06
2023-05-15T14:15:21.382Z,591.68
2023-05-15T14:20:27.738Z,575.79
2023-05-15T14:25:16.505Z,544.84
2023-05-15T14:30:25.333Z,257.00
2023-05-15T14:35:30.577Z,407.55
2023-05-15T14:40:18.313Z,320.47
2023-05-15T14:45:24.011Z,162.58
2023-05-15T14:50:30.139Z,441.63
2023-05-15T14:55:18.824Z,533.78
2023-05-15T15:00:27.301Z,340.44
2023-05-15T15:05:31.450Z,117.82
2023-05-15T15:10:20.129Z,108.14
2023-05-15T15:15:26.215Z,129.88
2023-05-15T15:20:31.987Z,160.23
2023-05-15T15:25:21.268Z,444.19
2023-05-15T15:30:27.232Z,423.80
2023-05-15T15:35:33.453Z,250.79
2023-05-15T15:40:22.294Z,139.58
2023-05-15T15:45:28.571Z,112.92
2023-05-15T15:50:17.267Z,113.49
2023-05-15T15:55:23.660Z,267.21
2023-05-15T16:00:36.667Z,230.97
2023-05-15T16:05:18.072Z,140.26
2023-05-15T16:10:23.770Z,126.01
2023-05-15T16:15:29.638Z,106.44
2023-05-15T16:20:18.780Z,102.45
2023-05-15T16:25:24.455Z,106.83
2023-05-15T16:30:47.399Z,115.38
2023-05-15T16:35:20.041Z,123.15
2023-05-15T16:40:26.522Z,120.84
2023-05-15T16:45:31.705Z,115.00
2023-05-15T16:50:21.052Z,102.47
2023-05-15T16:55:28.839Z,85.04
2023-05-15T17:00:33.020Z,73.23
2023-05-15T17:05:24.435Z,69.00
2023-05-15T17:10:27.364Z,63.04
2023-05-15T17:15:16.790Z,56.86
2023-05-15T17:20:24.103Z,51.18
2023-05-15T17:25:28.908Z,41.06
2023-05-15T17:30:18.316Z,30.94
2023-05-15T17:35:24.190Z,27.37
2023-05-15T17:40:30.091Z,24.45
2023-05-15T17:45:19.149Z,23.27
2023-05-15T17:50:25.542Z,23.63
2023-05-15T17:55:31.217Z,25.34
2023-05-15T18:00:24.794Z,26.05
2023-05-15T18:05:25.858Z,21.98
2023-05-15T18:10:31.641Z,17.10
2023-05-15T18:15:20.339Z,15.10
2023-05-15T18:20:26.770Z,14.94
2023-05-15T18:25:32.791Z,13.37
2023-05-15T18:30:21.452Z,11.58
2023-05-15T18:35:28.142Z,8.65
2023-05-15T18:40:16.620Z,6.03
2023-05-15T18:45:23.101Z,3.47
2023-05-15T18:50:28.747Z,1.51
2023-05-15T18:55:18.134Z,0.31
2023-05-15T19:00:37.354Z,0.00
2023-05-15T19:05:29.582Z,0.00
2023-05-15T19:10:18.387Z,0.00
2023-05-15T19:15:25.192Z,0.00
2023-05-15T19:20:31.085Z,0.00
2023-05-15T19:25:19.798Z,0.00
2023-05-15T19:30:26.051Z,0.00
2023-05-15T19:35:32.723Z,0.00
2023-05-15T19:40:21.037Z,0.00
2023-05-15T19:45:27.499Z,0.00
2023-05-15T19:50:33.487Z,0.00
2023-05-15T19:55:22.146Z,0.00
2023-05-15T20:00:31.776Z,0.00
2023-05-15T20:05:16.672Z,0.00
2023-05-15T20:10:22.966Z,0.00
2023-05-15T20:15:28.225Z,0.00
2023-05-15T20:20:17.920Z,0.00
2023-05-15T20:25:24.415Z,0.00
2023-05-15T20:30:29.906Z,0.00
2023-05-15T20:35:18.544Z,0.00
2023-05-15T20:40:26.682Z,0.00
2023-05-15T20:45:30.658Z,0.00
2023-05-15T20:50:20.019Z,0.00
2023-05-15T20:55:25.720Z,0.00
2023-05-15T21:00:31.923Z,0.00
2023-05-15T21:05:21.065Z,0.00
2023-05-15T21:10:27.629Z,0.00
2023-05-15T21:15:32.791Z,0.00
2023-05-15T21:20:21.880Z,0.00
2023-05-15T21:25:27.905Z,0.00
2023-05-15T21:30:16.981Z,0.00
2023-05-15T21:35:23.031Z,0.00
2023-05-15T21:40:29.488Z,0.00
2023-05-15T21:45:18.265Z,0.00
2023-05-15T21:50:24.347Z,0.00
2023-05-15T21:55:30.236Z,0.00
2023-05-15T22:00:25.102Z,0.00
2023-05-15T22:05:24.747Z,0.00
2023-05-15T22:10:30.857Z,0.00
2023-05-15T22:15:19.752Z,0.00
2023-05-15T22:20:26.608Z,0.00
2023-05-15T22:25:31.837Z,0.00
2023-05-15T22:30:20.585Z,0.00
2023-05-15T22:35:27.116Z,0.00
2023-05-15T22:40:32.717Z,0.00
2023-05-15T22:45:22.015Z,0.00
2023-05-15T22:50:27.928Z,0.00
2023-05-15T22:55:17.250Z,0.00
2023-05-15T23:00:25.562Z,0.00
2023-05-15T23:05:29.136Z,0.00
2023-05-15T23:10:17.767Z,0.00
2023-05-15T23:15:24.157Z,0.00
2023-05-15T23:20:30.359Z,0.00
2023-05-15T23:25:19.844Z,0.00
2023-05-15T23:30:25.579Z,0.00
2023-05-15T23:35:30.924Z,0.00
2023-05-15T23:40:20.008Z,0.00
2023-05-15T23:45:26.403Z,0.00
2023-05-15T23:50:32.182Z,0.00
2023-05-15T23:55:21.520Z,0.00
