createdAt,value
2022-11-30T00:02:33.095Z,0.90
2022-11-30T00:05:39.890Z,0.90
2022-11-30T00:08:43.356Z,0.90
2022-11-30T00:11:46.632Z,0.90
2022-11-30T00:14:49.899Z,0.90
2022-11-30T00:18:01.930Z,0.90
2022-11-30T00:21:09.745Z,0.90
2022-11-30T00:24:15.278Z,0.90
2022-11-30T00:27:23.767Z,0.80
2022-11-30T00:30:27.382Z,0.90
2022-11-30T00:33:41.308Z,0.80
2022-11-30T00:36:54.202Z,0.80
2022-11-30T00:40:03.541Z,0.80
2022-11-30T00:43:15.218Z,0.90
2022-11-30T00:49:45.226Z,0.90
2022-11-30T00:52:51.120Z,0.80
2022-11-30T00:55:57.242Z,0.80
2022-11-30T00:59:00.538Z,0.80
2022-11-30T01:02:03.721Z,0.80
2022-11-30T01:05:09.014Z,0.80
2022-11-30T01:08:14.076Z,0.80
2022-11-30T01:11:19.450Z,0.80
2022-11-30T01:14:22.677Z,0.70
2022-11-30T01:17:25.914Z,1.30
2022-11-30T01:20:30.464Z,1.00
2022-11-30T01:23:33.818Z,1.10
2022-11-30T01:26:37.302Z,0.80
2022-11-30T01:29:40.475Z,0.80
2022-11-30T01:32:43.656Z,0.80
2022-11-30T01:35:48.220Z,0.70
2022-11-30T01:38:52.915Z,0.80
2022-11-30T01:41:56.448Z,1.00
2022-11-30T01:45:01.426Z,0.90
2022-11-30T01:48:05.663Z,0.70
2022-11-30T01:51:10.254Z,0.70
2022-11-30T01:54:16.800Z,0.80
2022-11-30T01:57:25.887Z,0.70
2022-11-30T02:04:14.800Z,0.60
2022-11-30T02:07:19.510Z,0.70
2022-11-30T02:10:27.277Z,0.70
2022-11-30T02:13:45.854Z,0.60
2022-11-30T02:16:58.450Z,0.70
2022-11-30T02:20:36.231Z,0.60
2022-11-30T02:24:28.053Z,0.70
2022-11-30T02:27:47.024Z,0.70
2022-11-30T02:30:54.662Z,0.70
2022-11-30T02:34:00.643Z,0.90
2022-11-30T02:37:05.989Z,0.60
2022-11-30T02:40:10.894Z,0.60
2022-11-30T02:43:14.743Z,0.70
2022-11-30T02:46:24.476Z,0.70
2022-11-30T02:49:33.866Z,0.70
2022-11-30T02:52:37.324Z,0.70
2022-11-30T02:55:40.995Z,0.80
2022-11-30T02:58:44.222Z,0.80
2022-11-30T03:01:48.935Z,0.80
2022-11-30T03:04:52.184Z,1.10
2022-11-30T03:07:55.341Z,0.80
2022-11-30T03:11:02.267Z,0.90
2022-11-30T03:14:05.403Z,1.00
2022-11-30T03:17:09.943Z,0.80
2022-11-30T03:20:13.291Z,0.90
2022-11-30T03:23:16.397Z,0.80
2022-11-30T03:26:19.537Z,0.80
2022-11-30T03:29:22.789Z,0.80
2022-11-30T03:32:27.649Z,0.90
2022-11-30T03:35:30.988Z,0.80
2022-11-30T03:38:34.673Z,1.10
2022-11-30T03:41:37.897Z,0.90
2022-11-30T03:44:41.090Z,0.90
2022-11-30T03:47:45.601Z,1.20
2022-11-30T03:50:50.081Z,0.80
2022-11-30T03:53:53.445Z,0.80
2022-11-30T03:56:58.667Z,0.80
2022-11-30T04:03:19.723Z,1.10
2022-11-30T04:06:23.368Z,0.90
2022-11-30T04:09:26.529Z,0.90
2022-11-30T04:12:29.659Z,0.80
2022-11-30T04:15:33.189Z,0.80
2022-11-30T04:18:39.552Z,0.90
2022-11-30T04:21:42.744Z,0.90
2022-11-30T04:24:46.340Z,0.90
2022-11-30T04:27:52.683Z,0.90
2022-11-30T04:30:56.112Z,1.00
2022-11-30T04:34:08.084Z,0.90
2022-11-30T04:37:11.432Z,0.90
2022-11-30T04:40:15.083Z,0.90
2022-11-30T04:43:28.254Z,0.90
2022-11-30T04:46:31.652Z,1.00
2022-11-30T04:49:36.170Z,0.90
2022-11-30T04:52:39.712Z,0.90
2022-11-30T04:55:43.131Z,0.90
2022-11-30T04:58:46.278Z,1.00
2022-11-30T05:01:49.455Z,1.00
2022-11-30T05:04:54.059Z,0.90
2022-11-30T05:07:58.932Z,1.00
2022-11-30T05:11:02.162Z,1.00
2022-11-30T05:14:06.350Z,0.90
2022-11-30T05:17:09.486Z,1.00
2022-11-30T05:20:14.379Z,1.00
2022-11-30T05:23:17.756Z,1.00
2022-11-30T05:26:21.031Z,1.00
2022-11-30T05:29:24.438Z,1.00
2022-11-30T05:32:27.671Z,1.00
2022-11-30T05:35:32.474Z,1.10
2022-11-30T05:38:35.708Z,1.00
2022-11-30T05:41:47.175Z,1.00
2022-11-30T05:44:50.926Z,1.00
2022-11-30T05:47:54.334Z,1.10
2022-11-30T05:51:06.129Z,1.00
2022-11-30T05:54:09.350Z,1.00
2022-11-30T05:57:12.716Z,1.00
2022-11-30T06:00:17.155Z,1.00
2022-11-30T06:03:20.473Z,1.00
2022-11-30T06:06:25.207Z,1.00
2022-11-30T06:09:28.668Z,1.10
2022-11-30T06:12:31.864Z,1.00
2022-11-30T06:15:35.073Z,1.00
2022-11-30T06:18:38.855Z,1.00
2022-11-30T06:21:43.558Z,1.20
2022-11-30T06:24:47.190Z,1.20
2022-11-30T06:27:50.611Z,1.00
2022-11-30T06:30:53.870Z,1.10
2022-11-30T06:33:58.549Z,1.10
2022-11-30T06:37:03.460Z,1.40
2022-11-30T06:40:08.557Z,1.20
2022-11-30T06:43:12.245Z,1.10
2022-11-30T06:46:16.034Z,1.20
2022-11-30T06:49:19.365Z,1.10
2022-11-30T06:52:23.994Z,1.20
2022-11-30T06:55:27.178Z,1.10
2022-11-30T06:58:30.933Z,1.20
2022-11-30T07:01:34.147Z,1.20
2022-11-30T07:04:37.756Z,1.20
2022-11-30T07:07:42.405Z,1.20
2022-11-30T07:10:47.474Z,1.20
2022-11-30T07:13:50.719Z,1.30
2022-11-30T07:16:54.220Z,1.20
2022-11-30T07:19:57.933Z,1.30
2022-11-30T07:23:23.033Z,1.20
2022-11-30T07:26:25.705Z,1.20
2022-11-30T07:29:29.189Z,1.20
2022-11-30T07:32:32.409Z,1.20
2022-11-30T07:35:35.691Z,1.20
2022-11-30T07:38:40.945Z,1.20
2022-11-30T07:41:44.617Z,1.30
2022-11-30T07:44:51.381Z,1.20
2022-11-30T07:47:59.794Z,1.20
2022-11-30T07:51:04.632Z,1.20
2022-11-30T07:54:09.240Z,1.20
2022-11-30T07:57:12.434Z,1.30
2022-11-30T08:00:16.071Z,1.20
2022-11-30T08:03:19.449Z,1.20
2022-11-30T08:06:24.465Z,1.20
2022-11-30T08:09:29.084Z,1.30
2022-11-30T08:12:32.274Z,1.20
2022-11-30T08:15:38.131Z,1.30
2022-11-30T08:18:42.259Z,1.30
2022-11-30T08:21:45.400Z,1.30
2022-11-30T08:24:50.167Z,1.30
2022-11-30T08:27:53.625Z,1.30
2022-11-30T08:31:00.919Z,1.30
2022-11-30T08:34:06.484Z,1.30
2022-11-30T08:37:09.781Z,1.20
2022-11-30T08:40:15.020Z,1.20
2022-11-30T08:43:18.320Z,1.30
2022-11-30T08:49:46.126Z,1.40
2022-11-30T08:52:49.319Z,1.40
2022-11-30T08:56:02.034Z,1.40
2022-11-30T08:59:05.276Z,1.40
2022-11-30T09:02:10.230Z,1.40
2022-11-30T09:05:14.083Z,1.40
2022-11-30T09:08:17.425Z,1.40
2022-11-30T09:11:23.988Z,1.40
2022-11-30T09:14:27.276Z,1.40
2022-11-30T09:17:30.624Z,1.40
2022-11-30T09:20:34.034Z,1.40
2022-11-30T09:23:37.955Z,1.60
2022-11-30T09:26:42.580Z,1.50
2022-11-30T09:29:45.701Z,1.60
2022-11-30T09:32:48.852Z,1.60
2022-11-30T09:35:59.032Z,1.60
2022-11-30T09:39:02.196Z,1.60
2022-11-30T09:42:22.985Z,1.60
2022-11-30T09:45:31.648Z,1.70
2022-11-30T09:48:54.355Z,1.70
2022-11-30T09:52:00.588Z,1.70
2022-11-30T09:55:08.617Z,1.70
2022-11-30T09:58:24.656Z,1.70
2022-11-30T10:01:32.563Z,1.70
2022-11-30T10:04:37.323Z,1.70
2022-11-30T10:07:53.083Z,1.70
2022-11-30T10:11:11.825Z,1.70
2022-11-30T10:14:41.415Z,1.80
2022-11-30T10:17:53.721Z,1.80
2022-11-30T10:21:03.160Z,1.80
2022-11-30T10:24:18.971Z,1.70
2022-11-30T10:27:38.425Z,1.70
2022-11-30T10:30:43.019Z,1.80
2022-11-30T10:33:49.089Z,1.80
2022-11-30T10:37:01.206Z,1.80
2022-11-30T10:40:10.916Z,1.80
2022-11-30T10:43:21.485Z,1.90
2022-11-30T10:46:30.294Z,1.90
2022-11-30T10:49:35.245Z,1.90
2022-11-30T10:52:45.324Z,1.90
2022-11-30T10:55:57.864Z,1.90
2022-11-30T10:59:04.687Z,1.90
2022-11-30T11:02:37.495Z,2.00
2022-11-30T11:05:40.904Z,1.90
2022-11-30T11:08:45.670Z,1.90
2022-11-30T11:11:55.630Z,1.90
2022-11-30T11:15:15.270Z,2.00
2022-11-30T11:18:26.191Z,1.90
2022-11-30T11:21:29.691Z,2.00
2022-11-30T11:24:34.143Z,2.00
2022-11-30T11:27:44.205Z,2.10
2022-11-30T11:30:49.075Z,2.20
2022-11-30T11:33:55.297Z,2.20
2022-11-30T11:37:07.667Z,2.20
2022-11-30T11:40:16.468Z,2.30
2022-11-30T11:43:20.246Z,2.30
2022-11-30T11:46:24.025Z,2.30
2022-11-30T11:49:31.403Z,2.20
2022-11-30T11:52:34.720Z,2.20
2022-11-30T11:55:38.924Z,2.20
2022-11-30T11:58:48.718Z,2.20
2022-11-30T12:01:58.593Z,2.20
2022-11-30T12:05:09.997Z,2.20
2022-11-30T12:08:18.096Z,2.30
2022-11-30T12:11:24.567Z,2.10
2022-11-30T12:14:29.093Z,2.10
2022-11-30T12:17:46.623Z,1.90
2022-11-30T12:20:57.971Z,2.00
2022-11-30T12:24:20.287Z,2.10
2022-11-30T12:27:32.327Z,2.20
2022-11-30T12:30:47.609Z,2.30
2022-11-30T12:34:04.757Z,2.40
2022-11-30T12:37:17.351Z,2.60
2022-11-30T12:40:33.218Z,2.60
2022-11-30T12:43:48.815Z,2.60
2022-11-30T12:46:59.272Z,2.60
2022-11-30T12:50:22.734Z,2.60
2022-11-30T12:53:34.229Z,2.50
2022-11-30T12:56:46.109Z,2.50
2022-11-30T12:59:59.283Z,2.50
2022-11-30T13:03:31.523Z,2.40
2022-11-30T13:06:39.415Z,2.40
2022-11-30T13:09:51.142Z,2.40
2022-11-30T13:12:56.543Z,2.40
2022-11-30T13:16:04.572Z,2.30
2022-11-30T13:19:21.466Z,2.30
2022-11-30T13:22:32.077Z,2.30
2022-11-30T13:26:07.264Z,2.30
2022-11-30T13:29:18.959Z,2.20
2022-11-30T13:32:56.192Z,2.20
2022-11-30T13:35:55.018Z,2.20
2022-11-30T13:39:25.116Z,2.20
2022-11-30T13:42:46.063Z,2.20
2022-11-30T13:46:04.186Z,2.20
2022-11-30T13:49:20.100Z,2.10
2022-11-30T13:53:15.206Z,2.10
2022-11-30T13:56:36.372Z,2.10
2022-11-30T13:59:47.347Z,2.10
2022-11-30T14:02:54.493Z,2.10
2022-11-30T14:05:59.195Z,2.10
2022-11-30T14:09:02.518Z,2.10
2022-11-30T14:12:40.677Z,2.10
2022-11-30T14:15:56.756Z,2.10
2022-11-30T14:19:01.069Z,2.10
2022-11-30T14:22:06.145Z,2.00
2022-11-30T14:25:14.859Z,2.10
2022-11-30T14:28:21.411Z,2.00
2022-11-30T14:31:27.721Z,2.00
2022-11-30T14:34:37.269Z,2.00
2022-11-30T14:37:46.269Z,2.00
2022-11-30T14:40:54.428Z,2.00
2022-11-30T14:44:07.243Z,1.90
2022-11-30T14:47:23.247Z,1.90
2022-11-30T14:50:27.808Z,1.90
2022-11-30T14:53:40.114Z,1.90
2022-11-30T14:56:48.856Z,1.90
2022-11-30T14:59:55.357Z,1.90
2022-11-30T15:03:00.864Z,1.90
2022-11-30T15:06:06.717Z,1.90
2022-11-30T15:09:20.564Z,1.90
2022-11-30T15:12:26.016Z,1.90
2022-11-30T15:15:31.352Z,1.90
2022-11-30T15:18:39.985Z,1.90
2022-11-30T15:21:48.257Z,1.90
2022-11-30T15:24:51.722Z,1.90
2022-11-30T15:27:55.627Z,1.90
2022-11-30T15:31:04.553Z,1.90
2022-11-30T15:34:19.909Z,1.90
2022-11-30T15:37:29.234Z,1.90
2022-11-30T15:40:35.492Z,1.90
2022-11-30T15:43:40.896Z,1.80
2022-11-30T15:46:57.201Z,1.80
2022-11-30T15:50:03.137Z,1.80
2022-11-30T15:53:31.699Z,1.80
2022-11-30T15:56:36.357Z,1.80
2022-11-30T15:59:39.886Z,1.70
2022-11-30T16:02:43.273Z,1.70
2022-11-30T16:05:57.902Z,1.70
2022-11-30T16:09:07.143Z,1.70
2022-11-30T16:12:24.918Z,1.80
2022-11-30T16:15:30.898Z,1.70
2022-11-30T16:18:34.236Z,1.80
2022-11-30T16:21:39.421Z,1.70
2022-11-30T16:24:43.190Z,1.70
2022-11-30T16:27:47.606Z,1.70
2022-11-30T16:30:51.372Z,1.80
2022-11-30T16:33:54.650Z,1.80
2022-11-30T16:36:59.375Z,1.70
2022-11-30T16:40:02.749Z,1.70
2022-11-30T16:43:06.122Z,1.70
2022-11-30T16:46:12.042Z,1.80
2022-11-30T16:49:15.665Z,1.70
2022-11-30T16:52:20.392Z,1.70
2022-11-30T16:55:24.446Z,1.70
2022-11-30T16:58:27.643Z,1.70
2022-11-30T17:01:35.547Z,1.70
2022-11-30T17:04:39.471Z,1.60
2022-11-30T17:07:44.727Z,1.70
2022-11-30T17:10:52.979Z,1.70
2022-11-30T17:13:56.960Z,1.60
2022-11-30T17:17:02.828Z,1.70
2022-11-30T17:20:07.374Z,1.70
2022-11-30T17:23:12.370Z,1.60
2022-11-30T17:26:15.584Z,1.60
2022-11-30T17:29:18.796Z,1.60
2022-11-30T17:32:22.302Z,1.60
2022-11-30T17:35:25.619Z,1.60
2022-11-30T17:38:30.504Z,1.50
2022-11-30T17:41:33.826Z,1.60
2022-11-30T17:44:37.188Z,1.60
2022-11-30T17:47:40.771Z,1.60
2022-11-30T17:50:44.489Z,1.50
2022-11-30T17:53:49.163Z,1.50
2022-11-30T17:56:52.955Z,1.50
2022-11-30T17:59:56.181Z,1.60
2022-11-30T18:02:59.662Z,1.60
2022-11-30T18:06:03.707Z,1.50
2022-11-30T18:09:08.543Z,1.60
2022-11-30T18:12:12.645Z,1.60
2022-11-30T18:15:16.187Z,1.50
2022-11-30T18:18:19.448Z,1.70
2022-11-30T18:21:25.465Z,1.50
2022-11-30T18:24:30.236Z,1.50
2022-11-30T18:27:33.569Z,1.40
2022-11-30T18:30:38.786Z,1.50
2022-11-30T18:33:42.693Z,1.50
2022-11-30T18:36:46.034Z,1.50
2022-11-30T18:39:50.932Z,1.50
2022-11-30T18:42:54.195Z,1.50
2022-11-30T18:46:04.184Z,1.50
2022-11-30T18:49:08.208Z,1.50
2022-11-30T18:52:11.624Z,1.50
2022-11-30T18:55:16.872Z,1.40
2022-11-30T18:58:20.433Z,1.40
2022-11-30T19:01:23.979Z,1.50
2022-11-30T19:04:27.303Z,1.40
2022-11-30T19:07:30.616Z,1.40
2022-11-30T19:10:36.432Z,1.40
2022-11-30T19:13:39.823Z,1.40
2022-11-30T19:16:44.199Z,1.40
2022-11-30T19:19:47.551Z,1.30
2022-11-30T19:22:53.376Z,1.40
2022-11-30T19:26:02.666Z,1.40
2022-11-30T19:29:06.026Z,1.40
2022-11-30T19:32:09.482Z,1.40
2022-11-30T19:35:12.735Z,1.40
2022-11-30T19:38:15.941Z,1.40
2022-11-30T19:41:21.696Z,1.40
2022-11-30T19:44:25.137Z,1.50
2022-11-30T19:47:29.292Z,1.40
2022-11-30T19:50:32.708Z,1.40
2022-11-30T19:53:37.150Z,1.40
2022-11-30T19:56:43.289Z,1.40
2022-11-30T19:59:47.563Z,1.40
2022-11-30T20:02:51.199Z,1.40
2022-11-30T20:05:54.945Z,1.40
2022-11-30T20:08:58.342Z,1.40
2022-11-30T20:12:03.221Z,1.40
2022-11-30T20:15:09.219Z,1.40
2022-11-30T20:18:13.067Z,1.40
2022-11-30T20:21:18.796Z,1.30
2022-11-30T20:24:22.423Z,1.40
2022-11-30T20:27:27.406Z,1.30
2022-11-30T20:30:31.120Z,1.40
2022-11-30T20:33:34.926Z,1.40
2022-11-30T20:36:39.106Z,1.40
2022-11-30T20:39:46.030Z,1.40
2022-11-30T20:42:53.448Z,1.40
2022-11-30T20:45:56.945Z,1.40
2022-11-30T20:49:02.002Z,1.40
2022-11-30T20:52:05.754Z,1.40
2022-11-30T20:55:10.949Z,1.40
2022-11-30T20:58:15.642Z,1.40
2022-11-30T21:01:20.835Z,1.30
2022-11-30T21:04:25.833Z,1.40
2022-11-30T21:07:29.252Z,1.30
2022-11-30T21:10:32.651Z,1.40
2022-11-30T21:13:37.547Z,1.30
2022-11-30T21:16:41.631Z,1.30
2022-11-30T21:19:44.949Z,1.40
2022-11-30T21:22:48.331Z,1.30
2022-11-30T21:25:51.653Z,1.30
2022-11-30T21:29:01.251Z,1.30
2022-11-30T21:32:04.873Z,1.30
2022-11-30T21:35:09.562Z,1.30
2022-11-30T21:38:13.078Z,1.30
2022-11-30T21:41:16.371Z,1.30
2022-11-30T21:44:21.161Z,1.30
2022-11-30T21:47:24.685Z,1.30
2022-11-30T21:50:27.995Z,1.30
2022-11-30T21:53:32.771Z,1.40
2022-11-30T21:56:38.952Z,1.40
2022-11-30T21:59:44.107Z,1.40
2022-11-30T22:02:49.459Z,1.40
2022-11-30T22:06:00.955Z,1.40
2022-11-30T22:09:08.755Z,1.40
2022-11-30T22:12:12.103Z,1.40
2022-11-30T22:15:16.983Z,1.40
2022-11-30T22:18:20.314Z,1.40
2022-11-30T22:21:25.365Z,1.40
2022-11-30T22:24:28.869Z,1.40
2022-11-30T22:27:38.356Z,1.30
2022-11-30T22:30:44.530Z,1.40
2022-11-30T22:33:48.892Z,1.30
2022-11-30T22:36:52.377Z,1.30
2022-11-30T22:39:55.751Z,1.30
2022-11-30T22:42:59.067Z,1.20
2022-11-30T22:46:12.264Z,1.30
2022-11-30T22:49:21.287Z,1.30
2022-11-30T22:52:48.219Z,1.30
2022-11-30T22:55:48.908Z,1.20
2022-11-30T22:58:54.352Z,1.20
2022-11-30T23:01:59.397Z,1.20
2022-11-30T23:05:04.847Z,1.20
2022-11-30T23:08:08.645Z,1.20
2022-11-30T23:11:14.816Z,1.20
2022-11-30T23:14:21.929Z,1.30
2022-11-30T23:17:26.793Z,1.30
2022-11-30T23:20:30.257Z,1.30
2022-11-30T23:23:33.618Z,1.20
2022-11-30T23:26:38.997Z,1.20
2022-11-30T23:29:42.462Z,1.20
2022-11-30T23:32:47.185Z,1.20
2022-11-30T23:35:50.523Z,1.20
2022-11-30T23:38:57.248Z,1.30
2022-11-30T23:42:00.663Z,1.20
2022-11-30T23:45:03.989Z,1.30
2022-11-30T23:48:10.280Z,1.20
2022-11-30T23:51:13.609Z,1.10
2022-11-30T23:54:16.845Z,1.20
2022-11-30T23:57:20.180Z,1.10
