createdAt,value
2022-10-04T00:00:37.901Z,2.90
2022-10-04T00:03:13.002Z,2.85
2022-10-04T00:05:40.932Z,2.97
2022-10-04T00:08:42.258Z,2.53
2022-10-04T00:11:46.984Z,3.03
2022-10-04T00:16:49.323Z,3.22
2022-10-04T00:19:15.954Z,2.90
2022-10-04T00:21:57.376Z,3.60
2022-10-04T00:24:29.687Z,3.22
2022-10-04T00:27:25.560Z,3.17
2022-10-04T00:30:04.457Z,2.92
2022-10-04T00:32:31.834Z,2.70
2022-10-04T00:35:00.055Z,2.78
2022-10-04T00:37:27.893Z,3.05
2022-10-04T00:40:26.909Z,2.58
2022-10-04T00:42:58.926Z,2.80
2022-10-04T00:45:30.984Z,2.80
2022-10-04T00:48:16.688Z,2.50
2022-10-04T00:50:51.292Z,2.78
2022-10-04T00:53:59.481Z,2.42
2022-10-04T00:56:37.872Z,2.40
2022-10-04T00:59:35.264Z,2.75
2022-10-04T01:02:20.186Z,2.30
2022-10-04T01:05:18.070Z,2.28
2022-10-04T01:07:53.801Z,2.35
2022-10-04T01:10:22.455Z,2.42
2022-10-04T01:12:52.035Z,2.22
2022-10-04T01:15:26.450Z,2.85
2022-10-04T01:18:14.393Z,2.28
2022-10-04T01:21:05.030Z,2.45
2022-10-04T01:23:51.012Z,2.17
2022-10-04T01:26:26.758Z,2.40
2022-10-04T01:28:54.316Z,2.20
2022-10-04T01:31:21.402Z,2.40
2022-10-04T01:33:48.593Z,2.30
2022-10-04T01:36:15.595Z,2.47
2022-10-04T01:38:42.217Z,2.00
2022-10-04T01:41:10.525Z,2.75
2022-10-04T01:43:40.638Z,2.28
2022-10-04T01:46:31.353Z,2.47
2022-10-04T01:49:03.467Z,2.20
2022-10-04T01:52:01.260Z,2.20
2022-10-04T01:54:37.688Z,2.00
2022-10-04T01:57:12.775Z,2.17
2022-10-04T01:59:50.424Z,2.15
2022-10-04T02:02:30.246Z,2.08
2022-10-04T02:04:59.596Z,2.22
2022-10-04T02:07:31.262Z,1.98
2022-10-04T02:10:01.723Z,2.50
2022-10-04T02:12:33.224Z,1.95
2022-10-04T02:15:02.396Z,2.00
2022-10-04T02:17:37.553Z,1.92
2022-10-04T02:20:13.377Z,2.15
2022-10-04T02:22:41.305Z,2.05
2022-10-04T02:25:09.288Z,1.88
2022-10-04T02:27:36.508Z,2.00
2022-10-04T02:30:09.627Z,2.00
2022-10-04T02:32:57.207Z,1.80
2022-10-04T02:35:45.396Z,1.60
2022-10-04T02:38:30.362Z,1.70
2022-10-04T02:41:20.746Z,1.90
2022-10-04T02:43:53.001Z,2.00
2022-10-04T02:46:28.239Z,1.98
2022-10-04T02:49:07.781Z,1.77
2022-10-04T02:51:42.097Z,2.00
2022-10-04T02:54:14.462Z,2.15
2022-10-04T02:56:42.367Z,1.90
2022-10-04T02:59:16.534Z,1.88
2022-10-04T03:01:55.149Z,1.70
2022-10-04T03:04:28.515Z,2.00
2022-10-04T03:06:57.716Z,2.10
2022-10-04T03:09:29.603Z,1.95
2022-10-04T03:11:57.313Z,2.15
2022-10-04T03:14:26.805Z,1.83
2022-10-04T03:17:00.809Z,1.63
2022-10-04T03:19:30.346Z,1.80
2022-10-04T03:22:01.540Z,1.70
2022-10-04T03:24:53.623Z,1.77
2022-10-04T03:27:28.128Z,1.77
2022-10-04T03:29:59.172Z,1.75
2022-10-04T03:32:27.141Z,1.65
2022-10-04T03:35:03.192Z,1.90
2022-10-04T03:37:34.727Z,1.80
2022-10-04T03:40:02.171Z,1.92
2022-10-04T03:42:31.641Z,1.80
2022-10-04T03:45:02.160Z,1.70
2022-10-04T03:47:35.568Z,1.70
2022-10-04T03:50:14.236Z,2.30
2022-10-04T03:52:48.407Z,1.90
2022-10-04T03:55:16.341Z,2.10
2022-10-04T03:57:43.229Z,1.85
2022-10-04T04:00:10.290Z,2.13
2022-10-04T04:02:51.294Z,2.03
2022-10-04T04:05:29.438Z,2.13
2022-10-04T04:08:07.932Z,2.13
2022-10-04T04:10:38.643Z,1.90
2022-10-04T04:13:11.246Z,2.10
2022-10-04T04:15:45.561Z,2.22
2022-10-04T04:18:21.971Z,2.17
2022-10-04T04:20:51.743Z,2.45
2022-10-04T04:23:27.688Z,2.40
2022-10-04T04:25:57.433Z,2.50
2022-10-04T04:28:30.481Z,2.35
2022-10-04T04:31:04.243Z,2.90
2022-10-04T04:33:37.603Z,2.08
2022-10-04T04:36:07.139Z,2.38
2022-10-04T04:38:35.476Z,2.50
2022-10-04T04:41:10.648Z,2.45
2022-10-04T04:43:37.685Z,2.20
2022-10-04T04:46:26.579Z,2.45
2022-10-04T04:49:01.380Z,2.13
2022-10-04T04:51:28.750Z,2.42
2022-10-04T04:53:56.484Z,2.50
2022-10-04T04:56:27.767Z,2.42
2022-10-04T04:58:57.302Z,2.40
2022-10-04T05:01:30.133Z,2.40
2022-10-04T05:04:13.019Z,2.38
2022-10-04T05:06:42.270Z,2.45
2022-10-04T05:09:28.823Z,2.88
2022-10-04T05:12:07.685Z,2.60
2022-10-04T05:14:54.705Z,2.40
2022-10-04T05:17:33.744Z,2.38
2022-10-04T05:20:02.365Z,2.50
2022-10-04T05:22:30.487Z,2.55
2022-10-04T05:25:09.381Z,2.42
2022-10-04T05:27:39.542Z,2.50
2022-10-04T05:30:13.724Z,2.25
2022-10-04T05:33:04.738Z,2.78
2022-10-04T05:35:47.682Z,6.70
2022-10-04T05:38:28.060Z,19.50
2022-10-04T05:41:08.862Z,5.30
2022-10-04T05:43:35.483Z,3.88
2022-10-04T05:46:19.136Z,3.40
2022-10-04T05:48:49.245Z,3.28
2022-10-04T05:51:27.741Z,3.40
2022-10-04T05:53:57.722Z,2.67
2022-10-04T05:57:04.231Z,2.70
2022-10-04T06:00:09.862Z,2.90
2022-10-04T06:02:56.052Z,2.70
2022-10-04T06:05:38.243Z,2.55
2022-10-04T06:08:14.978Z,2.72
2022-10-04T06:10:47.639Z,2.72
2022-10-04T06:13:17.483Z,2.92
2022-10-04T06:16:02.114Z,3.03
2022-10-04T06:18:44.276Z,3.17
2022-10-04T06:21:17.536Z,3.42
2022-10-04T06:24:04.418Z,3.08
2022-10-04T06:26:53.918Z,3.47
2022-10-04T06:29:27.776Z,3.42
2022-10-04T06:34:30.094Z,2.95
2022-10-04T06:37:21.642Z,3.10
2022-10-04T06:40:03.496Z,3.20
2022-10-04T06:42:51.070Z,3.65
2022-10-04T06:45:35.590Z,3.55
2022-10-04T06:48:26.773Z,3.83
2022-10-04T06:50:59.347Z,4.05
2022-10-04T06:54:04.673Z,7.90
2022-10-04T06:56:49.144Z,5.47
2022-10-04T06:59:35.419Z,3.95
2022-10-04T07:02:08.460Z,3.88
2022-10-04T07:05:07.070Z,4.25
2022-10-04T07:08:06.781Z,4.35
2022-10-04T07:10:39.229Z,3.40
2022-10-04T07:13:06.027Z,3.25
2022-10-04T07:15:51.051Z,3.45
2022-10-04T07:18:26.981Z,3.60
2022-10-04T07:21:05.933Z,3.65
2022-10-04T07:23:39.114Z,3.30
2022-10-04T07:26:37.762Z,3.20
2022-10-04T07:29:21.696Z,3.40
2022-10-04T07:31:53.423Z,3.30
2022-10-04T07:34:26.936Z,3.50
2022-10-04T07:37:06.797Z,3.33
2022-10-04T07:39:43.586Z,3.30
2022-10-04T07:42:21.816Z,3.97
2022-10-04T07:44:57.908Z,2.65
2022-10-04T07:47:27.827Z,3.08
2022-10-04T07:49:58.370Z,3.53
2022-10-04T07:53:09.476Z,3.38
2022-10-04T07:55:45.146Z,3.17
2022-10-04T07:58:30.119Z,3.38
2022-10-04T08:01:19.573Z,3.60
2022-10-04T08:04:28.640Z,3.40
2022-10-04T08:07:02.546Z,3.13
2022-10-04T08:12:34.794Z,3.25
2022-10-04T08:15:13.717Z,3.00
2022-10-04T08:17:43.188Z,3.65
2022-10-04T08:20:34.516Z,3.58
2022-10-04T08:23:03.939Z,3.10
2022-10-04T08:26:01.654Z,3.63
2022-10-04T08:28:49.497Z,3.45
2022-10-04T08:31:45.248Z,3.53
2022-10-04T08:34:42.288Z,3.50
2022-10-04T08:37:48.261Z,3.45
2022-10-04T08:40:26.877Z,3.55
2022-10-04T08:42:56.590Z,3.72
2022-10-04T08:45:47.025Z,3.00
2022-10-04T08:48:47.466Z,3.22
2022-10-04T08:51:17.090Z,3.65
2022-10-04T08:53:58.966Z,3.30
2022-10-04T08:56:37.613Z,3.35
2022-10-04T08:59:46.663Z,3.40
2022-10-04T09:02:25.611Z,3.25
2022-10-04T09:05:29.911Z,3.35
2022-10-04T09:08:44.886Z,3.17
2022-10-04T09:11:21.564Z,3.33
2022-10-04T09:13:54.204Z,3.42
2022-10-04T09:16:26.909Z,3.30
2022-10-04T09:19:02.299Z,3.53
2022-10-04T09:21:47.366Z,3.17
2022-10-04T09:24:35.270Z,3.20
2022-10-04T09:27:19.878Z,3.25
2022-10-04T09:30:21.410Z,3.10
2022-10-04T09:33:19.237Z,3.35
2022-10-04T09:35:51.960Z,3.40
2022-10-04T09:38:42.763Z,2.97
2022-10-04T09:41:34.514Z,3.17
2022-10-04T09:44:22.038Z,2.70
2022-10-04T09:47:10.583Z,3.10
2022-10-04T09:49:58.927Z,2.75
2022-10-04T09:52:53.993Z,3.28
2022-10-04T09:55:35.942Z,2.80
2022-10-04T09:58:25.314Z,2.90
2022-10-04T10:01:13.173Z,3.00
2022-10-04T10:03:52.439Z,3.35
2022-10-04T10:07:19.015Z,2.90
2022-10-04T10:10:42.622Z,2.83
2022-10-04T10:13:32.111Z,3.15
2022-10-04T10:16:39.125Z,2.90
2022-10-04T10:19:37.729Z,3.03
2022-10-04T10:22:14.789Z,2.75
2022-10-04T10:25:16.593Z,2.95
2022-10-04T10:27:55.188Z,2.60
2022-10-04T10:30:38.092Z,2.53
2022-10-04T10:33:07.738Z,3.03
2022-10-04T10:36:12.621Z,2.75
2022-10-04T10:39:03.573Z,2.40
2022-10-04T10:42:06.534Z,2.38
2022-10-04T10:44:48.472Z,2.40
2022-10-04T10:47:23.156Z,2.10
2022-10-04T10:50:14.687Z,2.22
2022-10-04T10:52:44.199Z,2.42
2022-10-04T10:55:47.617Z,2.38
2022-10-04T10:58:51.226Z,2.33
2022-10-04T11:01:53.408Z,2.22
2022-10-04T11:04:23.495Z,2.50
2022-10-04T11:07:03.852Z,2.42
2022-10-04T11:09:56.571Z,2.50
2022-10-04T11:12:52.793Z,2.60
2022-10-04T11:15:38.618Z,2.00
2022-10-04T11:18:36.364Z,2.10
2022-10-04T11:21:11.856Z,2.20
2022-10-04T11:23:57.337Z,2.40
2022-10-04T11:27:05.514Z,2.20
2022-10-04T11:29:32.151Z,2.13
2022-10-04T11:32:02.170Z,2.35
2022-10-04T11:34:41.026Z,2.05
2022-10-04T11:37:19.680Z,1.92
2022-10-04T11:40:00.685Z,2.08
2022-10-04T11:42:41.860Z,1.67
2022-10-04T11:45:54.261Z,1.70
2022-10-04T11:48:26.706Z,2.42
2022-10-04T11:51:47.865Z,1.80
2022-10-04T11:54:28.055Z,2.03
2022-10-04T11:57:17.287Z,2.03
2022-10-04T12:00:01.821Z,1.50
2022-10-04T12:02:53.560Z,1.70
2022-10-04T12:05:49.893Z,1.73
2022-10-04T12:08:34.752Z,1.58
2022-10-04T12:17:38.609Z,1.70
2022-10-04T12:20:28.771Z,1.60
2022-10-04T12:23:29.739Z,1.50
2022-10-04T12:26:20.825Z,1.40
2022-10-04T12:29:14.602Z,1.20
2022-10-04T12:31:46.114Z,1.35
2022-10-04T12:34:24.841Z,1.42
2022-10-04T12:36:54.455Z,1.30
2022-10-04T12:39:33.218Z,1.23
2022-10-04T12:42:40.075Z,0.98
2022-10-04T12:45:19.404Z,1.40
2022-10-04T12:47:55.456Z,1.30
2022-10-04T12:50:50.065Z,1.50
2022-10-04T12:53:35.770Z,1.73
2022-10-04T12:56:13.325Z,1.75
2022-10-04T12:58:55.996Z,1.52
2022-10-04T13:01:34.016Z,1.58
2022-10-04T13:04:29.194Z,1.63
2022-10-04T13:07:32.799Z,1.58
2022-10-04T13:10:26.808Z,1.60
2022-10-04T13:13:19.219Z,1.67
2022-10-04T13:19:11.411Z,1.65
2022-10-04T13:22:04.105Z,1.42
2022-10-04T13:24:55.500Z,1.40
2022-10-04T13:27:46.157Z,1.40
2022-10-04T13:30:23.577Z,1.70
2022-10-04T13:33:34.755Z,1.55
2022-10-04T13:36:11.010Z,1.27
2022-10-04T13:39:15.304Z,1.70
2022-10-04T13:42:12.674Z,1.60
2022-10-04T13:45:00.887Z,1.42
2022-10-04T13:47:48.109Z,1.55
2022-10-04T13:50:41.225Z,1.55
2022-10-04T13:53:44.440Z,1.40
2022-10-04T13:56:53.870Z,1.20
2022-10-04T13:59:52.384Z,1.20
2022-10-04T14:02:46.904Z,1.30
2022-10-04T14:05:58.839Z,1.33
2022-10-04T14:08:25.377Z,1.23
2022-10-04T14:11:23.887Z,1.73
2022-10-04T14:13:57.238Z,2.28
2022-10-04T14:16:59.674Z,1.20
2022-10-04T14:19:49.161Z,1.40
2022-10-04T14:23:09.276Z,1.10
2022-10-04T14:26:13.326Z,1.40
2022-10-04T14:29:06.357Z,1.20
2022-10-04T14:31:46.603Z,1.30
2022-10-04T14:34:56.060Z,0.95
2022-10-04T14:37:46.897Z,1.15
2022-10-04T14:40:19.870Z,0.93
2022-10-04T14:43:05.073Z,0.90
2022-10-04T14:45:44.005Z,0.98
2022-10-04T14:48:49.032Z,1.00
2022-10-04T14:51:21.018Z,1.17
2022-10-04T14:53:54.303Z,1.15
2022-10-04T14:56:39.862Z,1.20
2022-10-04T14:59:15.242Z,1.20
2022-10-04T15:02:09.871Z,1.23
2022-10-04T15:04:48.824Z,1.13
2022-10-04T15:07:40.866Z,1.00
2022-10-04T15:10:22.013Z,1.27
2022-10-04T15:13:10.645Z,1.05
2022-10-04T15:16:15.806Z,1.27
2022-10-04T15:18:56.275Z,1.30
2022-10-04T15:21:41.301Z,1.27
2022-10-04T15:24:42.750Z,1.20
2022-10-04T15:27:27.875Z,1.10
2022-10-04T15:30:13.210Z,1.20
2022-10-04T15:33:09.247Z,1.45
2022-10-04T15:35:42.746Z,1.23
2022-10-04T15:38:37.465Z,1.17
2022-10-04T15:41:32.298Z,1.10
2022-10-04T15:44:34.239Z,1.50
2022-10-04T15:47:07.344Z,1.67
2022-10-04T15:50:12.414Z,1.70
2022-10-04T15:52:47.853Z,1.85
2022-10-04T15:55:35.613Z,1.85
2022-10-04T15:58:09.484Z,1.67
2022-10-04T16:00:59.097Z,1.70
2022-10-04T16:03:38.972Z,1.67
2022-10-04T16:06:32.774Z,1.67
2022-10-04T16:09:30.299Z,1.60
2022-10-04T16:12:05.383Z,1.80
2022-10-04T16:14:53.590Z,1.90
2022-10-04T16:17:53.227Z,2.00
2022-10-04T16:20:22.669Z,2.22
2022-10-04T16:23:27.915Z,1.80
2022-10-04T16:26:03.498Z,1.70
2022-10-04T16:28:42.372Z,1.90
2022-10-04T16:31:37.227Z,2.30
2022-10-04T16:34:09.752Z,1.70
2022-10-04T16:36:59.182Z,1.90
2022-10-04T16:39:58.094Z,1.80
2022-10-04T16:42:45.713Z,1.88
2022-10-04T16:45:12.394Z,2.00
2022-10-04T16:48:00.187Z,1.88
2022-10-04T16:51:00.689Z,2.53
2022-10-04T16:54:04.857Z,2.17
2022-10-04T16:56:51.600Z,2.30
2022-10-04T16:59:44.135Z,2.00
2022-10-04T17:02:22.693Z,2.13
2022-10-04T17:04:56.244Z,2.03
2022-10-04T17:07:43.954Z,2.60
2022-10-04T17:10:21.648Z,3.33
2022-10-04T17:12:58.430Z,2.50
2022-10-04T17:15:38.940Z,2.55
2022-10-04T17:18:06.342Z,2.60
2022-10-04T17:20:45.992Z,2.90
2022-10-04T17:23:43.707Z,5.65
2022-10-04T17:26:25.554Z,7.53
2022-10-04T17:29:01.198Z,8.77
2022-10-04T17:31:54.442Z,8.57
2022-10-04T17:34:27.324Z,8.32
2022-10-04T17:37:12.563Z,8.10
2022-10-04T17:39:52.140Z,2.45
2022-10-04T17:42:24.385Z,11.57
2022-10-04T17:45:00.107Z,12.95
2022-10-04T17:47:59.644Z,7.97
2022-10-04T17:50:53.696Z,6.13
2022-10-04T17:53:43.892Z,5.10
2022-10-04T17:56:13.223Z,3.17
2022-10-04T17:58:48.005Z,3.22
2022-10-04T18:01:37.947Z,2.58
2022-10-04T18:04:28.031Z,2.70
2022-10-04T18:07:01.651Z,2.70
2022-10-04T18:09:41.294Z,2.83
2022-10-04T18:12:32.031Z,2.90
2022-10-04T18:14:58.783Z,4.95
2022-10-04T18:17:50.773Z,7.63
2022-10-04T18:20:27.719Z,12.73
2022-10-04T18:23:17.854Z,12.13
2022-10-04T18:25:45.954Z,8.30
2022-10-04T18:28:20.864Z,7.35
2022-10-04T18:30:51.353Z,7.85
2022-10-04T18:33:26.678Z,10.57
2022-10-04T18:36:15.184Z,11.27
2022-10-04T18:38:44.761Z,8.02
2022-10-04T18:41:44.861Z,5.22
2022-10-04T18:44:16.776Z,5.38
2022-10-04T18:46:51.196Z,7.70
2022-10-04T18:49:27.022Z,7.20
2022-10-04T18:52:28.692Z,6.30
2022-10-04T18:55:26.316Z,6.25
2022-10-04T18:58:34.013Z,5.85
2022-10-04T19:01:37.575Z,8.82
2022-10-04T19:04:22.765Z,8.13
2022-10-04T19:06:49.858Z,6.93
2022-10-04T19:09:30.440Z,5.65
2022-10-04T19:12:04.075Z,5.80
2022-10-04T19:14:43.702Z,5.63
2022-10-04T19:17:32.348Z,3.60
2022-10-04T19:20:19.103Z,3.88
2022-10-04T19:22:58.628Z,4.20
2022-10-04T19:26:26.126Z,4.18
2022-10-04T19:28:40.079Z,3.90
2022-10-04T19:31:23.709Z,3.95
2022-10-04T19:34:11.222Z,4.55
2022-10-04T19:36:57.143Z,5.10
2022-10-04T19:39:46.244Z,4.63
2022-10-04T19:42:16.429Z,5.60
2022-10-04T19:45:21.373Z,5.38
2022-10-04T19:47:58.169Z,3.88
2022-10-04T19:50:24.939Z,4.47
2022-10-04T19:53:17.477Z,5.20
2022-10-04T19:55:48.783Z,5.85
2022-10-04T19:58:24.182Z,5.85
2022-10-04T20:00:51.036Z,5.40
2022-10-04T20:03:17.644Z,4.93
2022-10-04T20:05:57.486Z,4.65
2022-10-04T20:08:56.782Z,3.65
2022-10-04T20:11:49.528Z,3.67
2022-10-04T20:14:23.341Z,3.30
2022-10-04T20:19:29.386Z,3.15
2022-10-04T20:22:20.268Z,3.20
2022-10-04T20:24:46.869Z,3.47
2022-10-04T20:27:25.500Z,3.13
2022-10-04T20:29:52.047Z,2.70
2022-10-04T20:32:28.035Z,2.92
2022-10-04T20:34:56.186Z,2.88
2022-10-04T20:37:45.503Z,3.22
2022-10-04T20:40:34.761Z,2.90
2022-10-04T20:43:13.589Z,2.80
2022-10-04T20:45:58.969Z,3.08
2022-10-04T20:48:27.604Z,2.97
2022-10-04T20:50:55.251Z,2.85
2022-10-04T20:53:32.694Z,2.90
2022-10-04T20:56:24.604Z,3.22
2022-10-04T20:58:53.826Z,3.08
2022-10-04T21:01:36.510Z,3.33
2022-10-04T21:04:32.151Z,5.55
2022-10-04T21:07:01.440Z,5.15
2022-10-04T21:09:29.929Z,5.20
2022-10-04T21:11:57.873Z,4.32
2022-10-04T21:14:50.426Z,3.95
2022-10-04T21:17:29.299Z,3.72
2022-10-04T21:19:55.956Z,4.10
2022-10-04T21:22:25.503Z,3.80
2022-10-04T21:24:57.690Z,3.83
2022-10-04T21:27:34.896Z,4.10
2022-10-04T21:30:07.374Z,4.45
2022-10-04T21:32:36.647Z,4.35
2022-10-04T21:35:07.648Z,4.40
2022-10-04T21:37:35.172Z,4.60
2022-10-04T21:40:02.553Z,4.40
2022-10-04T21:42:29.121Z,3.85
2022-10-04T21:44:55.625Z,4.00
2022-10-04T21:47:22.256Z,3.72
2022-10-04T21:49:50.581Z,3.75
2022-10-04T21:52:20.221Z,3.63
2022-10-04T21:54:47.011Z,3.58
2022-10-04T21:57:13.905Z,3.85
2022-10-04T21:59:40.421Z,3.80
2022-10-04T22:02:07.828Z,3.40
2022-10-04T22:04:34.833Z,3.55
2022-10-04T22:07:01.423Z,3.80
2022-10-04T22:09:28.100Z,3.47
2022-10-04T22:11:54.640Z,4.00
2022-10-04T22:14:21.160Z,3.60
2022-10-04T22:16:48.142Z,3.88
2022-10-04T22:19:14.922Z,3.80
2022-10-04T22:21:41.431Z,3.80
2022-10-04T22:24:16.678Z,3.80
2022-10-04T22:26:43.391Z,4.05
2022-10-04T22:29:15.781Z,4.00
2022-10-04T22:31:46.864Z,3.78
2022-10-04T22:34:19.338Z,3.88
2022-10-04T22:36:47.838Z,4.00
2022-10-04T22:39:19.242Z,3.80
2022-10-04T22:41:48.588Z,3.63
2022-10-04T22:44:24.001Z,3.88
2022-10-04T22:46:59.819Z,3.95
2022-10-04T22:49:32.056Z,4.00
2022-10-04T22:52:00.525Z,3.80
2022-10-04T22:54:32.477Z,3.92
2022-10-04T22:56:59.136Z,3.83
2022-10-04T22:59:39.812Z,3.80
2022-10-04T23:02:14.367Z,4.00
2022-10-04T23:04:53.330Z,3.75
2022-10-04T23:07:20.549Z,3.63
2022-10-04T23:09:47.453Z,3.13
2022-10-04T23:12:14.648Z,4.25
2022-10-04T23:14:41.726Z,3.72
2022-10-04T23:17:26.616Z,3.45
2022-10-04T23:20:03.838Z,3.22
2022-10-04T23:22:30.982Z,3.25
2022-10-04T23:24:58.013Z,3.38
2022-10-04T23:27:24.737Z,3.58
2022-10-04T23:29:59.011Z,3.85
2022-10-04T23:32:26.212Z,3.53
2022-10-04T23:34:56.632Z,3.38
2022-10-04T23:37:27.306Z,3.70
2022-10-04T23:39:54.154Z,3.47
2022-10-04T23:42:32.297Z,3.25
2022-10-04T23:45:00.135Z,3.50
2022-10-04T23:47:34.799Z,3.50
2022-10-04T23:50:02.606Z,3.40
2022-10-04T23:52:37.538Z,3.53
2022-10-04T23:55:16.571Z,3.72
2022-10-04T23:57:43.178Z,3.53
