createdAt,value
2022-11-10T00:02:39.345Z,75.88
2022-11-10T00:05:29.759Z,76.07
2022-11-10T00:08:15.509Z,75.71
2022-11-10T00:11:13.138Z,75.65
2022-11-10T00:14:49.762Z,75.95
2022-11-10T00:17:40.213Z,75.53
2022-11-10T00:20:26.239Z,75.63
2022-11-10T00:23:14.456Z,75.55
2022-11-10T00:26:02.903Z,75.43
2022-11-10T00:28:53.874Z,75.15
2022-11-10T00:31:45.632Z,74.89
2022-11-10T00:34:33.662Z,74.86
2022-11-10T00:37:29.003Z,74.86
2022-11-10T00:40:18.839Z,74.91
2022-11-10T00:43:07.160Z,74.36
2022-11-10T00:46:14.659Z,74.35
2022-11-10T00:49:03.673Z,74.26
2022-11-10T00:52:08.024Z,74.42
2022-11-10T00:55:01.791Z,74.22
2022-11-10T00:57:49.657Z,74.11
2022-11-10T01:00:51.001Z,74.15
2022-11-10T01:03:39.053Z,74.05
2022-11-10T01:06:33.227Z,74.26
2022-11-10T01:09:24.770Z,74.49
2022-11-10T01:12:17.093Z,74.20
2022-11-10T01:15:17.241Z,74.17
2022-11-10T01:18:06.912Z,74.29
2022-11-10T01:20:53.014Z,73.78
2022-11-10T01:23:38.885Z,74.01
2022-11-10T01:26:31.949Z,73.89
2022-11-10T01:29:24.508Z,73.70
2022-11-10T01:35:18.886Z,73.87
2022-11-10T01:38:11.925Z,73.93
2022-11-10T01:40:57.894Z,73.70
2022-11-10T01:43:46.639Z,73.87
2022-11-10T01:46:47.831Z,73.88
2022-11-10T01:49:36.794Z,73.93
2022-11-10T01:52:33.908Z,73.96
2022-11-10T01:55:27.802Z,73.78
2022-11-10T01:58:22.457Z,73.56
2022-11-10T02:01:09.004Z,73.91
2022-11-10T02:04:00.839Z,73.76
2022-11-10T02:06:50.843Z,73.67
2022-11-10T02:09:46.555Z,73.80
2022-11-10T02:12:47.616Z,73.79
2022-11-10T02:15:43.461Z,73.96
2022-11-10T02:18:29.733Z,73.61
2022-11-10T02:21:28.034Z,73.73
2022-11-10T02:24:21.659Z,73.73
2022-11-10T02:27:07.518Z,73.42
2022-11-10T02:30:06.274Z,73.88
2022-11-10T02:32:54.337Z,73.76
2022-11-10T02:36:22.190Z,73.66
2022-11-10T02:39:25.043Z,73.57
2022-11-10T02:42:13.117Z,73.86
2022-11-10T02:45:09.509Z,73.86
2022-11-10T02:47:58.682Z,73.42
2022-11-10T02:50:48.980Z,73.31
2022-11-10T02:54:00.934Z,73.56
2022-11-10T02:56:50.258Z,73.77
2022-11-10T02:59:39.825Z,73.70
2022-11-10T03:02:31.967Z,73.80
2022-11-10T03:05:29.007Z,73.41
2022-11-10T03:08:17.784Z,73.55
2022-11-10T03:11:18.684Z,73.70
2022-11-10T03:14:12.294Z,73.48
2022-11-10T03:17:28.401Z,73.59
2022-11-10T03:20:23.957Z,73.63
2022-11-10T03:24:02.060Z,73.83
2022-11-10T03:27:05.218Z,73.90
2022-11-10T03:30:12.822Z,73.60
2022-11-10T03:36:13.684Z,73.79
2022-11-10T03:39:16.942Z,73.92
2022-11-10T03:42:20.211Z,73.91
2022-11-10T03:48:53.309Z,73.94
2022-11-10T03:52:00.028Z,74.10
2022-11-10T03:55:02.961Z,74.22
2022-11-10T04:01:42.605Z,73.95
2022-11-10T04:04:59.459Z,74.20
2022-11-10T04:08:38.779Z,74.36
2022-11-10T04:11:55.311Z,74.48
2022-11-10T04:15:03.261Z,74.37
2022-11-10T04:17:52.231Z,74.42
2022-11-10T04:20:41.917Z,74.52
2022-11-10T04:23:31.634Z,74.86
2022-11-10T04:26:29.127Z,75.02
2022-11-10T04:29:23.243Z,75.09
2022-11-10T04:32:11.627Z,74.79
2022-11-10T04:34:56.994Z,74.60
2022-11-10T04:37:41.978Z,75.04
2022-11-10T04:40:26.890Z,75.00
2022-11-10T04:43:11.836Z,75.13
2022-11-10T04:45:57.635Z,75.39
2022-11-10T04:48:42.658Z,75.14
2022-11-10T04:51:32.022Z,75.43
2022-11-10T04:54:17.511Z,75.28
2022-11-10T04:57:02.979Z,75.48
2022-11-10T04:59:49.515Z,75.44
2022-11-10T05:02:39.438Z,75.54
2022-11-10T05:05:25.297Z,75.65
2022-11-10T05:08:10.571Z,76.01
2022-11-10T05:10:56.081Z,76.06
2022-11-10T05:13:41.145Z,76.15
2022-11-10T05:16:26.723Z,76.40
2022-11-10T05:19:11.758Z,76.29
2022-11-10T05:21:56.719Z,76.61
2022-11-10T05:24:41.682Z,76.47
2022-11-10T05:27:26.711Z,76.90
2022-11-10T05:30:12.563Z,76.98
2022-11-10T05:32:58.009Z,76.81
2022-11-10T05:35:44.254Z,77.12
2022-11-10T05:38:29.403Z,77.30
2022-11-10T05:41:14.506Z,77.05
2022-11-10T05:44:15.796Z,77.09
2022-11-10T05:47:04.220Z,77.75
2022-11-10T05:49:49.623Z,77.71
2022-11-10T05:52:35.032Z,77.78
2022-11-10T05:55:29.229Z,77.54
2022-11-10T05:58:14.617Z,77.87
2022-11-10T06:00:59.833Z,77.64
2022-11-10T06:03:45.193Z,77.90
2022-11-10T06:06:30.702Z,78.11
2022-11-10T06:09:16.179Z,77.75
2022-11-10T06:12:01.746Z,78.19
2022-11-10T06:14:46.715Z,78.46
2022-11-10T06:17:32.161Z,78.45
2022-11-10T06:20:17.778Z,78.39
2022-11-10T06:23:03.320Z,78.28
2022-11-10T06:25:51.867Z,78.20
2022-11-10T06:28:37.371Z,78.20
2022-11-10T06:31:24.467Z,78.46
2022-11-10T06:34:09.732Z,78.60
2022-11-10T06:36:57.616Z,78.54
2022-11-10T06:39:42.722Z,78.76
2022-11-10T06:42:28.321Z,78.46
2022-11-10T06:45:13.805Z,78.88
2022-11-10T06:48:03.367Z,78.66
2022-11-10T06:50:48.837Z,78.66
2022-11-10T06:53:37.228Z,78.98
2022-11-10T06:56:40.371Z,78.80
2022-11-10T06:59:39.085Z,79.00
2022-11-10T07:02:25.609Z,79.11
2022-11-10T07:05:10.872Z,79.01
2022-11-10T07:08:45.275Z,78.96
2022-11-10T07:18:19.877Z,79.09
2022-11-10T07:21:29.960Z,79.08
2022-11-10T07:24:52.030Z,79.21
2022-11-10T07:27:49.547Z,79.37
2022-11-10T07:30:35.437Z,79.48
2022-11-10T07:33:20.995Z,79.35
2022-11-10T07:36:07.447Z,79.18
2022-11-10T07:38:52.984Z,79.29
2022-11-10T07:41:38.062Z,79.16
2022-11-10T07:44:23.052Z,79.44
2022-11-10T07:47:08.081Z,79.37
2022-11-10T07:49:53.334Z,79.45
2022-11-10T07:52:38.909Z,79.50
2022-11-10T07:55:27.030Z,79.14
2022-11-10T07:58:13.886Z,79.33
2022-11-10T08:01:02.332Z,79.14
2022-11-10T08:03:47.552Z,79.61
2022-11-10T08:06:36.120Z,79.35
2022-11-10T08:09:22.011Z,79.35
2022-11-10T08:12:11.099Z,79.45
2022-11-10T08:15:05.384Z,79.31
2022-11-10T08:17:52.876Z,79.22
2022-11-10T08:20:44.540Z,79.03
2022-11-10T08:23:30.233Z,79.31
2022-11-10T08:26:17.914Z,79.05
2022-11-10T08:29:02.910Z,79.37
2022-11-10T08:32:05.043Z,78.85
2022-11-10T08:34:52.899Z,79.00
2022-11-10T08:37:41.040Z,78.82
2022-11-10T08:40:28.005Z,78.99
2022-11-10T08:43:14.138Z,78.70
2022-11-10T08:46:02.629Z,78.53
2022-11-10T08:48:50.364Z,78.36
2022-11-10T08:51:39.712Z,78.34
2022-11-10T08:54:27.915Z,78.13
2022-11-10T08:57:13.407Z,78.29
2022-11-10T09:00:02.620Z,78.35
2022-11-10T09:02:51.575Z,77.93
2022-11-10T09:05:36.990Z,77.91
2022-11-10T09:08:26.086Z,78.26
2022-11-10T09:11:11.483Z,77.91
2022-11-10T09:13:56.551Z,78.33
2022-11-10T09:16:41.499Z,77.85
2022-11-10T09:19:26.620Z,77.84
2022-11-10T09:22:12.484Z,77.81
2022-11-10T09:25:10.417Z,77.80
2022-11-10T09:28:09.289Z,77.81
2022-11-10T09:31:00.727Z,78.07
2022-11-10T09:34:04.314Z,78.18
2022-11-10T09:36:49.761Z,77.64
2022-11-10T09:39:35.289Z,78.03
2022-11-10T09:42:23.177Z,78.10
2022-11-10T09:45:36.419Z,77.93
2022-11-10T09:48:26.732Z,77.75
2022-11-10T09:51:14.216Z,77.31
2022-11-10T09:54:27.624Z,77.22
2022-11-10T09:57:14.807Z,77.31
2022-11-10T10:00:04.760Z,77.01
2022-11-10T10:02:51.416Z,76.84
2022-11-10T10:05:55.682Z,76.94
2022-11-10T10:08:44.322Z,76.44
2022-11-10T10:11:35.358Z,76.33
2022-11-10T10:14:20.455Z,76.48
2022-11-10T10:17:39.810Z,76.25
2022-11-10T10:20:26.574Z,76.00
2022-11-10T10:23:30.472Z,76.16
2022-11-10T10:26:29.674Z,76.05
2022-11-10T10:29:25.784Z,75.97
2022-11-10T10:32:11.714Z,75.62
2022-11-10T10:34:57.909Z,75.52
2022-11-10T10:37:48.051Z,75.43
2022-11-10T10:40:33.546Z,74.95
2022-11-10T10:43:18.576Z,74.86
2022-11-10T10:46:03.683Z,74.56
2022-11-10T10:48:53.838Z,74.45
2022-11-10T10:51:48.566Z,74.88
2022-11-10T10:54:35.160Z,74.99
2022-11-10T10:57:22.290Z,74.50
2022-11-10T11:00:22.505Z,74.59
2022-11-10T11:03:11.676Z,74.41
2022-11-10T11:06:00.490Z,74.17
2022-11-10T11:09:00.185Z,74.17
2022-11-10T11:11:46.188Z,73.79
2022-11-10T11:14:31.659Z,73.62
2022-11-10T11:17:21.402Z,73.64
2022-11-10T11:20:12.941Z,73.40
2022-11-10T11:23:01.072Z,73.44
2022-11-10T11:25:46.294Z,73.88
2022-11-10T11:28:41.452Z,73.40
2022-11-10T11:31:43.008Z,73.39
2022-11-10T11:34:28.943Z,73.56
2022-11-10T11:37:19.051Z,73.25
2022-11-10T11:40:15.227Z,73.56
2022-11-10T11:43:18.344Z,73.43
2022-11-10T11:46:07.148Z,73.30
2022-11-10T11:49:01.687Z,72.93
2022-11-10T11:51:55.728Z,73.05
2022-11-10T11:54:41.123Z,73.31
2022-11-10T11:57:35.710Z,73.27
2022-11-10T12:00:23.885Z,73.28
2022-11-10T12:03:28.227Z,73.34
2022-11-10T12:06:13.102Z,73.12
2022-11-10T12:08:58.325Z,73.20
2022-11-10T12:11:46.363Z,72.97
2022-11-10T12:14:34.461Z,72.64
2022-11-10T12:17:19.959Z,72.41
2022-11-10T12:20:26.608Z,71.84
2022-11-10T12:23:18.957Z,72.08
2022-11-10T12:26:04.088Z,71.76
2022-11-10T12:28:53.302Z,71.91
2022-11-10T12:31:38.677Z,72.25
2022-11-10T12:34:28.408Z,71.94
2022-11-10T12:37:16.561Z,72.25
2022-11-10T12:40:02.922Z,72.25
2022-11-10T12:42:53.042Z,72.26
2022-11-10T12:45:40.032Z,72.24
2022-11-10T12:48:25.154Z,72.20
2022-11-10T12:51:13.176Z,71.96
2022-11-10T12:53:58.454Z,71.41
2022-11-10T12:56:43.436Z,71.54
2022-11-10T12:59:29.468Z,71.35
2022-11-10T13:02:50.219Z,71.30
2022-11-10T13:05:38.533Z,71.55
2022-11-10T13:08:29.797Z,71.53
2022-11-10T13:11:15.223Z,71.46
2022-11-10T13:14:01.301Z,71.56
2022-11-10T13:16:49.667Z,71.26
2022-11-10T13:19:38.966Z,71.38
2022-11-10T13:22:37.362Z,71.52
2022-11-10T13:25:37.830Z,71.56
2022-11-10T13:28:42.305Z,71.37
2022-11-10T13:31:31.392Z,71.04
2022-11-10T13:34:20.021Z,71.09
2022-11-10T13:37:24.038Z,71.16
2022-11-10T13:40:15.693Z,71.25
2022-11-10T13:43:01.103Z,71.36
2022-11-10T13:45:46.271Z,70.91
2022-11-10T13:48:46.201Z,71.34
2022-11-10T13:51:32.999Z,70.96
2022-11-10T13:54:30.421Z,71.26
2022-11-10T13:57:15.533Z,70.98
2022-11-10T14:00:01.396Z,71.24
2022-11-10T14:02:54.123Z,70.63
2022-11-10T14:05:39.966Z,70.73
2022-11-10T14:08:25.443Z,70.65
2022-11-10T14:11:16.303Z,70.83
2022-11-10T14:18:23.260Z,70.41
2022-11-10T14:25:10.215Z,70.49
2022-11-10T14:28:01.304Z,70.87
2022-11-10T14:31:12.961Z,70.56
2022-11-10T14:34:01.301Z,70.48
2022-11-10T14:36:56.243Z,70.63
2022-11-10T14:39:41.507Z,70.77
2022-11-10T14:42:28.564Z,70.67
2022-11-10T14:45:31.750Z,70.53
2022-11-10T14:48:17.981Z,70.42
2022-11-10T14:51:14.050Z,70.05
2022-11-10T14:53:59.449Z,70.33
2022-11-10T14:56:44.470Z,70.55
2022-11-10T14:59:29.717Z,70.24
2022-11-10T15:02:15.508Z,70.39
2022-11-10T15:05:00.906Z,70.45
2022-11-10T15:07:46.498Z,70.83
2022-11-10T15:10:37.669Z,70.55
2022-11-10T15:13:28.970Z,70.56
2022-11-10T15:16:26.348Z,70.99
2022-11-10T15:19:22.253Z,71.10
2022-11-10T15:22:12.951Z,70.90
2022-11-10T15:25:01.655Z,70.84
2022-11-10T15:28:18.470Z,70.91
2022-11-10T15:31:04.673Z,71.02
2022-11-10T15:33:51.330Z,71.19
2022-11-10T15:36:39.790Z,71.53
2022-11-10T15:39:27.265Z,71.51
2022-11-10T15:42:14.800Z,71.61
2022-11-10T15:45:00.574Z,71.54
2022-11-10T15:49:06.078Z,71.76
2022-11-10T15:52:16.926Z,71.63
2022-11-10T15:55:35.660Z,71.86
2022-11-10T15:58:38.861Z,71.98
2022-11-10T16:01:32.434Z,71.93
2022-11-10T16:04:18.214Z,72.03
2022-11-10T16:07:08.652Z,71.87
2022-11-10T16:10:05.502Z,71.92
2022-11-10T16:12:52.507Z,72.36
2022-11-10T16:15:40.476Z,72.14
2022-11-10T16:18:28.308Z,72.61
2022-11-10T16:21:17.819Z,72.47
2022-11-10T16:24:03.268Z,72.36
2022-11-10T16:26:48.545Z,72.30
2022-11-10T16:29:38.266Z,72.49
2022-11-10T16:32:24.051Z,72.66
2022-11-10T16:35:13.979Z,72.52
2022-11-10T16:38:01.540Z,72.29
2022-11-10T16:41:41.036Z,72.50
2022-11-10T16:44:31.343Z,72.25
2022-11-10T16:47:40.769Z,72.42
2022-11-10T16:50:26.750Z,72.37
2022-11-10T16:53:28.631Z,72.23
2022-11-10T16:56:20.929Z,72.58
2022-11-10T16:59:17.212Z,72.63
2022-11-10T17:02:12.896Z,72.33
2022-11-10T17:12:13.651Z,72.03
2022-11-10T17:14:58.860Z,71.90
2022-11-10T17:17:44.838Z,71.85
2022-11-10T17:20:32.623Z,72.03
2022-11-10T17:23:18.797Z,72.01
2022-11-10T17:26:04.343Z,71.93
2022-11-10T17:28:49.536Z,71.78
2022-11-10T17:31:34.583Z,71.95
2022-11-10T17:38:00.884Z,71.65
2022-11-10T17:40:45.996Z,71.91
2022-11-10T17:43:31.027Z,71.49
2022-11-10T17:46:15.988Z,71.74
2022-11-10T17:49:03.244Z,71.84
2022-11-10T17:51:48.628Z,71.48
2022-11-10T17:54:33.837Z,71.63
2022-11-10T17:57:18.862Z,71.58
2022-11-10T18:00:04.077Z,71.89
2022-11-10T18:02:54.136Z,71.90
2022-11-10T18:05:40.204Z,71.47
2022-11-10T18:08:25.732Z,71.80
2022-11-10T18:11:11.862Z,71.42
2022-11-10T18:13:57.148Z,71.51
2022-11-10T18:16:42.367Z,71.66
2022-11-10T18:19:27.342Z,71.28
2022-11-10T18:22:12.633Z,71.47
2022-11-10T18:24:57.722Z,71.60
2022-11-10T18:27:42.752Z,71.57
2022-11-10T18:30:33.743Z,71.12
2022-11-10T18:33:20.664Z,71.48
2022-11-10T18:36:06.456Z,71.30
2022-11-10T18:38:51.395Z,71.18
2022-11-10T18:41:52.645Z,71.25
2022-11-10T18:44:38.301Z,71.09
2022-11-10T18:47:23.457Z,71.19
2022-11-10T18:50:09.464Z,70.88
2022-11-10T18:52:54.527Z,71.08
2022-11-10T18:55:44.426Z,70.55
2022-11-10T18:58:30.963Z,70.84
2022-11-10T19:01:16.459Z,70.79
2022-11-10T19:04:01.985Z,70.53
2022-11-10T19:06:47.168Z,70.77
2022-11-10T19:09:33.034Z,70.50
2022-11-10T19:12:20.366Z,70.36
2022-11-10T19:15:08.772Z,70.13
2022-11-10T19:17:54.025Z,70.43
2022-11-10T19:20:39.011Z,70.43
2022-11-10T19:23:24.616Z,70.04
2022-11-10T19:26:17.926Z,70.06
2022-11-10T19:29:06.282Z,70.19
2022-11-10T19:31:51.498Z,69.93
2022-11-10T19:34:36.670Z,70.12
2022-11-10T19:37:21.991Z,70.20
2022-11-10T19:40:07.331Z,70.16
2022-11-10T20:34:46.881Z,69.98
2022-11-10T22:46:48.612Z,72.12
2022-11-10T23:05:44.135Z,72.90
2022-11-10T23:08:44.588Z,72.71
2022-11-10T23:15:55.369Z,72.96
2022-11-10T23:18:58.873Z,72.81
2022-11-10T23:21:34.204Z,73.18
2022-11-10T23:24:26.825Z,72.90
2022-11-10T23:52:44.191Z,73.62
