createdAt,value
2023-01-18T00:00:23.709Z,533.00
2023-01-18T00:00:53.734Z,532.00
2023-01-18T00:01:23.762Z,531.00
2023-01-18T00:01:53.849Z,532.00
2023-01-18T00:02:23.860Z,534.00
2023-01-18T00:02:53.889Z,537.00
2023-01-18T00:03:23.917Z,533.00
2023-01-18T00:03:53.945Z,530.00
2023-01-18T00:04:23.966Z,530.00
2023-01-18T00:04:53.991Z,530.00
2023-01-18T00:05:24.019Z,530.00
2023-01-18T00:05:54.045Z,529.00
2023-01-18T00:06:24.080Z,527.00
2023-01-18T00:06:54.109Z,527.00
2023-01-18T00:07:24.135Z,527.00
2023-01-18T00:07:54.178Z,527.00
2023-01-18T00:08:24.201Z,529.00
2023-01-18T00:08:54.223Z,531.00
2023-01-18T00:09:24.254Z,529.00
2023-01-18T00:09:54.268Z,530.00
2023-01-18T00:10:24.301Z,531.00
2023-01-18T00:10:54.330Z,528.00
2023-01-18T00:11:24.352Z,528.00
2023-01-18T00:11:54.389Z,529.00
2023-01-18T00:12:24.401Z,527.00
2023-01-18T00:12:54.617Z,526.00
2023-01-18T00:13:24.525Z,527.00
2023-01-18T00:13:54.641Z,527.00
2023-01-18T00:14:24.753Z,525.00
2023-01-18T00:14:54.866Z,526.00
2023-01-18T00:15:24.977Z,525.00
2023-01-18T00:15:55.127Z,526.00
2023-01-18T00:16:25.216Z,526.00
2023-01-18T00:16:55.191Z,526.00
2023-01-18T00:17:25.327Z,526.00
2023-01-18T00:17:55.300Z,527.00
2023-01-18T00:18:25.406Z,527.00
2023-01-18T00:18:55.518Z,526.00
2023-01-18T00:19:25.641Z,527.00
2023-01-18T00:19:55.750Z,528.00
2023-01-18T00:20:25.857Z,527.00
2023-01-18T00:20:56.197Z,529.00
2023-01-18T00:21:26.065Z,527.00
2023-01-18T00:21:56.181Z,528.00
2023-01-18T00:22:26.291Z,528.00
2023-01-18T00:22:56.779Z,528.00
2023-01-18T00:23:26.287Z,529.00
2023-01-18T00:23:56.309Z,529.00
2023-01-18T00:24:26.332Z,527.00
2023-01-18T00:24:56.354Z,524.00
2023-01-18T00:25:26.387Z,524.00
2023-01-18T00:25:56.472Z,525.00
2023-01-18T00:26:26.496Z,524.00
2023-01-18T00:26:56.522Z,524.00
2023-01-18T00:27:26.554Z,523.00
2023-01-18T00:27:56.579Z,525.00
2023-01-18T00:28:26.599Z,525.00
2023-01-18T00:28:56.621Z,526.00
2023-01-18T00:29:26.641Z,528.00
2023-01-18T00:29:56.665Z,530.00
2023-01-18T00:30:26.693Z,531.00
2023-01-18T00:30:56.758Z,529.00
2023-01-18T00:31:26.783Z,529.00
2023-01-18T00:31:56.834Z,529.00
2023-01-18T00:32:26.873Z,530.00
2023-01-18T00:32:57.299Z,531.00
2023-01-18T00:33:26.913Z,530.00
2023-01-18T00:33:56.936Z,527.00
2023-01-18T00:34:26.961Z,525.00
2023-01-18T00:34:56.986Z,523.00
2023-01-18T00:35:27.012Z,522.00
2023-01-18T00:35:57.072Z,522.00
2023-01-18T00:36:27.087Z,523.00
2023-01-18T00:36:57.111Z,523.00
2023-01-18T00:37:27.154Z,520.00
2023-01-18T00:37:57.178Z,518.00
2023-01-18T00:38:27.264Z,518.00
2023-01-18T00:38:57.290Z,518.00
2023-01-18T00:39:27.311Z,518.00
2023-01-18T00:39:57.352Z,520.00
2023-01-18T00:40:27.393Z,521.00
2023-01-18T00:40:57.467Z,521.00
2023-01-18T00:41:27.483Z,520.00
2023-01-18T00:41:57.504Z,521.00
2023-01-18T00:42:27.524Z,522.00
2023-01-18T00:42:58.104Z,520.00
2023-01-18T00:43:27.652Z,522.00
2023-01-18T00:43:57.684Z,522.00
2023-01-18T00:44:27.713Z,521.00
2023-01-18T00:44:57.750Z,521.00
2023-01-18T00:45:27.825Z,521.00
2023-01-18T00:45:57.866Z,523.00
2023-01-18T00:46:27.856Z,523.00
2023-01-18T00:46:57.869Z,524.00
2023-01-18T00:47:27.895Z,523.00
2023-01-18T00:47:57.943Z,520.00
2023-01-18T00:48:27.943Z,520.00
2023-01-18T00:48:57.999Z,519.00
2023-01-18T00:49:28.019Z,521.00
2023-01-18T00:49:58.053Z,518.00
2023-01-18T00:50:28.089Z,519.00
2023-01-18T00:50:58.114Z,519.00
2023-01-18T00:51:28.144Z,520.00
2023-01-18T00:51:58.955Z,519.00
2023-01-18T00:52:28.210Z,519.00
2023-01-18T00:52:58.818Z,519.00
2023-01-18T00:53:28.245Z,518.00
2023-01-18T00:53:58.278Z,517.00
2023-01-18T00:54:28.298Z,515.00
2023-01-18T00:54:58.323Z,515.00
2023-01-18T00:55:28.345Z,515.00
2023-01-18T00:55:58.563Z,516.00
2023-01-18T00:56:28.476Z,517.00
2023-01-18T00:56:58.498Z,518.00
2023-01-18T00:57:28.533Z,518.00
2023-01-18T00:57:58.543Z,519.00
2023-01-18T00:59:07.567Z,527.00
2023-01-18T00:59:37.644Z,520.00
2023-01-18T01:00:07.726Z,520.00
2023-01-18T01:00:37.791Z,516.00
2023-01-18T01:01:08.021Z,515.00
2023-01-18T01:01:37.995Z,515.00
2023-01-18T01:02:08.317Z,515.00
2023-01-18T01:02:38.146Z,513.00
2023-01-18T01:03:08.212Z,512.00
2023-01-18T01:03:38.258Z,513.00
2023-01-18T01:04:08.335Z,512.00
2023-01-18T01:04:38.416Z,513.00
2023-01-18T01:05:08.488Z,513.00
2023-01-18T01:05:38.562Z,511.00
2023-01-18T01:06:08.633Z,513.00
2023-01-18T01:06:38.705Z,514.00
2023-01-18T01:07:08.780Z,514.00
2023-01-18T01:07:38.849Z,514.00
2023-01-18T01:08:08.938Z,514.00
2023-01-18T01:08:39.015Z,515.00
2023-01-18T01:09:09.115Z,517.00
2023-01-18T01:09:39.229Z,517.00
2023-01-18T01:10:09.343Z,518.00
2023-01-18T01:10:39.442Z,520.00
2023-01-18T01:11:09.554Z,521.00
2023-01-18T01:11:39.659Z,520.00
2023-01-18T01:12:09.777Z,520.00
2023-01-18T01:12:39.888Z,520.00
2023-01-18T01:13:09.999Z,519.00
2023-01-18T01:13:40.151Z,518.00
2023-01-18T01:14:10.173Z,517.00
2023-01-18T01:14:40.198Z,517.00
2023-01-18T01:15:10.273Z,516.00
2023-01-18T01:15:40.382Z,516.00
2023-01-18T01:16:10.586Z,515.00
2023-01-18T01:16:40.616Z,514.00
2023-01-18T01:17:10.572Z,515.00
2023-01-18T01:17:40.687Z,514.00
2023-01-18T01:18:10.837Z,511.00
2023-01-18T01:18:40.796Z,513.00
2023-01-18T01:19:10.906Z,509.00
2023-01-18T01:19:41.020Z,511.00
2023-01-18T01:20:11.135Z,512.00
2023-01-18T01:20:41.248Z,511.00
2023-01-18T01:21:11.366Z,511.00
2023-01-18T01:21:41.475Z,510.00
2023-01-18T01:22:11.602Z,511.00
2023-01-18T01:22:41.580Z,511.00
2023-01-18T01:23:11.687Z,513.00
2023-01-18T01:23:41.811Z,512.00
2023-01-18T01:24:11.916Z,513.00
2023-01-18T01:24:42.028Z,514.00
2023-01-18T01:25:12.135Z,514.00
2023-01-18T01:25:42.251Z,516.00
2023-01-18T01:26:12.368Z,514.00
2023-01-18T01:26:42.486Z,514.00
2023-01-18T01:27:12.468Z,514.00
2023-01-18T01:27:42.580Z,513.00
2023-01-18T01:28:12.693Z,513.00
2023-01-18T01:28:42.831Z,512.00
2023-01-18T01:29:12.913Z,511.00
2023-01-18T01:29:43.027Z,509.00
2023-01-18T01:30:13.145Z,511.00
2023-01-18T01:30:43.288Z,513.00
2023-01-18T01:31:13.258Z,511.00
2023-01-18T01:31:43.364Z,511.00
2023-01-18T01:32:13.481Z,511.00
2023-01-18T01:32:43.591Z,512.00
2023-01-18T01:33:13.750Z,512.00
2023-01-18T01:33:43.827Z,510.00
2023-01-18T01:34:13.960Z,509.00
2023-01-18T01:34:44.050Z,508.00
2023-01-18T01:35:14.159Z,509.00
2023-01-18T01:35:44.326Z,509.00
2023-01-18T01:36:14.299Z,510.00
2023-01-18T01:36:44.411Z,510.00
2023-01-18T01:37:14.403Z,510.00
2023-01-18T01:37:44.508Z,510.00
2023-01-18T01:38:14.619Z,511.00
2023-01-18T01:38:44.728Z,511.00
2023-01-18T01:39:14.840Z,510.00
2023-01-18T01:39:44.949Z,510.00
2023-01-18T01:40:15.063Z,510.00
2023-01-18T01:40:45.183Z,511.00
2023-01-18T01:41:15.168Z,510.00
2023-01-18T01:41:45.279Z,511.00
2023-01-18T01:42:15.391Z,511.00
2023-01-18T01:42:45.502Z,511.00
2023-01-18T01:43:15.610Z,511.00
2023-01-18T01:43:45.732Z,511.00
2023-01-18T01:44:15.831Z,511.00
2023-01-18T01:44:45.969Z,511.00
2023-01-18T01:45:16.058Z,510.00
2023-01-18T01:45:46.223Z,510.00
2023-01-18T01:46:16.200Z,511.00
2023-01-18T01:46:46.308Z,510.00
2023-01-18T01:47:16.422Z,509.00
2023-01-18T01:47:46.527Z,508.00
2023-01-18T01:48:16.664Z,510.00
2023-01-18T01:48:46.746Z,510.00
2023-01-18T01:49:16.868Z,509.00
2023-01-18T01:49:46.971Z,507.00
2023-01-18T01:50:17.079Z,508.00
2023-01-18T01:50:47.213Z,507.00
2023-01-18T01:51:17.196Z,508.00
2023-01-18T01:51:47.307Z,507.00
2023-01-18T01:52:17.423Z,506.00
2023-01-18T01:52:47.523Z,508.00
2023-01-18T01:53:17.641Z,508.00
2023-01-18T01:53:47.754Z,507.00
2023-01-18T01:54:17.871Z,508.00
2023-01-18T01:54:47.981Z,507.00
2023-01-18T01:55:18.084Z,507.00
2023-01-18T01:55:48.109Z,506.00
2023-01-18T01:56:18.092Z,507.00
2023-01-18T01:56:48.232Z,506.00
2023-01-18T01:57:18.219Z,506.00
2023-01-18T01:57:48.327Z,505.00
2023-01-18T01:58:18.313Z,504.00
2023-01-18T01:58:48.325Z,501.00
2023-01-18T01:59:18.399Z,501.00
2023-01-18T01:59:48.484Z,500.00
2023-01-18T02:00:18.552Z,500.00
2023-01-18T02:00:48.830Z,499.00
2023-01-18T02:01:18.819Z,499.00
2023-01-18T02:01:48.949Z,499.00
2023-01-18T02:02:18.958Z,501.00
2023-01-18T02:02:48.993Z,503.00
2023-01-18T02:03:18.977Z,501.00
2023-01-18T02:03:49.063Z,503.00
2023-01-18T02:04:19.119Z,501.00
2023-01-18T02:04:49.186Z,501.00
2023-01-18T02:05:19.264Z,502.00
2023-01-18T02:05:49.339Z,502.00
2023-01-18T02:06:19.417Z,504.00
2023-01-18T02:06:49.501Z,507.00
2023-01-18T02:07:19.573Z,504.00
2023-01-18T02:07:49.671Z,504.00
2023-01-18T02:08:19.736Z,503.00
2023-01-18T02:08:49.821Z,505.00
2023-01-18T02:09:19.943Z,505.00
2023-01-18T02:09:49.924Z,505.00
2023-01-18T02:10:20.045Z,504.00
2023-01-18T02:10:50.044Z,505.00
2023-01-18T02:11:20.141Z,505.00
2023-01-18T02:11:50.503Z,505.00
2023-01-18T02:12:20.373Z,503.00
2023-01-18T02:12:50.470Z,504.00
2023-01-18T02:13:20.590Z,504.00
2023-01-18T02:13:50.721Z,505.00
2023-01-18T02:14:20.712Z,503.00
2023-01-18T02:14:50.824Z,505.00
2023-01-18T02:15:20.934Z,505.00
2023-01-18T02:15:51.055Z,506.00
2023-01-18T02:16:21.069Z,505.00
2023-01-18T02:16:51.129Z,506.00
2023-01-18T02:17:21.109Z,506.00
2023-01-18T02:17:51.216Z,504.00
2023-01-18T02:18:21.339Z,505.00
2023-01-18T02:18:51.464Z,506.00
2023-01-18T02:19:21.547Z,506.00
2023-01-18T02:19:51.662Z,504.00
2023-01-18T02:20:21.776Z,504.00
2023-01-18T02:20:51.880Z,502.00
2023-01-18T02:21:21.994Z,501.00
2023-01-18T02:21:52.126Z,500.00
2023-01-18T02:22:22.103Z,500.00
2023-01-18T02:22:52.223Z,496.00
2023-01-18T02:23:22.333Z,497.00
2023-01-18T02:23:52.444Z,499.00
2023-01-18T02:24:22.559Z,498.00
2023-01-18T02:24:52.543Z,498.00
2023-01-18T02:25:22.660Z,497.00
2023-01-18T02:25:52.771Z,496.00
2023-01-18T02:26:22.898Z,496.00
2023-01-18T02:26:52.900Z,497.00
2023-01-18T02:27:22.886Z,498.00
2023-01-18T02:27:52.997Z,500.00
2023-01-18T02:28:23.112Z,500.00
2023-01-18T02:28:53.105Z,499.00
2023-01-18T02:29:23.218Z,500.00
2023-01-18T02:29:53.333Z,499.00
2023-01-18T02:30:23.445Z,500.00
2023-01-18T02:30:53.598Z,498.00
2023-01-18T02:31:23.574Z,497.00
2023-01-18T02:31:53.697Z,497.00
2023-01-18T02:32:24.921Z,499.00
2023-01-18T02:32:53.883Z,497.00
2023-01-18T02:33:23.995Z,497.00
2023-01-18T02:33:54.131Z,497.00
2023-01-18T02:34:24.224Z,500.00
2023-01-18T02:34:54.329Z,498.00
2023-01-18T02:35:24.321Z,495.00
2023-01-18T02:35:54.459Z,494.00
2023-01-18T02:36:24.437Z,497.00
2023-01-18T02:36:54.551Z,497.00
2023-01-18T02:37:24.668Z,497.00
2023-01-18T02:37:54.777Z,497.00
2023-01-18T02:38:24.912Z,498.00
2023-01-18T02:38:54.999Z,498.00
2023-01-18T02:39:25.108Z,499.00
2023-01-18T02:39:55.223Z,498.00
2023-01-18T02:40:25.334Z,498.00
2023-01-18T02:40:55.462Z,498.00
2023-01-18T02:41:25.452Z,500.00
2023-01-18T02:41:55.572Z,500.00
2023-01-18T02:42:25.679Z,500.00
2023-01-18T02:42:56.328Z,501.00
2023-01-18T02:43:25.886Z,501.00
2023-01-18T02:43:56.001Z,499.00
2023-01-18T02:44:26.106Z,497.00
2023-01-18T02:44:56.220Z,498.00
2023-01-18T02:45:26.336Z,497.00
2023-01-18T02:45:56.481Z,497.00
2023-01-18T02:46:26.520Z,498.00
2023-01-18T02:46:56.524Z,497.00
2023-01-18T02:47:26.653Z,499.00
2023-01-18T02:47:56.632Z,500.00
2023-01-18T02:48:26.746Z,500.00
2023-01-18T02:48:56.878Z,501.00
2023-01-18T02:49:26.967Z,502.00
2023-01-18T02:49:57.080Z,502.00
2023-01-18T02:50:27.193Z,502.00
2023-01-18T02:50:57.307Z,503.00
2023-01-18T02:51:27.419Z,504.00
2023-01-18T02:51:57.524Z,502.00
2023-01-18T02:52:27.654Z,500.00
2023-01-18T02:52:57.992Z,501.00
2023-01-18T02:53:27.715Z,500.00
2023-01-18T02:53:57.823Z,502.00
2023-01-18T02:54:27.940Z,499.00
2023-01-18T02:54:57.931Z,500.00
2023-01-18T02:55:28.037Z,500.00
2023-01-18T02:55:58.147Z,500.00
2023-01-18T02:56:28.261Z,501.00
2023-01-18T02:56:58.363Z,499.00
2023-01-18T02:57:28.529Z,499.00
2023-01-18T02:57:58.510Z,501.00
2023-01-18T02:58:28.626Z,501.00
2023-01-18T02:58:58.709Z,502.00
2023-01-18T02:59:28.786Z,501.00
2023-01-18T02:59:58.857Z,500.00
2023-01-18T03:00:28.922Z,500.00
2023-01-18T03:00:59.001Z,501.00
2023-01-18T03:01:29.206Z,500.00
2023-01-18T03:01:59.129Z,500.00
2023-01-18T03:02:29.259Z,500.00
2023-01-18T03:02:59.802Z,500.00
2023-01-18T03:03:29.244Z,500.00
2023-01-18T03:03:59.339Z,502.00
2023-01-18T03:04:29.383Z,499.00
2023-01-18T03:04:59.463Z,497.00
2023-01-18T03:05:29.540Z,497.00
2023-01-18T03:05:59.639Z,498.00
2023-01-18T03:06:29.717Z,499.00
2023-01-18T03:06:59.791Z,500.00
2023-01-18T03:07:29.880Z,500.00
2023-01-18T03:07:59.978Z,500.00
2023-01-18T03:08:30.022Z,499.00
2023-01-18T03:09:00.135Z,499.00
2023-01-18T03:09:30.243Z,498.00
2023-01-18T03:10:00.244Z,498.00
2023-01-18T03:10:30.348Z,500.00
2023-01-18T03:11:00.482Z,501.00
2023-01-18T03:11:30.465Z,499.00
2023-01-18T03:12:00.581Z,499.00
2023-01-18T03:12:30.690Z,498.00
2023-01-18T03:13:00.826Z,499.00
2023-01-18T03:13:30.918Z,497.00
2023-01-18T03:14:01.031Z,495.00
2023-01-18T03:14:31.141Z,495.00
2023-01-18T03:15:01.254Z,497.00
2023-01-18T03:15:31.434Z,496.00
2023-01-18T03:16:01.498Z,498.00
2023-01-18T03:16:31.481Z,498.00
2023-01-18T03:17:01.601Z,498.00
2023-01-18T03:17:31.731Z,497.00
2023-01-18T03:18:01.716Z,496.00
2023-01-18T03:18:31.832Z,496.00
2023-01-18T03:19:01.949Z,495.00
2023-01-18T03:19:32.087Z,495.00
2023-01-18T03:20:02.056Z,495.00
2023-01-18T03:20:32.171Z,495.00
2023-01-18T03:21:02.281Z,495.00
2023-01-18T03:21:32.393Z,495.00
2023-01-18T03:22:02.517Z,493.00
2023-01-18T03:22:32.539Z,492.00
2023-01-18T03:23:02.535Z,492.00
2023-01-18T03:23:32.520Z,490.00
2023-01-18T03:24:02.520Z,487.00
2023-01-18T03:24:32.633Z,488.00
2023-01-18T03:25:02.743Z,488.00
2023-01-18T03:25:32.867Z,487.00
2023-01-18T03:26:02.855Z,488.00
2023-01-18T03:26:33.022Z,488.00
2023-01-18T03:27:03.016Z,488.00
2023-01-18T03:27:33.065Z,486.00
2023-01-18T03:28:03.050Z,487.00
2023-01-18T03:28:33.158Z,486.00
2023-01-18T03:29:03.274Z,486.00
2023-01-18T03:29:33.388Z,485.00
2023-01-18T03:30:03.497Z,486.00
2023-01-18T03:30:33.611Z,485.00
2023-01-18T03:31:03.761Z,485.00
2023-01-18T03:31:33.730Z,486.00
2023-01-18T03:32:03.849Z,487.00
2023-01-18T03:32:33.978Z,488.00
2023-01-18T03:33:03.995Z,488.00
2023-01-18T03:33:34.141Z,490.00
2023-01-18T03:34:04.187Z,491.00
2023-01-18T03:34:34.296Z,490.00
2023-01-18T03:35:04.440Z,492.00
2023-01-18T03:35:34.405Z,491.00
2023-01-18T03:36:04.538Z,490.00
2023-01-18T03:36:34.532Z,491.00
2023-01-18T03:37:04.643Z,488.00
2023-01-18T03:37:34.770Z,489.00
2023-01-18T03:38:04.758Z,486.00
2023-01-18T03:38:34.872Z,486.00
2023-01-18T03:39:04.978Z,485.00
2023-01-18T03:39:35.087Z,485.00
2023-01-18T03:40:05.199Z,487.00
2023-01-18T03:40:35.195Z,489.00
2023-01-18T03:41:05.321Z,489.00
2023-01-18T03:41:35.428Z,489.00
2023-01-18T03:42:05.530Z,490.00
2023-01-18T03:42:35.597Z,490.00
2023-01-18T03:43:05.589Z,491.00
2023-01-18T03:43:35.696Z,492.00
2023-01-18T03:44:05.812Z,493.00
2023-01-18T03:44:35.916Z,495.00
2023-01-18T03:45:05.916Z,495.00
2023-01-18T03:45:36.031Z,494.00
2023-01-18T03:46:06.222Z,494.00
2023-01-18T03:46:36.279Z,494.00
2023-01-18T03:47:06.293Z,493.00
2023-01-18T03:47:36.420Z,492.00
2023-01-18T03:48:06.409Z,488.00
2023-01-18T03:48:36.530Z,491.00
2023-01-18T03:49:06.634Z,493.00
2023-01-18T03:49:36.748Z,492.00
2023-01-18T03:50:06.865Z,492.00
2023-01-18T03:50:36.998Z,493.00
2023-01-18T03:51:06.966Z,496.00
2023-01-18T03:51:37.078Z,496.00
2023-01-18T03:52:07.095Z,496.00
2023-01-18T03:52:37.215Z,494.00
2023-01-18T03:53:07.207Z,493.00
2023-01-18T03:53:37.320Z,493.00
2023-01-18T03:54:07.432Z,491.00
2023-01-18T03:54:37.542Z,490.00
2023-01-18T03:55:07.655Z,487.00
2023-01-18T03:55:37.765Z,486.00
2023-01-18T03:56:07.879Z,486.00
2023-01-18T03:56:37.996Z,488.00
2023-01-18T03:57:08.116Z,490.00
2023-01-18T03:57:38.329Z,489.00
2023-01-18T03:58:08.316Z,490.00
2023-01-18T03:58:38.422Z,490.00
2023-01-18T03:59:08.503Z,490.00
2023-01-18T03:59:38.575Z,490.00
2023-01-18T04:00:08.655Z,492.00
2023-01-18T04:00:38.723Z,490.00
2023-01-18T04:01:08.904Z,489.00
2023-01-18T04:01:38.965Z,489.00
2023-01-18T04:02:08.995Z,491.00
2023-01-18T04:02:38.970Z,492.00
2023-01-18T04:03:09.135Z,493.00
2023-01-18T04:03:39.063Z,492.00
2023-01-18T04:04:09.130Z,491.00
2023-01-18T04:04:39.207Z,490.00
2023-01-18T04:05:09.289Z,492.00
2023-01-18T04:05:39.357Z,490.00
2023-01-18T04:06:09.498Z,491.00
2023-01-18T04:06:39.551Z,491.00
2023-01-18T04:07:09.620Z,490.00
2023-01-18T04:07:39.707Z,492.00
2023-01-18T04:08:09.794Z,492.00
2023-01-18T04:08:39.878Z,492.00
2023-01-18T04:09:09.987Z,490.00
2023-01-18T04:09:40.101Z,489.00
2023-01-18T04:10:10.205Z,490.00
2023-01-18T04:10:40.200Z,491.00
2023-01-18T04:11:10.505Z,490.00
2023-01-18T04:11:40.365Z,490.00
2023-01-18T04:12:10.511Z,492.00
2023-01-18T04:12:40.485Z,492.00
2023-01-18T04:13:10.612Z,492.00
2023-01-18T04:13:40.594Z,491.00
2023-01-18T04:14:10.707Z,492.00
2023-01-18T04:14:40.821Z,490.00
2023-01-18T04:15:10.976Z,489.00
2023-01-18T04:15:40.987Z,487.00
2023-01-18T04:16:11.006Z,486.00
2023-01-18T04:16:41.003Z,487.00
2023-01-18T04:17:11.115Z,487.00
2023-01-18T04:17:41.266Z,487.00
2023-01-18T04:18:11.243Z,487.00
2023-01-18T04:18:41.228Z,486.00
2023-01-18T04:19:11.333Z,485.00
2023-01-18T04:19:41.450Z,486.00
2023-01-18T04:20:11.563Z,488.00
2023-01-18T04:20:41.690Z,489.00
2023-01-18T04:21:11.823Z,491.00
2023-01-18T04:21:41.794Z,490.00
2023-01-18T04:22:11.906Z,490.00
2023-01-18T04:22:42.012Z,491.00
2023-01-18T04:23:12.149Z,491.00
2023-01-18T04:23:42.250Z,491.00
2023-01-18T04:24:12.363Z,491.00
2023-01-18T04:24:42.475Z,492.00
2023-01-18T04:25:12.587Z,493.00
2023-01-18T04:25:42.631Z,494.00
2023-01-18T04:26:12.600Z,494.00
2023-01-18T04:26:42.705Z,494.00
2023-01-18T04:27:12.817Z,494.00
2023-01-18T04:27:42.928Z,495.00
2023-01-18T04:28:13.070Z,497.00
2023-01-18T04:28:43.055Z,495.00
2023-01-18T04:29:13.173Z,495.00
2023-01-18T04:29:43.291Z,494.00
2023-01-18T04:30:13.406Z,495.00
2023-01-18T04:30:43.518Z,493.00
2023-01-18T04:31:13.681Z,492.00
2023-01-18T04:31:43.677Z,492.00
2023-01-18T04:32:13.799Z,492.00
2023-01-18T04:32:43.902Z,491.00
2023-01-18T04:33:14.033Z,489.00
2023-01-18T04:33:44.017Z,490.00
2023-01-18T04:34:14.126Z,490.00
2023-01-18T04:34:44.252Z,490.00
2023-01-18T04:35:14.356Z,490.00
2023-01-18T04:35:44.473Z,491.00
2023-01-18T04:36:14.613Z,490.00
2023-01-18T04:36:44.699Z,488.00
2023-01-18T04:37:14.821Z,489.00
2023-01-18T04:37:44.929Z,490.00
2023-01-18T04:38:15.068Z,489.00
2023-01-18T04:38:45.049Z,489.00
2023-01-18T04:39:15.156Z,490.00
2023-01-18T04:39:45.269Z,491.00
2023-01-18T04:40:15.381Z,491.00
2023-01-18T04:40:45.489Z,491.00
2023-01-18T04:41:15.605Z,493.00
2023-01-18T04:41:45.720Z,495.00
2023-01-18T04:42:15.829Z,494.00
2023-01-18T04:42:45.943Z,492.00
2023-01-18T04:43:16.091Z,496.00
2023-01-18T04:43:46.076Z,499.00
2023-01-18T04:44:16.183Z,497.00
2023-01-18T04:44:46.296Z,497.00
2023-01-18T04:45:16.409Z,497.00
2023-01-18T04:45:46.520Z,499.00
2023-01-18T04:46:16.700Z,501.00
2023-01-18T04:46:46.728Z,506.00
2023-01-18T04:47:16.821Z,511.00
2023-01-18T04:47:46.804Z,513.00
2023-01-18T04:48:16.994Z,512.00
2023-01-18T04:48:46.983Z,511.00
2023-01-18T04:49:17.092Z,509.00
2023-01-18T04:49:47.199Z,507.00
2023-01-18T04:50:17.316Z,506.00
2023-01-18T04:50:47.445Z,507.00
2023-01-18T04:51:17.454Z,507.00
2023-01-18T04:51:47.577Z,507.00
2023-01-18T04:52:19.138Z,506.00
2023-01-18T04:52:47.758Z,505.00
2023-01-18T04:53:17.895Z,506.00
2023-01-18T04:53:47.872Z,506.00
2023-01-18T04:54:17.995Z,506.00
2023-01-18T04:54:48.108Z,505.00
2023-01-18T04:55:18.225Z,504.00
2023-01-18T04:55:48.217Z,503.00
2023-01-18T04:56:18.327Z,501.00
2023-01-18T04:56:48.440Z,501.00
2023-01-18T04:57:18.561Z,502.00
2023-01-18T04:57:48.667Z,502.00
2023-01-18T04:58:18.805Z,501.00
2023-01-18T04:58:48.900Z,503.00
2023-01-18T04:59:18.967Z,501.00
2023-01-18T04:59:49.054Z,500.00
2023-01-18T05:00:19.123Z,501.00
2023-01-18T05:00:49.366Z,502.00
2023-01-18T05:01:19.300Z,501.00
2023-01-18T05:01:49.321Z,502.00
2023-01-18T05:02:19.328Z,506.00
2023-01-18T05:02:49.299Z,506.00
2023-01-18T05:03:19.385Z,507.00
2023-01-18T05:03:49.458Z,508.00
2023-01-18T05:04:19.537Z,509.00
2023-01-18T05:04:49.602Z,509.00
2023-01-18T05:05:19.673Z,508.00
2023-01-18T05:05:49.769Z,507.00
2023-01-18T05:06:19.876Z,506.00
2023-01-18T05:06:49.930Z,505.00
2023-01-18T05:07:20.006Z,503.00
2023-01-18T05:07:50.080Z,504.00
2023-01-18T05:08:20.167Z,505.00
2023-01-18T05:08:50.248Z,506.00
2023-01-18T05:09:20.353Z,507.00
2023-01-18T05:09:50.354Z,507.00
2023-01-18T05:10:20.467Z,507.00
2023-01-18T05:11:29.563Z,530.00
2023-01-18T05:11:59.629Z,524.00
2023-01-18T05:12:29.711Z,519.00
2023-01-18T05:13:00.211Z,516.00
2023-01-18T05:13:29.800Z,517.00
2023-01-18T05:13:59.874Z,516.00
2023-01-18T05:14:29.949Z,515.00
2023-01-18T05:15:00.032Z,515.00
2023-01-18T05:15:30.100Z,517.00
2023-01-18T05:16:00.277Z,516.00
2023-01-18T05:16:30.276Z,512.00
2023-01-18T05:17:00.240Z,511.00
2023-01-18T05:17:30.308Z,511.00
2023-01-18T05:18:00.380Z,511.00
2023-01-18T05:18:30.455Z,510.00
2023-01-18T05:19:00.544Z,512.00
2023-01-18T05:19:30.647Z,514.00
2023-01-18T05:20:00.702Z,514.00
2023-01-18T05:20:30.777Z,514.00
2023-01-18T05:21:00.848Z,513.00
2023-01-18T05:21:30.981Z,513.00
2023-01-18T05:22:01.088Z,513.00
2023-01-18T05:22:31.180Z,512.00
2023-01-18T05:23:01.561Z,513.00
2023-01-18T05:23:31.349Z,512.00
2023-01-18T05:24:01.462Z,512.00
2023-01-18T05:24:31.577Z,511.00
2023-01-18T05:25:01.686Z,516.00
2023-01-18T05:25:31.801Z,520.00
2023-01-18T05:26:01.914Z,519.00
2023-01-18T05:26:32.027Z,519.00
2023-01-18T05:27:02.136Z,518.00
2023-01-18T05:27:32.249Z,518.00
2023-01-18T05:28:02.360Z,520.00
2023-01-18T05:28:32.468Z,522.00
2023-01-18T05:29:02.583Z,522.00
2023-01-18T05:29:32.692Z,522.00
2023-01-18T05:30:04.707Z,523.00
2023-01-18T05:30:32.921Z,523.00
2023-01-18T05:31:03.036Z,522.00
2023-01-18T05:31:33.211Z,523.00
2023-01-18T05:32:03.173Z,523.00
2023-01-18T05:32:33.297Z,524.00
2023-01-18T05:33:03.401Z,524.00
2023-01-18T05:33:33.512Z,524.00
2023-01-18T05:34:03.634Z,525.00
2023-01-18T05:34:33.736Z,542.00
2023-01-18T05:35:03.844Z,565.00
2023-01-18T05:35:33.960Z,565.00
2023-01-18T05:36:04.102Z,559.00
2023-01-18T05:36:34.093Z,558.00
2023-01-18T05:37:04.184Z,553.00
2023-01-18T05:37:34.290Z,550.00
2023-01-18T05:38:04.397Z,549.00
2023-01-18T05:38:34.511Z,546.00
2023-01-18T05:39:04.642Z,546.00
2023-01-18T05:39:34.619Z,545.00
2023-01-18T05:40:04.749Z,546.00
2023-01-18T05:40:34.722Z,548.00
2023-01-18T05:41:04.853Z,578.00
2023-01-18T05:41:34.945Z,570.00
2023-01-18T05:42:05.060Z,562.00
2023-01-18T05:42:35.171Z,557.00
2023-01-18T05:43:05.292Z,559.00
2023-01-18T05:43:35.854Z,562.00
2023-01-18T05:44:05.488Z,563.00
2023-01-18T05:44:35.595Z,566.00
2023-01-18T05:45:05.708Z,566.00
2023-01-18T05:45:35.845Z,567.00
2023-01-18T05:46:05.974Z,566.00
2023-01-18T05:46:35.818Z,565.00
2023-01-18T05:47:05.928Z,564.00
2023-01-18T05:47:36.054Z,565.00
2023-01-18T05:48:06.161Z,564.00
2023-01-18T05:48:36.272Z,564.00
2023-01-18T05:49:06.385Z,564.00
2023-01-18T05:49:36.497Z,563.00
2023-01-18T05:50:06.618Z,562.00
2023-01-18T05:50:36.729Z,562.00
2023-01-18T05:51:06.964Z,563.00
2023-01-18T05:51:36.982Z,559.00
2023-01-18T05:52:07.080Z,557.00
2023-01-18T05:52:37.178Z,558.00
2023-01-18T05:53:07.292Z,556.00
2023-01-18T05:53:37.408Z,556.00
2023-01-18T05:54:07.524Z,555.00
2023-01-18T05:54:37.523Z,552.00
2023-01-18T05:55:07.628Z,552.00
2023-01-18T05:55:37.742Z,551.00
2023-01-18T05:56:07.872Z,552.00
2023-01-18T05:56:37.855Z,553.00
2023-01-18T05:57:07.856Z,552.00
2023-01-18T05:57:37.959Z,552.00
2023-01-18T05:58:08.070Z,553.00
2023-01-18T05:58:38.179Z,552.00
2023-01-18T05:59:08.293Z,550.00
2023-01-18T05:59:38.401Z,548.00
2023-01-18T06:00:08.511Z,550.00
2023-01-18T06:00:38.626Z,550.00
2023-01-18T06:01:08.932Z,550.00
2023-01-18T06:01:38.859Z,551.00
2023-01-18T06:02:08.887Z,548.00
2023-01-18T06:02:38.867Z,548.00
2023-01-18T06:03:10.742Z,548.00
2023-01-18T06:03:39.082Z,546.00
2023-01-18T06:04:09.228Z,544.00
2023-01-18T06:04:39.285Z,544.00
2023-01-18T06:05:09.279Z,544.00
2023-01-18T06:05:39.392Z,543.00
2023-01-18T06:06:09.502Z,543.00
2023-01-18T06:06:39.616Z,545.00
2023-01-18T06:07:09.752Z,544.00
2023-01-18T06:07:39.723Z,545.00
2023-01-18T06:08:09.833Z,548.00
2023-01-18T06:08:39.946Z,549.00
2023-01-18T06:09:10.081Z,553.00
2023-01-18T06:09:42.028Z,553.00
2023-01-18T06:10:10.113Z,554.00
2023-01-18T06:10:40.225Z,553.00
2023-01-18T06:11:10.319Z,553.00
2023-01-18T06:11:40.393Z,554.00
2023-01-18T06:12:10.474Z,554.00
2023-01-18T06:12:40.536Z,552.00
2023-01-18T06:13:10.645Z,550.00
2023-01-18T06:13:40.715Z,548.00
2023-01-18T06:14:10.815Z,549.00
2023-01-18T06:14:40.911Z,549.00
2023-01-18T06:15:10.975Z,548.00
2023-01-18T06:15:41.045Z,550.00
2023-01-18T06:16:11.130Z,549.00
2023-01-18T06:16:41.239Z,550.00