createdAt,value
2017-03-18T00:00:04.011Z,0
2017-03-18T00:01:04.030Z,0
2017-03-18T00:02:03.972Z,0
2017-03-18T00:03:03.948Z,0
2017-03-18T00:04:02.988Z,0
2017-03-18T00:05:03.912Z,0
2017-03-18T00:06:03.264Z,0
2017-03-18T00:07:03.877Z,0
2017-03-18T00:08:03.857Z,0
2017-03-18T00:09:03.525Z,0
2017-03-18T00:10:03.826Z,0
2017-03-18T00:11:03.476Z,0
2017-03-18T00:12:03.775Z,0
2017-03-18T00:13:03.761Z,0
2017-03-18T00:14:03.747Z,0
2017-03-18T00:15:03.412Z,0
2017-03-18T00:16:03.706Z,0
2017-03-18T00:17:03.674Z,0
2017-03-18T00:18:03.667Z,0
2017-03-18T00:19:03.653Z,0
2017-03-18T00:20:03.644Z,0
2017-03-18T00:21:03.640Z,0
2017-03-18T00:22:03.596Z,0
2017-03-18T00:23:03.270Z,0
2017-03-18T00:24:03.550Z,0
2017-03-18T00:25:03.225Z,0
2017-03-18T00:26:03.203Z,0
2017-03-18T00:27:03.485Z,0
2017-03-18T00:28:03.472Z,0
2017-03-18T00:29:03.480Z,0
2017-03-18T00:30:03.442Z,0
2017-03-18T00:31:03.416Z,0
2017-03-18T00:32:03.417Z,0
2017-03-18T00:33:03.383Z,0
2017-03-18T00:34:03.357Z,0
2017-03-18T00:35:03.346Z,0
2017-03-18T00:36:03.314Z,0
2017-03-18T00:37:03.296Z,0
2017-03-18T00:38:03.281Z,0
2017-03-18T00:39:03.257Z,0
2017-03-18T00:40:03.240Z,0
2017-03-18T00:41:03.216Z,0
2017-03-18T00:42:03.198Z,0
2017-03-18T00:43:03.183Z,0
2017-03-18T00:44:02.856Z,0
2017-03-18T00:45:03.142Z,0
2017-03-18T00:46:02.484Z,0
2017-03-18T00:47:03.101Z,0
2017-03-18T00:48:03.123Z,0
2017-03-18T00:49:03.062Z,0
2017-03-18T00:50:03.041Z,0
2017-03-18T00:51:03.012Z,0
2017-03-18T00:52:03.000Z,0
2017-03-18T00:53:02.989Z,0
2017-03-18T00:54:02.655Z,0
2017-03-18T00:55:02.647Z,0
2017-03-18T00:56:02.971Z,0
2017-03-18T00:57:02.903Z,0
2017-03-18T00:58:02.884Z,0
2017-03-18T00:59:02.877Z,0
2017-03-18T01:00:02.544Z,0
2017-03-18T01:01:02.830Z,0
2017-03-18T01:02:02.513Z,0
2017-03-18T01:03:02.494Z,0
2017-03-18T01:04:02.774Z,0
2017-03-18T01:05:02.754Z,0
2017-03-18T01:06:02.734Z,0
2017-03-18T01:07:02.398Z,0
2017-03-18T01:08:02.699Z,0
2017-03-18T01:09:02.053Z,0
2017-03-18T01:10:02.655Z,0
2017-03-18T01:11:02.628Z,0
2017-03-18T01:12:02.614Z,0
2017-03-18T01:13:02.630Z,0
2017-03-18T01:14:02.580Z,0
2017-03-18T01:15:02.564Z,0
2017-03-18T01:16:02.216Z,0
2017-03-18T01:17:02.510Z,0
2017-03-18T01:18:02.701Z,0
2017-03-18T01:19:02.482Z,0
2017-03-18T01:20:02.147Z,0
2017-03-18T01:21:02.442Z,0
2017-03-18T01:22:02.413Z,0
2017-03-18T01:23:02.452Z,0
2017-03-18T01:24:02.377Z,0
2017-03-18T01:25:02.361Z,0
2017-03-18T01:26:02.338Z,0
2017-03-18T01:27:02.343Z,0
2017-03-18T01:28:02.301Z,0
2017-03-18T01:29:02.297Z,0
2017-03-18T01:30:02.283Z,0
2017-03-18T01:31:02.237Z,0
2017-03-18T01:32:01.925Z,0
2017-03-18T01:33:02.215Z,0
2017-03-18T01:34:01.935Z,0
2017-03-18T01:35:02.172Z,0
2017-03-18T01:36:02.148Z,0
2017-03-18T01:37:02.120Z,0
2017-03-18T01:38:02.118Z,0
2017-03-18T01:39:02.089Z,0
2017-03-18T01:40:01.760Z,0
2017-03-18T01:41:02.067Z,0
2017-03-18T01:42:01.733Z,0
2017-03-18T01:43:02.012Z,0
2017-03-18T01:44:01.999Z,0
2017-03-18T01:45:01.976Z,0
2017-03-18T01:46:01.949Z,0
2017-03-18T01:47:01.933Z,0
2017-03-18T01:48:01.916Z,0
2017-03-18T01:49:01.910Z,0
2017-03-18T01:50:01.884Z,0
2017-03-18T01:51:01.852Z,0
2017-03-18T01:52:01.842Z,0
2017-03-18T01:53:01.828Z,0
2017-03-18T01:54:01.806Z,0
2017-03-18T01:55:01.782Z,0
2017-03-18T01:56:01.759Z,0
2017-03-18T01:57:01.963Z,0
2017-03-18T01:58:01.416Z,0
2017-03-18T01:59:01.706Z,0
2017-03-18T02:00:01.691Z,0
2017-03-18T02:01:01.668Z,0
2017-03-18T02:02:01.640Z,0
2017-03-18T02:03:01.635Z,0
2017-03-18T02:04:01.613Z,0
2017-03-18T02:05:01.593Z,0
2017-03-18T02:06:01.263Z,0
2017-03-18T02:07:01.235Z,0
2017-03-18T02:08:01.231Z,0
2017-03-18T02:09:01.511Z,0
2017-03-18T02:10:01.503Z,0
2017-03-18T02:11:01.474Z,0
2017-03-18T02:12:01.455Z,0
2017-03-18T02:13:01.446Z,0
2017-03-18T02:14:01.420Z,0
2017-03-18T02:15:01.092Z,0
2017-03-18T02:16:01.378Z,0
2017-03-18T02:17:01.359Z,0
2017-03-18T02:18:01.340Z,0
2017-03-18T02:19:01.328Z,0
2017-03-18T02:20:00.999Z,0
2017-03-18T02:21:01.277Z,0
2017-03-18T02:22:01.263Z,0
2017-03-18T02:23:01.252Z,0
2017-03-18T02:24:01.226Z,0
2017-03-18T02:25:00.903Z,0
2017-03-18T02:26:01.184Z,0
2017-03-18T02:27:01.172Z,0
2017-03-18T02:28:01.152Z,0
2017-03-18T02:29:01.132Z,0
2017-03-18T02:30:01.152Z,0
2017-03-18T02:31:00.784Z,0
2017-03-18T02:32:00.758Z,0
2017-03-18T02:33:00.741Z,0
2017-03-18T02:34:00.722Z,0
2017-03-18T02:35:01.014Z,0
2017-03-18T02:36:00.727Z,0
2017-03-18T02:37:00.668Z,0
2017-03-18T02:38:00.677Z,0
2017-03-18T02:39:00.950Z,0
2017-03-18T02:40:00.613Z,0
2017-03-18T02:41:00.588Z,0
2017-03-18T02:42:00.571Z,0
2017-03-18T02:43:00.551Z,0
2017-03-18T02:44:00.847Z,0
2017-03-18T02:45:00.828Z,0
2017-03-18T02:46:00.523Z,0
2017-03-18T02:47:00.814Z,0
2017-03-18T02:48:00.494Z,0
2017-03-18T02:49:00.755Z,0
2017-03-18T02:50:00.775Z,0
2017-03-18T02:51:00.398Z,0
2017-03-18T02:52:00.690Z,0
2017-03-18T02:53:00.683Z,0
2017-03-18T02:54:00.658Z,0
2017-03-18T02:55:00.324Z,0
2017-03-18T02:56:00.300Z,0
2017-03-18T02:57:00.607Z,0
2017-03-18T02:58:00.582Z,0
2017-03-18T02:59:00.251Z,0
2017-03-18T03:00:00.549Z,0
2017-03-18T03:01:00.530Z,0
2017-03-18T03:02:00.195Z,0
2017-03-18T03:03:00.181Z,0
2017-03-18T03:04:00.522Z,0
2017-03-18T03:05:00.454Z,0
2017-03-18T03:06:00.427Z,0
2017-03-18T03:07:00.440Z,0
2017-03-18T03:08:00.393Z,0
2017-03-18T03:09:00.377Z,0
2017-03-18T03:10:00.362Z,0
2017-03-18T03:11:00.023Z,0
2017-03-18T03:12:00.310Z,0
2017-03-18T03:13:00.307Z,0
2017-03-18T03:14:00.304Z,0
2017-03-18T03:15:00.259Z,0
2017-03-18T03:16:00.229Z,0
2017-03-18T03:17:00.225Z,0
2017-03-18T03:18:00.405Z,0
2017-03-18T03:19:00.189Z,0
2017-03-18T03:20:00.169Z,0
2017-03-18T03:21:00.148Z,0
2017-03-18T03:21:59.496Z,0
2017-03-18T03:23:00.107Z,0
2017-03-18T03:24:00.104Z,0
2017-03-18T03:25:00.086Z,0
2017-03-18T03:25:59.744Z,0
2017-03-18T03:27:00.031Z,0
2017-03-18T03:28:00.015Z,0
2017-03-18T03:29:00.011Z,0
2017-03-18T03:29:59.992Z,0
2017-03-18T03:30:59.950Z,0
2017-03-18T03:31:59.937Z,0
2017-03-18T03:32:59.351Z,0
2017-03-18T03:33:59.956Z,0
2017-03-18T03:34:59.884Z,0
2017-03-18T03:35:59.246Z,0
2017-03-18T03:36:59.537Z,0
2017-03-18T03:37:59.212Z,0
2017-03-18T03:38:59.855Z,0
2017-03-18T03:39:59.843Z,0
2017-03-18T03:40:59.790Z,0
2017-03-18T03:41:59.745Z,0
2017-03-18T03:42:59.751Z,0
2017-03-18T03:43:59.724Z,0
2017-03-18T03:44:59.702Z,0
2017-03-18T03:45:59.366Z,0
2017-03-18T03:46:59.661Z,0
2017-03-18T03:47:59.690Z,0
2017-03-18T03:48:59.317Z,0
2017-03-18T03:49:59.635Z,0
2017-03-18T03:50:59.611Z,0
2017-03-18T03:51:59.249Z,0
2017-03-18T03:52:59.562Z,0
2017-03-18T03:53:59.529Z,0
2017-03-18T03:54:59.521Z,0
2017-03-18T03:55:59.486Z,0
2017-03-18T03:56:59.167Z,0
2017-03-18T03:57:59.461Z,0
2017-03-18T03:58:59.449Z,0
2017-03-18T03:59:58.797Z,0
2017-03-18T04:00:59.398Z,0
2017-03-18T04:01:59.416Z,0
2017-03-18T04:02:59.372Z,0
2017-03-18T04:03:59.409Z,0
2017-03-18T04:04:59.021Z,0
2017-03-18T04:05:59.353Z,0
2017-03-18T04:06:58.982Z,0
2017-03-18T04:07:59.270Z,0
2017-03-18T04:08:59.254Z,0
2017-03-18T04:09:59.236Z,0
2017-03-18T04:10:59.207Z,0
2017-03-18T04:11:59.196Z,0
2017-03-18T04:12:59.180Z,0
2017-03-18T04:13:59.190Z,0
2017-03-18T04:14:59.136Z,0
2017-03-18T04:15:59.120Z,0
2017-03-18T04:16:59.099Z,0
2017-03-18T04:17:59.097Z,0
2017-03-18T04:18:58.757Z,0
2017-03-18T04:19:59.096Z,0
2017-03-18T04:20:59.080Z,0
2017-03-18T04:21:58.379Z,0
2017-03-18T04:22:58.989Z,0
2017-03-18T04:23:58.975Z,0
2017-03-18T04:24:58.997Z,0
2017-03-18T04:25:58.933Z,0
2017-03-18T04:26:58.954Z,0
2017-03-18T04:27:58.906Z,0
2017-03-18T04:28:58.961Z,0
2017-03-18T04:29:58.866Z,0
2017-03-18T04:30:58.528Z,0
2017-03-18T04:31:58.506Z,0
2017-03-18T04:32:58.817Z,0
2017-03-18T04:33:58.800Z,0
2017-03-18T04:34:58.784Z,0
2017-03-18T04:35:58.751Z,0
2017-03-18T04:36:58.425Z,0
2017-03-18T04:37:58.399Z,0
2017-03-18T04:38:58.705Z,0
2017-03-18T04:39:58.368Z,0
2017-03-18T04:40:58.710Z,0
2017-03-18T04:41:58.639Z,0
2017-03-18T04:42:58.643Z,0
2017-03-18T04:43:58.303Z,0
2017-03-18T04:44:58.594Z,0
2017-03-18T04:45:58.504Z,0
2017-03-18T04:46:58.545Z,0
2017-03-18T04:47:58.535Z,0
2017-03-18T04:48:58.520Z,0
2017-03-18T04:49:58.542Z,0
2017-03-18T04:50:58.162Z,0
2017-03-18T04:51:58.146Z,0
2017-03-18T04:52:58.450Z,0
2017-03-18T04:53:58.434Z,0
2017-03-18T04:54:58.401Z,0
2017-03-18T04:55:58.381Z,0
2017-03-18T04:56:58.370Z,0
2017-03-18T04:57:58.362Z,0
2017-03-18T04:58:58.332Z,0
2017-03-18T04:59:58.316Z,0
2017-03-18T05:00:58.295Z,0
2017-03-18T05:01:58.274Z,0
2017-03-18T05:02:58.264Z,0
2017-03-18T05:03:58.298Z,0
2017-03-18T05:04:58.227Z,0
2017-03-18T05:05:57.897Z,0
2017-03-18T05:06:57.894Z,0
2017-03-18T05:07:58.182Z,0
2017-03-18T05:08:58.147Z,0
2017-03-18T05:09:57.817Z,0
2017-03-18T05:10:58.121Z,0
2017-03-18T05:11:58.141Z,0
2017-03-18T05:12:58.083Z,0
2017-03-18T05:13:57.797Z,0
2017-03-18T05:14:58.048Z,0
2017-03-18T05:15:58.020Z,0
2017-03-18T05:16:58.031Z,0
2017-03-18T05:17:57.926Z,0
2017-03-18T05:18:58.002Z,0
2017-03-18T05:19:57.965Z,0
2017-03-18T05:20:57.942Z,0
2017-03-18T05:21:57.598Z,0
2017-03-18T05:22:57.927Z,0
2017-03-18T05:23:57.884Z,0
2017-03-18T05:24:57.571Z,0
2017-03-18T05:25:57.837Z,0
2017-03-18T05:26:57.509Z,0
2017-03-18T05:27:57.815Z,0
2017-03-18T05:28:57.793Z,0
2017-03-18T05:29:57.475Z,0
2017-03-18T05:30:57.754Z,0
2017-03-18T05:31:57.424Z,0
2017-03-18T05:32:57.727Z,0
2017-03-18T05:33:57.695Z,0
2017-03-18T05:34:57.678Z,0
2017-03-18T05:35:57.662Z,0
2017-03-18T05:36:57.644Z,0
2017-03-18T05:37:57.628Z,0
2017-03-18T05:38:57.647Z,0
2017-03-18T05:39:57.595Z,0
2017-03-18T05:40:57.569Z,0
2017-03-18T05:41:57.240Z,0
2017-03-18T05:42:57.554Z,0
2017-03-18T05:43:57.519Z,0
2017-03-18T05:44:57.203Z,0
2017-03-18T05:45:57.170Z,0
2017-03-18T05:46:57.464Z,0
2017-03-18T05:47:57.455Z,0
2017-03-18T05:48:57.439Z,0
2017-03-18T05:49:57.438Z,0
2017-03-18T05:50:57.082Z,0
2017-03-18T05:51:57.378Z,0
2017-03-18T05:52:57.362Z,0
2017-03-18T05:53:57.341Z,0
2017-03-18T05:54:57.326Z,0
2017-03-18T05:55:57.316Z,0
2017-03-18T05:56:57.282Z,0
2017-03-18T05:57:57.278Z,0
2017-03-18T05:58:57.261Z,0
2017-03-18T05:59:57.241Z,0
2017-03-18T06:00:57.230Z,0
2017-03-18T06:01:57.198Z,0
2017-03-18T06:02:57.186Z,0
2017-03-18T06:03:57.167Z,0
2017-03-18T06:04:57.148Z,5
2017-03-18T06:05:57.124Z,5
2017-03-18T06:06:57.111Z,5
2017-03-18T06:07:57.092Z,5
2017-03-18T06:08:57.076Z,5
2017-03-18T06:09:57.057Z,5
2017-03-18T06:10:57.040Z,5
2017-03-18T06:11:57.021Z,5
2017-03-18T06:12:57.015Z,5
2017-03-18T06:13:56.679Z,5
2017-03-18T06:14:57.017Z,5
2017-03-18T06:15:56.948Z,5
2017-03-18T06:16:56.931Z,5
2017-03-18T06:17:56.937Z,5
2017-03-18T06:18:56.940Z,5
2017-03-18T06:19:56.888Z,10
2017-03-18T06:20:56.544Z,10
2017-03-18T06:21:56.837Z,10
2017-03-18T06:22:56.834Z,10
2017-03-18T06:23:56.831Z,10
2017-03-18T06:24:56.802Z,10
2017-03-18T06:25:56.465Z,10
2017-03-18T06:26:56.753Z,15
2017-03-18T06:27:56.742Z,10
2017-03-18T06:28:56.730Z,15
2017-03-18T06:29:56.708Z,15
2017-03-18T06:30:56.371Z,10
2017-03-18T06:31:56.678Z,10
2017-03-18T06:32:56.350Z,15
2017-03-18T06:33:56.633Z,10
2017-03-18T06:34:56.621Z,15
2017-03-18T06:35:56.604Z,15
2017-03-18T06:36:56.268Z,10
2017-03-18T06:37:56.579Z,10
2017-03-18T06:38:56.241Z,10
2017-03-18T06:39:56.534Z,10
2017-03-18T06:40:56.515Z,10
2017-03-18T06:41:56.493Z,10
2017-03-18T06:42:56.254Z,10
2017-03-18T06:43:56.469Z,10
2017-03-18T06:44:56.443Z,10
2017-03-18T06:45:56.424Z,10
2017-03-18T06:46:56.094Z,10
2017-03-18T06:47:56.084Z,10
2017-03-18T06:48:56.381Z,10
2017-03-18T06:49:56.370Z,10
2017-03-18T06:50:56.335Z,10
2017-03-18T06:51:56.006Z,10
2017-03-18T06:52:55.989Z,10
2017-03-18T06:53:56.290Z,10
2017-03-18T06:54:55.655Z,10
2017-03-18T06:55:56.268Z,10
2017-03-18T06:56:55.920Z,10
2017-03-18T06:57:56.229Z,10
2017-03-18T06:58:56.209Z,10
2017-03-18T06:59:56.231Z,10
2017-03-18T07:00:56.165Z,10
2017-03-18T07:01:55.846Z,10
2017-03-18T07:02:56.134Z,15
2017-03-18T07:03:56.125Z,15
2017-03-18T07:04:55.782Z,20
2017-03-18T07:05:56.075Z,20
2017-03-18T07:06:56.066Z,20
2017-03-18T07:07:55.430Z,20
2017-03-18T07:08:55.715Z,15
2017-03-18T07:09:56.019Z,15
2017-03-18T07:10:55.999Z,15
2017-03-18T07:11:55.980Z,15
2017-03-18T07:12:55.964Z,15
2017-03-18T07:13:55.636Z,15
2017-03-18T07:14:55.935Z,20
2017-03-18T07:15:55.926Z,20
2017-03-18T07:16:55.892Z,25
2017-03-18T07:17:56.083Z,25
2017-03-18T07:18:55.916Z,30
2017-03-18T07:19:55.846Z,20
2017-03-18T07:20:55.827Z,20
2017-03-18T07:21:55.494Z,20
2017-03-18T07:22:55.813Z,25
2017-03-18T07:23:55.828Z,20
2017-03-18T07:24:55.784Z,20
2017-03-18T07:25:55.450Z,35
2017-03-18T07:26:55.731Z,25
2017-03-18T07:27:55.768Z,25
2017-03-18T07:28:55.376Z,25
2017-03-18T07:29:55.672Z,30
2017-03-18T07:30:55.341Z,35
2017-03-18T07:31:55.333Z,30
2017-03-18T07:32:55.640Z,25
2017-03-18T07:33:55.617Z,35
2017-03-18T07:34:55.604Z,35
2017-03-18T07:35:55.277Z,35
2017-03-18T07:36:55.560Z,35
2017-03-18T07:37:55.243Z,40
2017-03-18T07:38:55.569Z,60
2017-03-18T07:39:55.216Z,50
2017-03-18T07:40:55.193Z,65
2017-03-18T07:41:55.471Z,40
2017-03-18T07:42:55.501Z,35
2017-03-18T07:43:55.446Z,40
2017-03-18T07:44:55.431Z,30
2017-03-18T07:45:55.458Z,30
2017-03-18T07:46:55.121Z,35
2017-03-18T07:47:55.381Z,40
2017-03-18T07:48:55.366Z,30
2017-03-18T07:49:55.340Z,35
2017-03-18T07:50:55.331Z,30
2017-03-18T07:51:55.355Z,30
2017-03-18T07:52:55.007Z,35
2017-03-18T07:53:55.290Z,40
2017-03-18T07:54:55.265Z,35
2017-03-18T07:55:55.279Z,35
2017-03-18T07:56:55.230Z,25
2017-03-18T07:57:54.903Z,25
2017-03-18T07:58:54.882Z,30
2017-03-18T07:59:55.183Z,35
2017-03-18T08:00:55.165Z,45
2017-03-18T08:01:55.173Z,45
2017-03-18T08:02:54.814Z,40
2017-03-18T08:03:55.128Z,40
2017-03-18T08:04:55.123Z,40
2017-03-18T08:05:54.796Z,35
2017-03-18T08:06:55.123Z,35
2017-03-18T08:07:54.743Z,45
2017-03-18T08:08:55.034Z,40
2017-03-18T08:09:55.012Z,40
2017-03-18T08:10:54.689Z,40
2017-03-18T08:11:54.687Z,40
2017-03-18T08:12:54.993Z,50
2017-03-18T08:13:54.968Z,60
2017-03-18T08:14:54.945Z,55
2017-03-18T08:15:54.971Z,35
2017-03-18T08:16:54.905Z,50
2017-03-18T08:17:54.951Z,45
2017-03-18T08:18:54.879Z,50
2017-03-18T08:19:54.871Z,50
2017-03-18T08:20:54.524Z,50
2017-03-18T08:21:54.866Z,35
2017-03-18T08:22:54.508Z,40
2017-03-18T08:23:54.189Z,35
2017-03-18T08:24:54.781Z,40
2017-03-18T08:25:54.757Z,40
2017-03-18T08:26:54.742Z,35
2017-03-18T08:27:54.731Z,40
2017-03-18T08:28:54.735Z,40
2017-03-18T08:29:54.700Z,35
2017-03-18T08:30:54.902Z,40
2017-03-18T08:31:54.347Z,40
2017-03-18T08:32:54.388Z,40
2017-03-18T08:33:54.641Z,65
2017-03-18T08:34:54.615Z,60
2017-03-18T08:35:54.599Z,50
2017-03-18T08:36:53.964Z,65
2017-03-18T08:37:54.579Z,75
2017-03-18T08:38:54.565Z,80
2017-03-18T08:39:54.538Z,80
2017-03-18T08:40:54.533Z,70
2017-03-18T08:41:54.559Z,65
2017-03-18T08:42:54.530Z,85
2017-03-18T08:43:54.504Z,90
2017-03-18T08:44:53.856Z,60
2017-03-18T08:45:54.130Z,55
2017-03-18T08:46:54.424Z,55
2017-03-18T08:47:53.791Z,60
2017-03-18T08:48:54.398Z,50
2017-03-18T08:49:54.074Z,85
2017-03-18T08:50:54.367Z,75
2017-03-18T08:51:54.050Z,65
2017-03-18T08:52:54.341Z,80
2017-03-18T08:53:54.372Z,115
2017-03-18T08:54:53.708Z,125
2017-03-18T08:55:53.980Z,75
2017-03-18T08:56:54.299Z,75
2017-03-18T08:57:54.265Z,70
2017-03-18T08:58:54.249Z,85
2017-03-18T08:59:54.247Z,90
2017-03-18T09:00:54.206Z,115
2017-03-18T09:01:53.883Z,90
2017-03-18T09:02:53.872Z,80
2017-03-18T09:03:54.173Z,85
2017-03-18T09:04:53.830Z,75
2017-03-18T09:05:53.820Z,55
2017-03-18T09:06:54.117Z,45
2017-03-18T09:07:53.790Z,50
2017-03-18T09:08:53.778Z,75
2017-03-18T09:09:53.762Z,65
2017-03-18T09:10:53.747Z,60
2017-03-18T09:11:53.726Z,70
2017-03-18T09:12:53.711Z,80
2017-03-18T09:13:54.023Z,65
2017-03-18T09:14:53.688Z,105
2017-03-18T09:15:53.915Z,120
2017-03-18T09:16:53.337Z,120
2017-03-18T09:17:54.152Z,85
2017-03-18T09:18:53.636Z,90
2017-03-18T09:19:53.921Z,100
2017-03-18T09:20:53.597Z,120
2017-03-18T09:21:53.894Z,120
2017-03-18T09:22:53.872Z,70
2017-03-18T09:23:53.863Z,90
2017-03-18T09:24:53.851Z,125
2017-03-18T09:25:53.512Z,130
2017-03-18T09:26:53.806Z,115
2017-03-18T09:27:53.800Z,65
2017-03-18T09:28:53.799Z,80
2017-03-18T09:29:53.767Z,70
2017-03-18T09:30:53.746Z,55
2017-03-18T09:31:53.431Z,55
2017-03-18T09:32:53.720Z,50
2017-03-18T09:33:53.394Z,45
2017-03-18T09:34:53.698Z,35
2017-03-18T09:35:53.674Z,35
2017-03-18T09:36:53.653Z,60
2017-03-18T09:37:53.342Z,70
2017-03-18T09:38:53.681Z,70
2017-03-18T09:39:53.304Z,50
2017-03-18T09:40:53.594Z,50
2017-03-18T09:41:53.592Z,50
2017-03-18T09:42:53.611Z,50
2017-03-18T09:43:53.256Z,55
2017-03-18T09:44:53.226Z,45
2017-03-18T09:45:53.521Z,35
2017-03-18T09:46:52.876Z,35
2017-03-18T09:47:53.505Z,35
2017-03-18T09:48:53.483Z,45
2017-03-18T09:49:53.463Z,60
2017-03-18T09:50:52.818Z,65
2017-03-18T09:51:53.134Z,65
2017-03-18T09:52:53.102Z,70
2017-03-18T09:53:53.404Z,55
2017-03-18T09:54:53.385Z,55
2017-03-18T09:55:53.376Z,40
2017-03-18T09:56:53.044Z,50
2017-03-18T09:57:53.349Z,45
2017-03-18T09:58:53.019Z,40
2017-03-18T09:59:53.000Z,55
2017-03-18T10:00:53.564Z,80
2017-03-18T10:01:52.973Z,85
2017-03-18T10:02:52.955Z,65
2017-03-18T10:03:53.257Z,55
2017-03-18T10:04:52.923Z,55
2017-03-18T10:05:52.903Z,65
2017-03-18T10:06:53.209Z,65
2017-03-18T10:07:52.886Z,65
2017-03-18T10:08:53.181Z,65
2017-03-18T10:09:52.858Z,60
2017-03-18T10:10:52.833Z,50
2017-03-18T10:11:52.811Z,50
2017-03-18T10:12:52.186Z,55
2017-03-18T10:13:53.110Z,70
2017-03-18T10:14:53.092Z,65
2017-03-18T10:15:52.765Z,65
2017-03-18T10:16:52.746Z,60
2017-03-18T10:17:53.041Z,65
2017-03-18T10:18:53.032Z,75
2017-03-18T10:19:53.097Z,75
2017-03-18T10:20:52.716Z,85
2017-03-18T10:21:52.991Z,140
2017-03-18T10:22:52.660Z,225
2017-03-18T10:23:52.649Z,225
2017-03-18T10:24:52.627Z,190
2017-03-18T10:25:52.918Z,265
2017-03-18T10:26:52.907Z,225
2017-03-18T10:27:52.590Z,205
2017-03-18T10:28:52.935Z,210
2017-03-18T10:29:52.562Z,225
2017-03-18T10:30:52.843Z,210
2017-03-18T10:31:52.836Z,175
2017-03-18T10:32:52.830Z,165
2017-03-18T10:33:52.809Z,90
2017-03-18T10:34:52.518Z,90
2017-03-18T10:35:52.819Z,135
2017-03-18T10:36:52.151Z,175
2017-03-18T10:37:52.773Z,215
2017-03-18T10:38:52.744Z,180
2017-03-18T10:39:52.111Z,135
2017-03-18T10:40:52.712Z,110
2017-03-18T10:41:52.698Z,165
2017-03-18T10:42:52.693Z,110
2017-03-18T10:43:52.366Z,120
2017-03-18T10:44:52.351Z,85
2017-03-18T10:45:52.332Z,80
2017-03-18T10:46:52.631Z,100
2017-03-18T10:47:52.623Z,100
2017-03-18T10:48:52.601Z,85
2017-03-18T10:49:52.270Z,70
2017-03-18T10:50:52.571Z,80
2017-03-18T10:51:52.280Z,70
2017-03-18T10:52:52.434Z,120
2017-03-18T10:53:52.539Z,95
2017-03-18T10:54:52.568Z,95
2017-03-18T10:55:51.898Z,85
2017-03-18T10:56:52.526Z,100
2017-03-18T10:57:52.164Z,90
2017-03-18T10:58:52.183Z,100
2017-03-18T10:59:52.182Z,100
2017-03-18T11:00:51.815Z,105
2017-03-18T11:01:51.820Z,100
2017-03-18T11:02:52.101Z,115
2017-03-18T11:03:52.098Z,105
2017-03-18T11:04:52.392Z,90
2017-03-18T11:05:51.724Z,125
2017-03-18T11:06:52.408Z,110
2017-03-18T11:07:52.250Z,65
2017-03-18T11:08:52.013Z,55
2017-03-18T11:09:51.682Z,55
2017-03-18T11:10:52.313Z,60
2017-03-18T11:11:52.271Z,60
2017-03-18T11:12:51.973Z,100
2017-03-18T11:13:52.263Z,105
2017-03-18T11:14:52.234Z,105
2017-03-18T11:15:52.220Z,115
2017-03-18T11:16:52.212Z,110
2017-03-18T11:17:52.223Z,95
2017-03-18T11:18:52.185Z,120
2017-03-18T11:19:52.164Z,85
2017-03-18T11:20:51.833Z,70
2017-03-18T11:21:51.540Z,65
2017-03-18T11:22:51.195Z,55
2017-03-18T11:23:52.104Z,45
2017-03-18T11:24:52.108Z,35
2017-03-18T11:25:51.809Z,35
2017-03-18T11:26:51.762Z,30
2017-03-18T11:27:52.050Z,25
2017-03-18T11:28:51.737Z,20
2017-03-18T11:29:52.029Z,25
2017-03-18T11:30:51.071Z,40
2017-03-18T11:31:51.371Z,35
2017-03-18T11:32:51.993Z,40
2017-03-18T11:33:51.337Z,40
2017-03-18T11:34:51.324Z,50
2017-03-18T11:35:51.934Z,35
2017-03-18T11:36:52.148Z,40
2017-03-18T11:37:51.914Z,55
2017-03-18T11:38:52.148Z,45
2017-03-18T11:39:51.568Z,45
2017-03-18T11:40:51.559Z,50
2017-03-18T11:41:51.223Z,50
2017-03-18T11:42:51.845Z,50
2017-03-18T11:43:51.834Z,55
2017-03-18T11:44:51.497Z,55
2017-03-18T11:45:51.789Z,60
2017-03-18T11:46:51.482Z,50
2017-03-18T11:47:51.139Z,55
2017-03-18T11:48:51.439Z,75
2017-03-18T11:49:51.130Z,85
2017-03-18T11:50:51.722Z,100
2017-03-18T11:51:51.702Z,90
2017-03-18T11:52:51.072Z,70
2017-03-18T11:53:51.682Z,75
2017-03-18T11:54:51.355Z,75
2017-03-18T11:55:51.653Z,85
2017-03-18T11:56:51.631Z,80
2017-03-18T11:57:51.622Z,80
2017-03-18T11:58:51.288Z,75
2017-03-18T11:59:51.274Z,60
2017-03-18T12:00:50.946Z,65
2017-03-18T12:01:51.253Z,70
2017-03-18T12:02:51.241Z,65
2017-03-18T12:03:51.222Z,65
2017-03-18T12:04:51.530Z,55
2017-03-18T12:05:51.499Z,75
2017-03-18T12:06:50.861Z,95
2017-03-18T12:07:51.480Z,110
2017-03-18T12:08:51.458Z,125
2017-03-18T12:09:50.822Z,125
2017-03-18T12:10:51.427Z,115
2017-03-18T12:11:51.156Z,125
2017-03-18T12:12:51.424Z,155
2017-03-18T12:13:51.078Z,145
2017-03-18T12:14:51.066Z,155
2017-03-18T12:15:51.381Z,135
2017-03-18T12:16:51.385Z,115
2017-03-18T12:17:51.032Z,120
2017-03-18T12:18:51.007Z,155
2017-03-18T12:19:50.989Z,130
2017-03-18T12:20:51.286Z,120
2017-03-18T12:21:51.273Z,135
2017-03-18T12:22:51.263Z,115
2017-03-18T12:23:51.253Z,85
2017-03-18T12:24:51.239Z,60
2017-03-18T12:25:50.905Z,55
2017-03-18T12:26:50.892Z,55
2017-03-18T12:27:50.885Z,65
2017-03-18T12:28:51.178Z,70
2017-03-18T12:29:50.856Z,70
2017-03-18T12:30:51.149Z,90
2017-03-18T12:31:50.820Z,95
2017-03-18T12:32:51.134Z,100
2017-03-18T12:33:51.111Z,100
2017-03-18T12:34:51.098Z,95
2017-03-18T12:35:50.453Z,100
2017-03-18T12:36:50.748Z,140
2017-03-18T12:37:51.055Z,145
2017-03-18T12:38:51.047Z,130
2017-03-18T12:39:50.968Z,115
2017-03-18T12:40:50.699Z,110
2017-03-18T12:41:50.996Z,105
2017-03-18T12:42:51.021Z,100
2017-03-18T12:43:50.976Z,110
2017-03-18T12:44:50.955Z,115
2017-03-18T12:45:50.939Z,110
2017-03-18T12:46:50.927Z,95
2017-03-18T12:47:50.597Z,85
2017-03-18T12:48:50.590Z,75
2017-03-18T12:49:50.568Z,80
2017-03-18T12:50:50.865Z,80
2017-03-18T12:51:50.848Z,70
2017-03-18T12:52:50.845Z,70
2017-03-18T12:53:50.836Z,75
2017-03-18T12:54:50.497Z,95
2017-03-18T12:55:50.800Z,100
2017-03-18T12:56:50.781Z,95
2017-03-18T12:57:50.788Z,105
2017-03-18T12:58:50.757Z,100
2017-03-18T12:59:50.741Z,100
2017-03-18T13:00:50.720Z,75
2017-03-18T13:01:50.401Z,60
2017-03-18T13:02:50.390Z,60
2017-03-18T13:03:50.059Z,60
2017-03-18T13:04:50.672Z,65
2017-03-18T13:05:50.652Z,45
2017-03-18T13:06:50.023Z,75
2017-03-18T13:07:50.636Z,80
2017-03-18T13:08:50.311Z,85
2017-03-18T13:09:50.409Z,110
2017-03-18T13:10:50.776Z,130
2017-03-18T13:11:50.577Z,135
2017-03-18T13:12:50.569Z,175
2017-03-18T13:13:50.558Z,165
2017-03-18T13:14:50.222Z,160
2017-03-18T13:15:49.894Z,165
2017-03-18T13:16:49.892Z,150
2017-03-18T13:17:50.196Z,115
2017-03-18T13:18:50.379Z,125
2017-03-18T13:19:49.528Z,125
2017-03-18T13:20:50.140Z,125
2017-03-18T13:21:49.809Z,125
2017-03-18T13:22:50.101Z,125
2017-03-18T13:23:50.402Z,105
2017-03-18T13:24:50.125Z,65
2017-03-18T13:25:49.743Z,70
2017-03-18T13:26:50.057Z,95
2017-03-18T13:27:50.042Z,95
2017-03-18T13:28:50.021Z,80
2017-03-18T13:29:50.322Z,85
2017-03-18T13:30:50.004Z,90
2017-03-18T13:31:50.325Z,95
2017-03-18T13:32:49.984Z,90
2017-03-18T13:33:50.268Z,85
2017-03-18T13:34:49.947Z,70
2017-03-18T13:35:49.609Z,65
2017-03-18T13:36:49.959Z,65
2017-03-18T13:37:50.215Z,65
2017-03-18T13:38:50.211Z,60
2017-03-18T13:39:50.176Z,75
2017-03-18T13:40:50.164Z,80
2017-03-18T13:41:49.840Z,75
2017-03-18T13:42:50.196Z,115
2017-03-18T13:43:50.132Z,105
2017-03-18T13:44:49.800Z,95
2017-03-18T13:45:50.144Z,75
2017-03-18T13:46:50.080Z,65
2017-03-18T13:47:49.760Z,60
2017-03-18T13:48:50.064Z,70
2017-03-18T13:49:50.036Z,75
2017-03-18T13:50:49.709Z,75
2017-03-18T13:51:50.018Z,60
2017-03-18T13:52:50.011Z,85
2017-03-18T13:53:49.984Z,95
2017-03-18T13:54:49.972Z,85
2017-03-18T13:55:49.953Z,65
2017-03-18T13:56:49.624Z,75
2017-03-18T13:57:49.623Z,80
2017-03-18T13:58:50.003Z,60
2017-03-18T13:59:49.288Z,55
2017-03-18T14:00:49.888Z,60
2017-03-18T14:01:49.871Z,60
2017-03-18T14:02:49.872Z,55
2017-03-18T14:03:49.846Z,55
2017-03-18T14:04:49.843Z,95
2017-03-18T14:05:49.812Z,100
2017-03-18T14:06:49.534Z,70
2017-03-18T14:07:49.483Z,75
2017-03-18T14:08:49.783Z,65
2017-03-18T14:09:49.786Z,70
2017-03-18T14:10:49.796Z,65
2017-03-18T14:11:49.415Z,65
2017-03-18T14:12:49.729Z,60
2017-03-18T14:13:49.781Z,55
2017-03-18T14:14:49.472Z,45
2017-03-18T14:15:49.688Z,40
2017-03-18T14:16:49.694Z,35
2017-03-18T14:17:49.661Z,45
2017-03-18T14:18:49.333Z,55
2017-03-18T14:19:49.419Z,60
2017-03-18T14:20:49.602Z,65
2017-03-18T14:21:49.641Z,80
2017-03-18T14:22:49.270Z,85
2017-03-18T14:23:49.255Z,60
2017-03-18T14:24:49.558Z,65