createdAt,value
2018-04-28T00:01:59.828Z,12.70
2018-04-28T00:04:27.396Z,12.70
2018-04-28T00:06:54.926Z,12.70
2018-04-28T00:09:23.103Z,12.60
2018-04-28T00:11:50.717Z,12.60
2018-04-28T00:14:18.178Z,12.70
2018-04-28T00:16:54.424Z,12.60
2018-04-28T00:19:25.442Z,12.60
2018-04-28T00:22:01.734Z,12.50
2018-04-28T00:24:30.004Z,12.50
2018-04-28T00:30:16.123Z,12.40
2018-04-28T00:32:44.426Z,12.20
2018-04-28T00:35:14.602Z,12.20
2018-04-28T00:37:49.385Z,12.20
2018-04-28T00:43:16.696Z,12.10
2018-04-28T00:45:49.790Z,12.10
2018-04-28T00:48:25.744Z,12.00
2018-04-28T00:50:54.623Z,11.90
2018-04-28T00:53:25.984Z,12.00
2018-04-28T00:55:55.006Z,11.90
2018-04-28T00:58:29.342Z,11.80
2018-04-28T01:00:57.466Z,11.90
2018-04-28T01:03:27.789Z,11.90
2018-04-28T01:05:55.292Z,11.90
2018-04-28T01:08:26.135Z,11.80
2018-04-28T01:13:50.043Z,11.70
2018-04-28T01:16:18.204Z,11.60
2018-04-28T01:18:51.283Z,11.70
2018-04-28T01:21:18.792Z,11.70
2018-04-28T01:23:46.347Z,11.70
2018-04-28T01:29:10.864Z,11.70
2018-04-28T01:31:39.884Z,11.50
2018-04-28T01:34:09.841Z,11.50
2018-04-28T01:36:53.029Z,11.50
2018-04-28T01:42:16.535Z,11.30
2018-04-28T01:44:49.895Z,11.30
2018-04-28T01:47:22.859Z,11.30
2018-04-28T01:49:57.168Z,11.20
2018-04-28T01:52:46.330Z,11.10
2018-04-28T01:55:19.623Z,11.20
2018-04-28T01:57:50.396Z,11.10
2018-04-28T02:00:24.561Z,11.10
2018-04-28T02:02:56.654Z,11.00
2018-04-28T02:08:18.356Z,11.00
2018-04-28T02:10:52.547Z,11.00
2018-04-28T02:13:26.632Z,11.00
2018-04-28T02:15:57.288Z,11.00
2018-04-28T02:21:28.628Z,11.00
2018-04-28T02:24:08.660Z,10.90
2018-04-28T02:26:37.547Z,10.90
2018-04-28T02:29:07.875Z,10.90
2018-04-28T02:31:38.864Z,10.90
2018-04-28T02:34:13.948Z,10.80
2018-04-28T02:36:48.057Z,10.90
2018-04-28T02:39:19.163Z,10.90
2018-04-28T02:42:03.869Z,10.90
2018-04-28T02:44:41.252Z,10.80
2018-04-28T02:47:14.552Z,10.80
2018-04-28T02:49:44.934Z,10.70
2018-04-28T02:52:13.258Z,10.60
2018-04-28T02:57:45.340Z,10.50
2018-04-28T03:00:28.006Z,10.60
2018-04-28T03:05:48.228Z,10.60
2018-04-28T03:08:15.758Z,10.60
2018-04-28T03:10:43.990Z,10.60
2018-04-28T03:13:25.035Z,10.50
2018-04-28T03:15:59.857Z,10.40
2018-04-28T03:18:37.972Z,10.30
2018-04-28T03:21:06.788Z,10.30
2018-04-28T03:23:35.782Z,10.30
2018-04-28T03:26:18.882Z,10.20
2018-04-28T03:28:49.950Z,10.30
2018-04-28T03:31:21.816Z,10.30
2018-04-28T03:37:00.432Z,10.30
2018-04-28T03:39:34.748Z,10.30
2018-04-28T03:42:02.207Z,10.30
2018-04-28T03:44:33.289Z,10.20
2018-04-28T03:50:22.535Z,10.20
2018-04-28T03:52:52.834Z,10.10
2018-04-28T03:55:21.018Z,10.20
2018-04-28T03:58:00.721Z,10.20
2018-04-28T04:00:40.017Z,10.10
2018-04-28T04:03:13.484Z,10.20
2018-04-28T04:08:43.128Z,10.20
2018-04-28T04:11:37.512Z,10.10
2018-04-28T04:14:08.356Z,10.20
2018-04-28T04:16:39.297Z,10.20
2018-04-28T04:22:09.420Z,10.20
2018-04-28T04:24:44.357Z,10.30
2018-04-28T04:30:16.887Z,10.40
2018-04-28T04:32:45.124Z,10.40
2018-04-28T04:35:32.055Z,10.40
2018-04-28T04:38:03.038Z,10.40
2018-04-28T04:43:38.736Z,10.50
2018-04-28T04:46:21.763Z,10.50
2018-04-28T04:48:51.784Z,10.60
2018-04-28T04:51:25.913Z,10.60
2018-04-28T04:53:59.248Z,10.70
2018-04-28T04:56:39.050Z,10.80
2018-04-28T04:59:32.274Z,10.90
2018-04-28T05:02:12.356Z,11.00
2018-04-28T05:07:43.420Z,11.20
2018-04-28T05:10:17.524Z,11.20
2018-04-28T05:16:19.618Z,11.40
2018-04-28T05:22:02.872Z,11.50
2018-04-28T05:24:55.873Z,11.50
2018-04-28T05:27:23.493Z,11.40
2018-04-28T05:33:10.012Z,11.70
2018-04-28T05:39:02.192Z,12.00
2018-04-28T05:44:45.179Z,12.30
2018-04-28T05:50:32.672Z,12.50
2018-04-28T05:53:20.378Z,12.80
2018-04-28T05:55:55.512Z,12.70
2018-04-28T05:58:29.604Z,12.90
2018-04-28T06:01:09.004Z,12.90
2018-04-28T06:06:54.387Z,12.90
2018-04-28T06:09:27.547Z,12.80
2018-04-28T06:12:04.734Z,12.80
2018-04-28T06:14:34.647Z,12.90
2018-04-28T06:17:06.093Z,12.80
2018-04-28T06:22:37.175Z,12.80
2018-04-28T06:25:04.734Z,12.70
2018-04-28T06:27:32.976Z,12.80
2018-04-28T06:30:00.464Z,12.80
2018-04-28T06:32:28.758Z,13.00
2018-04-28T06:34:56.241Z,12.90
2018-04-28T06:37:23.737Z,12.80
2018-04-28T06:39:51.216Z,12.80
2018-04-28T06:42:19.456Z,12.90
2018-04-28T06:44:46.940Z,12.90
2018-04-28T06:47:15.170Z,12.90
2018-04-28T06:49:42.763Z,12.90
2018-04-28T06:52:11.040Z,13.20
2018-04-28T06:54:39.394Z,13.30
2018-04-28T06:57:06.903Z,13.30
2018-04-28T06:59:34.381Z,13.70
2018-04-28T07:02:01.881Z,13.90
2018-04-28T07:04:29.456Z,14.20
2018-04-28T07:06:57.702Z,14.40
2018-04-28T07:09:25.353Z,14.40
2018-04-28T07:11:52.840Z,14.50
2018-04-28T07:14:20.412Z,14.70
2018-04-28T07:16:48.656Z,15.00
2018-04-28T07:19:16.384Z,14.90
2018-04-28T07:21:43.868Z,15.30
2018-04-28T07:24:11.336Z,15.60
2018-04-28T07:26:38.811Z,15.70
2018-04-28T07:29:06.291Z,15.80
2018-04-28T07:31:33.875Z,16.10
2018-04-28T07:34:01.337Z,16.10
2018-04-28T07:36:28.845Z,16.10
2018-04-28T07:38:56.325Z,16.30
2018-04-28T07:41:23.803Z,16.60
2018-04-28T07:43:51.382Z,16.60
2018-04-28T07:46:18.976Z,16.70
2018-04-28T07:48:46.457Z,17.00
2018-04-28T07:51:14.688Z,17.20
2018-04-28T07:53:42.297Z,17.10
2018-04-28T07:56:09.768Z,17.40
2018-04-28T07:58:37.332Z,17.30
2018-04-28T08:01:04.811Z,17.40
2018-04-28T08:03:32.281Z,17.60
2018-04-28T08:05:59.908Z,17.70
2018-04-28T08:08:27.412Z,17.70
2018-04-28T08:10:54.882Z,17.70
2018-04-28T08:13:22.418Z,17.70
2018-04-28T08:15:49.997Z,17.60
2018-04-28T08:18:17.494Z,17.60
2018-04-28T08:20:45.039Z,17.80
2018-04-28T08:23:12.460Z,18.10
2018-04-28T08:25:39.945Z,18.20
2018-04-28T08:28:08.179Z,18.60
2018-04-28T08:30:35.744Z,18.50
2018-04-28T08:33:03.209Z,18.60
2018-04-28T08:35:30.697Z,18.70
2018-04-28T08:37:59.870Z,18.80
2018-04-28T08:40:27.336Z,18.90
2018-04-28T08:42:55.592Z,18.90
2018-04-28T08:45:23.051Z,18.90
2018-04-28T08:47:50.712Z,19.00
2018-04-28T08:50:18.180Z,19.00
2018-04-28T08:52:46.413Z,19.30
2018-04-28T08:55:13.876Z,19.30
2018-04-28T08:57:41.374Z,19.40
2018-04-28T09:00:21.542Z,20.00
2018-04-28T09:02:49.770Z,20.70
2018-04-28T09:05:17.232Z,20.60
2018-04-28T09:07:44.804Z,21.40
2018-04-28T09:10:12.258Z,21.90
2018-04-28T09:12:39.809Z,22.00
2018-04-28T09:15:07.268Z,22.00
2018-04-28T09:17:34.831Z,22.20
2018-04-28T09:20:02.310Z,22.60
2018-04-28T09:22:30.570Z,22.50
2018-04-28T09:24:58.313Z,22.50
2018-04-28T09:27:25.780Z,22.80
2018-04-28T09:29:53.336Z,23.10
2018-04-28T09:32:20.906Z,23.80
2018-04-28T09:34:48.364Z,24.00
2018-04-28T09:37:15.842Z,24.10
2018-04-28T09:39:44.090Z,24.80
2018-04-28T09:42:11.649Z,24.80
2018-04-28T09:44:39.205Z,24.60
2018-04-28T09:47:06.769Z,24.30
2018-04-28T09:49:34.355Z,23.60
2018-04-28T09:52:01.788Z,22.80
2018-04-28T09:54:29.238Z,22.80
2018-04-28T09:56:56.814Z,23.20
2018-04-28T09:59:25.059Z,23.20
2018-04-28T10:01:58.510Z,23.20
2018-04-28T10:04:25.984Z,23.20
2018-04-28T10:06:53.437Z,23.80
2018-04-28T10:09:20.904Z,23.50
2018-04-28T10:11:48.383Z,23.20
2018-04-28T10:14:15.910Z,23.80
2018-04-28T10:16:43.377Z,24.50
2018-04-28T10:19:10.848Z,25.20
2018-04-28T10:21:38.450Z,25.60
2018-04-28T10:24:06.675Z,24.90
2018-04-28T10:26:34.238Z,24.80
2018-04-28T10:29:01.837Z,24.80
2018-04-28T10:31:30.069Z,24.50
2018-04-28T10:33:57.539Z,24.40
2018-04-28T10:36:25.008Z,24.60
2018-04-28T10:38:52.487Z,24.80
2018-04-28T10:41:20.713Z,25.30
2018-04-28T10:43:48.182Z,25.30
2018-04-28T10:46:15.757Z,25.00
2018-04-28T10:48:43.238Z,24.60
2018-04-28T10:51:11.505Z,25.30
2018-04-28T10:53:39.781Z,25.00
2018-04-28T10:56:07.223Z,25.00
2018-04-28T10:58:34.801Z,24.50
2018-04-28T11:01:03.043Z,24.60
2018-04-28T11:03:30.652Z,24.60
2018-04-28T11:05:58.118Z,25.20
2018-04-28T11:08:25.614Z,25.50
2018-04-28T11:10:53.179Z,25.70
2018-04-28T11:13:20.722Z,25.20
2018-04-28T11:15:48.128Z,24.60
2018-04-28T11:18:16.354Z,24.30
2018-04-28T11:20:43.814Z,24.20
2018-04-28T11:23:12.304Z,23.90
2018-04-28T11:25:39.975Z,23.80
2018-04-28T11:28:08.200Z,24.10
2018-04-28T11:30:35.665Z,24.00
2018-04-28T11:33:03.217Z,24.40
2018-04-28T11:35:30.599Z,25.00
2018-04-28T11:37:58.073Z,25.50
2018-04-28T11:40:25.534Z,25.40
2018-04-28T11:42:53.010Z,25.10
2018-04-28T11:45:21.318Z,25.00
2018-04-28T11:47:48.824Z,24.90
2018-04-28T11:50:16.347Z,25.10
2018-04-28T11:52:43.823Z,24.30
2018-04-28T11:55:11.300Z,24.20
2018-04-28T11:57:38.768Z,24.30
2018-04-28T12:00:07.008Z,24.90
2018-04-28T12:02:34.491Z,24.80
2018-04-28T12:05:02.046Z,24.90
2018-04-28T12:07:30.267Z,25.80
2018-04-28T12:09:57.742Z,25.80
2018-04-28T12:12:25.221Z,25.80
2018-04-28T12:14:52.697Z,26.20
2018-04-28T12:17:20.283Z,26.20
2018-04-28T12:19:47.758Z,26.10
2018-04-28T12:22:15.215Z,25.80
2018-04-28T12:24:42.690Z,26.10
2018-04-28T12:27:10.156Z,26.60
2018-04-28T12:29:37.614Z,26.20
2018-04-28T12:32:05.083Z,25.40
2018-04-28T12:34:32.647Z,24.90
2018-04-28T12:37:00.113Z,24.90
2018-04-28T12:39:27.662Z,24.90
2018-04-28T12:41:55.274Z,25.20
2018-04-28T12:44:22.747Z,24.70
2018-04-28T12:46:50.203Z,25.00
2018-04-28T12:49:17.672Z,25.00
2018-04-28T12:51:45.159Z,24.90
2018-04-28T12:54:12.711Z,25.10
2018-04-28T12:56:40.240Z,25.10
2018-04-28T12:59:07.732Z,25.20
2018-04-28T13:01:35.286Z,25.30
2018-04-28T13:04:02.839Z,25.60
2018-04-28T13:06:31.799Z,25.70
2018-04-28T13:08:59.289Z,25.70
2018-04-28T13:11:26.809Z,25.90
2018-04-28T13:13:54.332Z,25.40
2018-04-28T13:16:22.550Z,25.30
2018-04-28T13:18:50.022Z,25.20
2018-04-28T13:21:17.492Z,25.50
2018-04-28T13:23:44.948Z,25.60
2018-04-28T13:26:12.413Z,26.00
2018-04-28T13:28:39.875Z,26.30
2018-04-28T13:31:08.141Z,26.40
2018-04-28T13:33:35.710Z,26.30
2018-04-28T13:36:03.996Z,26.40
2018-04-28T13:38:32.239Z,26.20
2018-04-28T13:40:59.727Z,26.10
2018-04-28T13:43:27.992Z,25.50
2018-04-28T13:45:55.545Z,25.40
2018-04-28T13:48:23.105Z,25.90
2018-04-28T13:50:50.710Z,26.00
2018-04-28T13:53:18.196Z,26.00
2018-04-28T13:55:45.658Z,25.60
2018-04-28T13:58:13.130Z,25.50
2018-04-28T14:00:40.590Z,25.30
2018-04-28T14:03:08.158Z,25.20
2018-04-28T14:05:36.186Z,25.10
2018-04-28T14:08:03.648Z,25.00
2018-04-28T14:10:31.117Z,25.20
2018-04-28T14:12:58.576Z,25.10
2018-04-28T14:15:26.111Z,25.30
2018-04-28T14:17:53.699Z,25.50
2018-04-28T14:20:21.900Z,25.60
2018-04-28T14:22:50.205Z,25.70
2018-04-28T14:25:17.670Z,25.70
2018-04-28T14:27:45.487Z,26.20
2018-04-28T14:30:13.724Z,25.90
2018-04-28T14:32:41.239Z,25.80
2018-04-28T14:35:08.714Z,25.90
2018-04-28T14:37:36.176Z,25.40
2018-04-28T14:40:03.636Z,25.20
2018-04-28T14:42:40.009Z,25.00
2018-04-28T14:45:07.508Z,25.00
2018-04-28T14:47:34.963Z,25.50
2018-04-28T14:50:03.489Z,25.70
2018-04-28T14:52:30.951Z,25.30
2018-04-28T14:54:58.457Z,25.00
2018-04-28T14:57:26.736Z,25.20
2018-04-28T14:59:54.969Z,25.40
2018-04-28T15:02:22.425Z,25.40
2018-04-28T15:04:49.924Z,25.70
2018-04-28T15:07:17.475Z,25.60
2018-04-28T15:09:44.957Z,25.70
2018-04-28T15:12:13.484Z,25.80
2018-04-28T15:14:40.978Z,25.70
2018-04-28T15:17:08.441Z,25.30
2018-04-28T15:19:36.680Z,25.40
2018-04-28T15:22:04.136Z,25.40
2018-04-28T15:24:31.601Z,25.50
2018-04-28T15:26:59.748Z,25.30
2018-04-28T15:29:28.454Z,25.20
2018-04-28T15:31:55.913Z,25.70
2018-04-28T15:34:23.371Z,25.80
2018-04-28T15:36:50.872Z,25.50
2018-04-28T15:39:19.342Z,25.20
2018-04-28T15:41:47.653Z,25.10
2018-04-28T15:44:15.165Z,25.10
2018-04-28T15:46:42.664Z,25.10
2018-04-28T15:49:10.527Z,25.20
2018-04-28T15:51:37.995Z,25.50
2018-04-28T15:54:05.493Z,25.50
2018-04-28T15:56:34.484Z,25.20
2018-04-28T15:59:02.045Z,25.20
2018-04-28T16:01:29.529Z,25.60
2018-04-28T16:03:57.797Z,25.60
2018-04-28T16:06:26.049Z,25.40
2018-04-28T16:08:53.617Z,25.30
2018-04-28T16:11:21.159Z,25.30
2018-04-28T16:13:48.626Z,25.30
2018-04-28T16:16:16.184Z,25.20
2018-04-28T16:18:43.643Z,25.40
2018-04-28T16:21:11.635Z,25.00
2018-04-28T16:23:39.860Z,24.00
2018-04-28T16:26:07.325Z,24.00
2018-04-28T16:28:34.856Z,23.80
2018-04-28T16:31:02.264Z,23.60
2018-04-28T16:33:30.336Z,23.20
2018-04-28T16:35:58.566Z,22.90
2018-04-28T16:38:26.032Z,22.90
2018-04-28T16:40:53.499Z,22.90
2018-04-28T16:43:20.962Z,22.80
2018-04-28T16:45:48.422Z,22.90
2018-04-28T16:48:15.875Z,22.80
2018-04-28T16:50:43.475Z,22.90
2018-04-28T16:53:10.902Z,23.00
2018-04-28T16:55:38.435Z,22.90
2018-04-28T16:58:05.896Z,23.00
2018-04-28T17:00:33.357Z,22.90
2018-04-28T17:03:00.888Z,22.90
2018-04-28T17:05:28.356Z,23.00
2018-04-28T17:07:55.851Z,23.00
2018-04-28T17:10:23.403Z,22.90
2018-04-28T17:12:51.010Z,22.70
2018-04-28T17:15:19.212Z,22.50
2018-04-28T17:17:53.490Z,22.40
2018-04-28T17:20:21.012Z,22.40
2018-04-28T17:22:48.561Z,22.30
2018-04-28T17:25:16.133Z,22.30
2018-04-28T17:27:43.596Z,22.40
2018-04-28T17:30:11.827Z,22.40
2018-04-28T17:32:39.296Z,22.30
2018-04-28T17:35:06.765Z,22.30
2018-04-28T17:37:34.233Z,22.20
2018-04-28T17:40:01.693Z,22.10
2018-04-28T17:42:29.189Z,22.10
2018-04-28T17:44:56.663Z,22.10
2018-04-28T17:47:24.168Z,22.20
2018-04-28T17:49:52.402Z,22.00
2018-04-28T17:52:19.873Z,22.00
2018-04-28T17:54:47.360Z,22.00
2018-04-28T17:57:14.816Z,22.00
2018-04-28T17:59:42.276Z,21.90
2018-04-28T18:02:09.741Z,21.90
2018-04-28T18:04:37.966Z,22.00
2018-04-28T18:07:05.432Z,21.90
2018-04-28T18:09:32.889Z,21.90
2018-04-28T18:12:00.491Z,21.90
2018-04-28T18:14:28.738Z,21.90
2018-04-28T18:16:56.208Z,21.80
2018-04-28T18:19:23.665Z,21.90
2018-04-28T18:21:51.127Z,21.80
2018-04-28T18:24:19.366Z,21.60
2018-04-28T18:26:47.620Z,21.60
2018-04-28T18:29:15.145Z,21.70
2018-04-28T18:31:43.512Z,21.60
2018-04-28T18:34:11.784Z,21.50
2018-04-28T18:36:39.337Z,21.50
2018-04-28T18:39:06.804Z,21.40
2018-04-28T18:41:35.035Z,21.30
2018-04-28T18:44:02.504Z,21.30
2018-04-28T18:46:30.154Z,21.20
2018-04-28T18:48:58.345Z,21.00
2018-04-28T18:51:25.967Z,21.00
2018-04-28T18:53:53.476Z,21.00
2018-04-28T18:56:20.940Z,21.00
2018-04-28T18:58:49.351Z,20.90
2018-04-28T19:01:16.822Z,20.90
2018-04-28T19:03:44.290Z,20.90
2018-04-28T19:06:11.776Z,20.80
2018-04-28T19:08:39.240Z,20.80
2018-04-28T19:11:06.729Z,20.70
2018-04-28T19:13:34.192Z,20.70
2018-04-28T19:16:02.498Z,20.70
2018-04-28T19:18:30.077Z,20.70
2018-04-28T19:20:57.631Z,20.80
2018-04-28T19:23:25.155Z,20.80
2018-04-28T19:25:52.611Z,20.80
2018-04-28T19:28:20.076Z,20.80
2018-04-28T19:30:47.607Z,20.80
2018-04-28T19:33:16.004Z,20.80
2018-04-28T19:35:43.540Z,20.80
2018-04-28T19:38:11.017Z,20.80
2018-04-28T19:40:38.531Z,20.70
2018-04-28T19:43:06.806Z,20.30
2018-04-28T19:45:35.043Z,20.20
2018-04-28T19:48:02.515Z,20.10
2018-04-28T19:50:29.994Z,20.20
2018-04-28T19:52:57.544Z,20.10
2018-04-28T19:55:25.012Z,20.10
2018-04-28T19:57:52.556Z,20.20
2018-04-28T20:00:20.134Z,20.20
2018-04-28T20:02:47.605Z,20.20
2018-04-28T20:05:15.007Z,20.20
2018-04-28T20:07:42.490Z,20.10
2018-04-28T20:10:09.986Z,20.10
2018-04-28T20:12:38.196Z,20.10
2018-04-28T20:15:05.724Z,20.00
2018-04-28T20:17:33.200Z,20.00
2018-04-28T20:20:00.652Z,20.00
2018-04-28T20:22:40.278Z,19.90
2018-04-28T20:25:19.617Z,20.00
2018-04-28T20:27:47.096Z,20.00
2018-04-28T20:30:14.700Z,20.00
2018-04-28T20:32:43.692Z,19.90
2018-04-28T20:35:11.274Z,19.80
2018-04-28T20:37:39.508Z,19.90
2018-04-28T20:40:07.829Z,19.80
2018-04-28T20:42:36.055Z,19.80
2018-04-28T20:45:03.541Z,19.70
2018-04-28T20:47:31.807Z,19.80
2018-04-28T20:49:59.261Z,19.70
2018-04-28T20:52:26.816Z,19.70
2018-04-28T20:54:54.291Z,19.70
2018-04-28T20:57:22.517Z,19.50
2018-04-28T20:59:50.042Z,19.50
2018-04-28T21:02:17.594Z,19.40
2018-04-28T21:04:45.864Z,19.30
2018-04-28T21:07:14.088Z,19.10
2018-04-28T21:09:41.568Z,19.10
2018-04-28T21:12:09.029Z,19.20
2018-04-28T21:14:36.588Z,19.20
2018-04-28T21:17:04.048Z,19.20
2018-04-28T21:19:31.516Z,19.10
2018-04-28T21:21:59.763Z,19.20
2018-04-28T21:24:27.529Z,19.10
2018-04-28T21:26:54.996Z,19.10
2018-04-28T21:29:22.475Z,19.00
2018-04-28T21:31:50.700Z,18.90
2018-04-28T21:34:18.194Z,18.90
2018-04-28T21:36:46.424Z,18.80
2018-04-28T21:39:13.896Z,18.80
2018-04-28T21:41:41.354Z,18.70
2018-04-28T21:44:08.838Z,18.50
2018-04-28T21:46:36.383Z,18.40
2018-04-28T21:49:05.361Z,18.30
2018-04-28T21:51:32.831Z,18.30
2018-04-28T21:54:00.284Z,18.40
2018-04-28T21:56:27.847Z,18.40
2018-04-28T21:58:56.820Z,18.40
2018-04-28T22:01:24.310Z,18.40
2018-04-28T22:03:51.774Z,18.50
2018-04-28T22:06:20.054Z,18.60
2018-04-28T22:08:48.304Z,18.70
2018-04-28T22:11:17.324Z,18.60
2018-04-28T22:13:45.675Z,18.60
2018-04-28T22:16:13.956Z,18.60
2018-04-28T22:18:41.512Z,18.50
2018-04-28T22:21:10.560Z,18.30
2018-04-28T22:23:38.105Z,18.30
2018-04-28T22:26:05.530Z,18.40
2018-04-28T22:28:33.077Z,18.30
2018-04-28T22:31:00.562Z,18.30
2018-04-28T22:33:28.802Z,18.20
2018-04-28T22:35:56.373Z,18.20
2018-04-28T22:38:24.014Z,18.20
2018-04-28T22:40:51.514Z,18.20
2018-04-28T22:43:19.744Z,18.20
2018-04-28T22:45:47.380Z,18.20
2018-04-28T22:48:14.876Z,18.30
2018-04-28T22:50:42.362Z,18.30
2018-04-28T22:53:10.587Z,18.30
2018-04-28T22:55:38.056Z,18.20
2018-04-28T22:58:05.623Z,18.30
2018-04-28T23:00:42.065Z,18.20
2018-04-28T23:03:09.549Z,18.10
2018-04-28T23:05:37.047Z,18.10
2018-04-28T23:08:04.520Z,18.10
2018-04-28T23:10:32.004Z,18.10
2018-04-28T23:12:59.498Z,18.00
2018-04-28T23:15:27.739Z,17.90
2018-04-28T23:17:55.332Z,17.90
2018-04-28T23:20:22.806Z,17.90
2018-04-28T23:22:50.383Z,17.90
2018-04-28T23:25:18.011Z,17.90
2018-04-28T23:27:46.280Z,17.80
2018-04-28T23:30:14.498Z,17.80
2018-04-28T23:32:41.976Z,17.70
2018-04-28T23:35:09.461Z,17.80
2018-04-28T23:37:36.916Z,17.80
2018-04-28T23:40:04.382Z,17.80
2018-04-28T23:42:32.609Z,17.70
2018-04-28T23:45:00.085Z,17.70
2018-04-28T23:47:27.559Z,17.70
2018-04-28T23:49:55.036Z,17.70
2018-04-28T23:52:23.332Z,17.60
2018-04-28T23:54:50.796Z,17.60
2018-04-28T23:57:18.319Z,17.60
2018-04-28T23:59:46.549Z,17.50
