createdAt,value
2016-10-08T00:00:22.539Z,13.85
2016-10-08T00:01:22.559Z,13.93
2016-10-08T00:02:22.581Z,13.95
2016-10-08T00:03:22.710Z,14.05
2016-10-08T00:04:22.940Z,14.05
2016-10-08T00:05:22.643Z,13.99
2016-10-08T00:06:22.804Z,14.1
2016-10-08T00:07:22.729Z,14.1
2016-10-08T00:08:22.705Z,14.25
2016-10-08T00:09:22.834Z,14.26
2016-10-08T00:10:22.436Z,14.18
2016-10-08T00:11:23.078Z,14.3
2016-10-08T00:12:22.474Z,14.29
2016-10-08T00:13:22.543Z,14.32
2016-10-08T00:14:22.635Z,14.36
2016-10-08T00:15:22.852Z,14.32
2016-10-08T00:16:22.678Z,14.29
2016-10-08T00:17:22.993Z,14.2
2016-10-08T00:18:23.050Z,14.28
2016-10-08T00:19:22.976Z,14.26
2016-10-08T00:20:23.033Z,14.22
2016-10-08T00:21:22.979Z,14.23
2016-10-08T00:22:22.671Z,14.22
2016-10-08T00:23:23.007Z,14.25
2016-10-08T00:24:22.712Z,14.17
2016-10-08T00:25:23.048Z,14.25
2016-10-08T00:26:23.187Z,14.11
2016-10-08T00:27:22.775Z,14.15
2016-10-08T00:28:23.436Z,14.05
2016-10-08T00:29:22.929Z,14.05
2016-10-08T00:30:23.547Z,14.04
2016-10-08T00:31:22.907Z,14.12
2016-10-08T00:32:23.283Z,14.07
2016-10-08T00:33:23.526Z,14.05
2016-10-08T00:34:22.942Z,14.05
2016-10-08T00:35:23.254Z,13.97
2016-10-08T00:36:23.272Z,14.04
2016-10-08T00:37:23.292Z,14.04
2016-10-08T00:38:23.733Z,13.96
2016-10-08T00:39:23.335Z,13.9
2016-10-08T00:40:23.473Z,13.9
2016-10-08T00:41:23.097Z,13.83
2016-10-08T00:42:23.458Z,13.89
2016-10-08T00:43:23.415Z,13.89
2016-10-08T00:44:23.180Z,13.83
2016-10-08T00:45:23.456Z,13.87
2016-10-08T00:46:23.794Z,13.86
2016-10-08T00:47:23.179Z,13.89
2016-10-08T00:48:23.525Z,14.03
2016-10-08T00:49:23.222Z,13.99
2016-10-08T00:50:23.684Z,13.99
2016-10-08T00:51:23.581Z,14.03
2016-10-08T00:52:23.912Z,14
2016-10-08T00:53:24.022Z,14.1
2016-10-08T00:54:23.638Z,14.03
2016-10-08T00:55:23.674Z,14.03
2016-10-08T00:56:23.686Z,14.12
2016-10-08T00:57:23.699Z,14.04
2016-10-08T00:58:23.404Z,13.99
2016-10-08T00:59:23.421Z,14.08
2016-10-08T01:00:23.763Z,14.11
2016-10-08T01:01:23.786Z,14.08
2016-10-08T01:02:24.140Z,14.08
2016-10-08T01:03:24.132Z,13.95
2016-10-08T01:04:23.843Z,13.99
2016-10-08T01:05:23.862Z,14.04
2016-10-08T01:06:23.564Z,14.05
2016-10-08T01:07:23.902Z,13.99
2016-10-08T01:08:23.920Z,14.04
2016-10-08T01:09:23.943Z,14
2016-10-08T01:10:23.664Z,13.85
2016-10-08T01:11:23.985Z,13.9
2016-10-08T01:12:23.687Z,13.97
2016-10-08T01:13:24.346Z,13.99
2016-10-08T01:14:24.357Z,13.97
2016-10-08T01:15:23.749Z,14
2016-10-08T01:16:24.397Z,14.05
2016-10-08T01:17:23.789Z,13.99
2016-10-08T01:18:24.441Z,13.96
2016-10-08T01:19:24.143Z,13.97
2016-10-08T01:20:24.166Z,13.89
2016-10-08T01:21:24.183Z,13.87
2016-10-08T01:22:24.206Z,13.89
2016-10-08T01:23:24.224Z,13.9
2016-10-08T01:24:24.563Z,14.05
2016-10-08T01:25:23.949Z,14
2016-10-08T01:26:23.990Z,14.04
2016-10-08T01:27:24.304Z,13.93
2016-10-08T01:28:24.012Z,13.87
2016-10-08T01:29:24.343Z,13.89
2016-10-08T01:30:24.370Z,13.87
2016-10-08T01:31:24.388Z,13.87
2016-10-08T01:32:24.408Z,13.79
2016-10-08T01:33:24.745Z,13.87
2016-10-08T01:34:24.461Z,13.89
2016-10-08T01:35:24.466Z,13.89
2016-10-08T01:36:24.805Z,13.79
2016-10-08T01:37:24.521Z,13.85
2016-10-08T01:38:24.529Z,13.86
2016-10-08T01:39:24.234Z,13.93
2016-10-08T01:40:24.576Z,13.93
2016-10-08T01:41:24.587Z,13.86
2016-10-08T01:42:24.610Z,13.78
2016-10-08T01:43:24.322Z,13.89
2016-10-08T01:44:24.649Z,13.86
2016-10-08T01:45:24.352Z,13.79
2016-10-08T01:46:24.687Z,13.87
2016-10-08T01:47:24.716Z,13.77
2016-10-08T01:48:24.732Z,13.78
2016-10-08T01:49:25.063Z,13.79
2016-10-08T01:50:24.769Z,13.79
2016-10-08T01:51:24.785Z,13.85
2016-10-08T01:52:25.122Z,13.77
2016-10-08T01:53:24.513Z,13.79
2016-10-08T01:54:24.856Z,13.72
2016-10-08T01:55:24.555Z,13.75
2016-10-08T01:56:25.202Z,13.83
2016-10-08T01:57:24.908Z,13.71
2016-10-08T01:58:24.617Z,13.78
2016-10-08T01:59:24.947Z,13.79
2016-10-08T02:00:24.971Z,13.81
2016-10-08T02:01:25.304Z,13.75
2016-10-08T02:02:24.691Z,13.77
2016-10-08T02:03:25.025Z,13.67
2016-10-08T02:04:24.732Z,13.7
2016-10-08T02:05:25.397Z,13.67
2016-10-08T02:06:24.775Z,13.63
2016-10-08T02:07:25.424Z,13.62
2016-10-08T02:08:24.812Z,13.72
2016-10-08T02:09:24.832Z,13.7
2016-10-08T02:10:24.863Z,13.72
2016-10-08T02:11:24.873Z,13.71
2016-10-08T02:12:24.892Z,13.74
2016-10-08T02:13:25.228Z,13.71
2016-10-08T02:14:25.564Z,13.72
2016-10-08T02:15:24.958Z,13.75
2016-10-08T02:16:25.600Z,13.75
2016-10-08T02:17:24.993Z,13.79
2016-10-08T02:18:25.650Z,13.79
2016-10-08T02:19:25.363Z,13.85
2016-10-08T02:20:25.687Z,13.74
2016-10-08T02:21:25.712Z,13.75
2016-10-08T02:22:25.091Z,13.75
2016-10-08T02:23:25.744Z,13.78
2016-10-08T02:24:25.448Z,13.7
2016-10-08T02:25:25.468Z,13.78
2016-10-08T02:26:25.513Z,13.77
2016-10-08T02:27:25.521Z,13.75
2016-10-08T02:28:25.215Z,13.83
2016-10-08T02:29:25.550Z,13.77
2016-10-08T02:30:25.578Z,13.68
2016-10-08T02:31:25.589Z,13.77
2016-10-08T02:32:25.291Z,13.72
2016-10-08T02:33:25.949Z,13.74
2016-10-08T02:34:25.649Z,13.74
2016-10-08T02:35:25.668Z,13.75
2016-10-08T02:36:25.687Z,13.83
2016-10-08T02:37:25.708Z,13.77
2016-10-08T02:38:25.735Z,13.78
2016-10-08T02:39:25.438Z,13.89
2016-10-08T02:40:26.099Z,13.79
2016-10-08T02:41:26.109Z,13.86
2016-10-08T02:42:25.499Z,13.75
2016-10-08T02:43:25.830Z,13.74
2016-10-08T02:44:26.169Z,13.78
2016-10-08T02:45:25.872Z,13.78
2016-10-08T02:46:25.887Z,13.78
2016-10-08T02:47:25.915Z,13.79
2016-10-08T02:48:25.929Z,13.72
2016-10-08T02:49:25.639Z,13.77
2016-10-08T02:50:25.652Z,13.78
2016-10-08T02:51:25.990Z,13.78
2016-10-08T02:52:25.691Z,13.77
2016-10-08T02:53:25.713Z,13.68
2016-10-08T02:54:26.055Z,13.74
2016-10-08T02:55:26.069Z,13.75
2016-10-08T02:56:26.089Z,13.67
2016-10-08T02:57:25.792Z,13.68
2016-10-08T02:58:26.440Z,13.68
2016-10-08T02:59:26.466Z,13.7
2016-10-08T03:00:25.850Z,13.7
2016-10-08T03:01:26.187Z,13.65
2016-10-08T03:02:25.891Z,13.59
2016-10-08T03:03:26.226Z,13.68
2016-10-08T03:04:26.560Z,13.68
2016-10-08T03:05:26.582Z,13.68
2016-10-08T03:06:26.287Z,13.65
2016-10-08T03:07:25.991Z,13.7
2016-10-08T03:08:26.353Z,13.68
2016-10-08T03:09:26.027Z,13.67
2016-10-08T03:10:26.371Z,13.67
2016-10-08T03:11:26.187Z,13.7
2016-10-08T03:12:26.719Z,13.62
2016-10-08T03:13:26.737Z,13.65
2016-10-08T03:14:26.454Z,13.6
2016-10-08T03:15:26.468Z,13.68
2016-10-08T03:16:26.485Z,13.65
2016-10-08T03:17:26.501Z,13.67
2016-10-08T03:18:26.524Z,13.67
2016-10-08T03:19:26.566Z,13.7
2016-10-08T03:20:26.563Z,13.68
2016-10-08T03:21:26.582Z,13.71
2016-10-08T03:22:26.289Z,13.67
2016-10-08T03:23:26.631Z,13.62
2016-10-08T03:24:26.651Z,13.59
2016-10-08T03:25:26.349Z,13.62
2016-10-08T03:26:26.386Z,13.7
2016-10-08T03:27:26.704Z,13.68
2016-10-08T03:28:26.723Z,13.59
2016-10-08T03:29:26.818Z,13.6
2016-10-08T03:30:26.444Z,13.59
2016-10-08T03:31:26.788Z,13.46
2016-10-08T03:32:26.800Z,13.53
2016-10-08T03:33:26.821Z,13.49
2016-10-08T03:34:26.530Z,13.44
2016-10-08T03:35:26.862Z,13.44
2016-10-08T03:36:27.194Z,13.49
2016-10-08T03:37:26.903Z,13.56
2016-10-08T03:38:26.924Z,13.56
2016-10-08T03:39:26.943Z,13.62
2016-10-08T03:40:26.644Z,13.57
2016-10-08T03:41:26.668Z,13.62
2016-10-08T03:42:26.998Z,13.56
2016-10-08T03:43:27.016Z,13.54
2016-10-08T03:44:27.352Z,13.62
2016-10-08T03:45:26.741Z,13.57
2016-10-08T03:46:27.096Z,13.54
2016-10-08T03:47:27.096Z,13.57
2016-10-08T03:48:27.120Z,13.49
2016-10-08T03:49:27.134Z,13.42
2016-10-08T03:50:27.474Z,13.54
2016-10-08T03:51:27.494Z,13.47
2016-10-08T03:52:27.196Z,13.53
2016-10-08T03:53:27.217Z,13.52
2016-10-08T03:54:27.234Z,13.5
2016-10-08T03:55:27.256Z,13.47
2016-10-08T03:56:27.271Z,13.46
2016-10-08T03:57:27.613Z,13.47
2016-10-08T03:58:27.047Z,13.46
2016-10-08T03:59:27.334Z,13.6
2016-10-08T04:00:27.670Z,13.47
2016-10-08T04:01:27.057Z,13.5
2016-10-08T04:02:27.394Z,13.49
2016-10-08T04:03:27.100Z,13.47
2016-10-08T04:04:27.114Z,13.54
2016-10-08T04:05:27.158Z,13.54
2016-10-08T04:06:27.485Z,13.41
2016-10-08T04:07:27.497Z,13.38
2016-10-08T04:08:27.828Z,13.46
2016-10-08T04:09:27.534Z,13.42
2016-10-08T04:10:27.554Z,13.38
2016-10-08T04:11:27.570Z,13.41
2016-10-08T04:12:27.906Z,13.52
2016-10-08T04:13:27.313Z,13.41
2016-10-08T04:14:27.321Z,13.42
2016-10-08T04:15:27.341Z,13.44
2016-10-08T04:16:27.986Z,13.44
2016-10-08T04:17:27.692Z,13.49
2016-10-08T04:18:27.392Z,13.41
2016-10-08T04:19:28.059Z,13.49
2016-10-08T04:20:28.064Z,13.42
2016-10-08T04:21:27.771Z,13.31
2016-10-08T04:22:28.104Z,13.39
2016-10-08T04:23:27.810Z,13.37
2016-10-08T04:24:28.144Z,13.44
2016-10-08T04:25:27.532Z,13.31
2016-10-08T04:26:28.206Z,13.47
2016-10-08T04:27:27.899Z,13.39
2016-10-08T04:28:27.595Z,13.47
2016-10-08T04:29:27.927Z,13.47
2016-10-08T04:30:28.274Z,13.49
2016-10-08T04:31:27.971Z,13.52
2016-10-08T04:32:27.982Z,13.38
2016-10-08T04:33:28.005Z,13.39
2016-10-08T04:34:27.708Z,13.38
2016-10-08T04:35:28.044Z,13.31
2016-10-08T04:36:28.061Z,13.15
2016-10-08T04:37:28.392Z,13.23
2016-10-08T04:38:28.427Z,13.19
2016-10-08T04:39:27.803Z,13.27
2016-10-08T04:40:28.157Z,13.25
2016-10-08T04:41:28.161Z,13.31
2016-10-08T04:42:28.184Z,13.35
2016-10-08T04:43:28.201Z,13.28
2016-10-08T04:44:27.909Z,13.27
2016-10-08T04:45:28.555Z,13.3
2016-10-08T04:46:28.265Z,13.25
2016-10-08T04:47:28.285Z,13.31
2016-10-08T04:48:28.298Z,13.28
2016-10-08T04:49:28.332Z,13.28
2016-10-08T04:50:28.656Z,13.33
2016-10-08T04:51:28.672Z,13.39
2016-10-08T04:52:28.695Z,13.33
2016-10-08T04:53:28.398Z,13.44
2016-10-08T04:54:28.103Z,13.31
2016-10-08T04:55:28.435Z,13.37
2016-10-08T04:56:28.779Z,13.3
2016-10-08T04:57:28.162Z,13.33
2016-10-08T04:58:28.498Z,13.31
2016-10-08T04:59:28.516Z,13.27
2016-10-08T05:00:28.222Z,13.3
2016-10-08T05:01:28.240Z,13.37
2016-10-08T05:02:28.269Z,13.35
2016-10-08T05:03:28.595Z,13.37
2016-10-08T05:04:28.300Z,13.31
2016-10-08T05:05:28.952Z,13.33
2016-10-08T05:06:28.658Z,13.33
2016-10-08T05:07:28.380Z,13.35
2016-10-08T05:08:28.381Z,13.33
2016-10-08T05:09:29.033Z,13.33
2016-10-08T05:10:29.053Z,13.31
2016-10-08T05:11:28.760Z,13.31
2016-10-08T05:12:29.102Z,13.28
2016-10-08T05:13:28.800Z,13.35
2016-10-08T05:14:28.817Z,13.33
2016-10-08T05:15:29.150Z,13.35
2016-10-08T05:16:28.537Z,13.42
2016-10-08T05:17:28.559Z,13.42
2016-10-08T05:18:28.892Z,13.49
2016-10-08T05:19:28.602Z,13.46
2016-10-08T05:20:29.251Z,13.41
2016-10-08T05:21:28.652Z,13.47
2016-10-08T05:22:29.288Z,13.5
2016-10-08T05:23:28.992Z,13.56
2016-10-08T05:24:29.327Z,13.6
2016-10-08T05:25:28.719Z,13.65
2016-10-08T05:26:29.372Z,13.57
2016-10-08T05:27:29.081Z,13.65
2016-10-08T05:28:28.776Z,13.62
2016-10-08T05:29:29.110Z,13.59
2016-10-08T05:30:28.814Z,13.59
2016-10-08T05:31:29.153Z,13.59
2016-10-08T05:32:28.857Z,13.47
2016-10-08T05:33:29.192Z,13.49
2016-10-08T05:34:29.211Z,13.47
2016-10-08T05:35:29.562Z,13.54
2016-10-08T05:36:29.252Z,13.42
2016-10-08T05:37:28.956Z,13.41
2016-10-08T05:38:28.977Z,13.44
2016-10-08T05:39:29.312Z,13.39
2016-10-08T05:40:29.332Z,13.44
2016-10-08T05:41:29.040Z,13.39
2016-10-08T05:42:29.052Z,13.5
2016-10-08T05:43:29.391Z,13.39
2016-10-08T05:44:29.410Z,13.42
2016-10-08T05:45:29.441Z,13.28
2016-10-08T05:46:29.133Z,13.28
2016-10-08T05:47:29.154Z,13.35
2016-10-08T05:48:29.488Z,13.44
2016-10-08T05:49:29.509Z,13.44
2016-10-08T05:50:29.529Z,13.33
2016-10-08T05:51:29.231Z,13.31
2016-10-08T05:52:29.576Z,13.41
2016-10-08T05:53:29.279Z,13.28
2016-10-08T05:54:29.603Z,13.33
2016-10-08T05:55:29.942Z,13.31
2016-10-08T05:56:29.331Z,13.27
2016-10-08T05:57:29.668Z,13.27
2016-10-08T05:58:29.369Z,13.27
2016-10-08T05:59:29.388Z,13.25
2016-10-08T06:00:29.730Z,13.31
2016-10-08T06:01:29.437Z,13.22
2016-10-08T06:02:29.766Z,13.18
2016-10-08T06:03:29.466Z,13.15
2016-10-08T06:04:29.486Z,13.27
2016-10-08T06:05:29.829Z,13.22
2016-10-08T06:06:29.846Z,13.23
2016-10-08T06:07:29.861Z,13.22
2016-10-08T06:08:29.564Z,13.16
2016-10-08T06:09:29.588Z,13.13
2016-10-08T06:10:29.918Z,13.22
2016-10-08T06:11:30.257Z,13.15
2016-10-08T06:12:29.959Z,13.16
2016-10-08T06:13:30.296Z,13.09
2016-10-08T06:14:30.311Z,13.15
2016-10-08T06:15:30.019Z,13.18
2016-10-08T06:16:29.721Z,13.11
2016-10-08T06:17:30.058Z,13.09
2016-10-08T06:18:30.393Z,13.13
2016-10-08T06:19:30.100Z,13.11
2016-10-08T06:20:30.118Z,13.22
2016-10-08T06:21:29.839Z,13.2
2016-10-08T06:22:30.473Z,13.27
2016-10-08T06:23:30.176Z,13.27
2016-10-08T06:24:30.199Z,13.23
2016-10-08T06:25:30.530Z,13.2
2016-10-08T06:26:30.235Z,13.12
2016-10-08T06:27:30.265Z,13.16
2016-10-08T06:28:30.275Z,13.18
2016-10-08T06:29:30.293Z,13.13
2016-10-08T06:30:30.004Z,13.15
2016-10-08T06:31:30.651Z,13.11
2016-10-08T06:32:30.664Z,13.22
2016-10-08T06:33:30.373Z,13.11
2016-10-08T06:34:30.396Z,13.19
2016-10-08T06:35:30.109Z,13.19
2016-10-08T06:36:30.744Z,13.22
2016-10-08T06:37:30.451Z,13.2
2016-10-08T06:38:30.473Z,13.23
2016-10-08T06:39:30.492Z,13.19
2016-10-08T06:40:30.527Z,13.11
2016-10-08T06:41:30.530Z,13.11
2016-10-08T06:42:30.551Z,13.12
2016-10-08T06:43:30.582Z,13.19
2016-10-08T06:44:30.590Z,13.15
2016-10-08T06:45:30.606Z,13.13
2016-10-08T06:46:30.317Z,13.13
2016-10-08T06:47:30.652Z,13.13
2016-10-08T06:48:30.352Z,13.18
2016-10-08T06:49:30.687Z,13.13
2016-10-08T06:50:30.708Z,13.15
2016-10-08T06:51:31.040Z,13.18
2016-10-08T06:52:30.431Z,13.15
2016-10-08T06:53:30.448Z,13.16
2016-10-08T06:54:30.799Z,13.19
2016-10-08T06:55:31.118Z,13.19
2016-10-08T06:56:31.141Z,13.16
2016-10-08T06:57:30.841Z,13.19
2016-10-08T06:58:30.548Z,13.12
2016-10-08T06:59:30.889Z,13.16
2016-10-08T07:00:30.896Z,13.15
2016-10-08T07:01:31.238Z,13.15
2016-10-08T07:02:30.948Z,13.16
2016-10-08T07:03:30.960Z,13.18
2016-10-08T07:04:30.659Z,13.27
2016-10-08T07:05:30.682Z,13.22
2016-10-08T07:06:30.701Z,13.25
2016-10-08T07:07:30.720Z,13.13
2016-10-08T07:08:30.750Z,13.15
2016-10-08T07:09:31.398Z,13.18
2016-10-08T07:10:31.094Z,13.12
2016-10-08T07:11:30.805Z,13.15
2016-10-08T07:12:31.452Z,13.28
2016-10-08T07:13:30.841Z,13.28
2016-10-08T07:14:31.494Z,13.27
2016-10-08T07:15:31.508Z,13.25
2016-10-08T07:16:31.212Z,13.31
2016-10-08T07:17:31.235Z,13.3
2016-10-08T07:18:30.936Z,13.3
2016-10-08T07:19:31.599Z,13.3
2016-10-08T07:20:31.290Z,13.31
2016-10-08T07:21:30.994Z,13.38
2016-10-08T07:22:31.332Z,13.33
2016-10-08T07:23:31.035Z,13.31
2016-10-08T07:24:31.686Z,13.31
2016-10-08T07:25:31.387Z,13.28
2016-10-08T07:26:31.091Z,13.23
2016-10-08T07:27:31.745Z,13.35
2016-10-08T07:28:31.447Z,13.28
2016-10-08T07:29:31.152Z,13.33
2016-10-08T07:30:31.487Z,13.37
2016-10-08T07:31:31.820Z,13.5
2016-10-08T07:32:31.840Z,13.56
2016-10-08T07:33:31.228Z,13.47
2016-10-08T07:34:31.877Z,13.57
2016-10-08T07:35:31.582Z,13.56
2016-10-08T07:36:31.604Z,13.56
2016-10-08T07:37:31.618Z,13.56
2016-10-08T07:38:31.642Z,13.57
2016-10-08T07:39:31.659Z,13.68
2016-10-08T07:40:31.681Z,13.71
2016-10-08T07:41:31.701Z,13.67
2016-10-08T07:42:31.401Z,13.71
2016-10-08T07:43:31.770Z,13.78
2016-10-08T07:44:31.770Z,13.75
2016-10-08T07:45:31.477Z,13.7
2016-10-08T07:46:31.798Z,13.67
2016-10-08T07:47:31.500Z,13.75
2016-10-08T07:48:32.151Z,13.75
2016-10-08T07:49:31.539Z,13.75
2016-10-08T07:50:31.888Z,13.72
2016-10-08T07:51:32.231Z,13.72
2016-10-08T07:52:31.909Z,13.72
2016-10-08T07:53:31.933Z,13.59
2016-10-08T07:54:32.264Z,13.68
2016-10-08T07:55:32.287Z,13.68
2016-10-08T07:56:31.991Z,13.68
2016-10-08T07:57:32.008Z,13.68
2016-10-08T07:58:31.722Z,13.6
2016-10-08T07:59:32.371Z,13.59
2016-10-08T08:00:32.071Z,13.57
2016-10-08T08:01:32.093Z,13.65
2016-10-08T08:02:32.132Z,13.62
2016-10-08T08:03:32.142Z,13.68
2016-10-08T08:04:32.166Z,13.6
2016-10-08T08:05:32.175Z,13.57
2016-10-08T08:06:31.895Z,13.53
2016-10-08T08:07:32.523Z,13.49
2016-10-08T08:08:31.914Z,13.57
2016-10-08T08:09:31.931Z,13.53
2016-10-08T08:10:32.581Z,13.54
2016-10-08T08:11:32.290Z,13.53
2016-10-08T08:12:32.620Z,13.46
2016-10-08T08:13:32.013Z,13.56
2016-10-08T08:14:32.348Z,13.63
2016-10-08T08:15:32.046Z,13.68
2016-10-08T08:16:32.074Z,13.63
2016-10-08T08:17:32.087Z,13.7
2016-10-08T08:18:32.432Z,13.7
2016-10-08T08:19:32.441Z,13.71
2016-10-08T08:20:32.477Z,13.68
2016-10-08T08:21:32.168Z,13.67
2016-10-08T08:22:32.816Z,13.72
2016-10-08T08:23:32.203Z,13.77
2016-10-08T08:24:32.537Z,13.71
2016-10-08T08:25:32.246Z,13.7
2016-10-08T08:26:32.577Z,13.74
2016-10-08T08:27:32.281Z,13.67
2016-10-08T08:28:32.613Z,13.7
2016-10-08T08:29:32.637Z,13.63
2016-10-08T08:30:32.980Z,13.67
2016-10-08T08:31:32.360Z,13.74
2016-10-08T08:32:33.016Z,13.71
2016-10-08T08:33:32.430Z,13.7
2016-10-08T08:34:32.743Z,13.71
2016-10-08T08:35:32.755Z,13.72
2016-10-08T08:36:33.088Z,13.7
2016-10-08T08:37:32.791Z,13.72
2016-10-08T08:38:32.813Z,13.79
2016-10-08T08:39:32.833Z,13.7
2016-10-08T08:40:32.850Z,13.74
2016-10-08T08:41:32.558Z,13.77
2016-10-08T08:42:32.575Z,13.75
2016-10-08T08:43:32.592Z,13.81
2016-10-08T08:44:32.933Z,13.71
2016-10-08T08:45:33.272Z,13.81
2016-10-08T08:46:32.969Z,13.83
2016-10-08T08:47:32.686Z,13.79
2016-10-08T08:48:32.691Z,13.81
2016-10-08T08:49:33.025Z,13.9
2016-10-08T08:50:33.048Z,13.77
2016-10-08T08:51:32.771Z,13.86
2016-10-08T08:52:33.097Z,13.83
2016-10-08T08:53:33.420Z,13.85
2016-10-08T08:54:33.443Z,13.87
2016-10-08T08:55:33.247Z,13.99
2016-10-08T08:56:33.189Z,13.99
2016-10-08T08:57:33.191Z,14.03
2016-10-08T08:58:33.523Z,14.1
2016-10-08T08:59:33.247Z,14.08
2016-10-08T09:00:33.247Z,14.17
2016-10-08T09:01:33.269Z,14.17
2016-10-08T09:02:32.967Z,14.29
2016-10-08T09:03:33.312Z,14.28
2016-10-08T09:04:33.334Z,14.37
2016-10-08T09:05:33.659Z,14.36
2016-10-08T09:06:33.061Z,14.37
2016-10-08T09:07:33.700Z,14.3
2016-10-08T09:08:33.723Z,14.18
2016-10-08T09:09:33.423Z,14.28
2016-10-08T09:10:33.127Z,14.33
2016-10-08T09:11:33.150Z,14.35
2016-10-08T09:12:33.491Z,14.37
2016-10-08T09:13:33.187Z,14.33
2016-10-08T09:14:33.839Z,14.33
2016-10-08T09:15:33.232Z,14.32
2016-10-08T09:16:33.881Z,14.25
2016-10-08T09:17:33.582Z,14.26
2016-10-08T09:18:33.611Z,14.25
2016-10-08T09:19:33.630Z,14.3
2016-10-08T09:20:33.329Z,14.33
2016-10-08T09:21:33.988Z,14.32
2016-10-08T09:22:34.000Z,14.36
2016-10-08T09:23:33.390Z,14.47
2016-10-08T09:24:34.065Z,14.44
2016-10-08T09:25:33.760Z,14.5
2016-10-08T09:26:33.765Z,14.35
2016-10-08T09:27:33.799Z,14.3
2016-10-08T09:28:33.494Z,14.35
2016-10-08T09:29:33.831Z,14.43
2016-10-08T09:30:33.533Z,14.47
2016-10-08T09:31:33.871Z,14.6
2016-10-08T09:32:33.892Z,14.51
2016-10-08T09:33:33.602Z,14.55
2016-10-08T09:34:33.932Z,14.58
2016-10-08T09:35:34.275Z,14.6
2016-10-08T09:36:33.659Z,14.63
2016-10-08T09:37:33.994Z,14.63
2016-10-08T09:38:33.720Z,14.77
2016-10-08T09:39:34.034Z,14.78
2016-10-08T09:40:34.075Z,14.77
2016-10-08T09:41:34.092Z,14.77
2016-10-08T09:42:33.783Z,14.78
2016-10-08T09:43:34.121Z,14.66
2016-10-08T09:44:34.156Z,14.82
2016-10-08T09:45:34.159Z,14.68
2016-10-08T09:46:33.879Z,14.7
2016-10-08T09:47:34.211Z,14.77
2016-10-08T09:48:34.221Z,14.78
2016-10-08T09:49:34.250Z,14.73
2016-10-08T09:50:34.583Z,14.81
2016-10-08T09:51:33.989Z,14.85
2016-10-08T09:52:34.315Z,14.79
2016-10-08T09:53:34.325Z,14.85
2016-10-08T09:54:34.032Z,14.92
2016-10-08T09:55:34.367Z,14.92
2016-10-08T09:56:34.388Z,14.82
2016-10-08T09:57:34.091Z,14.92
2016-10-08T09:58:34.112Z,14.89
2016-10-08T09:59:34.138Z,14.89
2016-10-08T10:00:34.156Z,14.88
2016-10-08T10:01:34.492Z,14.94
2016-10-08T10:02:34.539Z,14.92
2016-10-08T10:03:34.220Z,14.94
2016-10-08T10:04:34.244Z,14.86
2016-10-08T10:05:34.577Z,14.88
2016-10-08T10:06:34.282Z,15.07
2016-10-08T10:07:34.303Z,14.94
2016-10-08T10:08:34.640Z,14.88
2016-10-08T10:09:34.355Z,15.02
2016-10-08T10:10:34.999Z,14.99
2016-10-08T10:11:34.711Z,14.99
2016-10-08T10:12:34.728Z,15.1
2016-10-08T10:13:34.743Z,15.04
2016-10-08T10:14:49.334Z,15.14
2016-10-08T10:15:34.471Z,15.29
2016-10-08T10:16:34.805Z,15.27
2016-10-08T10:17:34.514Z,15.33
2016-10-08T10:18:34.869Z,15.35
2016-10-08T10:19:34.877Z,15.39
2016-10-08T10:20:34.575Z,15.39
2016-10-08T10:21:34.597Z,15.47
2016-10-08T10:22:35.276Z,15.44
2016-10-08T10:23:34.959Z,15.44
2016-10-08T10:24:34.977Z,15.35
2016-10-08T10:25:34.999Z,15.47
2016-10-08T10:26:35.029Z,15.46
2016-10-08T10:27:35.041Z,15.36
2016-10-08T10:28:34.750Z,15.4
2016-10-08T10:29:35.082Z,15.35
2016-10-08T10:30:35.101Z,15.31
2016-10-08T10:31:35.126Z,15.33
2016-10-08T10:32:35.147Z,15.24
2016-10-08T10:33:34.847Z,15.35
2016-10-08T10:34:35.189Z,15.33
2016-10-08T10:35:35.525Z,15.22
2016-10-08T10:36:34.921Z,15.24
2016-10-08T10:37:35.267Z,15.22
2016-10-08T10:38:34.960Z,15.21
2016-10-08T10:39:35.616Z,15.28
2016-10-08T10:40:35.016Z,15.28
2016-10-08T10:41:35.656Z,15.35
2016-10-08T10:42:35.671Z,15.33
2016-10-08T10:43:35.065Z,15.33
2016-10-08T10:44:35.086Z,15.18
2016-10-08T10:45:35.890Z,15.21
2016-10-08T10:46:35.443Z,15.18
2016-10-08T10:47:35.157Z,15.25
2016-10-08T10:48:35.799Z,15.24
2016-10-08T10:49:35.196Z,15.24
2016-10-08T10:50:35.213Z,15.21
2016-10-08T10:51:35.238Z,15.19
2016-10-08T10:52:35.568Z,15.18
2016-10-08T10:53:35.295Z,15.22
2016-10-08T10:54:35.610Z,15.18
2016-10-08T10:55:35.683Z,15.17
2016-10-08T10:56:35.977Z,15.22
2016-10-08T10:57:35.366Z,15.24
2016-10-08T10:58:35.378Z,15.29
2016-10-08T10:59:35.714Z,15.37
2016-10-08T11:00:35.743Z,15.36
2016-10-08T11:01:35.761Z,15.42
2016-10-08T11:02:35.779Z,15.39
2016-10-08T11:03:36.172Z,15.42
2016-10-08T11:04:35.838Z,15.39
2016-10-08T11:05:35.534Z,15.36
2016-10-08T11:06:35.550Z,15.4
2016-10-08T11:07:35.886Z,15.36
2016-10-08T11:08:35.907Z,15.36
2016-10-08T11:09:35.927Z,15.36
2016-10-08T11:10:35.949Z,15.36
2016-10-08T11:11:35.662Z,15.39
2016-10-08T11:12:36.306Z,15.4
2016-10-08T11:13:35.698Z,15.46
2016-10-08T11:14:36.035Z,15.61
2016-10-08T11:15:35.742Z,15.55
2016-10-08T11:16:36.413Z,15.62
2016-10-08T11:17:36.103Z,15.65
2016-10-08T11:18:36.126Z,15.73
2016-10-08T11:19:36.141Z,15.8
2016-10-08T11:20:36.161Z,15.61
2016-10-08T11:21:35.870Z,15.62
2016-10-08T11:22:35.886Z,15.52
2016-10-08T11:23:35.909Z,15.54
2016-10-08T11:24:36.248Z,15.52
2016-10-08T11:25:36.268Z,15.54
2016-10-08T11:26:36.295Z,15.62
2016-10-08T11:27:36.313Z,15.54
2016-10-08T11:28:36.650Z,15.51
2016-10-08T11:29:36.355Z,15.57
2016-10-08T11:30:36.712Z,15.55
2016-10-08T11:31:36.720Z,15.61
2016-10-08T11:32:36.148Z,15.55
2016-10-08T11:33:36.138Z,15.61
2016-10-08T11:34:36.146Z,15.57
2016-10-08T11:35:36.485Z,15.54
2016-10-08T11:36:36.818Z,15.49
2016-10-08T11:37:36.531Z,15.43
2016-10-08T11:38:36.548Z,15.44
2016-10-08T11:39:36.566Z,15.4
2016-10-08T11:40:36.627Z,15.37
2016-10-08T11:41:36.611Z,15.42
2016-10-08T11:42:36.312Z,15.36
2016-10-08T11:43:36.660Z,15.35
2016-10-08T11:44:36.674Z,15.33
2016-10-08T11:45:36.376Z,15.29
2016-10-08T11:46:36.403Z,15.29
2016-10-08T11:47:36.430Z,15.31
2016-10-08T11:48:36.758Z,15.18
2016-10-08T11:49:36.774Z,15.21
2016-10-08T11:50:36.806Z,15.25
2016-10-08T11:51:37.132Z,15.19
2016-10-08T11:52:36.523Z,15.19
2016-10-08T11:53:36.866Z,15.21
2016-10-08T11:54:36.887Z,15.17
2016-10-08T11:55:36.586Z,15.14
2016-10-08T11:56:36.925Z,15.07
2016-10-08T11:57:36.641Z,15.07
2016-10-08T11:58:36.962Z,15.18
2016-10-08T11:59:36.672Z,15.02
2016-10-08T12:00:36.689Z,15.04
2016-10-08T12:01:37.027Z,15
2016-10-08T12:02:37.059Z,15.04
2016-10-08T12:03:36.752Z,15
2016-10-08T12:04:37.406Z,15.02
2016-10-08T12:05:37.425Z,15.03
2016-10-08T12:06:37.133Z,15.1
2016-10-08T12:07:37.149Z,15.1
2016-10-08T12:08:37.489Z,15.02
2016-10-08T12:09:36.895Z,14.96
2016-10-08T12:10:36.906Z,14.97
2016-10-08T12:11:37.237Z,14.94
2016-10-08T12:12:36.956Z,15.06
2016-10-08T12:13:37.280Z,14.96
2016-10-08T12:14:37.312Z,14.86
2016-10-08T12:15:37.321Z,14.92
2016-10-08T12:16:37.340Z,14.86
2016-10-08T12:17:37.054Z,14.82
2016-10-08T12:18:37.067Z,14.82
2016-10-08T12:19:37.722Z,14.91
2016-10-08T12:20:37.109Z,14.94
2016-10-08T12:21:37.764Z,14.96
2016-10-08T12:22:37.467Z,14.92
2016-10-08T12:23:37.495Z,14.86
2016-10-08T12:24:37.511Z,14.91
2016-10-08T12:25:37.527Z,14.81
2016-10-08T12:26:37.241Z,14.79
2016-10-08T12:27:37.569Z,14.85
2016-10-08T12:28:37.593Z,14.82
2016-10-08T12:29:37.612Z,14.86
2016-10-08T12:30:37.632Z,14.94
2016-10-08T12:31:37.654Z,14.84
2016-10-08T12:32:37.989Z,14.81
2016-10-08T12:33:37.695Z,14.86
2016-10-08T12:34:37.727Z,14.89
2016-10-08T12:35:37.751Z,14.88
2016-10-08T12:36:38.086Z,14.85
2016-10-08T12:37:38.094Z,14.91
2016-10-08T12:38:38.134Z,14.84
2016-10-08T12:39:37.507Z,14.89
2016-10-08T12:40:38.182Z,14.85
2016-10-08T12:41:38.188Z,15
2016-10-08T12:42:37.570Z,15.07
2016-10-08T12:43:37.587Z,15.04
2016-10-08T12:44:37.932Z,15.07
2016-10-08T12:45:37.953Z,15.11
2016-10-08T12:46:38.303Z,15.1
2016-10-08T12:47:37.988Z,15.11
2016-10-08T12:48:38.013Z,15.1
2016-10-08T12:49:38.031Z,15.17
2016-10-08T12:50:38.050Z,15.15
2016-10-08T12:51:37.758Z,15.11
2016-10-08T12:52:38.091Z,15.17
2016-10-08T12:53:38.114Z,15.15
2016-10-08T12:54:38.136Z,15.18
2016-10-08T12:55:38.164Z,15.25