createdAt,value
2018-06-05T00:01:19.821Z,99.90
2018-06-05T00:03:48.085Z,99.90
2018-06-05T00:06:16.366Z,99.90
2018-06-05T00:08:44.659Z,99.90
2018-06-05T00:11:12.909Z,99.90
2018-06-05T00:16:09.192Z,99.90
2018-06-05T00:18:37.471Z,99.90
2018-06-05T00:21:05.716Z,99.90
2018-06-05T00:23:33.994Z,99.90
2018-06-05T00:26:02.282Z,99.90
2018-06-05T00:28:30.529Z,99.90
2018-06-05T00:30:58.782Z,99.90
2018-06-05T00:33:27.056Z,99.90
2018-06-05T00:35:55.308Z,99.90
2018-06-05T00:38:23.632Z,99.90
2018-06-05T00:40:51.883Z,99.90
2018-06-05T00:43:20.174Z,99.90
2018-06-05T00:45:51.039Z,99.90
2018-06-05T00:48:19.307Z,99.90
2018-06-05T00:50:47.551Z,99.90
2018-06-05T00:53:15.822Z,99.90
2018-06-05T00:55:44.075Z,99.90
2018-06-05T00:58:12.357Z,99.90
2018-06-05T01:03:08.598Z,99.90
2018-06-05T01:05:36.900Z,99.90
2018-06-05T01:10:33.159Z,99.90
2018-06-05T01:13:01.442Z,99.90
2018-06-05T01:15:29.734Z,99.90
2018-06-05T01:17:58.019Z,99.90
2018-06-05T01:20:26.356Z,99.90
2018-06-05T01:22:54.622Z,99.90
2018-06-05T01:25:22.877Z,99.90
2018-06-05T01:27:51.166Z,99.90
2018-06-05T01:30:19.443Z,99.90
2018-06-05T01:32:47.732Z,99.90
2018-06-05T01:35:16.002Z,99.90
2018-06-05T01:37:44.255Z,99.90
2018-06-05T01:40:12.488Z,99.90
2018-06-05T01:42:40.734Z,99.90
2018-06-05T01:45:09.008Z,99.90
2018-06-05T01:50:05.276Z,99.90
2018-06-05T01:52:33.542Z,99.90
2018-06-05T01:55:01.782Z,99.90
2018-06-05T01:57:30.097Z,99.90
2018-06-05T01:59:58.354Z,99.90
2018-06-05T02:02:26.663Z,99.90
2018-06-05T02:04:54.915Z,99.90
2018-06-05T02:07:23.165Z,99.90
2018-06-05T02:09:51.430Z,99.90
2018-06-05T02:12:19.710Z,99.90
2018-06-05T02:14:47.973Z,99.90
2018-06-05T02:19:44.249Z,99.90
2018-06-05T02:22:12.539Z,99.90
2018-06-05T02:24:40.910Z,99.90
2018-06-05T02:27:09.169Z,99.90
2018-06-05T02:29:37.498Z,99.90
2018-06-05T02:34:33.750Z,99.90
2018-06-05T02:37:02.006Z,99.90
2018-06-05T02:39:30.336Z,99.90
2018-06-05T02:41:58.580Z,99.90
2018-06-05T02:44:26.836Z,99.90
2018-06-05T02:46:55.088Z,99.90
2018-06-05T02:49:23.357Z,99.90
2018-06-05T02:51:51.654Z,99.90
2018-06-05T02:54:19.927Z,99.90
2018-06-05T02:56:48.195Z,99.90
2018-06-05T02:59:16.444Z,99.90
2018-06-05T03:04:12.667Z,99.90
2018-06-05T03:06:40.899Z,99.90
2018-06-05T03:09:09.173Z,99.90
2018-06-05T03:11:37.813Z,99.90
2018-06-05T03:14:06.057Z,99.90
2018-06-05T03:16:34.362Z,99.90
2018-06-05T03:19:02.630Z,99.90
2018-06-05T03:21:30.894Z,99.90
2018-06-05T03:23:59.136Z,99.90
2018-06-05T03:28:55.442Z,99.90
2018-06-05T03:31:23.673Z,99.90
2018-06-05T03:33:51.924Z,99.90
2018-06-05T03:36:20.192Z,99.90
2018-06-05T03:38:48.445Z,99.90
2018-06-05T03:41:16.687Z,99.90
2018-06-05T03:43:44.921Z,99.90
2018-06-05T03:46:13.163Z,99.90
2018-06-05T03:48:41.432Z,99.90
2018-06-05T03:51:09.702Z,99.90
2018-06-05T03:53:38.033Z,99.90
2018-06-05T03:56:06.320Z,99.90
2018-06-05T03:58:34.691Z,99.90
2018-06-05T04:01:03.021Z,99.90
2018-06-05T04:03:31.285Z,99.90
2018-06-05T04:05:59.566Z,99.90
2018-06-05T04:08:27.874Z,99.90
2018-06-05T04:10:56.142Z,99.90
2018-06-05T04:13:24.403Z,99.90
2018-06-05T04:15:52.682Z,99.90
2018-06-05T04:18:20.957Z,99.90
2018-06-05T04:20:49.195Z,99.90
2018-06-05T04:23:17.478Z,99.90
2018-06-05T04:25:45.777Z,99.90
2018-06-05T04:28:14.036Z,99.90
2018-06-05T04:30:42.290Z,99.90
2018-06-05T04:33:10.662Z,99.90
2018-06-05T04:35:39.075Z,99.90
2018-06-05T04:38:07.374Z,99.90
2018-06-05T04:40:35.614Z,99.90
2018-06-05T04:43:03.914Z,99.90
2018-06-05T04:45:32.148Z,99.90
2018-06-05T04:48:00.423Z,99.90
2018-06-05T04:50:28.918Z,99.90
2018-06-05T04:52:57.187Z,99.90
2018-06-05T04:55:25.455Z,99.90
2018-06-05T04:57:53.723Z,99.90
2018-06-05T05:00:21.988Z,99.90
2018-06-05T05:02:50.270Z,99.90
2018-06-05T05:05:18.518Z,99.90
2018-06-05T05:07:46.840Z,99.90
2018-06-05T05:10:15.113Z,99.90
2018-06-05T05:12:43.374Z,99.90
2018-06-05T05:15:11.593Z,99.90
2018-06-05T05:17:39.925Z,99.90
2018-06-05T05:20:08.180Z,99.90
2018-06-05T05:22:36.423Z,99.90
2018-06-05T05:25:04.711Z,99.90
2018-06-05T05:27:32.970Z,99.90
2018-06-05T05:30:01.247Z,99.90
2018-06-05T05:32:29.487Z,99.90
2018-06-05T05:34:57.793Z,99.90
2018-06-05T05:37:26.062Z,99.90
2018-06-05T05:39:54.366Z,99.90
2018-06-05T05:42:22.611Z,99.90
2018-06-05T05:44:50.868Z,99.90
2018-06-05T05:49:47.117Z,99.90
2018-06-05T05:52:15.396Z,99.90
2018-06-05T05:54:43.651Z,99.90
2018-06-05T05:57:11.929Z,99.90
2018-06-05T05:59:40.191Z,99.90
2018-06-05T06:02:08.461Z,99.90
2018-06-05T06:04:36.797Z,99.90
2018-06-05T06:07:05.135Z,99.90
2018-06-05T06:09:33.410Z,99.90
2018-06-05T06:12:01.696Z,99.90
2018-06-05T06:14:29.966Z,99.90
2018-06-05T06:16:58.242Z,99.90
2018-06-05T06:19:26.516Z,99.90
2018-06-05T06:21:54.748Z,99.90
2018-06-05T06:24:22.996Z,99.90
2018-06-05T06:26:51.367Z,99.90
2018-06-05T06:29:19.660Z,99.90
2018-06-05T06:31:47.913Z,99.90
2018-06-05T06:34:16.167Z,99.90
2018-06-05T06:36:44.460Z,99.90
2018-06-05T06:39:12.737Z,99.90
2018-06-05T06:41:40.987Z,99.90
2018-06-05T06:44:09.251Z,99.90
2018-06-05T06:46:37.612Z,99.90
2018-06-05T06:49:05.936Z,99.90
2018-06-05T06:51:34.162Z,99.90
2018-06-05T06:56:30.406Z,99.90
2018-06-05T06:58:58.682Z,99.90
2018-06-05T07:01:26.933Z,99.90
2018-06-05T07:03:55.211Z,99.90
2018-06-05T07:06:23.471Z,99.90
2018-06-05T07:08:51.752Z,99.90
2018-06-05T07:11:20.006Z,99.90
2018-06-05T07:13:48.305Z,99.90
2018-06-05T07:16:16.568Z,99.90
2018-06-05T07:18:44.846Z,99.90
2018-06-05T07:21:13.081Z,99.90
2018-06-05T07:23:41.381Z,99.90
2018-06-05T07:26:09.678Z,99.90
2018-06-05T07:28:37.986Z,99.90
2018-06-05T07:33:34.264Z,99.90
2018-06-05T07:36:02.519Z,99.90
2018-06-05T07:38:30.767Z,99.90
2018-06-05T07:40:59.051Z,99.90
2018-06-05T07:43:27.317Z,99.90
2018-06-05T07:45:55.549Z,99.90
2018-06-05T07:48:23.809Z,99.90
2018-06-05T07:50:52.071Z,99.90
2018-06-05T07:53:20.355Z,99.90
2018-06-05T07:55:48.584Z,99.90
2018-06-05T07:58:16.832Z,99.90
2018-06-05T08:00:45.087Z,99.90
2018-06-05T08:03:13.327Z,99.90
2018-06-05T08:05:41.585Z,99.90
2018-06-05T08:08:09.863Z,99.90
2018-06-05T08:10:38.117Z,99.90
2018-06-05T08:13:06.368Z,99.90
2018-06-05T08:15:34.608Z,99.90
2018-06-05T08:18:02.879Z,99.90
2018-06-05T08:20:31.145Z,99.90
2018-06-05T08:22:59.401Z,99.90
2018-06-05T08:27:55.653Z,99.90
2018-06-05T08:30:23.894Z,99.90
2018-06-05T08:32:52.143Z,99.90
2018-06-05T08:37:48.444Z,99.90
2018-06-05T08:40:16.727Z,99.90
2018-06-05T08:42:44.968Z,99.90
2018-06-05T08:45:13.310Z,99.90
2018-06-05T08:47:41.613Z,99.90
2018-06-05T08:50:09.865Z,99.90
2018-06-05T08:55:06.196Z,99.90
2018-06-05T08:57:34.458Z,99.90
2018-06-05T09:00:02.744Z,99.90
2018-06-05T09:02:31.002Z,99.90
2018-06-05T09:07:27.288Z,99.90
2018-06-05T09:09:55.622Z,99.90
2018-06-05T09:12:23.901Z,99.90
2018-06-05T09:14:52.167Z,99.90
2018-06-05T09:17:20.444Z,99.90
2018-06-05T09:19:48.714Z,99.90
2018-06-05T09:22:17.011Z,99.90
2018-06-05T09:24:45.298Z,99.90
2018-06-05T09:27:13.563Z,99.90
2018-06-05T09:29:41.803Z,99.90
2018-06-05T09:32:10.079Z,99.90
2018-06-05T09:34:38.395Z,99.90
2018-06-05T09:37:06.668Z,99.90
2018-06-05T09:39:34.976Z,99.90
2018-06-05T09:42:03.180Z,99.90
2018-06-05T09:44:31.464Z,99.90
2018-06-05T09:46:59.766Z,99.90
2018-06-05T09:49:28.010Z,99.90
2018-06-05T09:51:56.267Z,99.90
2018-06-05T09:54:24.540Z,99.90
2018-06-05T09:56:52.775Z,99.90
2018-06-05T09:59:21.074Z,99.90
2018-06-05T10:01:49.321Z,99.90
2018-06-05T10:04:17.627Z,99.90
2018-06-05T10:06:45.887Z,99.90
2018-06-05T10:09:14.212Z,99.90
2018-06-05T10:11:42.554Z,99.90
2018-06-05T10:14:10.870Z,99.90
2018-06-05T10:16:39.150Z,99.90
2018-06-05T10:19:07.422Z,99.90
2018-06-05T10:21:35.660Z,99.90
2018-06-05T10:24:03.941Z,99.90
2018-06-05T10:26:32.228Z,99.90
2018-06-05T10:29:00.508Z,99.90
2018-06-05T10:31:28.744Z,99.90
2018-06-05T10:33:57.016Z,99.90
2018-06-05T10:36:25.285Z,99.90
2018-06-05T10:38:53.563Z,99.90
2018-06-05T10:41:21.834Z,99.90
2018-06-05T10:46:18.071Z,99.90
2018-06-05T10:48:46.418Z,99.90
2018-06-05T10:51:14.704Z,99.90
2018-06-05T10:53:43.021Z,99.90
2018-06-05T10:56:11.282Z,99.90
2018-06-05T10:58:39.615Z,99.90
2018-06-05T11:01:07.878Z,99.90
2018-06-05T11:03:36.143Z,99.90
2018-06-05T11:06:04.514Z,99.90
2018-06-05T11:08:32.727Z,99.90
2018-06-05T11:11:01.021Z,99.90
2018-06-05T11:13:29.293Z,99.90
2018-06-05T11:15:57.533Z,99.90
2018-06-05T11:18:25.776Z,99.90
2018-06-05T11:20:54.038Z,99.90
2018-06-05T11:23:22.295Z,99.90
2018-06-05T11:25:50.554Z,99.90
2018-06-05T11:28:18.832Z,99.90
2018-06-05T11:30:47.084Z,99.90
2018-06-05T11:33:15.317Z,99.90
2018-06-05T11:35:43.601Z,99.90
2018-06-05T11:38:11.843Z,99.90
2018-06-05T11:40:40.116Z,99.90
2018-06-05T11:43:08.467Z,99.90
2018-06-05T11:45:36.713Z,99.90
2018-06-05T11:48:05.251Z,99.90
2018-06-05T11:50:33.541Z,99.90
2018-06-05T11:53:01.819Z,99.90
2018-06-05T11:55:30.074Z,99.90
2018-06-05T11:57:58.355Z,99.90
2018-06-05T12:00:26.597Z,99.90
2018-06-05T12:02:54.858Z,99.90
2018-06-05T12:05:23.139Z,99.90
2018-06-05T12:07:51.407Z,99.90
2018-06-05T12:10:19.666Z,99.90
2018-06-05T12:12:47.920Z,99.90
2018-06-05T12:15:16.178Z,99.20
2018-06-05T12:17:44.451Z,97.20
2018-06-05T12:20:12.726Z,97.60
2018-06-05T12:22:40.983Z,96.70
2018-06-05T12:25:09.271Z,96.60
2018-06-05T12:27:37.545Z,95.50
2018-06-05T12:30:05.824Z,94.00
2018-06-05T12:32:34.101Z,90.70
2018-06-05T12:39:58.357Z,85.50
2018-06-05T12:42:26.678Z,83.80
2018-06-05T12:44:55.072Z,85.30
2018-06-05T12:47:23.361Z,84.60
2018-06-05T12:49:51.592Z,85.90
2018-06-05T12:52:19.917Z,87.20
2018-06-05T12:57:16.213Z,85.00
2018-06-05T12:59:44.455Z,84.50
2018-06-05T13:02:12.706Z,84.90
2018-06-05T13:04:40.971Z,84.90
2018-06-05T13:07:09.248Z,85.80
2018-06-05T13:09:37.542Z,86.60
2018-06-05T13:12:05.838Z,88.50
2018-06-05T13:14:34.071Z,89.60
2018-06-05T13:17:02.313Z,90.70
2018-06-05T13:19:30.595Z,90.80
2018-06-05T13:21:58.867Z,90.60
2018-06-05T13:24:27.162Z,90.80
2018-06-05T13:27:05.421Z,91.50
2018-06-05T13:29:34.123Z,91.20
2018-06-05T13:32:02.427Z,91.60
2018-06-05T13:34:30.702Z,91.60
2018-06-05T13:36:58.980Z,91.70
2018-06-05T13:39:27.272Z,92.70
2018-06-05T13:41:55.563Z,91.50
2018-06-05T13:44:23.825Z,91.80
2018-06-05T13:46:52.096Z,92.60
2018-06-05T13:51:48.328Z,92.50
2018-06-05T13:54:16.604Z,91.50
2018-06-05T13:56:44.902Z,91.20
2018-06-05T13:59:13.164Z,91.50
2018-06-05T14:01:41.411Z,90.80
2018-06-05T14:04:09.674Z,90.50
2018-06-05T14:06:38.070Z,91.40
2018-06-05T14:09:08.291Z,90.10
2018-06-05T14:11:36.469Z,90.50
2018-06-05T14:14:04.899Z,90.00
2018-06-05T14:16:33.148Z,90.80
2018-06-05T14:19:01.426Z,91.50
2018-06-05T14:21:29.719Z,90.10
2018-06-05T14:23:57.967Z,88.90
2018-06-05T14:28:54.300Z,89.00
2018-06-05T14:31:22.507Z,88.50
2018-06-05T14:33:50.750Z,87.00
2018-06-05T14:36:19.045Z,84.70
2018-06-05T14:38:47.325Z,83.50
2018-06-05T14:41:15.615Z,83.80
2018-06-05T14:43:43.861Z,85.10
2018-06-05T14:46:12.164Z,84.50
2018-06-05T14:51:08.467Z,79.40
2018-06-05T14:53:36.787Z,80.60
2018-06-05T14:56:05.065Z,76.80
2018-06-05T14:58:33.311Z,78.10
2018-06-05T15:01:01.562Z,73.50
2018-06-05T15:03:29.847Z,70.60
2018-06-05T15:05:58.096Z,66.10
2018-06-05T15:08:26.587Z,64.00
2018-06-05T15:10:54.823Z,57.90
2018-06-05T15:13:23.113Z,56.20
2018-06-05T15:15:51.386Z,55.10
2018-06-05T15:18:19.695Z,55.90
2018-06-05T15:20:47.939Z,55.90
2018-06-05T15:23:16.200Z,54.60
2018-06-05T15:25:44.467Z,53.70
2018-06-05T15:28:12.706Z,52.40
2018-06-05T15:30:40.944Z,51.60
2018-06-05T15:35:37.255Z,48.70
2018-06-05T15:38:05.523Z,46.70
2018-06-05T15:40:33.795Z,45.80
2018-06-05T15:43:02.057Z,45.30
2018-06-05T15:45:30.319Z,43.30
2018-06-05T15:47:58.586Z,42.50
2018-06-05T15:50:26.890Z,41.50
2018-06-05T15:55:23.176Z,42.00
2018-06-05T15:57:51.526Z,41.30
2018-06-05T16:00:19.781Z,40.60
2018-06-05T16:02:48.058Z,40.10
2018-06-05T16:05:16.314Z,39.80
2018-06-05T16:07:44.562Z,38.70
2018-06-05T16:15:08.864Z,39.20
2018-06-05T16:17:37.147Z,39.50
2018-06-05T16:20:05.418Z,39.40
2018-06-05T16:22:34.546Z,39.90
2018-06-05T16:25:02.784Z,39.50
2018-06-05T16:27:31.052Z,38.80
2018-06-05T16:29:59.566Z,38.50
2018-06-05T16:32:27.800Z,38.50
2018-06-05T16:34:56.044Z,38.60
2018-06-05T16:39:52.251Z,38.10
2018-06-05T16:42:20.474Z,37.90
2018-06-05T16:44:48.720Z,37.80
2018-06-05T16:47:16.953Z,37.50
2018-06-05T16:49:45.562Z,37.80
2018-06-05T16:52:13.819Z,36.90
2018-06-05T16:54:42.071Z,37.40
2018-06-05T16:57:10.359Z,37.60
2018-06-05T16:59:38.618Z,37.50
2018-06-05T17:02:07.780Z,37.90
2018-06-05T17:04:36.205Z,38.80
2018-06-05T17:07:04.436Z,38.40
2018-06-05T17:09:32.710Z,38.50
2018-06-05T17:12:00.947Z,39.20
2018-06-05T17:14:29.234Z,39.00
2018-06-05T17:16:57.463Z,39.80
2018-06-05T17:19:26.032Z,39.30
2018-06-05T17:21:54.345Z,38.90
2018-06-05T17:26:50.566Z,39.10
2018-06-05T17:29:18.839Z,39.60
2018-06-05T17:31:47.291Z,39.40
2018-06-05T17:34:15.574Z,39.10
2018-06-05T17:36:43.838Z,39.00
2018-06-05T17:39:12.098Z,39.40
2018-06-05T17:41:40.375Z,40.10
2018-06-05T17:44:08.638Z,40.80
2018-06-05T17:46:36.919Z,41.50
2018-06-05T17:49:05.155Z,43.50
2018-06-05T17:51:33.400Z,45.00
2018-06-05T17:54:01.650Z,45.10
2018-06-05T17:56:29.955Z,48.00
2018-06-05T17:58:58.220Z,48.10
2018-06-05T18:01:26.465Z,48.30
2018-06-05T18:03:54.736Z,49.50
2018-06-05T18:06:22.986Z,49.90
2018-06-05T18:08:51.247Z,50.50
2018-06-05T18:11:19.516Z,51.40
2018-06-05T18:13:47.762Z,52.80
2018-06-05T18:16:16.021Z,52.90
2018-06-05T18:18:44.302Z,53.90
2018-06-05T18:21:12.632Z,53.90
2018-06-05T18:23:41.866Z,54.90
2018-06-05T18:26:10.108Z,54.80
2018-06-05T18:28:38.363Z,55.70
2018-06-05T18:31:06.635Z,55.30
2018-06-05T18:33:34.905Z,55.10
2018-06-05T18:36:03.154Z,56.20
2018-06-05T18:38:31.419Z,56.40
2018-06-05T18:43:27.708Z,57.30
2018-06-05T18:45:55.977Z,57.90
2018-06-05T18:50:52.243Z,58.00
2018-06-05T18:53:20.499Z,58.70
2018-06-05T18:55:48.786Z,58.40
2018-06-05T18:58:17.055Z,60.50
2018-06-05T19:00:45.372Z,60.10
2018-06-05T19:03:13.558Z,62.20
2018-06-05T19:05:41.853Z,62.50
2018-06-05T19:08:10.094Z,63.00
2018-06-05T19:10:39.409Z,63.70
2018-06-05T19:13:07.674Z,64.60
2018-06-05T19:15:35.935Z,64.40
2018-06-05T19:18:04.196Z,66.10
2018-06-05T19:20:32.452Z,67.50
2018-06-05T19:23:00.718Z,67.90
2018-06-05T19:27:56.996Z,69.00
2018-06-05T19:30:25.277Z,69.30
2018-06-05T19:32:53.561Z,70.20
2018-06-05T19:35:21.823Z,70.40
2018-06-05T19:37:50.100Z,71.20
2018-06-05T19:40:18.368Z,71.80
2018-06-05T19:42:46.629Z,72.40
2018-06-05T19:45:14.887Z,73.50
2018-06-05T19:47:43.175Z,74.60
2018-06-05T19:50:11.451Z,75.60
2018-06-05T19:52:39.811Z,76.40
2018-06-05T19:55:08.061Z,78.20
2018-06-05T19:57:36.314Z,78.30
2018-06-05T20:00:04.617Z,79.80
2018-06-05T20:02:32.959Z,81.70
2018-06-05T20:05:01.187Z,83.70
2018-06-05T20:07:29.456Z,84.80
2018-06-05T20:09:57.720Z,86.20
2018-06-05T20:12:26.039Z,87.60
2018-06-05T20:14:54.270Z,88.40
2018-06-05T20:17:22.519Z,89.80
2018-06-05T20:19:50.775Z,90.50
2018-06-05T20:22:19.046Z,91.30
2018-06-05T20:24:47.284Z,92.30
2018-06-05T20:27:15.560Z,93.30
2018-06-05T20:29:43.821Z,94.30
2018-06-05T20:32:12.138Z,95.00
2018-06-05T20:34:40.426Z,96.00
2018-06-05T20:37:08.711Z,96.90
2018-06-05T20:39:36.959Z,97.90
2018-06-05T20:42:05.207Z,99.20
2018-06-05T20:44:33.461Z,99.90
2018-06-05T20:47:01.972Z,99.90
2018-06-05T20:49:30.247Z,99.90
2018-06-05T20:51:58.575Z,99.90
2018-06-05T20:54:26.775Z,99.90
2018-06-05T20:56:55.022Z,99.90
2018-06-05T20:59:23.263Z,99.90
2018-06-05T21:01:51.525Z,99.90
2018-06-05T21:04:19.796Z,99.90
2018-06-05T21:06:48.150Z,99.90
2018-06-05T21:09:16.415Z,99.90
2018-06-05T21:11:44.732Z,99.90
2018-06-05T21:14:12.987Z,99.90
2018-06-05T21:16:41.240Z,99.90
2018-06-05T21:19:09.923Z,99.90
2018-06-05T21:21:38.226Z,99.90
2018-06-05T21:24:06.538Z,99.90
2018-06-05T21:26:34.752Z,99.90
2018-06-05T21:29:03.046Z,99.90
2018-06-05T21:31:31.314Z,99.90
2018-06-05T21:33:59.596Z,99.90
2018-06-05T21:36:27.838Z,99.90
2018-06-05T21:38:56.266Z,99.90
2018-06-05T21:41:24.506Z,99.90
2018-06-05T21:43:52.760Z,99.90
2018-06-05T21:46:21.019Z,99.90
2018-06-05T21:48:49.775Z,99.90
2018-06-05T21:51:18.020Z,99.90
2018-06-05T21:53:46.352Z,99.90
2018-06-05T21:56:14.622Z,99.90
2018-06-05T21:58:42.872Z,99.90
2018-06-05T22:01:11.129Z,99.90
2018-06-05T22:03:39.424Z,99.90
2018-06-05T22:06:07.735Z,99.90
2018-06-05T22:08:35.999Z,99.90
2018-06-05T22:11:04.237Z,99.90
2018-06-05T22:13:32.514Z,99.90
2018-06-05T22:16:00.814Z,99.90
2018-06-05T22:18:29.055Z,99.90
2018-06-05T22:20:57.331Z,99.90
2018-06-05T22:23:25.578Z,99.90
2018-06-05T22:25:53.829Z,99.90
2018-06-05T22:28:22.106Z,99.90
2018-06-05T22:30:50.357Z,99.90
2018-06-05T22:40:42.577Z,99.90
2018-06-05T22:43:10.860Z,99.90
2018-06-05T22:45:39.134Z,99.90
2018-06-05T22:48:07.384Z,99.90
2018-06-05T22:50:35.651Z,99.90
2018-06-05T22:53:03.932Z,99.90
2018-06-05T22:55:32.194Z,99.90
2018-06-05T22:58:00.478Z,99.90
2018-06-05T23:00:32.403Z,99.90
2018-06-05T23:03:00.683Z,99.90
2018-06-05T23:05:28.937Z,99.90
2018-06-05T23:07:57.218Z,99.90
2018-06-05T23:10:25.494Z,99.90
2018-06-05T23:12:53.759Z,99.90
2018-06-05T23:15:21.995Z,99.90
2018-06-05T23:17:50.268Z,99.90
2018-06-05T23:20:18.544Z,99.90
2018-06-05T23:22:46.781Z,99.90
2018-06-05T23:25:15.064Z,99.90
2018-06-05T23:27:43.330Z,99.90
2018-06-05T23:30:11.592Z,99.90
2018-06-05T23:32:39.915Z,99.90
2018-06-05T23:35:08.152Z,99.90
2018-06-05T23:37:36.410Z,99.90
2018-06-05T23:42:32.769Z,99.90
2018-06-05T23:45:00.960Z,99.90
2018-06-05T23:47:29.228Z,99.90
2018-06-05T23:49:57.485Z,99.90
2018-06-05T23:52:25.752Z,99.90
2018-06-05T23:54:54.016Z,99.90
2018-06-05T23:59:50.283Z,99.90
