createdAt,value
2018-07-17T00:00:33.604Z,10.23
2018-07-17T00:03:09.769Z,12.03
2018-07-17T00:05:45.894Z,10.30
2018-07-17T00:08:21.900Z,9.47
2018-07-17T00:10:58.078Z,10.40
2018-07-17T00:13:34.286Z,14.90
2018-07-17T00:16:10.674Z,10.10
2018-07-17T00:18:46.438Z,11.43
2018-07-17T00:21:22.307Z,10.77
2018-07-17T00:23:58.169Z,9.83
2018-07-17T00:26:34.222Z,11.57
2018-07-17T00:29:10.474Z,11.37
2018-07-17T00:31:46.500Z,9.83
2018-07-17T00:34:22.310Z,17.50
2018-07-17T00:36:58.134Z,13.27
2018-07-17T00:39:34.251Z,10.33
2018-07-17T00:42:10.663Z,9.67
2018-07-17T00:44:46.686Z,13.20
2018-07-17T00:47:22.659Z,9.83
2018-07-17T00:49:58.599Z,14.13
2018-07-17T00:52:35.389Z,11.63
2018-07-17T00:55:12.493Z,10.37
2018-07-17T00:57:48.483Z,10.03
2018-07-17T01:00:29.722Z,12.73
2018-07-17T01:03:11.011Z,11.23
2018-07-17T01:05:52.778Z,11.10
2018-07-17T01:08:34.096Z,13.20
2018-07-17T01:11:15.502Z,11.23
2018-07-17T01:13:55.941Z,12.37
2018-07-17T01:16:32.909Z,14.47
2018-07-17T01:19:09.075Z,12.30
2018-07-17T01:21:46.068Z,11.23
2018-07-17T01:24:23.504Z,13.37
2018-07-17T01:26:59.708Z,10.07
2018-07-17T01:29:35.736Z,10.00
2018-07-17T01:32:11.996Z,11.80
2018-07-17T01:34:47.963Z,13.67
2018-07-17T01:37:23.988Z,12.67
2018-07-17T01:40:00.291Z,10.60
2018-07-17T01:42:36.535Z,10.13
2018-07-17T01:45:12.682Z,12.20
2018-07-17T01:47:49.342Z,14.50
2018-07-17T01:50:25.498Z,10.90
2018-07-17T01:53:01.774Z,18.37
2018-07-17T01:55:37.860Z,15.83
2018-07-17T01:58:13.867Z,14.93
2018-07-17T02:00:49.332Z,11.20
2018-07-17T02:03:25.260Z,14.33
2018-07-17T02:06:02.719Z,12.77
2018-07-17T02:08:38.738Z,13.30
2018-07-17T02:11:14.578Z,10.70
2018-07-17T02:13:50.564Z,10.13
2018-07-17T02:16:26.676Z,12.17
2018-07-17T02:19:03.187Z,11.17
2018-07-17T02:21:39.130Z,10.77
2018-07-17T02:24:14.987Z,13.93
2018-07-17T02:26:50.769Z,11.77
2018-07-17T02:29:27.391Z,15.13
2018-07-17T02:32:03.700Z,11.33
2018-07-17T02:34:39.642Z,10.87
2018-07-17T02:37:16.493Z,12.70
2018-07-17T02:39:53.459Z,11.57
2018-07-17T02:42:29.642Z,11.97
2018-07-17T02:45:06.299Z,11.60
2018-07-17T02:47:42.388Z,13.50
2018-07-17T02:50:18.384Z,11.30
2018-07-17T02:52:54.265Z,12.80
2018-07-17T02:55:30.248Z,12.80
2018-07-17T02:58:07.204Z,12.60
2018-07-17T03:00:43.552Z,11.30
2018-07-17T03:03:19.735Z,12.73
2018-07-17T03:05:56.246Z,15.73
2018-07-17T03:08:31.554Z,12.13
2018-07-17T03:11:07.636Z,13.43
2018-07-17T03:13:44.430Z,13.90
2018-07-17T03:16:20.371Z,12.47
2018-07-17T03:18:56.727Z,10.87
2018-07-17T03:21:34.686Z,12.03
2018-07-17T03:24:11.168Z,12.07
2018-07-17T03:26:47.350Z,16.43
2018-07-17T03:29:24.716Z,11.03
2018-07-17T03:32:00.730Z,15.87
2018-07-17T03:34:36.673Z,11.07
2018-07-17T03:37:15.261Z,17.33
2018-07-17T03:39:51.480Z,12.13
2018-07-17T03:42:27.702Z,14.80
2018-07-17T03:45:03.705Z,13.03
2018-07-17T03:47:39.707Z,17.63
2018-07-17T03:50:15.951Z,14.27
2018-07-17T03:52:52.126Z,15.83
2018-07-17T03:55:27.935Z,11.87
2018-07-17T03:58:03.916Z,14.00
2018-07-17T04:00:40.192Z,12.37
2018-07-17T04:03:16.282Z,15.27
2018-07-17T04:05:52.245Z,14.70
2018-07-17T04:08:28.170Z,16.50
2018-07-17T04:11:04.227Z,13.83
2018-07-17T04:13:40.509Z,15.33
2018-07-17T04:16:17.816Z,16.30
2018-07-17T04:18:54.060Z,15.23
2018-07-17T04:21:30.222Z,16.57
2018-07-17T04:24:06.247Z,17.57
2018-07-17T04:26:43.267Z,19.17
2018-07-17T04:29:20.026Z,17.23
2018-07-17T04:31:56.220Z,17.50
2018-07-17T04:34:32.454Z,14.20
2018-07-17T04:37:08.651Z,16.17
2018-07-17T04:39:44.917Z,14.43
2018-07-17T04:42:21.579Z,13.03
2018-07-17T04:44:57.806Z,13.87
2018-07-17T04:47:33.976Z,16.00
2018-07-17T04:50:10.057Z,13.83
2018-07-17T04:52:48.427Z,14.23
2018-07-17T04:55:24.427Z,13.83
2018-07-17T04:58:00.860Z,17.50
2018-07-17T05:00:37.083Z,19.23
2018-07-17T05:03:13.802Z,18.63
2018-07-17T21:03:09.301Z,4.60
2018-07-17T21:05:45.650Z,8.18
2018-07-17T21:08:22.380Z,6.83
2018-07-17T21:10:58.212Z,6.87
2018-07-17T21:13:34.063Z,4.90
2018-07-17T21:16:09.797Z,5.03
2018-07-17T21:18:45.656Z,5.40
2018-07-17T21:21:21.598Z,10.73
2018-07-17T21:23:58.288Z,5.27
2018-07-17T21:26:34.253Z,4.50
2018-07-17T21:29:10.316Z,7.07
2018-07-17T21:31:46.403Z,7.57
2018-07-17T21:34:22.245Z,4.63
2018-07-17T21:36:58.259Z,7.30
2018-07-17T21:39:34.598Z,4.63
2018-07-17T21:42:11.197Z,4.97
2018-07-17T21:44:47.311Z,5.57
2018-07-17T21:47:23.915Z,7.77
2018-07-17T21:49:59.749Z,4.20
2018-07-17T21:52:35.792Z,4.33
2018-07-17T21:55:11.913Z,4.50
2018-07-17T21:57:47.873Z,4.47
2018-07-17T22:00:23.741Z,5.60
2018-07-17T22:03:00.023Z,4.53
2018-07-17T22:05:35.895Z,5.60
2018-07-17T22:08:11.692Z,4.03
2018-07-17T22:10:47.950Z,4.80
2018-07-17T22:13:23.988Z,3.73
2018-07-17T22:15:59.922Z,6.43
2018-07-17T22:18:36.099Z,5.40
2018-07-17T22:21:12.243Z,4.13
2018-07-17T22:23:48.083Z,4.97
2018-07-17T22:26:23.878Z,4.30
2018-07-17T22:29:00.253Z,7.50
2018-07-17T22:31:36.306Z,6.60
2018-07-17T22:34:12.305Z,5.43
2018-07-17T22:36:48.624Z,5.00
2018-07-17T22:39:24.342Z,5.40
2018-07-17T22:42:00.353Z,5.97
2018-07-17T22:44:36.705Z,7.73
2018-07-17T22:47:12.590Z,6.93
2018-07-17T22:49:48.357Z,5.80
2018-07-17T22:52:24.759Z,5.50
2018-07-17T22:55:00.615Z,6.50
2018-07-17T22:57:36.416Z,5.10
2018-07-17T23:00:12.734Z,5.13
2018-07-17T23:02:48.727Z,4.00
2018-07-17T23:05:24.641Z,5.40
2018-07-17T23:08:00.745Z,5.70
2018-07-17T23:10:36.754Z,5.33
2018-07-17T23:13:12.510Z,4.10
2018-07-17T23:15:48.950Z,5.53
2018-07-17T23:18:24.870Z,4.77
2018-07-17T23:21:00.707Z,4.40
2018-07-17T23:23:37.236Z,4.10
2018-07-17T23:26:13.389Z,4.53
2018-07-17T23:28:49.357Z,4.23
2018-07-17T23:31:27.150Z,7.27
2018-07-17T23:34:03.049Z,5.20
2018-07-17T23:36:38.976Z,5.27
2018-07-17T23:39:15.057Z,7.57
2018-07-17T23:41:50.999Z,4.53
2018-07-17T23:44:26.944Z,7.07
2018-07-17T23:47:03.196Z,5.03
2018-07-17T23:49:39.486Z,4.00
2018-07-17T23:52:15.413Z,9.67
2018-07-17T23:54:51.421Z,4.70
2018-07-17T23:57:27.694Z,4.53
