createdAt,value
2022-10-13T00:00:37.799Z,0.00
2022-10-13T00:01:37.758Z,0.00
2022-10-13T00:02:37.771Z,0.00
2022-10-13T00:03:37.752Z,0.00
2022-10-13T00:04:37.731Z,0.00
2022-10-13T00:05:37.725Z,0.00
2022-10-13T00:06:37.718Z,0.00
2022-10-13T00:07:37.720Z,0.00
2022-10-13T00:08:37.728Z,0.00
2022-10-13T00:09:37.699Z,0.00
2022-10-13T00:10:37.703Z,0.00
2022-10-13T00:11:37.714Z,0.00
2022-10-13T00:12:37.691Z,0.00
2022-10-13T00:13:37.681Z,0.00
2022-10-13T00:14:37.667Z,0.00
2022-10-13T00:15:37.678Z,0.00
2022-10-13T00:16:37.665Z,0.00
2022-10-13T00:17:37.652Z,0.00
2022-10-13T00:18:37.649Z,0.00
2022-10-13T00:19:37.641Z,0.00
2022-10-13T00:20:37.677Z,0.00
2022-10-13T00:21:37.622Z,0.00
2022-10-13T00:22:37.614Z,0.00
2022-10-13T00:23:37.614Z,0.00
2022-10-13T00:24:37.602Z,0.00
2022-10-13T00:25:37.591Z,0.00
2022-10-13T00:26:37.609Z,0.00
2022-10-13T00:27:37.581Z,0.00
2022-10-13T00:28:37.620Z,0.00
2022-10-13T00:29:37.571Z,0.00
2022-10-13T00:30:37.568Z,0.00
2022-10-13T00:31:37.591Z,0.00
2022-10-13T00:32:37.543Z,0.00
2022-10-13T00:33:37.539Z,0.00
2022-10-13T00:34:37.556Z,0.00
2022-10-13T00:35:37.531Z,0.00
2022-10-13T00:36:37.554Z,0.00
2022-10-13T00:37:37.520Z,0.00
2022-10-13T00:38:37.517Z,0.00
2022-10-13T00:39:37.507Z,0.00
2022-10-13T00:40:37.504Z,0.00
2022-10-13T00:41:37.499Z,0.00
2022-10-13T00:42:44.514Z,0.00
2022-10-13T00:43:37.478Z,0.00
2022-10-13T00:44:37.483Z,0.00
2022-10-13T00:45:37.474Z,0.00
2022-10-13T00:46:37.486Z,0.00
2022-10-13T00:47:37.469Z,0.00
2022-10-13T00:48:37.479Z,0.00
2022-10-13T00:49:37.448Z,0.00
2022-10-13T00:50:37.454Z,0.00
2022-10-13T00:51:37.439Z,0.00
2022-10-13T00:52:37.432Z,0.00
2022-10-13T00:53:37.427Z,0.00
2022-10-13T00:54:37.427Z,0.00
2022-10-13T00:55:37.408Z,0.00
2022-10-13T00:56:37.404Z,0.00
2022-10-13T00:57:37.403Z,0.00
2022-10-13T00:58:37.399Z,0.00
2022-10-13T00:59:37.421Z,0.00
2022-10-13T01:00:37.413Z,0.00
2022-10-13T01:01:37.407Z,0.00
2022-10-13T01:02:37.369Z,0.00
2022-10-13T01:03:37.373Z,0.00
2022-10-13T01:04:37.387Z,0.00
2022-10-13T01:05:37.350Z,0.00
2022-10-13T01:06:37.350Z,0.00
2022-10-13T01:07:37.338Z,0.00
2022-10-13T01:08:37.327Z,0.00
2022-10-13T01:09:37.352Z,0.00
2022-10-13T01:10:37.327Z,0.00
2022-10-13T01:11:37.317Z,0.00
2022-10-13T01:12:37.308Z,0.00
2022-10-13T01:13:37.305Z,0.00
2022-10-13T01:14:37.321Z,0.00
2022-10-13T01:15:37.298Z,0.00
2022-10-13T01:16:37.291Z,0.00
2022-10-13T01:17:37.276Z,0.00
2022-10-13T01:18:37.272Z,0.00
2022-10-13T01:19:37.289Z,0.00
2022-10-13T01:20:37.271Z,0.00
2022-10-13T01:21:37.268Z,0.00
2022-10-13T01:22:37.246Z,0.00
2022-10-13T01:23:37.238Z,0.00
2022-10-13T01:24:37.248Z,0.00
2022-10-13T01:25:37.224Z,0.00
2022-10-13T01:26:37.239Z,0.00
2022-10-13T01:27:37.215Z,0.00
2022-10-13T01:28:37.257Z,0.00
2022-10-13T01:29:37.193Z,0.00
2022-10-13T01:30:37.216Z,0.00
2022-10-13T01:31:37.193Z,0.00
2022-10-13T01:32:37.196Z,0.00
2022-10-13T01:33:37.174Z,0.00
2022-10-13T01:34:37.164Z,0.00
2022-10-13T01:35:37.155Z,0.00
2022-10-13T01:36:37.157Z,0.00
2022-10-13T01:37:37.144Z,0.00
2022-10-13T01:38:37.155Z,0.00
2022-10-13T01:39:37.121Z,0.00
2022-10-13T01:40:37.123Z,0.00
2022-10-13T01:41:37.123Z,0.00
2022-10-13T01:42:37.106Z,0.00
2022-10-13T01:43:37.134Z,0.00
2022-10-13T01:44:37.123Z,0.00
2022-10-13T01:45:37.080Z,0.00
2022-10-13T01:46:37.093Z,0.00
2022-10-13T01:47:37.079Z,0.00
2022-10-13T01:48:37.074Z,0.00
2022-10-13T01:49:37.059Z,0.00
2022-10-13T01:50:37.085Z,0.00
2022-10-13T01:51:37.065Z,0.00
2022-10-13T01:52:37.044Z,0.00
2022-10-13T01:53:37.051Z,0.00
2022-10-13T01:54:37.038Z,0.00
2022-10-13T01:55:37.030Z,0.00
2022-10-13T01:56:37.040Z,0.00
2022-10-13T01:57:37.015Z,0.00
2022-10-13T01:58:37.008Z,0.00
2022-10-13T01:59:37.001Z,0.00
2022-10-13T02:00:37.016Z,0.00
2022-10-13T02:01:37.010Z,0.00
2022-10-13T02:02:36.994Z,0.00
2022-10-13T02:03:36.976Z,0.00
2022-10-13T02:04:36.972Z,0.00
2022-10-13T02:05:36.979Z,0.00
2022-10-13T02:06:36.948Z,1.00
2022-10-13T02:07:36.955Z,0.00
2022-10-13T02:08:36.937Z,0.00
2022-10-13T02:09:36.954Z,0.00
2022-10-13T02:10:36.943Z,0.00
2022-10-13T02:11:36.915Z,0.00
2022-10-13T02:12:36.915Z,0.00
2022-10-13T02:13:36.904Z,0.00
2022-10-13T02:14:36.904Z,0.00
2022-10-13T02:15:36.969Z,0.00
2022-10-13T02:16:36.891Z,0.00
2022-10-13T02:17:36.881Z,0.00
2022-10-13T02:18:36.893Z,0.00
2022-10-13T02:19:36.872Z,0.00
2022-10-13T02:20:36.877Z,0.00
2022-10-13T02:21:36.886Z,0.00
2022-10-13T02:22:36.874Z,0.00
2022-10-13T02:23:36.870Z,0.00
2022-10-13T02:24:36.859Z,0.00
2022-10-13T02:25:36.835Z,0.00
2022-10-13T02:26:36.823Z,0.00
2022-10-13T02:27:36.820Z,0.00
2022-10-13T02:28:36.877Z,0.00
2022-10-13T02:29:36.825Z,0.00
2022-10-13T02:30:36.815Z,0.00
2022-10-13T02:31:36.828Z,0.00
2022-10-13T02:32:36.786Z,0.00
2022-10-13T02:33:36.778Z,0.00
2022-10-13T02:34:36.777Z,0.00
2022-10-13T02:35:36.785Z,0.00
2022-10-13T02:36:36.770Z,0.00
2022-10-13T02:37:36.756Z,0.00
2022-10-13T02:38:36.769Z,1.00
2022-10-13T02:39:36.759Z,0.00
2022-10-13T02:40:36.761Z,0.00
2022-10-13T02:41:36.744Z,0.00
2022-10-13T02:42:36.731Z,0.00
2022-10-13T02:43:36.729Z,0.00
2022-10-13T02:44:36.718Z,0.00
2022-10-13T02:45:36.700Z,0.00
2022-10-13T02:46:36.721Z,0.00
2022-10-13T02:47:36.691Z,0.00
2022-10-13T02:48:36.700Z,0.00
2022-10-13T02:49:36.705Z,0.00
2022-10-13T02:50:36.677Z,0.00
2022-10-13T02:51:40.135Z,0.00
2022-10-13T02:52:36.658Z,0.00
2022-10-13T02:53:36.660Z,0.00
2022-10-13T02:54:36.652Z,0.00
2022-10-13T02:55:36.679Z,0.00
2022-10-13T02:56:36.634Z,0.00
2022-10-13T02:57:36.627Z,0.00
2022-10-13T02:58:36.623Z,0.00
2022-10-13T02:59:36.606Z,0.00
2022-10-13T03:00:36.641Z,0.00
2022-10-13T03:01:36.622Z,0.00
2022-10-13T03:02:36.591Z,0.00
2022-10-13T03:03:36.589Z,0.00
2022-10-13T03:04:36.592Z,0.00
2022-10-13T03:05:36.570Z,0.00
2022-10-13T03:06:36.572Z,0.00
2022-10-13T03:07:36.573Z,0.00
2022-10-13T03:08:36.575Z,0.00
2022-10-13T03:09:36.544Z,0.00
2022-10-13T03:10:36.538Z,0.00
2022-10-13T03:11:36.592Z,0.00
2022-10-13T03:12:36.543Z,0.00
2022-10-13T03:13:36.518Z,0.00
2022-10-13T03:14:36.512Z,0.00
2022-10-13T03:15:36.512Z,0.00
2022-10-13T03:16:36.554Z,0.00
2022-10-13T03:17:36.499Z,0.00
2022-10-13T03:18:36.495Z,0.00
2022-10-13T03:19:36.482Z,0.00
2022-10-13T03:20:36.471Z,0.00
2022-10-13T03:21:36.468Z,0.00
2022-10-13T03:22:36.474Z,0.00
2022-10-13T03:23:36.443Z,0.00
2022-10-13T03:24:36.442Z,0.00
2022-10-13T03:25:36.458Z,0.00
2022-10-13T03:26:36.439Z,0.00
2022-10-13T03:27:36.423Z,0.00
2022-10-13T03:28:36.512Z,0.00
2022-10-13T03:29:36.421Z,0.00
2022-10-13T03:30:36.409Z,0.00
2022-10-13T03:31:36.439Z,0.00
2022-10-13T03:32:36.404Z,0.00
2022-10-13T03:33:36.394Z,0.00
2022-10-13T03:34:36.382Z,0.00
2022-10-13T03:35:36.392Z,0.00
2022-10-13T03:36:36.386Z,0.00
2022-10-13T03:37:36.362Z,0.00
2022-10-13T03:38:36.350Z,0.00
2022-10-13T03:39:36.345Z,0.00
2022-10-13T03:40:36.360Z,0.00
2022-10-13T03:41:36.330Z,0.00
2022-10-13T03:42:36.336Z,0.00
2022-10-13T03:43:36.324Z,0.00
2022-10-13T03:44:36.328Z,0.00
2022-10-13T03:45:36.336Z,0.00
2022-10-13T03:46:36.319Z,0.00
2022-10-13T03:47:36.311Z,0.00
2022-10-13T03:48:36.320Z,0.00
2022-10-13T03:49:36.317Z,0.00
2022-10-13T03:50:36.285Z,0.00
2022-10-13T03:51:36.294Z,0.00
2022-10-13T03:52:36.288Z,0.00
2022-10-13T03:53:36.263Z,0.00
2022-10-13T03:54:36.256Z,0.00
2022-10-13T03:55:36.259Z,0.00
2022-10-13T03:56:36.242Z,0.00
2022-10-13T03:57:36.252Z,0.00
2022-10-13T03:58:36.224Z,0.00
2022-10-13T03:59:37.116Z,0.00
2022-10-13T04:00:36.213Z,0.00
2022-10-13T04:01:36.232Z,0.00
2022-10-13T04:02:36.194Z,0.00
2022-10-13T04:03:36.185Z,0.00
2022-10-13T04:04:36.185Z,0.00
2022-10-13T04:05:36.194Z,0.00
2022-10-13T04:06:36.169Z,0.00
2022-10-13T04:07:36.163Z,0.00
2022-10-13T04:08:36.164Z,0.00
2022-10-13T04:09:36.160Z,0.00
2022-10-13T04:10:36.144Z,0.00
2022-10-13T04:11:36.161Z,0.00
2022-10-13T04:12:36.142Z,0.00
2022-10-13T04:13:36.127Z,0.00
2022-10-13T04:14:36.118Z,0.00
2022-10-13T04:15:36.142Z,0.00
2022-10-13T04:16:36.129Z,0.00
2022-10-13T04:17:36.101Z,0.00
2022-10-13T04:18:36.103Z,0.00
2022-10-13T04:19:36.082Z,0.00
2022-10-13T04:20:36.079Z,0.00
2022-10-13T04:21:36.094Z,0.00
2022-10-13T04:22:36.083Z,0.00
2022-10-13T04:23:36.064Z,0.00
2022-10-13T04:24:36.062Z,0.00
2022-10-13T04:25:36.059Z,0.00
2022-10-13T04:26:36.064Z,0.00
2022-10-13T04:27:36.048Z,0.00
2022-10-13T04:28:36.137Z,0.00
2022-10-13T04:29:36.024Z,0.00
2022-10-13T04:30:36.042Z,0.00
2022-10-13T04:31:36.018Z,0.00
2022-10-13T04:32:36.025Z,0.00
2022-10-13T04:33:36.000Z,0.00
2022-10-13T04:34:36.001Z,0.00
2022-10-13T04:35:36.005Z,0.00
2022-10-13T04:36:35.983Z,0.00
2022-10-13T04:37:35.992Z,0.00
2022-10-13T04:38:35.975Z,0.00
2022-10-13T04:39:35.960Z,0.00
2022-10-13T04:40:35.960Z,0.00
2022-10-13T04:41:35.966Z,0.00
2022-10-13T04:42:35.966Z,0.00
2022-10-13T04:43:35.932Z,0.00
2022-10-13T04:44:35.942Z,0.00
2022-10-13T04:45:35.926Z,0.00
2022-10-13T04:46:35.918Z,0.00
2022-10-13T04:47:37.110Z,0.00
2022-10-13T04:48:35.912Z,0.00
2022-10-13T04:49:35.896Z,0.00
2022-10-13T04:50:35.894Z,0.00
2022-10-13T04:51:35.901Z,0.00
2022-10-13T04:52:35.896Z,0.00
2022-10-13T04:53:35.870Z,0.00
2022-10-13T04:54:35.889Z,0.00
2022-10-13T04:55:35.852Z,0.00
2022-10-13T04:56:35.846Z,0.00
2022-10-13T04:57:35.833Z,0.00
2022-10-13T04:58:35.834Z,0.00
2022-10-13T04:59:35.838Z,0.00
2022-10-13T05:00:35.876Z,0.00
2022-10-13T05:01:35.843Z,0.00
2022-10-13T05:02:35.832Z,1.00
2022-10-13T05:03:35.801Z,0.00
2022-10-13T05:04:35.798Z,0.00
2022-10-13T05:05:35.797Z,0.00
2022-10-13T05:06:35.788Z,0.00
2022-10-13T05:07:35.771Z,0.00
2022-10-13T05:08:35.790Z,0.00
2022-10-13T05:09:35.756Z,1.00
2022-10-13T05:10:35.761Z,1.00
2022-10-13T05:11:35.781Z,1.00
2022-10-13T05:12:35.753Z,1.00
2022-10-13T05:13:35.735Z,1.00
2022-10-13T05:14:35.738Z,1.00
2022-10-13T05:15:35.732Z,2.00
2022-10-13T05:16:35.728Z,1.00
2022-10-13T05:17:35.837Z,1.00
2022-10-13T05:18:35.715Z,2.00
2022-10-13T05:19:35.707Z,1.00
2022-10-13T05:20:35.699Z,2.00
2022-10-13T05:21:35.685Z,3.00
2022-10-13T05:22:35.690Z,2.00
2022-10-13T05:23:35.693Z,3.00
2022-10-13T05:24:35.696Z,4.00
2022-10-13T05:25:35.678Z,6.00
2022-10-13T05:26:35.660Z,5.00
2022-10-13T05:27:35.647Z,4.00
2022-10-13T05:28:35.710Z,4.00
2022-10-13T05:29:35.659Z,5.00
2022-10-13T05:30:35.634Z,7.00
2022-10-13T05:31:35.625Z,8.00
2022-10-13T05:32:35.651Z,10.00
2022-10-13T05:33:35.613Z,11.00
2022-10-13T05:34:35.625Z,10.00
2022-10-13T05:35:35.606Z,15.00
2022-10-13T05:36:35.600Z,18.00
2022-10-13T05:37:35.609Z,17.00
2022-10-13T05:38:35.600Z,20.00
2022-10-13T05:39:35.587Z,20.00
2022-10-13T05:40:35.574Z,20.00
2022-10-13T05:41:35.587Z,22.00
2022-10-13T05:42:35.565Z,19.00
2022-10-13T05:43:35.583Z,19.00
2022-10-13T05:44:35.554Z,19.00
2022-10-13T05:45:35.543Z,21.00
2022-10-13T05:46:35.561Z,22.00
2022-10-13T05:47:35.548Z,23.00
2022-10-13T05:48:35.521Z,20.00
2022-10-13T05:49:35.524Z,23.00
2022-10-13T05:50:35.522Z,23.00
2022-10-13T05:51:35.505Z,27.00
2022-10-13T05:52:35.528Z,31.00
2022-10-13T05:53:35.500Z,34.00
2022-10-13T05:54:35.496Z,37.00
2022-10-13T05:55:35.485Z,44.00
2022-10-13T05:56:35.481Z,50.00
2022-10-13T05:57:35.488Z,52.00
2022-10-13T05:58:35.498Z,54.00
2022-10-13T05:59:35.485Z,56.00
2022-10-13T06:00:35.473Z,62.00
2022-10-13T06:01:35.526Z,65.00
2022-10-13T06:02:35.466Z,74.00
2022-10-13T06:03:35.441Z,78.00
2022-10-13T06:04:35.437Z,85.00
2022-10-13T06:05:35.438Z,89.00
2022-10-13T06:06:35.431Z,93.00
2022-10-13T06:07:35.453Z,95.00
2022-10-13T06:08:35.413Z,101.00
2022-10-13T06:09:35.407Z,107.00
2022-10-13T06:10:35.439Z,111.00
2022-10-13T06:11:35.386Z,115.00
2022-10-13T06:12:35.392Z,128.00
2022-10-13T06:13:35.402Z,139.00
2022-10-13T06:14:35.385Z,150.00
2022-10-13T06:15:35.364Z,168.00
2022-10-13T06:16:35.373Z,176.00
2022-10-13T06:17:35.358Z,187.00
2022-10-13T06:18:35.365Z,190.00
2022-10-13T06:19:35.387Z,206.00
2022-10-13T06:20:35.332Z,215.00
2022-10-13T06:21:35.339Z,221.00
2022-10-13T06:22:35.335Z,239.00
2022-10-13T06:23:35.323Z,242.00
2022-10-13T06:24:35.317Z,254.00
2022-10-13T06:25:35.322Z,279.00
2022-10-13T06:26:35.297Z,306.00
2022-10-13T06:27:35.328Z,292.00
2022-10-13T06:28:35.319Z,289.00
2022-10-13T06:29:35.275Z,305.00
2022-10-13T06:30:35.292Z,336.00
2022-10-13T06:31:35.273Z,343.00
2022-10-13T06:32:35.272Z,337.00
2022-10-13T06:33:35.256Z,317.00
2022-10-13T06:34:35.263Z,309.00
2022-10-13T06:35:35.249Z,309.00
2022-10-13T06:36:35.243Z,349.00
2022-10-13T06:37:35.248Z,416.00
2022-10-13T06:38:35.232Z,440.00
2022-10-13T06:39:35.230Z,437.00
2022-10-13T06:40:35.218Z,410.00
2022-10-13T06:41:35.227Z,387.00
2022-10-13T06:42:35.221Z,374.00
2022-10-13T06:43:40.136Z,378.00
2022-10-13T06:44:36.210Z,368.00
2022-10-13T06:45:36.358Z,338.00
2022-10-13T06:46:42.183Z,305.00
2022-10-13T06:47:35.179Z,285.00
2022-10-13T06:48:35.173Z,289.00
2022-10-13T06:49:35.153Z,292.00
2022-10-13T06:50:37.299Z,307.00
2022-10-13T06:51:36.167Z,347.00
2022-10-13T06:52:35.157Z,391.00
2022-10-13T06:53:35.130Z,365.00
2022-10-13T06:54:35.153Z,342.00
2022-10-13T06:55:35.117Z,341.00
2022-10-13T06:56:35.105Z,336.00
2022-10-13T06:57:35.108Z,330.00
2022-10-13T06:58:35.120Z,324.00
2022-10-13T06:59:35.082Z,330.00
2022-10-13T07:00:35.125Z,337.00
2022-10-13T07:01:39.201Z,334.00
2022-10-13T07:02:36.094Z,345.00
2022-10-13T07:03:35.064Z,367.00
2022-10-13T07:04:35.077Z,363.00
2022-10-13T07:05:35.065Z,336.00
2022-10-13T07:06:35.058Z,337.00
2022-10-13T07:07:35.034Z,336.00
2022-10-13T07:08:35.030Z,344.00
2022-10-13T07:09:35.017Z,347.00
2022-10-13T07:10:35.017Z,345.00
2022-10-13T07:11:35.030Z,341.00
2022-10-13T07:12:34.998Z,335.00
2022-10-13T07:13:37.108Z,350.00
2022-10-13T07:14:35.947Z,352.00
2022-10-13T07:15:34.992Z,352.00
2022-10-13T07:16:34.973Z,354.00
2022-10-13T07:17:34.976Z,342.00
2022-10-13T07:18:34.960Z,330.00
2022-10-13T07:19:34.947Z,339.00
2022-10-13T07:20:34.944Z,347.00
2022-10-13T07:21:34.937Z,341.00
2022-10-13T07:22:34.928Z,347.00
2022-10-13T07:23:34.954Z,344.00
2022-10-13T07:24:34.919Z,331.00
2022-10-13T07:25:34.926Z,325.00
2022-10-13T07:26:34.911Z,336.00
2022-10-13T07:27:34.924Z,338.00
2022-10-13T07:28:34.950Z,335.00
2022-10-13T07:29:35.431Z,312.00
2022-10-13T07:30:34.881Z,301.00
2022-10-13T07:31:34.869Z,312.00
2022-10-13T07:32:34.873Z,321.00
2022-10-13T07:33:34.878Z,341.00
2022-10-13T07:34:34.856Z,356.00
2022-10-13T07:35:34.853Z,367.00
2022-10-13T07:36:34.865Z,406.00
2022-10-13T07:37:34.834Z,409.00
2022-10-13T07:38:34.837Z,415.00
2022-10-13T07:39:34.855Z,418.00
2022-10-13T07:40:34.824Z,444.00
2022-10-13T07:41:34.832Z,448.00
2022-10-13T07:42:34.813Z,478.00
2022-10-13T07:43:34.793Z,517.00
2022-10-13T07:44:34.799Z,528.00
2022-10-13T07:45:34.780Z,537.00
2022-10-13T07:46:34.779Z,540.00
2022-10-13T07:47:34.796Z,556.00
2022-10-13T07:48:34.773Z,558.00
2022-10-13T07:49:34.751Z,616.00
2022-10-13T07:50:34.757Z,644.00
2022-10-13T07:51:34.767Z,643.00
2022-10-13T07:52:34.732Z,670.00
2022-10-13T07:53:34.725Z,718.00
2022-10-13T07:54:34.765Z,760.00
2022-10-13T07:55:34.737Z,711.00
2022-10-13T07:56:34.701Z,702.00
2022-10-13T07:57:34.709Z,697.00
2022-10-13T07:58:34.696Z,676.00
2022-10-13T07:59:34.703Z,660.00
2022-10-13T08:00:34.688Z,650.00
2022-10-13T08:01:34.705Z,624.00
2022-10-13T08:02:34.672Z,625.00
2022-10-13T08:03:34.678Z,611.00
2022-10-13T08:04:34.663Z,612.00
2022-10-13T08:05:34.650Z,599.00
2022-10-13T08:06:34.661Z,627.00
2022-10-13T08:07:34.652Z,679.00
2022-10-13T08:08:34.634Z,691.00
2022-10-13T08:09:34.626Z,726.00
2022-10-13T08:10:34.610Z,788.00
2022-10-13T08:11:34.603Z,869.00
2022-10-13T08:12:34.623Z,907.00
2022-10-13T08:13:34.604Z,948.00
2022-10-13T08:14:34.659Z,1019.00
2022-10-13T08:15:34.599Z,1114.00
2022-10-13T08:16:34.601Z,1190.00
2022-10-13T08:17:34.573Z,1149.00
2022-10-13T08:18:34.563Z,1159.00
2022-10-13T08:19:34.551Z,1211.00
2022-10-13T08:20:41.214Z,1147.00
2022-10-13T08:22:34.592Z,852.00
2022-10-13T08:23:34.540Z,847.00
2022-10-13T08:24:34.526Z,835.00
2022-10-13T08:25:34.513Z,798.00
2022-10-13T08:26:34.513Z,760.00
2022-10-13T08:27:50.169Z,780.00
2022-10-13T08:28:35.597Z,805.00
2022-10-13T08:29:34.562Z,834.00
2022-10-13T08:30:34.559Z,814.00
2022-10-13T08:31:34.581Z,867.00
2022-10-13T08:32:34.475Z,875.00
2022-10-13T08:33:34.465Z,766.00
2022-10-13T08:34:34.506Z,790.00
2022-10-13T08:35:35.145Z,850.00
2022-10-13T08:36:34.447Z,822.00
2022-10-13T08:37:34.502Z,978.00
2022-10-13T08:38:34.428Z,1052.00
2022-10-13T08:39:34.451Z,1079.00
2022-10-13T08:40:34.417Z,1026.00
2022-10-13T08:41:34.411Z,925.00
2022-10-13T08:42:34.406Z,886.00
2022-10-13T08:43:34.402Z,874.00
2022-10-13T08:45:06.283Z,872.00
2022-10-13T08:45:41.510Z,907.00
2022-10-13T08:46:35.382Z,911.00
2022-10-13T08:47:34.403Z,864.00
2022-10-13T08:48:34.368Z,882.00
2022-10-13T08:49:34.352Z,846.00
2022-10-13T08:50:34.360Z,814.00
2022-10-13T08:51:34.370Z,781.00
2022-10-13T08:52:34.337Z,768.00
2022-10-13T08:53:34.334Z,847.00
2022-10-13T08:54:34.320Z,912.00
2022-10-13T08:55:34.332Z,845.00
2022-10-13T08:56:34.313Z,786.00
2022-10-13T08:57:34.318Z,781.00
2022-10-13T08:58:34.324Z,808.00
2022-10-13T08:59:34.301Z,790.00
2022-10-13T09:00:34.305Z,812.00
2022-10-13T09:01:34.368Z,814.00
2022-10-13T09:02:34.278Z,838.00
2022-10-13T09:03:34.271Z,810.00
2022-10-13T09:04:34.282Z,775.00
2022-10-13T09:05:34.245Z,731.00
2022-10-13T09:06:34.262Z,647.00
2022-10-13T09:07:34.241Z,662.00
2022-10-13T09:08:34.261Z,700.00
2022-10-13T09:09:34.228Z,686.00
2022-10-13T09:10:34.219Z,733.00
2022-10-13T09:11:34.200Z,773.00
2022-10-13T09:12:34.203Z,829.00
2022-10-13T09:13:34.220Z,905.00
2022-10-13T09:14:34.190Z,934.00
2022-10-13T09:15:34.195Z,965.00
2022-10-13T09:16:34.203Z,936.00
2022-10-13T09:17:34.162Z,998.00
2022-10-13T09:18:34.174Z,1077.00
2022-10-13T09:19:34.171Z,1064.00
2022-10-13T09:20:34.145Z,1115.00
2022-10-13T09:21:34.149Z,1106.00
2022-10-13T09:22:34.148Z,976.00
2022-10-13T09:23:38.124Z,908.00
2022-10-13T09:24:35.131Z,843.00
2022-10-13T09:25:34.121Z,758.00
2022-10-13T09:26:34.116Z,712.00
2022-10-13T09:27:34.112Z,741.00
2022-10-13T09:28:34.135Z,746.00
2022-10-13T09:29:34.078Z,692.00
2022-10-13T09:30:34.072Z,632.00
2022-10-13T09:31:34.088Z,622.00
2022-10-13T09:32:34.055Z,621.00
2022-10-13T09:33:34.069Z,617.00
2022-10-13T09:34:34.041Z,567.00
2022-10-13T09:35:34.032Z,558.00
2022-10-13T09:36:34.065Z,536.00
2022-10-13T09:37:34.021Z,532.00
2022-10-13T09:38:34.010Z,573.00
2022-10-13T09:39:34.012Z,610.00
2022-10-13T09:40:34.065Z,687.00
2022-10-13T09:41:33.986Z,886.00
2022-10-13T09:42:34.001Z,1136.00
2022-10-13T09:43:33.987Z,1259.00
2022-10-13T09:44:33.988Z,1333.00
2022-10-13T09:45:34.869Z,1413.00
2022-10-13T09:46:33.996Z,1413.00
2022-10-13T09:47:33.965Z,1365.00
2022-10-13T09:48:33.949Z,1336.00
2022-10-13T09:49:33.930Z,1335.00
2022-10-13T09:50:33.924Z,1272.00
2022-10-13T09:51:33.944Z,1251.00
2022-10-13T09:52:33.913Z,1273.00
2022-10-13T09:53:33.907Z,1288.00
2022-10-13T09:54:33.901Z,1437.00
2022-10-13T09:55:33.924Z,1427.00
2022-10-13T09:56:33.886Z,1531.00
2022-10-13T09:57:33.870Z,1645.00
2022-10-13T09:58:33.901Z,1543.00
2022-10-13T09:59:33.889Z,1458.00
2022-10-13T10:00:33.866Z,1368.00
2022-10-13T10:01:33.872Z,1362.00
2022-10-13T10:02:34.078Z,1748.00
2022-10-13T10:03:33.896Z,2003.00
2022-10-13T10:04:33.855Z,1738.00
2022-10-13T10:05:33.862Z,1903.00
2022-10-13T10:06:33.827Z,1980.00
2022-10-13T10:07:33.865Z,2040.00
2022-10-13T10:08:50.911Z,1995.00
2022-10-13T10:09:34.819Z,1813.00
2022-10-13T10:10:33.799Z,1708.00
2022-10-13T10:11:33.794Z,1698.00
2022-10-13T10:12:33.786Z,1695.00
2022-10-13T10:13:33.767Z,1637.00
2022-10-13T10:14:33.822Z,1593.00
2022-10-13T10:15:33.814Z,1536.00
2022-10-13T10:16:33.781Z,1531.00
2022-10-13T10:17:33.747Z,1681.00
2022-10-13T10:18:33.741Z,1732.00
2022-10-13T10:19:33.734Z,1724.00
2022-10-13T10:20:33.751Z,1619.00
2022-10-13T10:21:33.718Z,1492.00
2022-10-13T10:22:33.707Z,1458.00
2022-10-13T10:23:33.711Z,1482.00
2022-10-13T10:24:33.699Z,1481.00
2022-10-13T10:25:33.694Z,1432.00
2022-10-13T10:26:33.714Z,1451.00
2022-10-13T10:27:33.679Z,1461.00
2022-10-13T10:28:33.752Z,1622.00
2022-10-13T10:29:33.660Z,1693.00
2022-10-13T10:30:33.659Z,1696.00
2022-10-13T10:31:33.654Z,1709.00
2022-10-13T10:32:33.666Z,1576.00
2022-10-13T10:33:33.630Z,1460.00
2022-10-13T10:34:33.643Z,1391.00
2022-10-13T10:35:33.627Z,1283.00
2022-10-13T10:36:33.607Z,1176.00
2022-10-13T10:37:33.632Z,1112.00
2022-10-13T10:38:33.594Z,1086.00
2022-10-13T10:39:33.653Z,1052.00
2022-10-13T10:40:33.570Z,1009.00
2022-10-13T10:41:33.589Z,941.00
2022-10-13T10:42:33.565Z,889.00
2022-10-13T10:43:33.554Z,869.00
2022-10-13T10:44:33.596Z,872.00
2022-10-13T10:45:33.543Z,882.00
2022-10-13T10:46:33.526Z,874.00
2022-10-13T10:47:33.547Z,863.00
2022-10-13T10:48:33.509Z,867.00
2022-10-13T10:49:33.511Z,871.00
2022-10-13T10:50:33.504Z,857.00
2022-10-13T10:51:33.500Z,866.00
2022-10-13T10:52:33.537Z,879.00
2022-10-13T10:53:33.498Z,889.00
2022-10-13T10:54:33.506Z,875.00
2022-10-13T10:55:33.462Z,819.00
2022-10-13T10:56:33.468Z,762.00
2022-10-13T10:57:33.448Z,734.00
2022-10-13T10:58:33.449Z,730.00
2022-10-13T10:59:33.456Z,724.00
2022-10-13T11:00:33.450Z,707.00
2022-10-13T11:01:33.441Z,697.00
2022-10-13T11:02:33.417Z,702.00
2022-10-13T11:03:33.437Z,687.00
2022-10-13T11:04:33.414Z,674.00
2022-10-13T11:05:33.397Z,668.00
2022-10-13T11:06:33.388Z,660.00
2022-10-13T11:07:33.401Z,666.00
2022-10-13T11:08:33.385Z,692.00
2022-10-13T11:09:33.382Z,731.00
2022-10-13T11:10:33.370Z,801.00
2022-10-13T11:11:36.613Z,881.00
2022-10-13T11:12:33.357Z,937.00
2022-10-13T11:13:33.346Z,937.00
2022-10-13T11:14:33.354Z,911.00
2022-10-13T11:15:33.314Z,864.00
2022-10-13T11:16:33.315Z,832.00
2022-10-13T11:17:33.333Z,813.00
2022-10-13T11:18:33.318Z,784.00
2022-10-13T11:19:33.295Z,746.00
2022-10-13T11:20:33.287Z,711.00
2022-10-13T11:21:33.282Z,697.00
2022-10-13T11:22:33.317Z,700.00
2022-10-13T11:23:33.315Z,702.00
2022-10-13T11:24:33.278Z,677.00
2022-10-13T11:25:33.269Z,649.00
2022-10-13T11:26:33.263Z,624.00
2022-10-13T11:27:33.256Z,603.00
2022-10-13T11:28:33.265Z,583.00
2022-10-13T11:29:33.226Z,556.00
2022-10-13T11:30:33.269Z,531.00
2022-10-13T11:31:35.983Z,534.00
2022-10-13T11:32:33.196Z,572.00
2022-10-13T11:33:33.207Z,632.00
2022-10-13T11:34:33.196Z,718.00
2022-10-13T11:35:33.223Z,816.00
2022-10-13T11:36:33.167Z,903.00
2022-10-13T11:37:33.153Z,995.00
2022-10-13T11:38:33.161Z,1183.00
2022-10-13T11:39:33.148Z,1314.00
2022-10-13T11:40:33.134Z,1390.00
2022-10-13T11:41:33.150Z,1440.00
2022-10-13T11:42:33.139Z,1458.00
2022-10-13T11:43:33.106Z,1485.00
2022-10-13T11:44:33.116Z,1516.00
2022-10-13T11:45:33.084Z,1555.00
2022-10-13T11:46:33.098Z,1644.00
2022-10-13T11:47:33.082Z,1747.00
2022-10-13T11:48:33.099Z,1714.00
2022-10-13T11:49:33.109Z,1873.00
2022-10-13T11:50:33.069Z,2571.00
2022-10-13T11:51:33.067Z,4090.00
2022-10-13T11:52:33.077Z,4325.00
2022-10-13T11:53:33.027Z,4269.00
2022-10-13T11:54:33.031Z,4281.00
2022-10-13T11:55:33.036Z,4295.00
2022-10-13T11:56:33.010Z,4272.00
2022-10-13T11:57:32.998Z,4203.00
2022-10-13T11:58:32.995Z,4210.00
2022-10-13T11:59:32.983Z,4167.00
2022-10-13T12:00:32.994Z,4039.00
2022-10-13T12:01:32.969Z,3373.00
2022-10-13T12:02:33.011Z,3214.00
2022-10-13T12:03:32.953Z,2000.00
2022-10-13T12:04:32.966Z,1586.00
2022-10-13T12:05:32.943Z,1275.00
2022-10-13T12:06:32.954Z,1148.00
2022-10-13T12:07:32.930Z,1069.00
2022-10-13T12:08:32.916Z,1003.00
2022-10-13T12:09:32.906Z,1035.00
2022-10-13T12:10:32.908Z,1117.00
2022-10-13T12:11:32.886Z,1122.00
2022-10-13T12:12:32.903Z,1029.00
2022-10-13T12:13:32.874Z,888.00
2022-10-13T12:14:32.910Z,769.00
2022-10-13T12:15:32.986Z,684.00
2022-10-13T12:16:32.878Z,636.00
2022-10-13T12:17:32.842Z,613.00
2022-10-13T12:18:32.849Z,604.00
2022-10-13T12:19:32.821Z,630.00
2022-10-13T12:20:32.836Z,655.00
2022-10-13T12:21:32.813Z,647.00
2022-10-13T12:22:36.748Z,626.00
2022-10-13T12:23:32.793Z,602.00
2022-10-13T12:24:32.794Z,574.00
2022-10-13T12:25:32.777Z,562.00
2022-10-13T12:26:32.795Z,553.00
2022-10-13T12:27:32.786Z,538.00
2022-10-13T12:28:32.808Z,527.00
2022-10-13T12:29:37.196Z,538.00
2022-10-13T12:30:32.752Z,561.00
2022-10-13T12:31:32.748Z,579.00
2022-10-13T12:32:32.749Z,596.00
2022-10-13T12:33:32.739Z,598.00
2022-10-13T12:34:32.736Z,595.00
2022-10-13T12:35:32.708Z,595.00
2022-10-13T12:36:32.698Z,598.00
2022-10-13T12:37:32.701Z,592.00
2022-10-13T12:38:32.704Z,553.00
2022-10-13T12:39:32.673Z,497.00
2022-10-13T12:40:32.665Z,445.00
2022-10-13T12:41:32.653Z,403.00
2022-10-13T12:42:32.646Z,376.00
2022-10-13T12:43:32.665Z,365.00
2022-10-13T12:44:32.728Z,378.00
2022-10-13T12:45:32.616Z,394.00
2022-10-13T12:46:32.608Z,400.00
2022-10-13T12:47:32.602Z,397.00
2022-10-13T12:48:32.602Z,391.00