createdAt,value
2022-10-31T00:01:26.234Z,97528.91
2022-10-31T00:03:53.139Z,97522.38
2022-10-31T00:06:19.962Z,97526.66
2022-10-31T00:08:48.073Z,97530.50
2022-10-31T00:11:16.794Z,97531.69
2022-10-31T00:13:43.736Z,97524.31
2022-10-31T00:16:17.876Z,97526.19
2022-10-31T00:18:46.766Z,97527.78
2022-10-31T00:21:13.277Z,97521.91
2022-10-31T00:23:42.842Z,97518.84
2022-10-31T00:26:11.699Z,97525.84
2022-10-31T00:28:38.306Z,97520.78
2022-10-31T00:31:10.351Z,97518.13
2022-10-31T00:33:38.650Z,97514.66
2022-10-31T00:36:13.457Z,97511.91
2022-10-31T00:38:40.456Z,97514.94
2022-10-31T00:41:07.130Z,97520.34
2022-10-31T00:43:36.772Z,97519.91
2022-10-31T00:46:03.812Z,97524.91
2022-10-31T00:48:30.610Z,97516.78
2022-10-31T00:50:57.592Z,97519.44
2022-10-31T00:53:27.323Z,97513.59
2022-10-31T00:55:57.444Z,97512.75
2022-10-31T00:58:23.965Z,97512.31
2022-10-31T01:00:56.324Z,97508.44
2022-10-31T01:03:28.638Z,97506.91
2022-10-31T01:06:01.066Z,97508.56
2022-10-31T01:08:30.571Z,97514.66
2022-10-31T01:11:11.321Z,97512.69
2022-10-31T01:13:42.854Z,97514.22
2022-10-31T01:16:14.089Z,97516.59
2022-10-31T01:18:43.442Z,97518.84
2022-10-31T01:21:11.330Z,97516.91
2022-10-31T01:23:38.228Z,97512.22
2022-10-31T01:26:09.553Z,97509.47
2022-10-31T01:28:40.896Z,97499.78
2022-10-31T01:31:12.893Z,97501.47
2022-10-31T01:33:40.042Z,97495.31
2022-10-31T01:36:20.915Z,97504.13
2022-10-31T01:38:50.766Z,97497.22
2022-10-31T01:41:22.194Z,97501.75
2022-10-31T01:43:50.594Z,97508.72
2022-10-31T01:46:25.421Z,97506.34
2022-10-31T01:48:55.405Z,97495.50
2022-10-31T01:51:27.151Z,97498.63
2022-10-31T01:54:01.475Z,97491.66
2022-10-31T01:56:31.465Z,97487.78
2022-10-31T01:59:02.218Z,97487.38
2022-10-31T02:01:33.210Z,97485.84
2022-10-31T02:04:02.382Z,97477.38
2022-10-31T02:06:44.256Z,97480.59
2022-10-31T02:09:13.494Z,97475.69
2022-10-31T02:11:46.535Z,97474.19
2022-10-31T02:14:15.499Z,97474.59
2022-10-31T02:16:42.032Z,97470.59
2022-10-31T02:19:11.245Z,97480.19
2022-10-31T02:21:52.992Z,97472.47
2022-10-31T02:24:38.465Z,97472.94
2022-10-31T02:27:05.064Z,97470.31
2022-10-31T02:30:07.027Z,97474.84
2022-10-31T02:32:55.739Z,97475.63
2022-10-31T02:35:22.243Z,97472.63
2022-10-31T02:37:53.336Z,97469.13
2022-10-31T02:40:28.089Z,97471.75
2022-10-31T02:42:57.956Z,97474.84
2022-10-31T02:45:31.167Z,97468.25
2022-10-31T02:48:04.369Z,97464.75
2022-10-31T02:50:41.314Z,97470.19
2022-10-31T02:53:08.003Z,97464.88
2022-10-31T02:55:34.927Z,97468.28
2022-10-31T02:58:15.352Z,97466.31
2022-10-31T03:01:08.598Z,97460.91
2022-10-31T03:03:43.189Z,97454.41
2022-10-31T03:06:24.554Z,97457.50
2022-10-31T03:09:06.114Z,97458.31
2022-10-31T03:11:47.199Z,97459.19
2022-10-31T03:14:24.397Z,97455.69
2022-10-31T03:16:55.695Z,97458.72
2022-10-31T03:19:35.669Z,97455.97
2022-10-31T03:22:12.963Z,97464.97
2022-10-31T03:24:40.678Z,97467.59
2022-10-31T03:27:14.527Z,97473.00
2022-10-31T03:29:45.874Z,97457.22
2022-10-31T03:32:21.572Z,97467.50
2022-10-31T03:34:50.706Z,97463.22
2022-10-31T03:37:22.933Z,97466.31
2022-10-31T03:39:50.819Z,97452.78
2022-10-31T03:42:23.154Z,97453.25
2022-10-31T03:45:13.250Z,97468.31
2022-10-31T03:47:43.550Z,97466.53
2022-10-31T03:50:17.670Z,97465.19
2022-10-31T03:53:05.303Z,97454.69
2022-10-31T03:55:57.937Z,97444.34
2022-10-31T03:58:40.719Z,97443.78
2022-10-31T04:01:18.658Z,97446.13
2022-10-31T04:03:46.496Z,97450.91
2022-10-31T04:06:15.862Z,97446.59
2022-10-31T04:08:52.981Z,97448.91
2022-10-31T04:11:24.636Z,97457.09
2022-10-31T04:13:52.314Z,97460.97
2022-10-31T04:16:22.949Z,97448.09
2022-10-31T04:18:52.596Z,97451.22
2022-10-31T04:21:21.605Z,97446.25
2022-10-31T04:23:48.131Z,97444.75
2022-10-31T04:26:17.003Z,97448.22
2022-10-31T04:28:45.836Z,97441.16
2022-10-31T04:31:13.264Z,97442.69
2022-10-31T04:33:44.348Z,97443.00
2022-10-31T04:36:11.200Z,97435.50
2022-10-31T04:38:37.768Z,97435.75
2022-10-31T04:41:06.817Z,97433.09
2022-10-31T04:43:37.822Z,97427.03
2022-10-31T04:46:07.075Z,97422.72
2022-10-31T04:48:33.639Z,97422.25
2022-10-31T04:51:03.404Z,97417.63
2022-10-31T04:53:30.079Z,97418.59
2022-10-31T04:55:59.847Z,97410.00
2022-10-31T04:58:26.351Z,97408.91
2022-10-31T05:00:54.322Z,97419.34
2022-10-31T05:03:23.190Z,97416.66
2022-10-31T05:05:49.836Z,97419.38
2022-10-31T05:08:16.410Z,97416.66
2022-10-31T05:10:45.557Z,97412.00
2022-10-31T05:13:12.136Z,97414.66
2022-10-31T05:15:43.447Z,97409.28
2022-10-31T05:18:12.272Z,97410.16
2022-10-31T05:20:41.167Z,97411.97
2022-10-31T05:23:10.396Z,97410.69
2022-10-31T05:25:40.880Z,97413.31
2022-10-31T05:28:08.307Z,97411.34
2022-10-31T05:30:35.294Z,97416.47
2022-10-31T05:33:04.468Z,97404.41
2022-10-31T05:35:35.657Z,97411.75
2022-10-31T05:38:02.247Z,97407.91
2022-10-31T05:40:29.553Z,97398.59
2022-10-31T05:42:59.617Z,97398.00
2022-10-31T05:45:26.670Z,97396.63
2022-10-31T05:47:57.227Z,97396.81
2022-10-31T05:50:27.544Z,97393.03
2022-10-31T05:52:59.479Z,97393.22
2022-10-31T05:55:29.239Z,97392.94
2022-10-31T05:57:56.762Z,97393.22
2022-10-31T06:00:27.610Z,97393.28
2022-10-31T06:03:01.587Z,97387.63
2022-10-31T06:05:29.271Z,97387.53
2022-10-31T06:07:59.393Z,97391.81
2022-10-31T06:10:26.578Z,97385.97
2022-10-31T06:12:55.377Z,97388.22
2022-10-31T06:15:24.364Z,97395.59
2022-10-31T06:18:23.009Z,97392.78
2022-10-31T06:20:51.798Z,97394.34
2022-10-31T06:23:20.662Z,97399.53
2022-10-31T06:25:56.388Z,97396.03
2022-10-31T06:28:25.458Z,97396.81
2022-10-31T06:30:55.009Z,97398.38
2022-10-31T06:33:21.694Z,97392.94
2022-10-31T06:35:52.953Z,97405.50
2022-10-31T06:38:24.654Z,97403.94
2022-10-31T06:40:54.563Z,97406.19
2022-10-31T06:43:25.767Z,97410.94
2022-10-31T06:45:52.292Z,97413.22
2022-10-31T06:48:18.931Z,97416.16
2022-10-31T06:50:47.981Z,97410.22
2022-10-31T06:53:17.044Z,97412.53
2022-10-31T06:55:46.028Z,97422.94
2022-10-31T06:58:12.658Z,97420.25
2022-10-31T07:00:39.285Z,97421.41
2022-10-31T07:03:11.840Z,97417.53
2022-10-31T07:05:41.409Z,97418.44
2022-10-31T07:08:10.620Z,97410.94
2022-10-31T07:10:40.612Z,97416.41
2022-10-31T07:13:14.290Z,97410.03
2022-10-31T07:15:42.613Z,97405.56
2022-10-31T07:18:12.878Z,97421.50
2022-10-31T07:20:41.653Z,97417.41
2022-10-31T07:23:10.980Z,97422.22
2022-10-31T07:25:41.129Z,97429.47
2022-10-31T07:28:10.410Z,97434.56
2022-10-31T07:30:40.157Z,97429.09
2022-10-31T07:33:07.026Z,97425.88
2022-10-31T07:35:33.717Z,97431.53
2022-10-31T07:38:11.369Z,97433.06
2022-10-31T07:40:40.135Z,97442.16
2022-10-31T07:43:14.020Z,97435.28
2022-10-31T07:45:43.758Z,97437.66
2022-10-31T07:48:10.326Z,97432.63
2022-10-31T07:50:36.892Z,97436.19
2022-10-31T07:53:11.911Z,97434.91
2022-10-31T07:55:39.294Z,97439.47
2022-10-31T07:58:12.191Z,97443.09
2022-10-31T08:00:40.724Z,97436.91
2022-10-31T08:03:09.967Z,97432.94
2022-10-31T08:05:37.289Z,97443.34
2022-10-31T08:08:05.488Z,97441.19
2022-10-31T08:10:32.805Z,97432.81
2022-10-31T08:13:10.164Z,97433.81
2022-10-31T08:15:40.908Z,97430.19
2022-10-31T08:18:12.004Z,97433.88
2022-10-31T08:20:38.539Z,97436.59
2022-10-31T08:23:06.229Z,97437.22
2022-10-31T08:25:38.432Z,97440.81
2022-10-31T08:28:08.661Z,97446.78
2022-10-31T08:30:37.796Z,97443.84
2022-10-31T08:33:18.278Z,97444.91
2022-10-31T08:35:45.308Z,97443.28
2022-10-31T08:38:15.676Z,97442.72
2022-10-31T08:40:42.680Z,97436.88
2022-10-31T08:43:17.112Z,97437.91
2022-10-31T08:45:48.955Z,97440.84
2022-10-31T08:48:20.771Z,97434.72
2022-10-31T08:50:48.038Z,97439.72
2022-10-31T08:53:15.874Z,97435.72
2022-10-31T08:55:43.920Z,97434.38
2022-10-31T08:58:14.984Z,97430.03
2022-10-31T09:00:41.976Z,97427.22
2022-10-31T09:03:17.113Z,97420.56
2022-10-31T09:05:46.895Z,97417.38
2022-10-31T09:08:17.324Z,97419.25
2022-10-31T09:10:47.973Z,97415.22
2022-10-31T09:13:17.384Z,97406.50
2022-10-31T09:15:46.495Z,97404.97
2022-10-31T09:18:15.522Z,97400.13
2022-10-31T09:20:45.949Z,97408.00
2022-10-31T09:23:26.413Z,97414.25
2022-10-31T09:25:54.271Z,97407.09
2022-10-31T09:28:23.066Z,97401.78
2022-10-31T09:30:51.877Z,97397.38
2022-10-31T09:33:19.464Z,97389.19
2022-10-31T09:35:46.760Z,97390.38
2022-10-31T09:38:16.902Z,97388.44
2022-10-31T09:40:47.017Z,97389.97
2022-10-31T09:43:35.537Z,97399.66
2022-10-31T09:46:08.941Z,97394.09
2022-10-31T09:48:45.826Z,97387.16
2022-10-31T09:51:21.334Z,97385.34
2022-10-31T09:54:06.156Z,97388.16
2022-10-31T09:56:36.494Z,97384.75
2022-10-31T09:59:06.053Z,97373.06
2022-10-31T10:01:35.673Z,97373.00
2022-10-31T10:04:20.808Z,97376.22
2022-10-31T10:06:50.739Z,97374.44
2022-10-31T10:09:17.363Z,97376.50
2022-10-31T10:12:02.447Z,97371.25
2022-10-31T10:14:43.898Z,97375.41
2022-10-31T10:17:45.776Z,97372.88
2022-10-31T10:20:12.725Z,97369.59
2022-10-31T10:22:55.259Z,97369.88
2022-10-31T10:25:27.219Z,97373.28
2022-10-31T10:28:06.037Z,97377.72
2022-10-31T10:30:59.913Z,97377.06
2022-10-31T10:33:34.672Z,97371.91
2022-10-31T10:36:11.587Z,97367.88
2022-10-31T10:38:55.490Z,97368.53
2022-10-31T10:41:34.328Z,97357.81
2022-10-31T10:44:04.352Z,97358.16
2022-10-31T10:46:52.436Z,97362.38
2022-10-31T10:49:45.050Z,97359.63
2022-10-31T10:52:50.490Z,97360.56
2022-10-31T10:55:31.600Z,97353.00
2022-10-31T10:57:58.375Z,97353.88
2022-10-31T11:00:30.050Z,97357.44
2022-10-31T11:02:59.551Z,97357.28
2022-10-31T11:05:38.643Z,97358.31
2022-10-31T11:08:06.511Z,97351.97
2022-10-31T11:10:34.324Z,97349.03
2022-10-31T11:13:04.151Z,97346.94
2022-10-31T11:15:37.798Z,97346.59
2022-10-31T11:18:05.660Z,97337.22
2022-10-31T11:20:38.964Z,97331.34
2022-10-31T11:23:19.800Z,97319.88
2022-10-31T11:25:55.641Z,97316.44
2022-10-31T11:28:24.672Z,97302.13
2022-10-31T11:30:53.927Z,97297.47
2022-10-31T11:33:28.063Z,97295.53
2022-10-31T11:36:00.405Z,97285.56
2022-10-31T11:38:36.037Z,97280.31
2022-10-31T11:41:16.709Z,97282.69
2022-10-31T11:44:12.484Z,97285.13
2022-10-31T11:46:45.170Z,97280.34
2022-10-31T11:49:24.712Z,97274.63
2022-10-31T11:51:55.961Z,97261.31
2022-10-31T11:54:28.640Z,97255.28
2022-10-31T11:56:57.739Z,97252.78
2022-10-31T11:59:30.765Z,97248.22
2022-10-31T12:02:00.108Z,97242.66
2022-10-31T12:04:45.138Z,97247.03
2022-10-31T12:07:11.862Z,97234.69
2022-10-31T12:09:39.530Z,97242.22
2022-10-31T12:12:34.131Z,97238.63
2022-10-31T12:15:31.417Z,97235.16
2022-10-31T12:18:03.645Z,97233.28
2022-10-31T12:20:53.960Z,97223.34
2022-10-31T12:23:53.385Z,97227.59
2022-10-31T12:27:27.856Z,97208.50
2022-10-31T12:30:03.163Z,97213.63
2022-10-31T12:32:44.585Z,97202.06
2022-10-31T12:35:36.320Z,97188.63
2022-10-31T12:38:27.234Z,97183.72
2022-10-31T12:41:16.901Z,97180.53
2022-10-31T12:44:05.736Z,97180.75
2022-10-31T12:46:55.463Z,97177.16
2022-10-31T12:49:39.548Z,97164.47
2022-10-31T12:52:38.478Z,97154.31
2022-10-31T12:55:37.581Z,97147.97
2022-10-31T12:58:14.137Z,97156.00
2022-10-31T13:00:45.903Z,97141.13
2022-10-31T13:03:34.636Z,97140.19
2022-10-31T13:06:09.057Z,97131.13
2022-10-31T13:08:48.538Z,97128.59
2022-10-31T13:11:21.952Z,97125.00
2022-10-31T13:13:58.455Z,97125.63
2022-10-31T13:16:34.226Z,97120.84
2022-10-31T13:19:02.987Z,97113.47
2022-10-31T13:21:37.378Z,97111.78
2022-10-31T13:24:10.212Z,97108.06
2022-10-31T13:26:43.113Z,97097.72
2022-10-31T13:29:32.646Z,97091.47
2022-10-31T13:32:07.539Z,97093.00
2022-10-31T13:34:44.213Z,97085.19
2022-10-31T13:37:38.346Z,97079.66
2022-10-31T13:40:44.826Z,97063.75
2022-10-31T13:43:31.870Z,97063.41
2022-10-31T13:45:58.502Z,97062.19
2022-10-31T13:48:28.106Z,97066.03
2022-10-31T13:51:01.109Z,97075.50
2022-10-31T13:53:36.656Z,97058.56
2022-10-31T13:56:18.116Z,97055.97
2022-10-31T13:59:00.781Z,97054.91
2022-10-31T14:01:29.996Z,97049.06
2022-10-31T14:04:25.321Z,97053.00
2022-10-31T14:07:22.067Z,97051.44
2022-10-31T14:09:58.773Z,97045.03
2022-10-31T14:12:38.270Z,97045.84
2022-10-31T14:15:29.595Z,97044.78
2022-10-31T14:17:59.508Z,97058.06
2022-10-31T14:20:45.382Z,97046.88
2022-10-31T14:23:31.349Z,97043.81
2022-10-31T14:26:32.121Z,97027.56
2022-10-31T14:29:31.575Z,97022.59
2022-10-31T14:32:13.784Z,97012.72
2022-10-31T14:35:01.986Z,97008.47
2022-10-31T14:37:46.543Z,97010.13
2022-10-31T14:40:16.552Z,97005.09
2022-10-31T14:43:10.792Z,97004.47
2022-10-31T14:46:21.952Z,97002.06
2022-10-31T14:49:05.937Z,96998.84
2022-10-31T14:51:45.177Z,96999.91
2022-10-31T14:54:39.198Z,96996.34
2022-10-31T14:57:19.550Z,96998.50
2022-10-31T14:59:59.258Z,96993.69
2022-10-31T15:02:40.581Z,97000.19
2022-10-31T15:05:11.705Z,96988.66
2022-10-31T15:07:52.132Z,96981.03
2022-10-31T15:10:34.387Z,96988.59
2022-10-31T15:13:22.644Z,96988.06
2022-10-31T15:15:52.606Z,96981.81
2022-10-31T15:18:24.324Z,96972.25
2022-10-31T15:20:54.636Z,96967.81
2022-10-31T15:23:26.406Z,96980.22
2022-10-31T15:26:00.746Z,96986.66
2022-10-31T15:28:30.000Z,96979.50
2022-10-31T15:31:00.961Z,96983.38
2022-10-31T15:33:48.216Z,96982.44
2022-10-31T15:36:27.735Z,96981.31
2022-10-31T15:38:59.978Z,96987.00
2022-10-31T15:41:54.006Z,96989.88
2022-10-31T15:44:37.254Z,96984.75
2022-10-31T15:47:17.248Z,96978.19
2022-10-31T15:50:00.016Z,96977.13
2022-10-31T15:52:40.005Z,96976.50
2022-10-31T15:55:11.735Z,96978.56
2022-10-31T15:57:46.205Z,96971.22
2022-10-31T16:00:26.539Z,96976.03
2022-10-31T16:03:27.212Z,96990.69
2022-10-31T16:05:56.451Z,96984.13
2022-10-31T16:08:31.694Z,96989.72
2022-10-31T16:11:14.520Z,96992.63
2022-10-31T16:14:03.057Z,96988.38
2022-10-31T16:16:36.044Z,96995.38
2022-10-31T16:19:05.474Z,97001.25
2022-10-31T16:21:36.061Z,97003.44
2022-10-31T16:24:15.408Z,97003.00
2022-10-31T16:26:42.591Z,97011.19
2022-10-31T16:29:29.015Z,97006.28
2022-10-31T16:31:58.326Z,97017.63
2022-10-31T16:34:26.825Z,97015.44
2022-10-31T16:36:56.453Z,97015.22
2022-10-31T16:39:23.233Z,97010.19
2022-10-31T16:41:52.998Z,97019.47
2022-10-31T16:44:22.226Z,97028.25
2022-10-31T16:46:51.467Z,97032.72
2022-10-31T16:49:19.710Z,97031.34
2022-10-31T16:51:48.360Z,97028.91
2022-10-31T16:54:14.862Z,97039.44
2022-10-31T16:56:45.560Z,97039.13
2022-10-31T16:59:16.129Z,97040.31
2022-10-31T17:01:45.898Z,97035.53
2022-10-31T17:04:16.186Z,97036.53
2022-10-31T17:06:43.265Z,97043.34
2022-10-31T17:09:10.099Z,97044.97
2022-10-31T17:11:45.316Z,97045.38
2022-10-31T17:14:17.350Z,97053.00
2022-10-31T17:16:43.878Z,97059.25
2022-10-31T17:19:16.127Z,97050.66
2022-10-31T17:21:45.154Z,97053.91
2022-10-31T17:24:17.596Z,97062.00
2022-10-31T17:26:44.140Z,97062.50
2022-10-31T17:29:10.831Z,97067.31
2022-10-31T17:31:39.233Z,97074.13
2022-10-31T17:34:07.051Z,97078.88
2022-10-31T17:36:34.891Z,97071.56
2022-10-31T17:39:01.899Z,97065.63
2022-10-31T17:41:28.488Z,97069.59
2022-10-31T17:43:56.452Z,97076.31
2022-10-31T17:46:25.400Z,97070.63
2022-10-31T17:48:51.965Z,97091.78
2022-10-31T17:51:20.787Z,97093.50
2022-10-31T17:53:47.349Z,97099.34
2022-10-31T17:56:13.988Z,97104.97
2022-10-31T17:58:40.683Z,97106.84
2022-10-31T18:01:12.386Z,97105.41
2022-10-31T18:03:39.294Z,97100.72
2022-10-31T18:06:08.589Z,97107.34
2022-10-31T18:08:37.033Z,97102.94
2022-10-31T18:11:12.854Z,97117.47
2022-10-31T18:13:39.654Z,97112.38
2022-10-31T18:16:19.927Z,97117.28
2022-10-31T18:18:53.788Z,97119.59
2022-10-31T18:21:21.163Z,97115.44
2022-10-31T18:23:48.074Z,97120.13
2022-10-31T18:26:14.618Z,97115.84
2022-10-31T18:28:41.171Z,97111.84
2022-10-31T18:31:10.005Z,97118.56
2022-10-31T18:33:37.884Z,97116.97
2022-10-31T18:36:09.622Z,97119.94
2022-10-31T18:38:41.361Z,97123.97
2022-10-31T18:41:11.881Z,97127.97
2022-10-31T18:43:39.061Z,97120.22
2022-10-31T18:46:15.358Z,97122.53
2022-10-31T18:48:43.345Z,97115.28
2022-10-31T18:51:12.290Z,97120.44
2022-10-31T18:53:39.036Z,97128.59
2022-10-31T18:56:11.458Z,97116.03
2022-10-31T18:58:38.183Z,97112.22
2022-10-31T19:01:09.714Z,97111.47
2022-10-31T19:03:41.290Z,97110.41
2022-10-31T19:06:10.298Z,97112.28
2022-10-31T19:08:39.057Z,97114.47
2022-10-31T19:11:15.121Z,97109.88
2022-10-31T19:13:43.561Z,97120.75
2022-10-31T19:16:16.091Z,97112.41
2022-10-31T19:18:43.821Z,97109.69
2022-10-31T19:21:18.481Z,97105.44
2022-10-31T19:23:48.328Z,97118.13
2022-10-31T19:26:17.697Z,97107.13
2022-10-31T19:28:44.213Z,97115.88
2022-10-31T19:31:11.362Z,97096.88
2022-10-31T19:33:42.742Z,97096.22
2022-10-31T19:36:14.599Z,97097.97
2022-10-31T19:38:46.258Z,97097.63
2022-10-31T19:41:18.524Z,97091.13
2022-10-31T19:43:50.041Z,97097.53
2022-10-31T19:46:27.785Z,97098.28
2022-10-31T19:49:04.958Z,97087.63
2022-10-31T19:51:36.260Z,97091.19
2022-10-31T19:54:03.072Z,97101.84
2022-10-31T19:56:34.757Z,97106.94
2022-10-31T19:59:02.770Z,97112.03
2022-10-31T20:01:29.666Z,97105.31
2022-10-31T20:03:56.250Z,97110.13
2022-10-31T20:06:33.490Z,97098.59
2022-10-31T20:09:05.250Z,97098.59
2022-10-31T20:11:31.838Z,97097.47
2022-10-31T20:13:59.613Z,97089.75
2022-10-31T20:16:27.140Z,97094.41
2022-10-31T20:18:54.619Z,97094.06
2022-10-31T20:21:26.722Z,97089.88
2022-10-31T20:24:00.514Z,97104.97
2022-10-31T20:26:28.365Z,97106.50
2022-10-31T20:28:59.525Z,97104.97
2022-10-31T20:31:29.691Z,97105.53
2022-10-31T20:33:56.643Z,97111.06
2022-10-31T20:36:25.905Z,97108.03
2022-10-31T20:38:55.236Z,97109.53
2022-10-31T20:41:26.584Z,97104.97
2022-10-31T20:43:53.407Z,97104.69
2022-10-31T20:46:24.300Z,97108.59
2022-10-31T20:48:53.628Z,97109.41
2022-10-31T20:51:31.577Z,97111.72
2022-10-31T20:54:01.011Z,97108.44
2022-10-31T20:56:28.639Z,97110.53
2022-10-31T20:58:56.626Z,97096.19
2022-10-31T21:01:31.428Z,97104.72
2022-10-31T21:04:00.545Z,97105.22
2022-10-31T21:06:27.959Z,97106.34
2022-10-31T21:08:57.562Z,97103.19
2022-10-31T21:11:28.324Z,97086.03
2022-10-31T21:13:58.030Z,97105.09
2022-10-31T21:16:31.223Z,97081.22
2022-10-31T21:19:00.787Z,97104.09
2022-10-31T21:21:33.329Z,97094.03
2022-10-31T21:24:11.210Z,97109.47
2022-10-31T21:26:40.812Z,97103.81
2022-10-31T21:29:08.394Z,97115.72
2022-10-31T21:31:38.892Z,97101.97
2022-10-31T21:34:09.215Z,97110.06
2022-10-31T21:36:36.451Z,97110.22
2022-10-31T21:39:04.781Z,97089.91
2022-10-31T21:41:33.995Z,97100.69
2022-10-31T21:44:03.399Z,97104.06
2022-10-31T21:46:34.265Z,97099.75
2022-10-31T21:49:03.153Z,97100.81
2022-10-31T21:51:34.360Z,97114.50
2022-10-31T21:54:20.593Z,97105.06
2022-10-31T21:56:49.684Z,97110.53
2022-10-31T21:59:21.552Z,97126.03
2022-10-31T22:01:49.266Z,97127.53
2022-10-31T22:04:18.682Z,97125.28
2022-10-31T22:06:47.539Z,97120.22
2022-10-31T22:09:15.910Z,97119.53
2022-10-31T22:11:45.781Z,97112.66
2022-10-31T22:14:14.604Z,97129.44
2022-10-31T22:16:44.177Z,97126.75
2022-10-31T22:19:15.235Z,97128.34
2022-10-31T22:21:49.217Z,97138.78
2022-10-31T22:24:20.547Z,97128.31
2022-10-31T22:26:49.484Z,97132.59
2022-10-31T22:29:20.526Z,97127.16
2022-10-31T22:31:53.536Z,97122.88
2022-10-31T22:34:23.982Z,97129.47
2022-10-31T22:36:53.525Z,97125.53
2022-10-31T22:39:21.036Z,97114.31
2022-10-31T22:41:49.749Z,97121.97
2022-10-31T22:44:19.434Z,97123.03
2022-10-31T22:46:46.012Z,97118.63
2022-10-31T22:49:15.268Z,97113.19
2022-10-31T22:51:45.053Z,97105.66
2022-10-31T22:54:16.425Z,97109.22
2022-10-31T22:56:45.985Z,97114.00
2022-10-31T22:59:16.661Z,97116.31
2022-10-31T23:01:48.414Z,97124.50
2022-10-31T23:04:19.935Z,97118.38
2022-10-31T23:06:49.218Z,97125.34
2022-10-31T23:09:17.067Z,97121.88
2022-10-31T23:11:44.143Z,97107.84
2022-10-31T23:14:16.266Z,97105.03
2022-10-31T23:16:55.049Z,97100.72
2022-10-31T23:19:27.647Z,97111.09
2022-10-31T23:22:04.895Z,97114.09
2022-10-31T23:24:41.742Z,97100.44
2022-10-31T23:27:18.744Z,97100.03
2022-10-31T23:29:47.555Z,97105.81
2022-10-31T23:32:17.208Z,97103.38
2022-10-31T23:34:47.288Z,97102.56
2022-10-31T23:37:16.648Z,97099.06
2022-10-31T23:39:46.115Z,97097.53
2022-10-31T23:42:13.819Z,97103.38
2022-10-31T23:44:43.366Z,97100.75
2022-10-31T23:47:10.195Z,97094.09
2022-10-31T23:49:39.146Z,97101.84
2022-10-31T23:52:10.977Z,97095.22
2022-10-31T23:54:39.879Z,97102.97
2022-10-31T23:57:11.205Z,97087.72
2022-10-31T23:59:40.153Z,97090.78
