createdAt,value
2018-10-21T00:00:48.362Z,20.00
2018-10-21T00:01:48.340Z,20.00
2018-10-21T00:02:48.330Z,20.00
2018-10-21T00:03:48.402Z,20.00
2018-10-21T00:04:48.309Z,20.00
2018-10-21T00:05:48.297Z,20.00
2018-10-21T00:06:48.568Z,20.00
2018-10-21T00:07:48.299Z,20.00
2018-10-21T00:08:48.260Z,20.00
2018-10-21T00:09:48.308Z,20.00
2018-10-21T00:10:48.239Z,20.00
2018-10-21T00:11:48.242Z,20.00
2018-10-21T00:12:48.220Z,20.00
2018-10-21T00:13:48.497Z,16.00
2018-10-21T00:14:48.211Z,20.00
2018-10-21T00:15:48.248Z,16.00
2018-10-21T00:16:48.180Z,16.00
2018-10-21T00:17:48.163Z,16.00
2018-10-21T00:18:48.156Z,20.00
2018-10-21T00:19:48.293Z,20.00
2018-10-21T00:20:48.552Z,20.00
2018-10-21T00:21:48.199Z,20.00
2018-10-21T00:22:48.250Z,20.00
2018-10-21T00:23:49.166Z,16.00
2018-10-21T00:24:48.227Z,16.00
2018-10-21T00:25:48.079Z,16.00
2018-10-21T00:26:48.065Z,20.00
2018-10-21T00:27:48.581Z,20.00
2018-10-21T00:28:48.047Z,16.00
2018-10-21T00:29:48.090Z,20.00
2018-10-21T00:30:48.024Z,20.00
2018-10-21T00:31:48.013Z,16.00
2018-10-21T00:32:48.016Z,16.00
2018-10-21T00:33:48.038Z,16.00
2018-10-21T00:34:48.261Z,16.00
2018-10-21T00:35:47.968Z,20.00
2018-10-21T00:36:47.962Z,20.00
2018-10-21T00:37:48.547Z,16.00
2018-10-21T00:38:48.539Z,16.00
2018-10-21T00:39:47.969Z,16.00
2018-10-21T00:40:47.914Z,20.00
2018-10-21T00:41:48.212Z,16.00
2018-10-21T00:42:47.893Z,16.00
2018-10-21T00:43:47.898Z,16.00
2018-10-21T00:44:47.909Z,16.00
2018-10-21T00:45:47.934Z,16.00
2018-10-21T00:46:47.855Z,20.00
2018-10-21T00:47:47.838Z,20.00
2018-10-21T00:48:48.143Z,20.00
2018-10-21T00:49:47.823Z,16.00
2018-10-21T00:50:47.812Z,16.00
2018-10-21T00:51:47.838Z,20.00
2018-10-21T00:52:47.845Z,16.00
2018-10-21T00:53:47.778Z,20.00
2018-10-21T00:54:47.766Z,20.00
2018-10-21T00:55:48.037Z,20.00
2018-10-21T00:56:47.745Z,16.00
2018-10-21T00:57:47.789Z,20.00
2018-10-21T00:58:47.800Z,16.00
2018-10-21T00:59:47.708Z,16.00
2018-10-21T01:00:47.746Z,20.00
2018-10-21T01:01:47.708Z,16.00
2018-10-21T01:02:47.977Z,16.00
2018-10-21T01:03:47.727Z,20.00
2018-10-21T01:04:47.659Z,16.00
2018-10-21T01:05:47.668Z,16.00
2018-10-21T01:06:47.633Z,20.00
2018-10-21T01:07:47.644Z,16.00
2018-10-21T01:08:47.610Z,20.00
2018-10-21T01:09:47.938Z,16.00
2018-10-21T01:10:47.740Z,20.00
2018-10-21T01:11:47.577Z,20.00
2018-10-21T01:12:47.570Z,20.00
2018-10-21T01:13:47.595Z,16.00
2018-10-21T01:14:47.547Z,16.00
2018-10-21T01:15:47.575Z,20.00
2018-10-21T01:16:47.818Z,16.00
2018-10-21T01:17:47.534Z,16.00
2018-10-21T01:18:47.507Z,20.00
2018-10-21T01:19:47.489Z,20.00
2018-10-21T01:20:47.489Z,20.00
2018-10-21T01:21:47.764Z,20.00
2018-10-21T01:22:47.466Z,20.00
2018-10-21T01:23:47.736Z,20.00
2018-10-21T01:24:47.438Z,20.00
2018-10-21T01:25:47.431Z,20.00
2018-10-21T01:26:47.419Z,20.00
2018-10-21T01:27:47.444Z,16.00
2018-10-21T01:28:47.398Z,16.00
2018-10-21T01:29:47.400Z,20.00
2018-10-21T01:30:47.373Z,16.00
2018-10-21T01:31:47.358Z,20.00
2018-10-21T01:32:47.360Z,20.00
2018-10-21T01:33:47.378Z,20.00
2018-10-21T01:34:47.327Z,16.00
2018-10-21T01:35:47.325Z,16.00
2018-10-21T01:36:47.702Z,16.00
2018-10-21T01:37:47.335Z,20.00
2018-10-21T01:38:47.311Z,20.00
2018-10-21T01:39:47.570Z,20.00
2018-10-21T01:40:47.273Z,16.00
2018-10-21T01:41:47.253Z,20.00
2018-10-21T01:42:47.530Z,16.00
2018-10-21T01:43:47.230Z,16.00
2018-10-21T01:44:47.236Z,20.00
2018-10-21T01:45:47.252Z,20.00
2018-10-21T01:46:47.197Z,16.00
2018-10-21T01:47:47.186Z,16.00
2018-10-21T01:48:47.179Z,20.00
2018-10-21T01:49:47.163Z,20.00
2018-10-21T01:50:47.160Z,20.00
2018-10-21T01:51:47.200Z,16.00
2018-10-21T01:52:47.143Z,16.00
2018-10-21T01:53:47.123Z,16.00
2018-10-21T01:54:47.401Z,16.00
2018-10-21T01:55:47.111Z,16.00
2018-10-21T01:56:47.091Z,20.00
2018-10-21T01:57:47.145Z,16.00
2018-10-21T01:58:47.089Z,16.00
2018-10-21T01:59:47.059Z,20.00
2018-10-21T02:02:19.215Z,16.00
2018-10-21T02:03:19.449Z,20.00
2018-10-21T02:04:19.172Z,20.00
2018-10-21T02:05:19.159Z,16.00
2018-10-21T02:06:19.436Z,20.00
2018-10-21T02:07:19.137Z,16.00
2018-10-21T02:08:19.126Z,20.00
2018-10-21T02:09:19.240Z,20.00
2018-10-21T02:10:19.826Z,20.00
2018-10-21T02:11:19.090Z,20.00
2018-10-21T02:12:19.562Z,20.00
2018-10-21T02:13:19.070Z,20.00
2018-10-21T02:14:19.228Z,20.00
2018-10-21T02:15:19.200Z,20.00
2018-10-21T02:16:19.043Z,20.00
2018-10-21T02:17:19.030Z,20.00
2018-10-21T02:18:19.020Z,16.00
2018-10-21T02:19:19.023Z,20.00
2018-10-21T02:20:18.996Z,20.00
2018-10-21T02:21:19.038Z,20.00
2018-10-21T02:22:18.989Z,20.00
2018-10-21T02:23:18.967Z,16.00
2018-10-21T02:24:19.345Z,16.00
2018-10-21T02:25:18.950Z,20.00
2018-10-21T02:26:19.698Z,16.00
2018-10-21T02:27:18.975Z,16.00
2018-10-21T02:28:19.821Z,20.00
2018-10-21T02:29:18.901Z,20.00
2018-10-21T02:30:18.889Z,20.00
2018-10-21T02:31:19.171Z,16.00
2018-10-21T02:32:18.874Z,20.00
2018-10-21T02:33:19.030Z,16.00
2018-10-21T02:34:18.850Z,20.00
2018-10-21T02:35:18.840Z,16.00
2018-10-21T02:36:18.928Z,20.00
2018-10-21T02:37:18.824Z,20.00
2018-10-21T02:38:19.132Z,20.00
2018-10-21T02:39:18.938Z,20.00
2018-10-21T02:40:18.792Z,20.00
2018-10-21T02:41:18.777Z,20.00
2018-10-21T02:42:18.768Z,20.00
2018-10-21T02:43:18.756Z,20.00
2018-10-21T02:44:18.743Z,20.00
2018-10-21T02:45:19.213Z,20.00
2018-10-21T02:46:18.723Z,20.00
2018-10-21T02:47:18.726Z,16.00
2018-10-21T02:48:18.702Z,20.00
2018-10-21T02:49:18.699Z,20.00
2018-10-21T02:50:18.688Z,20.00
2018-10-21T02:51:18.832Z,20.00
2018-10-21T02:52:18.961Z,20.00
2018-10-21T02:53:18.648Z,16.00
2018-10-21T02:54:18.641Z,20.00
2018-10-21T02:55:18.630Z,20.00
2018-10-21T02:56:18.716Z,16.00
2018-10-21T02:57:18.781Z,20.00
2018-10-21T02:58:18.669Z,16.00
2018-10-21T02:59:19.089Z,20.00
2018-10-21T03:00:18.661Z,20.00
2018-10-21T03:01:18.618Z,20.00
2018-10-21T03:02:18.673Z,20.00
2018-10-21T03:03:18.777Z,20.00
2018-10-21T03:04:18.537Z,16.00
2018-10-21T03:05:18.524Z,20.00
2018-10-21T03:06:18.844Z,16.00
2018-10-21T03:07:18.504Z,20.00
2018-10-21T03:08:18.491Z,20.00
2018-10-21T03:09:18.622Z,20.00
2018-10-21T03:10:18.469Z,20.00
2018-10-21T03:11:18.461Z,20.00
2018-10-21T03:12:18.460Z,20.00
2018-10-21T03:13:18.755Z,20.00
2018-10-21T03:14:18.433Z,20.00
2018-10-21T03:15:18.613Z,20.00
2018-10-21T03:16:18.417Z,16.00
2018-10-21T03:17:18.396Z,20.00
2018-10-21T03:18:18.479Z,20.00
2018-10-21T03:19:18.379Z,16.00
2018-10-21T03:20:18.652Z,20.00
2018-10-21T03:21:18.517Z,16.00
2018-10-21T03:22:18.346Z,16.00
2018-10-21T03:23:18.344Z,20.00
2018-10-21T03:24:18.342Z,20.00
2018-10-21T03:25:18.312Z,16.00
2018-10-21T03:26:18.303Z,20.00
2018-10-21T03:27:18.730Z,20.00
2018-10-21T03:28:18.285Z,16.00
2018-10-21T03:29:18.274Z,16.00
2018-10-21T03:30:18.265Z,16.00
2018-10-21T03:31:18.254Z,20.00
2018-10-21T03:32:18.245Z,20.00
2018-10-21T03:33:18.568Z,20.00
2018-10-21T03:34:18.522Z,20.00
2018-10-21T03:35:18.214Z,20.00
2018-10-21T03:36:18.200Z,20.00
2018-10-21T03:37:18.189Z,20.00
2018-10-21T03:38:18.181Z,20.00
2018-10-21T03:39:18.220Z,20.00
2018-10-21T03:40:18.236Z,16.00
2018-10-21T03:41:18.435Z,20.00
2018-10-21T03:42:18.139Z,20.00
2018-10-21T03:43:18.135Z,20.00
2018-10-21T03:44:18.116Z,20.00
2018-10-21T03:45:18.172Z,20.00
2018-10-21T03:46:18.174Z,16.00
2018-10-21T03:47:18.086Z,20.00
2018-10-21T03:48:18.384Z,20.00
2018-10-21T03:49:18.070Z,20.00
2018-10-21T03:50:18.056Z,20.00
2018-10-21T03:51:18.086Z,16.00
2018-10-21T03:52:18.137Z,20.00
2018-10-21T03:53:18.026Z,20.00
2018-10-21T03:54:18.011Z,20.00
2018-10-21T03:55:18.303Z,20.00
2018-10-21T03:56:18.809Z,20.00
2018-10-21T03:57:18.023Z,20.00
2018-10-21T03:58:17.975Z,20.00
2018-10-21T03:59:17.959Z,16.00
2018-10-21T04:00:17.951Z,16.00
2018-10-21T04:01:17.948Z,4.00
2018-10-21T04:02:18.028Z,4.00
2018-10-21T04:03:17.990Z,4.00
2018-10-21T04:04:18.003Z,4.00
2018-10-21T04:05:17.901Z,4.00
2018-10-21T04:06:17.883Z,4.00
2018-10-21T04:07:17.878Z,4.00
2018-10-21T04:08:18.146Z,4.00
2018-10-21T04:09:17.907Z,4.00
2018-10-21T04:10:17.937Z,4.00
2018-10-21T04:11:17.835Z,4.00
2018-10-21T04:12:17.824Z,4.00
2018-10-21T04:13:17.817Z,4.00
2018-10-21T04:14:17.802Z,4.00
2018-10-21T04:15:18.124Z,4.00
2018-10-21T04:16:17.857Z,4.00
2018-10-21T04:17:17.867Z,4.00
2018-10-21T04:18:17.759Z,4.00
2018-10-21T04:19:17.752Z,4.00
2018-10-21T04:20:17.737Z,4.00
2018-10-21T04:21:18.029Z,4.00
2018-10-21T04:22:18.002Z,4.00
2018-10-21T04:23:17.711Z,4.00
2018-10-21T04:24:17.699Z,4.00
2018-10-21T04:25:17.688Z,4.00
2018-10-21T04:26:17.680Z,4.00
2018-10-21T04:27:17.709Z,4.00
2018-10-21T04:28:17.848Z,4.00
2018-10-21T04:29:17.956Z,4.00
2018-10-21T04:30:17.633Z,4.00
2018-10-21T04:31:17.621Z,4.00
2018-10-21T04:32:17.612Z,4.00
2018-10-21T04:33:17.643Z,4.00
2018-10-21T04:34:17.636Z,4.00
2018-10-21T04:35:17.582Z,4.00
2018-10-21T04:36:17.859Z,4.00
2018-10-21T04:37:17.559Z,4.00
2018-10-21T04:38:17.547Z,4.00
2018-10-21T04:39:17.880Z,4.00
2018-10-21T04:40:17.612Z,4.00
2018-10-21T04:41:17.515Z,4.00
2018-10-21T04:42:17.504Z,4.00
2018-10-21T04:43:17.774Z,4.00
2018-10-21T04:44:17.486Z,4.00
2018-10-21T04:45:17.626Z,4.00
2018-10-21T04:46:17.599Z,4.00
2018-10-21T04:47:17.456Z,4.00
2018-10-21T04:48:17.452Z,4.00
2018-10-21T04:49:17.438Z,4.00
2018-10-21T04:50:17.719Z,4.00
2018-10-21T04:51:17.462Z,4.00
2018-10-21T04:52:17.508Z,4.00
2018-10-21T04:53:17.391Z,4.00
2018-10-21T04:54:17.382Z,4.00
2018-10-21T04:55:17.372Z,4.00
2018-10-21T04:56:17.364Z,4.00
2018-10-21T04:57:17.824Z,4.00
2018-10-21T04:58:17.554Z,4.00
2018-10-21T04:59:17.327Z,4.00
2018-10-21T05:00:17.321Z,4.00
2018-10-21T05:01:17.306Z,4.00
2018-10-21T05:02:17.294Z,4.00
2018-10-21T05:03:17.326Z,4.00
2018-10-21T05:04:17.686Z,4.00
2018-10-21T05:05:17.265Z,4.00
2018-10-21T05:06:17.255Z,4.00
2018-10-21T05:07:17.278Z,4.00
2018-10-21T05:08:17.235Z,4.00
2018-10-21T05:09:17.265Z,4.00
2018-10-21T05:10:17.285Z,4.00
2018-10-21T05:11:17.500Z,4.00
2018-10-21T05:12:17.190Z,4.00
2018-10-21T05:13:17.180Z,4.00
2018-10-21T05:14:17.173Z,4.00
2018-10-21T05:15:17.544Z,4.00
2018-10-21T05:16:17.267Z,4.00
2018-10-21T05:17:17.138Z,4.00
2018-10-21T05:18:17.603Z,4.00
2018-10-21T05:19:17.115Z,4.00
2018-10-21T05:20:17.116Z,4.00
2018-10-21T05:21:17.140Z,4.00
2018-10-21T05:22:17.835Z,0.00
2018-10-21T05:23:17.073Z,0.00
2018-10-21T05:24:17.061Z,4.00
2018-10-21T05:25:17.346Z,4.00
2018-10-21T05:26:17.041Z,4.00
2018-10-21T05:27:17.076Z,4.00
2018-10-21T05:28:17.129Z,4.00
2018-10-21T05:29:17.006Z,8.00
2018-10-21T05:30:16.996Z,4.00
2018-10-21T05:31:16.983Z,4.00
2018-10-21T05:32:16.976Z,4.00
2018-10-21T05:33:17.047Z,8.00
2018-10-21T05:34:17.004Z,8.00
2018-10-21T05:35:17.792Z,12.00
2018-10-21T05:36:17.032Z,12.00
2018-10-21T05:37:16.928Z,12.00
2018-10-21T05:38:18.082Z,12.00
2018-10-21T05:39:17.923Z,12.00
2018-10-21T05:40:16.986Z,16.00
2018-10-21T05:41:16.876Z,16.00
2018-10-21T05:42:16.878Z,20.00
2018-10-21T05:43:16.855Z,24.00
2018-10-21T05:44:16.855Z,24.00
2018-10-21T05:45:17.266Z,28.00
2018-10-21T05:46:16.895Z,28.00
2018-10-21T05:47:17.906Z,36.00
2018-10-21T05:48:16.807Z,40.00
2018-10-21T05:49:16.795Z,44.00
2018-10-21T05:50:16.787Z,52.00
2018-10-21T05:51:16.907Z,56.00
2018-10-21T05:52:17.234Z,60.00
2018-10-21T05:53:16.754Z,64.00
2018-10-21T05:54:16.744Z,72.00
2018-10-21T05:55:16.734Z,80.00
2018-10-21T05:56:16.722Z,88.00
2018-10-21T05:57:16.836Z,88.00
2018-10-21T05:58:16.766Z,92.00
2018-10-21T05:59:17.062Z,96.00
2018-10-21T06:00:16.676Z,100.00
2018-10-21T06:01:16.667Z,108.00
2018-10-21T06:02:16.654Z,112.00
2018-10-21T06:03:16.896Z,120.00
2018-10-21T06:04:16.695Z,128.00
2018-10-21T06:05:16.621Z,132.00
2018-10-21T06:06:17.109Z,144.00
2018-10-21T06:07:16.601Z,152.00
2018-10-21T06:08:16.592Z,160.00
2018-10-21T06:09:16.824Z,172.00
2018-10-21T06:10:16.741Z,188.00
2018-10-21T06:11:16.560Z,196.00
2018-10-21T06:12:16.549Z,208.00
2018-10-21T06:13:17.925Z,224.00
2018-10-21T06:14:16.527Z,240.00
2018-10-21T06:15:16.596Z,252.00
2018-10-21T06:16:16.568Z,268.00
2018-10-21T06:17:16.494Z,280.00
2018-10-21T06:18:16.491Z,288.00
2018-10-21T06:19:16.473Z,296.00
2018-10-21T06:20:16.785Z,308.00
2018-10-21T06:21:16.578Z,312.00
2018-10-21T06:22:16.522Z,332.00
2018-10-21T06:23:16.432Z,356.00
2018-10-21T06:24:16.423Z,388.00
2018-10-21T06:25:16.408Z,424.00
2018-10-21T06:26:16.396Z,464.00
2018-10-21T06:27:16.986Z,504.00
2018-10-21T06:28:16.375Z,540.00
2018-10-21T06:29:16.368Z,592.00
2018-10-21T06:30:16.353Z,652.00
2018-10-21T06:31:16.344Z,704.00
2018-10-21T06:32:16.335Z,744.00
2018-10-21T06:33:16.520Z,784.00
2018-10-21T06:34:16.898Z,828.00
2018-10-21T06:35:16.305Z,868.00
2018-10-21T06:36:16.296Z,916.00
2018-10-21T06:37:16.284Z,960.00
2018-10-21T06:38:16.271Z,1008.00
2018-10-21T06:39:16.428Z,1052.00
2018-10-21T06:40:16.247Z,1100.00
2018-10-21T06:41:16.336Z,1144.00
2018-10-21T06:42:16.228Z,1180.00
2018-10-21T06:43:16.216Z,1216.00
2018-10-21T06:44:16.204Z,1256.00
2018-10-21T06:45:16.603Z,1292.00
2018-10-21T06:46:16.743Z,1332.00
2018-10-21T06:47:16.178Z,1376.00
2018-10-21T06:48:16.184Z,1428.00
2018-10-21T06:49:16.154Z,1480.00
2018-10-21T06:50:16.184Z,1540.00
2018-10-21T06:51:16.255Z,1596.00
2018-10-21T06:52:16.126Z,1640.00
2018-10-21T06:53:16.116Z,1680.00
2018-10-21T06:54:16.127Z,1716.00
2018-10-21T06:55:16.138Z,1756.00
2018-10-21T06:56:16.115Z,1800.00
2018-10-21T06:57:16.408Z,1832.00
2018-10-21T06:58:16.343Z,1876.00
2018-10-21T06:59:16.048Z,1924.00
2018-10-21T07:00:16.042Z,1980.00
2018-10-21T07:01:16.026Z,2044.00
2018-10-21T07:02:16.016Z,2100.00
2018-10-21T07:03:16.091Z,2152.00
2018-10-21T07:04:16.147Z,2192.00
2018-10-21T07:05:18.383Z,2228.00
2018-10-21T07:06:15.974Z,2268.00
2018-10-21T07:07:15.968Z,2324.00
2018-10-21T07:08:15.955Z,2392.00
2018-10-21T07:09:16.449Z,2448.00
2018-10-21T07:10:16.179Z,2488.00
2018-10-21T07:11:16.081Z,2536.00
2018-10-21T07:12:17.445Z,2576.00
2018-10-21T07:13:15.924Z,2628.00
2018-10-21T07:14:15.931Z,2668.00
2018-10-21T07:15:16.028Z,2720.00
2018-10-21T07:16:15.898Z,2764.00
2018-10-21T07:17:15.856Z,2788.00
2018-10-21T07:18:15.850Z,2792.00
2018-10-21T07:19:16.285Z,2796.00
2018-10-21T07:20:15.834Z,2816.00
2018-10-21T07:21:15.916Z,2848.00
2018-10-21T07:22:15.872Z,2904.00
2018-10-21T07:23:15.795Z,2968.00
2018-10-21T07:24:15.785Z,3048.00
2018-10-21T07:25:15.775Z,3116.00
2018-10-21T07:26:16.098Z,3176.00
2018-10-21T07:27:15.824Z,3244.00
2018-10-21T07:28:15.810Z,3480.00
2018-10-21T07:29:15.738Z,4884.00
2018-10-21T07:30:15.731Z,6724.00
2018-10-21T07:31:15.710Z,8208.00
2018-10-21T07:32:16.101Z,8732.00
2018-10-21T07:33:15.773Z,8960.00
2018-10-21T07:34:15.782Z,8976.00
2018-10-21T07:35:15.669Z,8840.00
2018-10-21T07:36:15.678Z,8568.00
2018-10-21T07:37:15.651Z,8328.00
2018-10-21T07:38:15.642Z,7316.00
2018-10-21T07:39:16.354Z,6000.00
2018-10-21T07:40:15.711Z,4952.00
2018-10-21T07:41:15.623Z,4788.00
2018-10-21T07:42:15.609Z,4540.00
2018-10-21T07:43:15.619Z,4256.00
2018-10-21T07:44:15.585Z,4204.00
2018-10-21T07:45:15.801Z,4204.00
2018-10-21T07:46:16.799Z,4228.00
2018-10-21T07:47:15.548Z,4284.00
2018-10-21T07:48:15.537Z,4376.00
2018-10-21T07:49:15.600Z,4496.00
2018-10-21T07:50:15.511Z,4620.00
2018-10-21T07:51:15.573Z,4740.00
2018-10-21T07:52:15.596Z,4832.00
2018-10-21T07:53:15.972Z,4880.00
2018-10-21T07:54:15.477Z,4872.00
2018-10-21T07:55:15.545Z,4852.00
2018-10-21T07:56:15.557Z,4900.00
2018-10-21T07:57:15.573Z,5032.00
2018-10-21T07:58:15.538Z,5260.00
2018-10-21T07:59:15.415Z,5512.00
2018-10-21T08:00:15.755Z,5724.00
2018-10-21T08:01:15.461Z,5884.00
2018-10-21T08:02:15.380Z,6012.00
2018-10-21T08:03:15.444Z,6132.00
2018-10-21T08:04:15.430Z,6248.00
2018-10-21T08:05:15.632Z,6288.00
2018-10-21T08:06:15.347Z,6328.00
2018-10-21T08:07:15.771Z,6372.00
2018-10-21T08:08:15.315Z,6504.00
2018-10-21T08:09:15.668Z,6608.00
2018-10-21T08:10:16.338Z,6480.00
2018-10-21T08:11:15.284Z,6160.00
2018-10-21T08:12:15.273Z,5804.00
2018-10-21T08:13:15.519Z,5476.00
2018-10-21T08:14:15.588Z,5228.00
2018-10-21T08:15:15.463Z,5036.00
2018-10-21T08:16:32.799Z,4896.00
2018-10-21T08:17:15.219Z,4860.00
2018-10-21T08:18:15.209Z,4872.00
2018-10-21T08:19:15.200Z,4852.00
2018-10-21T08:20:15.188Z,4804.00
2018-10-21T08:21:15.690Z,4800.00
2018-10-21T08:22:15.260Z,4832.00
2018-10-21T08:23:15.160Z,4904.00
2018-10-21T08:24:15.145Z,5012.00
2018-10-21T08:25:15.150Z,5132.00
2018-10-21T08:26:15.811Z,5216.00
2018-10-21T08:27:16.087Z,5284.00
2018-10-21T08:28:15.498Z,5292.00
2018-10-21T08:29:15.144Z,5356.00
2018-10-21T08:30:15.084Z,5448.00
2018-10-21T08:31:15.073Z,5524.00
2018-10-21T08:32:15.063Z,5484.00
2018-10-21T08:33:15.232Z,5492.00
2018-10-21T08:34:26.584Z,5444.00
2018-10-21T08:35:15.461Z,5324.00
2018-10-21T08:36:15.835Z,5280.00
2018-10-21T08:37:15.008Z,5276.00
2018-10-21T08:38:14.998Z,5404.00
2018-10-21T08:39:15.113Z,5468.00
2018-10-21T08:40:15.024Z,5580.00
2018-10-21T08:41:14.969Z,5504.00
2018-10-21T08:42:15.287Z,5772.00
2018-10-21T08:43:15.831Z,6320.00
2018-10-21T08:44:14.934Z,6356.00
2018-10-21T08:45:15.176Z,6332.00
2018-10-21T08:46:14.997Z,5672.00
2018-10-21T08:47:14.900Z,5520.00
2018-10-21T08:48:15.792Z,5668.00
2018-10-21T08:49:15.447Z,5192.00
2018-10-21T08:50:15.791Z,4796.00
2018-10-21T08:51:15.796Z,4784.00
2018-10-21T08:52:15.866Z,4868.00
2018-10-21T08:53:14.837Z,4936.00
2018-10-21T08:54:14.827Z,4792.00
2018-10-21T08:55:14.988Z,4644.00
2018-10-21T08:56:15.120Z,5384.00
2018-10-21T08:57:15.718Z,5408.00
2018-10-21T08:58:14.860Z,5540.00
2018-10-21T08:59:15.791Z,5560.00
2018-10-21T09:00:14.761Z,5640.00
2018-10-21T09:01:28.516Z,5640.00
2018-10-21T09:02:14.785Z,5676.00
2018-10-21T09:03:15.025Z,5716.00
2018-10-21T09:04:14.808Z,5808.00
2018-10-21T09:05:14.726Z,5876.00
2018-10-21T09:06:14.719Z,5916.00
2018-10-21T09:07:14.782Z,5932.00
2018-10-21T09:08:14.694Z,5952.00
2018-10-21T09:09:14.945Z,5984.00
2018-10-21T09:10:14.777Z,6020.00
2018-10-21T09:11:14.657Z,6052.00
2018-10-21T09:12:14.720Z,6156.00
2018-10-21T09:13:14.790Z,6184.00
2018-10-21T09:14:15.188Z,6204.00
2018-10-21T09:15:14.900Z,6236.00
2018-10-21T09:16:15.675Z,6168.00
2018-10-21T09:17:15.138Z,6236.00
2018-10-21T09:18:15.417Z,6292.00
2018-10-21T09:19:14.696Z,6288.00
2018-10-21T09:20:14.560Z,6352.00
2018-10-21T09:21:15.037Z,6348.00
2018-10-21T09:22:14.606Z,6420.00
2018-10-21T09:23:14.560Z,6436.00
2018-10-21T09:24:14.604Z,6456.00
2018-10-21T09:25:14.549Z,6572.00
2018-10-21T09:26:15.487Z,6644.00
2018-10-21T09:27:14.743Z,6732.00
2018-10-21T09:28:15.079Z,6784.00
2018-10-21T09:29:14.486Z,6864.00
2018-10-21T09:30:14.455Z,6928.00
2018-10-21T09:31:14.511Z,6968.00
2018-10-21T09:32:14.619Z,7008.00
2018-10-21T09:33:14.642Z,7056.00
2018-10-21T09:34:14.472Z,7080.00
2018-10-21T09:35:15.077Z,7096.00
2018-10-21T09:36:14.404Z,7104.00
2018-10-21T09:37:14.470Z,7092.00
2018-10-21T09:38:14.410Z,7180.00
2018-10-21T09:39:14.590Z,7196.00
2018-10-21T09:40:14.531Z,7176.00
2018-10-21T09:41:14.368Z,7224.00
2018-10-21T09:42:14.961Z,7332.00
2018-10-21T09:43:14.938Z,7404.00
2018-10-21T09:44:14.744Z,7488.00
2018-10-21T09:45:14.493Z,7548.00
2018-10-21T09:46:14.390Z,7580.00
2018-10-21T09:47:14.351Z,7668.00
2018-10-21T09:48:14.597Z,7728.00
2018-10-21T09:49:14.863Z,7844.00
2018-10-21T09:50:14.514Z,7832.00
2018-10-21T09:51:14.353Z,7844.00
2018-10-21T09:52:14.348Z,7880.00
2018-10-21T09:53:16.922Z,7976.00
2018-10-21T09:54:14.900Z,7960.00
2018-10-21T09:55:14.274Z,7940.00
2018-10-21T09:56:14.505Z,8044.00
2018-10-21T09:57:14.292Z,7956.00
2018-10-21T09:58:14.326Z,7984.00
2018-10-21T09:59:14.337Z,7880.00
2018-10-21T10:00:14.274Z,7916.00
2018-10-21T10:01:14.979Z,7908.00
2018-10-21T10:02:14.914Z,7920.00
2018-10-21T10:03:14.261Z,7888.00
2018-10-21T10:04:14.216Z,7860.00
2018-10-21T10:05:14.237Z,7832.00
2018-10-21T10:06:14.199Z,7776.00
2018-10-21T10:07:15.239Z,7780.00
2018-10-21T10:08:14.472Z,7772.00
2018-10-21T10:09:14.316Z,7668.00
2018-10-21T10:10:14.246Z,7816.00
2018-10-21T10:11:14.049Z,7896.00
2018-10-21T10:12:14.003Z,8016.00
2018-10-21T10:13:15.028Z,7996.00
2018-10-21T10:14:14.110Z,8024.00
2018-10-21T10:15:15.364Z,8204.00
2018-10-21T10:16:14.029Z,8244.00
2018-10-21T10:17:13.985Z,8476.00
2018-10-21T10:18:13.956Z,8432.00
2018-10-21T10:19:14.144Z,8448.00
2018-10-21T10:20:13.984Z,8468.00
2018-10-21T10:21:15.314Z,8376.00
2018-10-21T10:22:16.516Z,8416.00
2018-10-21T10:23:13.977Z,8344.00
2018-10-21T10:24:14.089Z,8436.00
2018-10-21T10:25:14.000Z,8476.00
2018-10-21T10:26:14.921Z,8568.00
2018-10-21T10:27:15.892Z,8664.00
2018-10-21T10:28:14.029Z,8772.00
2018-10-21T10:29:14.223Z,8868.00
2018-10-21T10:30:13.956Z,8948.00
2018-10-21T10:31:13.949Z,9064.00
2018-10-21T10:32:14.026Z,9072.00
2018-10-21T10:33:14.099Z,9260.00
2018-10-21T10:34:13.918Z,9276.00
2018-10-21T10:35:13.929Z,9424.00
2018-10-21T10:36:13.872Z,9436.00
2018-10-21T10:37:14.036Z,9740.00
2018-10-21T10:38:14.155Z,9924.00
2018-10-21T10:39:13.847Z,10076.00
2018-10-21T10:40:15.556Z,10044.00
2018-10-21T10:41:14.320Z,10152.00
2018-10-21T10:42:14.082Z,10096.00
2018-10-21T10:43:13.731Z,9968.00
2018-10-21T10:44:13.681Z,10024.00
2018-10-21T10:45:15.376Z,10004.00
2018-10-21T10:46:13.960Z,10020.00
2018-10-21T10:47:13.882Z,10184.00
2018-10-21T10:48:14.153Z,10040.00
2018-10-21T10:49:15.956Z,10096.00
2018-10-21T10:50:15.572Z,10044.00
2018-10-21T10:51:14.363Z,10184.00
2018-10-21T10:52:13.719Z,10144.00
2018-10-21T10:53:13.705Z,10120.00
2018-10-21T10:54:14.418Z,10068.00
2018-10-21T10:55:14.735Z,10272.00
2018-10-21T10:56:14.343Z,10032.00
2018-10-21T10:57:13.870Z,10068.00
2018-10-21T10:58:13.556Z,10184.00
2018-10-21T10:59:13.715Z,10268.00
2018-10-21T11:00:14.224Z,10524.00
2018-10-21T11:01:13.769Z,11120.00
2018-10-21T11:02:13.627Z,11052.00
2018-10-21T11:03:13.775Z,11148.00
2018-10-21T11:04:13.652Z,11624.00
2018-10-21T11:05:13.570Z,12284.00
2018-10-21T11:06:13.574Z,13476.00
2018-10-21T11:07:14.040Z,13784.00
2018-10-21T11:08:13.598Z,29760.00
2018-10-21T11:09:13.701Z,63296.00
2018-10-21T11:10:15.101Z,85184.00
2018-10-21T11:11:13.480Z,89120.00
2018-10-21T11:12:14.052Z,88512.00
2018-10-21T11:13:13.649Z,89984.00
2018-10-21T11:14:13.816Z,92928.00
2018-10-21T11:15:15.366Z,91872.00
2018-10-21T11:16:13.737Z,93664.00
2018-10-21T11:17:13.330Z,94624.00
2018-10-21T11:18:13.484Z,90656.00
2018-10-21T11:19:15.887Z,91168.00
2018-10-21T11:20:14.357Z,93856.00
2018-10-21T11:21:13.719Z,98624.00
2018-10-21T11:22:15.098Z,97600.00
2018-10-21T11:23:13.391Z,95488.00
2018-10-21T11:24:13.273Z,95616.00
2018-10-21T11:25:13.677Z,96672.00
2018-10-21T11:26:13.230Z,94496.00
2018-10-21T11:27:13.947Z,92864.00
2018-10-21T11:28:15.393Z,92544.00
2018-10-21T11:29:13.293Z,95648.00
2018-10-21T11:30:14.422Z,98976.00
2018-10-21T11:31:14.914Z,99328.00
2018-10-21T11:32:14.033Z,97632.00
2018-10-21T11:33:21.846Z,95616.00
2018-10-21T11:34:14.458Z,96480.00
2018-10-21T11:35:15.357Z,94432.00
2018-10-21T11:36:13.931Z,94080.00
2018-10-21T11:37:19.257Z,94176.00
2018-10-21T11:38:14.395Z,90720.00
2018-10-21T11:39:14.701Z,88640.00
2018-10-21T11:40:13.525Z,53216.00
2018-10-21T11:42:01.800Z,80544.00
2018-10-21T11:42:19.403Z,90240.00
2018-10-21T11:43:16.068Z,91264.00
2018-10-21T11:44:25.893Z,92096.00
2018-10-21T11:45:17.453Z,90368.00
2018-10-21T11:46:32.989Z,89504.00
2018-10-21T11:48:24.328Z,86816.00
2018-10-21T11:49:23.868Z,88288.00
2018-10-21T11:50:23.857Z,85952.00
2018-10-21T11:51:23.721Z,85248.00
2018-10-21T11:52:24.697Z,82656.00
2018-10-21T11:57:17.859Z,90528.00
2018-10-21T11:58:18.020Z,92544.00
2018-10-21T11:59:17.877Z,93888.00
2018-10-21T12:00:17.906Z,95296.00
2018-10-21T12:01:17.274Z,98048.00
2018-10-21T12:02:16.891Z,99456.00
2018-10-21T12:03:17.278Z,96928.00
2018-10-21T12:04:16.951Z,94080.00
2018-10-21T12:05:17.719Z,92800.00
2018-10-21T12:06:17.722Z,91168.00
2018-10-21T12:07:16.959Z,90144.00
2018-10-21T12:08:16.866Z,88416.00
2018-10-21T12:09:17.688Z,91392.00
2018-10-21T12:10:16.898Z,93536.00
2018-10-21T12:11:17.732Z,91168.00
2018-10-21T12:12:16.787Z,90048.00
2018-10-21T12:13:18.755Z,55232.00
2018-10-21T12:14:16.764Z,75200.00
2018-10-21T12:15:17.757Z,77472.00
2018-10-21T12:16:17.336Z,82016.00
2018-10-21T12:17:16.747Z,82432.00
2018-10-21T12:18:16.784Z,81664.00
2018-10-21T12:19:16.865Z,75360.00
2018-10-21T12:20:16.761Z,78208.00
2018-10-21T12:21:17.755Z,75072.00
2018-10-21T12:22:16.803Z,56288.00
2018-10-21T12:23:17.147Z,36480.00
2018-10-21T12:24:17.753Z,12528.00
2018-10-21T12:25:16.947Z,11860.00
2018-10-21T12:26:17.730Z,11228.00
2018-10-21T12:27:17.149Z,11616.00
2018-10-21T12:28:17.871Z,11956.00
2018-10-21T12:29:17.830Z,12684.00
2018-10-21T12:30:17.327Z,13332.00
2018-10-21T12:31:16.710Z,13124.00
2018-10-21T12:32:16.581Z,12272.00
2018-10-21T12:33:16.715Z,11736.00
2018-10-21T12:34:16.685Z,9764.00
2018-10-21T12:35:16.719Z,9220.00