createdAt,value
2022-09-14T00:01:24.868Z,78.45
2022-09-14T00:03:41.338Z,78.51
2022-09-14T00:06:10.776Z,78.89
2022-09-14T00:08:38.993Z,78.75
2022-09-14T00:11:09.204Z,78.71
2022-09-14T00:13:36.436Z,78.71
2022-09-14T00:16:06.469Z,78.70
2022-09-14T00:18:34.910Z,78.84
2022-09-14T00:21:04.752Z,79.13
2022-09-14T00:23:33.833Z,78.96
2022-09-14T00:26:05.987Z,78.98
2022-09-14T00:28:45.073Z,79.15
2022-09-14T00:31:13.037Z,79.20
2022-09-14T00:33:46.774Z,79.38
2022-09-14T00:36:17.410Z,79.52
2022-09-14T00:38:45.945Z,79.16
2022-09-14T00:41:15.965Z,79.22
2022-09-14T00:44:01.463Z,79.55
2022-09-14T00:46:30.972Z,79.32
2022-09-14T00:49:00.595Z,79.46
2022-09-14T00:51:29.683Z,79.40
2022-09-14T00:53:56.959Z,79.43
2022-09-14T00:56:24.412Z,79.55
2022-09-14T00:58:53.412Z,79.64
2022-09-14T01:01:21.550Z,79.52
2022-09-14T01:03:49.055Z,79.57
2022-09-14T01:06:25.746Z,79.67
2022-09-14T01:09:18.014Z,79.62
2022-09-14T01:11:51.676Z,79.81
2022-09-14T01:14:31.202Z,79.70
2022-09-14T01:17:02.239Z,79.75
2022-09-14T01:20:02.389Z,79.88
2022-09-14T01:22:39.111Z,79.91
2022-09-14T01:25:12.957Z,79.94
2022-09-14T01:27:43.508Z,80.04
2022-09-14T01:30:14.395Z,80.20
2022-09-14T01:32:54.164Z,80.03
2022-09-14T01:35:36.231Z,80.25
2022-09-14T01:38:09.923Z,80.22
2022-09-14T01:40:43.659Z,80.09
2022-09-14T01:43:17.454Z,80.12
2022-09-14T01:45:57.295Z,80.22
2022-09-14T01:48:28.472Z,80.18
2022-09-14T01:50:57.885Z,80.32
2022-09-14T01:53:28.690Z,80.40
2022-09-14T01:56:01.636Z,80.40
2022-09-14T01:58:35.091Z,80.57
2022-09-14T02:01:04.631Z,80.41
2022-09-14T02:03:35.695Z,80.48
2022-09-14T02:06:15.871Z,80.51
2022-09-14T02:08:43.448Z,80.60
2022-09-14T02:11:10.741Z,80.66
2022-09-14T02:13:38.136Z,80.84
2022-09-14T02:16:05.449Z,80.85
2022-09-14T02:18:32.896Z,80.96
2022-09-14T02:21:04.268Z,81.01
2022-09-14T02:23:31.896Z,81.12
2022-09-14T02:25:59.343Z,81.34
2022-09-14T02:28:26.599Z,81.22
2022-09-14T02:31:15.024Z,81.31
2022-09-14T02:33:46.002Z,81.42
2022-09-14T02:36:46.031Z,81.57
2022-09-14T02:39:37.507Z,81.37
2022-09-14T02:42:11.378Z,81.56
2022-09-14T02:44:45.239Z,81.43
2022-09-14T02:47:16.056Z,81.59
2022-09-14T02:50:02.764Z,81.41
2022-09-14T02:52:42.623Z,81.49
2022-09-14T02:55:16.418Z,81.50
2022-09-14T02:58:11.605Z,81.65
2022-09-14T03:00:48.592Z,81.60
2022-09-14T03:03:18.337Z,81.64
2022-09-14T03:05:46.959Z,81.65
2022-09-14T03:08:14.204Z,81.60
2022-09-14T03:10:43.897Z,81.64
2022-09-14T03:13:11.710Z,81.65
2022-09-14T03:15:39.621Z,81.82
2022-09-14T03:18:11.116Z,81.78
2022-09-14T03:20:37.483Z,81.78
2022-09-14T03:23:05.695Z,81.77
2022-09-14T03:25:39.420Z,81.85
2022-09-14T03:28:07.412Z,81.85
2022-09-14T03:30:34.920Z,81.86
2022-09-14T03:33:02.604Z,81.90
2022-09-14T03:35:30.994Z,81.89
2022-09-14T03:37:59.149Z,81.93
2022-09-14T03:40:27.028Z,81.88
2022-09-14T03:42:54.880Z,81.92
2022-09-14T03:45:22.330Z,81.94
2022-09-14T03:47:50.083Z,82.12
2022-09-14T03:50:18.070Z,82.40
2022-09-14T03:52:45.474Z,82.22
2022-09-14T03:55:13.134Z,82.28
2022-09-14T03:57:40.672Z,82.27
2022-09-14T04:00:09.150Z,82.39
2022-09-14T04:02:40.198Z,82.38
2022-09-14T04:05:08.231Z,82.34
2022-09-14T04:07:35.702Z,82.37
2022-09-14T04:10:05.055Z,82.41
2022-09-14T04:12:36.625Z,82.38
2022-09-14T04:15:05.562Z,82.47
2022-09-14T04:17:33.094Z,82.44
2022-09-14T04:20:00.491Z,82.55
2022-09-14T04:22:27.807Z,82.73
2022-09-14T04:24:55.146Z,83.77
2022-09-14T04:27:22.891Z,83.80
2022-09-14T04:29:53.044Z,82.74
2022-09-14T04:32:20.506Z,81.92
2022-09-14T04:34:49.108Z,80.89
2022-09-14T04:37:16.544Z,80.08
2022-09-14T04:39:43.829Z,79.48
2022-09-14T04:42:11.426Z,79.20
2022-09-14T04:44:38.559Z,79.22
2022-09-14T04:47:06.084Z,79.29
2022-09-14T04:49:33.313Z,79.46
2022-09-14T04:52:00.589Z,79.50
2022-09-14T04:54:28.079Z,79.48
2022-09-14T04:56:55.326Z,79.47
2022-09-14T04:59:22.463Z,79.33
2022-09-14T05:01:50.647Z,79.26
2022-09-14T05:04:19.583Z,79.31
2022-09-14T05:06:46.834Z,79.48
2022-09-14T05:09:16.477Z,80.47
2022-09-14T05:11:44.883Z,80.62
2022-09-14T05:14:13.847Z,79.14
2022-09-14T05:16:42.655Z,78.26
2022-09-14T05:19:13.492Z,77.79
2022-09-14T05:21:41.462Z,77.78
2022-09-14T05:24:14.261Z,77.71
2022-09-14T05:26:42.810Z,77.67
2022-09-14T05:29:15.450Z,78.02
2022-09-14T05:31:43.439Z,77.63
2022-09-14T05:34:11.878Z,78.13
2022-09-14T05:36:39.918Z,75.32
2022-09-14T05:39:08.360Z,72.33
2022-09-14T05:41:37.084Z,69.38
2022-09-14T05:44:05.012Z,70.35
2022-09-14T05:46:32.836Z,69.50
2022-09-14T05:49:00.185Z,66.94
2022-09-14T05:51:28.147Z,65.37
2022-09-14T05:53:57.167Z,62.42
2022-09-14T05:56:27.583Z,59.66
2022-09-14T05:58:55.659Z,59.17
2022-09-14T06:01:26.046Z,57.84
2022-09-14T06:03:54.992Z,56.75
2022-09-14T06:06:22.798Z,58.53
2022-09-14T06:08:52.107Z,57.18
2022-09-14T06:11:22.015Z,57.41
2022-09-14T06:13:50.402Z,57.91
2022-09-14T06:16:20.070Z,55.90
2022-09-14T06:18:48.696Z,55.42
2022-09-14T06:21:18.816Z,54.87
2022-09-14T06:23:47.921Z,52.77
2022-09-14T06:26:16.070Z,52.94
2022-09-14T06:28:43.359Z,53.70
2022-09-14T06:31:13.202Z,52.88
2022-09-14T06:33:44.756Z,52.09
2022-09-14T06:36:14.203Z,52.59
2022-09-14T06:38:42.405Z,52.39
2022-09-14T06:41:12.380Z,52.22
2022-09-14T06:43:41.049Z,51.13
2022-09-14T06:46:14.102Z,50.43
2022-09-14T06:48:50.658Z,49.87
2022-09-14T06:51:21.517Z,49.07
2022-09-14T06:53:49.548Z,48.33
2022-09-14T06:56:17.687Z,48.33
2022-09-14T06:58:45.869Z,47.07
2022-09-14T07:01:15.182Z,47.41
2022-09-14T07:03:44.448Z,45.53
2022-09-14T07:06:20.783Z,45.44
2022-09-14T07:08:48.872Z,46.27
2022-09-14T07:11:18.279Z,46.39
2022-09-14T07:13:46.502Z,46.28
2022-09-14T07:16:14.579Z,44.71
2022-09-14T07:18:42.619Z,44.67
2022-09-14T07:21:15.405Z,45.40
2022-09-14T07:23:44.355Z,45.82
2022-09-14T07:26:21.488Z,44.45
2022-09-14T07:28:51.247Z,46.36
2022-09-14T07:31:25.306Z,45.79
2022-09-14T07:33:54.397Z,45.08
2022-09-14T07:36:22.565Z,44.69
2022-09-14T07:38:52.899Z,46.06
2022-09-14T07:41:20.949Z,44.85
2022-09-14T07:43:52.324Z,44.24
2022-09-14T07:46:21.006Z,42.78
2022-09-14T07:48:51.082Z,43.72
2022-09-14T07:51:18.425Z,43.79
2022-09-14T07:53:45.933Z,43.14
2022-09-14T07:56:16.405Z,42.42
2022-09-14T07:58:44.632Z,43.37
2022-09-14T08:01:14.650Z,43.25
2022-09-14T08:03:46.597Z,44.03
2022-09-14T08:06:17.675Z,45.45
2022-09-14T08:08:47.664Z,45.24
2022-09-14T08:11:26.494Z,45.76
2022-09-14T08:13:56.680Z,45.18
2022-09-14T08:16:25.283Z,44.91
2022-09-14T08:18:55.531Z,45.90
2022-09-14T08:21:22.768Z,45.79
2022-09-14T08:23:49.819Z,45.00
2022-09-14T08:26:19.235Z,45.51
2022-09-14T08:28:47.013Z,44.39
2022-09-14T08:31:20.508Z,42.57
2022-09-14T08:33:50.763Z,43.89
2022-09-14T08:36:20.265Z,45.12
2022-09-14T08:38:51.581Z,44.32
2022-09-14T08:41:34.255Z,44.24
2022-09-14T08:44:21.821Z,43.33
2022-09-14T08:46:52.925Z,43.46
2022-09-14T08:49:40.116Z,44.08
2022-09-14T08:52:21.020Z,43.95
2022-09-14T08:54:47.739Z,44.01
2022-09-14T08:57:23.917Z,43.95
2022-09-14T09:00:10.968Z,42.67
2022-09-14T09:03:05.288Z,43.00
2022-09-14T09:05:38.743Z,42.78
2022-09-14T09:08:26.112Z,42.01
2022-09-14T09:10:54.286Z,41.15
2022-09-14T09:13:23.628Z,41.58
2022-09-14T09:15:53.085Z,39.29
2022-09-14T09:18:40.731Z,40.21
2022-09-14T09:21:16.662Z,40.19
2022-09-14T09:23:44.736Z,40.46
2022-09-14T09:26:19.090Z,37.66
2022-09-14T09:28:49.287Z,39.62
2022-09-14T09:31:19.314Z,41.42
2022-09-14T09:34:04.394Z,41.12
2022-09-14T09:36:39.859Z,39.95
2022-09-14T09:39:07.359Z,39.43
2022-09-14T09:41:40.053Z,41.07
2022-09-14T09:44:10.149Z,39.49
2022-09-14T09:46:39.832Z,39.70
2022-09-14T09:49:30.842Z,38.48
2022-09-14T09:52:07.812Z,39.29
2022-09-14T09:54:35.718Z,39.62
2022-09-14T09:57:06.506Z,38.79
2022-09-14T09:59:40.301Z,38.48
2022-09-14T10:02:35.654Z,38.45
2022-09-14T10:05:12.649Z,39.52
2022-09-14T10:07:55.702Z,39.10
2022-09-14T10:10:38.129Z,39.31
2022-09-14T10:13:08.607Z,37.79
2022-09-14T10:15:38.710Z,34.98
2022-09-14T10:18:16.053Z,36.67
2022-09-14T10:20:55.866Z,36.86
2022-09-14T10:23:25.994Z,33.73
2022-09-14T10:26:13.532Z,33.57
2022-09-14T10:28:43.411Z,35.54
2022-09-14T10:31:20.533Z,34.43
2022-09-14T10:33:54.149Z,34.68
2022-09-14T10:36:25.453Z,34.72
2022-09-14T10:38:59.820Z,33.95
2022-09-14T10:41:47.982Z,34.20
2022-09-14T10:44:45.119Z,34.78
2022-09-14T10:47:31.593Z,34.34
2022-09-14T10:50:18.702Z,34.91
2022-09-14T10:53:12.916Z,33.60
2022-09-14T10:56:00.655Z,34.15
2022-09-14T10:58:37.643Z,34.76
2022-09-14T11:01:42.367Z,35.06
2022-09-14T11:04:16.100Z,34.64
2022-09-14T11:06:55.903Z,36.03
2022-09-14T11:09:42.857Z,35.10
2022-09-14T11:12:40.280Z,36.48
2022-09-14T11:15:26.666Z,36.16
2022-09-14T11:18:09.706Z,35.57
2022-09-14T11:20:55.809Z,35.20
2022-09-14T11:23:49.773Z,33.54
2022-09-14T11:26:39.174Z,35.16
2022-09-14T11:29:20.707Z,34.82
2022-09-14T11:32:20.391Z,36.04
2022-09-14T11:34:55.616Z,35.40
2022-09-14T11:37:32.869Z,35.54
2022-09-14T11:40:07.586Z,36.56
2022-09-14T11:42:41.867Z,36.84
2022-09-14T11:45:21.690Z,36.03
2022-09-14T11:47:58.706Z,35.63
2022-09-14T11:50:28.478Z,35.72
2022-09-14T11:53:03.141Z,35.95
2022-09-14T11:55:31.028Z,36.09
2022-09-14T11:58:00.309Z,36.78
2022-09-14T12:00:46.830Z,35.41
2022-09-14T12:03:18.244Z,36.04
2022-09-14T12:05:47.153Z,35.44
2022-09-14T12:08:36.639Z,35.58
2022-09-14T12:11:16.566Z,35.62
2022-09-14T12:13:44.166Z,35.68
2022-09-14T12:16:11.896Z,36.50
2022-09-14T12:18:41.814Z,35.92
2022-09-14T12:21:22.271Z,35.74
2022-09-14T12:23:51.849Z,36.05
2022-09-14T12:26:23.045Z,36.80
2022-09-14T12:28:53.055Z,37.57
2022-09-14T12:31:37.219Z,37.83
2022-09-14T12:34:08.061Z,37.93
2022-09-14T12:36:42.016Z,37.41
2022-09-14T12:39:31.170Z,37.02
2022-09-14T12:42:25.483Z,37.97
2022-09-14T12:44:53.839Z,38.34
2022-09-14T12:47:28.005Z,37.98
2022-09-14T12:49:57.402Z,37.87
2022-09-14T12:52:45.397Z,38.40
2022-09-14T12:55:28.481Z,38.41
2022-09-14T12:57:59.482Z,38.67
2022-09-14T13:00:27.842Z,39.03
2022-09-14T13:03:05.003Z,39.13
2022-09-14T13:05:34.183Z,39.26
2022-09-14T13:08:10.434Z,39.33
2022-09-14T13:10:41.436Z,38.40
2022-09-14T13:13:18.106Z,39.32
2022-09-14T13:15:55.183Z,39.59
2022-09-14T13:18:27.658Z,39.61
2022-09-14T13:20:57.646Z,40.06
2022-09-14T13:23:37.483Z,40.36
2022-09-14T13:26:14.288Z,40.65
2022-09-14T13:28:43.952Z,40.95
2022-09-14T13:31:21.254Z,42.22
2022-09-14T13:33:50.745Z,42.39
2022-09-14T13:36:22.021Z,42.57
2022-09-14T13:38:50.130Z,42.00
2022-09-14T13:41:21.801Z,42.19
2022-09-14T13:43:51.873Z,42.42
2022-09-14T13:46:20.558Z,43.05
2022-09-14T13:48:48.438Z,43.07
2022-09-14T13:51:16.635Z,43.35
2022-09-14T13:53:48.187Z,43.71
2022-09-14T13:56:30.106Z,44.07
2022-09-14T13:59:16.120Z,44.60
2022-09-14T14:01:58.466Z,45.88
2022-09-14T14:04:29.325Z,46.45
2022-09-14T14:07:17.614Z,47.17
2022-09-14T14:09:53.815Z,47.82
2022-09-14T14:12:26.936Z,48.40
2022-09-14T14:14:56.769Z,49.18
2022-09-14T14:17:32.834Z,49.87
2022-09-14T14:20:20.510Z,50.73
2022-09-14T14:23:11.627Z,51.72
2022-09-14T14:25:54.709Z,51.41
2022-09-14T14:28:27.374Z,51.48
2022-09-14T14:30:56.687Z,51.38
2022-09-14T14:33:24.711Z,52.59
2022-09-14T14:35:53.964Z,53.26
2022-09-14T14:38:23.075Z,53.39
2022-09-14T14:40:53.662Z,53.44
2022-09-14T14:43:24.608Z,53.80
2022-09-14T14:45:59.769Z,53.97
2022-09-14T14:48:28.471Z,54.58
2022-09-14T14:50:56.378Z,55.62
2022-09-14T14:53:25.437Z,55.92
2022-09-14T14:55:52.982Z,56.49
2022-09-14T14:58:22.377Z,57.70
2022-09-14T15:00:51.654Z,58.04
2022-09-14T15:03:19.355Z,58.40
2022-09-14T15:05:47.522Z,59.22
2022-09-14T15:08:17.483Z,59.18
2022-09-14T15:10:45.485Z,59.49
2022-09-14T15:13:12.976Z,59.50
2022-09-14T15:15:42.507Z,60.17
2022-09-14T15:18:09.910Z,59.90
2022-09-14T15:20:37.725Z,59.98
2022-09-14T15:23:05.520Z,60.67
2022-09-14T15:25:33.009Z,60.66
2022-09-14T15:28:00.353Z,61.18
2022-09-14T15:30:28.443Z,60.65
2022-09-14T15:32:55.665Z,60.75
2022-09-14T15:35:23.222Z,61.78
2022-09-14T15:37:53.260Z,61.59
2022-09-14T15:40:20.893Z,62.13
2022-09-14T15:42:49.915Z,63.46
2022-09-14T15:45:22.763Z,62.86
2022-09-14T15:47:51.661Z,63.15
2022-09-14T15:50:18.936Z,63.96
2022-09-14T15:52:46.449Z,64.54
2022-09-14T15:55:16.562Z,64.41
2022-09-14T15:57:44.247Z,64.08
2022-09-14T16:00:13.661Z,64.42
2022-09-14T16:02:41.857Z,64.40
2022-09-14T16:05:09.426Z,64.36
2022-09-14T16:07:36.891Z,64.76
2022-09-14T16:10:04.872Z,64.81
2022-09-14T16:12:34.062Z,64.97
2022-09-14T16:15:01.562Z,64.96
2022-09-14T16:17:28.921Z,65.34
2022-09-14T16:19:56.097Z,65.51
2022-09-14T16:22:24.763Z,65.41
2022-09-14T16:24:51.963Z,65.58
2022-09-14T16:27:19.672Z,65.58
2022-09-14T16:29:47.108Z,65.62
2022-09-14T16:32:14.380Z,65.94
2022-09-14T16:34:42.280Z,66.48
2022-09-14T16:37:10.648Z,66.74
2022-09-14T16:39:38.424Z,67.26
2022-09-14T16:42:08.050Z,67.33
2022-09-14T16:44:41.667Z,68.21
2022-09-14T16:47:09.482Z,67.77
2022-09-14T16:49:38.888Z,68.11
2022-09-14T16:52:12.509Z,68.64
2022-09-14T16:54:45.172Z,68.32
2022-09-14T16:57:10.487Z,68.79
2022-09-14T16:59:38.505Z,68.67
2022-09-14T17:02:08.234Z,69.20
2022-09-14T17:04:40.056Z,69.36
2022-09-14T17:07:07.688Z,69.36
2022-09-14T17:09:35.524Z,69.40
2022-09-14T17:12:04.054Z,69.46
2022-09-14T17:14:33.818Z,69.44
2022-09-14T17:17:01.334Z,69.31
2022-09-14T17:19:28.938Z,69.72
2022-09-14T17:21:56.506Z,69.62
2022-09-14T17:24:25.344Z,69.64
2022-09-14T17:26:53.052Z,69.68
2022-09-14T17:29:20.814Z,69.67
2022-09-14T17:31:50.205Z,69.68
2022-09-14T17:34:17.495Z,69.74
2022-09-14T17:36:45.341Z,70.16
2022-09-14T17:39:14.665Z,69.93
2022-09-14T17:41:43.553Z,70.15
2022-09-14T17:44:12.831Z,70.51
2022-09-14T17:46:52.113Z,70.62
2022-09-14T17:49:15.611Z,70.60
2022-09-14T17:51:45.102Z,70.89
2022-09-14T17:54:12.711Z,71.36
2022-09-14T17:56:43.732Z,71.16
2022-09-14T17:59:17.280Z,71.72
2022-09-14T18:01:47.529Z,71.64
2022-09-14T18:04:15.244Z,72.00
2022-09-14T18:06:44.955Z,72.16
2022-09-14T18:09:15.784Z,71.81
2022-09-14T18:11:46.614Z,72.14
2022-09-14T18:14:14.713Z,72.02
2022-09-14T18:16:44.269Z,72.36
2022-09-14T18:19:13.075Z,72.44
2022-09-14T18:21:41.335Z,72.23
2022-09-14T18:24:11.088Z,73.41
2022-09-14T18:26:43.342Z,72.76
2022-09-14T18:29:16.110Z,72.70
2022-09-14T18:31:44.240Z,72.93
2022-09-14T18:34:11.714Z,72.91
2022-09-14T18:36:39.488Z,72.91
2022-09-14T18:39:12.032Z,73.16
2022-09-14T18:41:39.857Z,73.05
2022-09-14T18:44:07.517Z,73.23
2022-09-14T18:46:37.324Z,73.12
2022-09-14T18:49:05.134Z,73.34
2022-09-14T18:51:32.856Z,73.38
2022-09-14T18:54:06.375Z,73.40
2022-09-14T18:56:35.123Z,73.25
2022-09-14T18:59:05.294Z,73.37
2022-09-14T19:01:38.824Z,73.28
2022-09-14T19:04:08.323Z,73.35
2022-09-14T19:06:44.748Z,73.39
2022-09-14T19:09:12.613Z,73.34
2022-09-14T19:11:44.412Z,73.39
2022-09-14T19:14:12.511Z,73.54
2022-09-14T19:16:41.171Z,73.72
2022-09-14T19:19:10.900Z,73.87
2022-09-14T19:21:39.873Z,73.90
2022-09-14T19:24:15.395Z,74.18
2022-09-14T19:26:53.799Z,74.18
2022-09-14T19:29:24.372Z,74.85
2022-09-14T19:31:52.849Z,74.39
2022-09-14T19:34:22.860Z,74.42
2022-09-14T19:36:51.577Z,74.42
2022-09-14T19:39:23.625Z,74.49
2022-09-14T19:41:52.451Z,74.29
2022-09-14T19:44:24.515Z,74.56
2022-09-14T19:46:51.959Z,74.64
2022-09-14T19:49:22.676Z,74.63
2022-09-14T19:51:50.718Z,74.86
2022-09-14T19:54:21.800Z,74.86
2022-09-14T19:56:50.282Z,74.88
2022-09-14T19:59:20.628Z,74.91
2022-09-14T20:01:50.490Z,75.04
2022-09-14T20:04:21.910Z,75.23
2022-09-14T20:06:51.117Z,75.23
2022-09-14T20:09:21.480Z,75.45
2022-09-14T20:11:51.050Z,75.27
2022-09-14T20:14:29.599Z,75.36
2022-09-14T20:16:59.306Z,75.64
2022-09-14T20:19:30.995Z,75.59
2022-09-14T20:22:00.509Z,75.80
2022-09-14T20:24:30.571Z,75.87
2022-09-14T20:26:59.895Z,76.08
2022-09-14T20:29:30.787Z,76.79
2022-09-14T20:31:59.029Z,76.03
2022-09-14T20:34:28.586Z,76.05
2022-09-14T20:36:59.085Z,76.23
2022-09-14T20:39:27.426Z,76.32
2022-09-14T20:41:55.339Z,76.36
2022-09-14T20:44:23.431Z,76.59
2022-09-14T20:46:51.558Z,76.44
2022-09-14T20:49:21.529Z,77.01
2022-09-14T20:51:49.343Z,76.85
2022-09-14T20:54:19.843Z,76.65
2022-09-14T20:56:47.534Z,76.74
2022-09-14T20:59:16.939Z,76.73
2022-09-14T21:01:46.875Z,76.77
2022-09-14T21:04:19.633Z,76.71
2022-09-14T21:06:49.258Z,76.73
2022-09-14T21:09:17.759Z,77.08
2022-09-14T21:11:46.307Z,76.85
2022-09-14T21:14:15.842Z,76.86
2022-09-14T21:16:46.347Z,76.94
2022-09-14T21:19:19.972Z,76.83
2022-09-14T21:21:48.748Z,76.84
2022-09-14T21:24:18.385Z,77.12
2022-09-14T21:26:46.159Z,76.66
2022-09-14T21:29:17.742Z,77.11
2022-09-14T21:31:45.302Z,76.84
2022-09-14T21:34:12.911Z,76.82
2022-09-14T21:36:43.830Z,76.57
2022-09-14T21:39:15.229Z,76.61
2022-09-14T21:41:44.445Z,76.86
2022-09-14T21:44:13.232Z,76.78
2022-09-14T21:46:41.600Z,76.69
2022-09-14T21:49:14.648Z,76.60
2022-09-14T21:51:42.982Z,76.51
2022-09-14T21:54:12.157Z,76.52
2022-09-14T21:56:42.444Z,76.47
2022-09-14T21:59:16.302Z,76.40
2022-09-14T22:01:44.335Z,76.25
2022-09-14T22:04:16.480Z,76.29
2022-09-14T22:06:46.471Z,76.44
2022-09-14T22:09:16.097Z,76.19
2022-09-14T22:11:45.302Z,76.14
2022-09-14T22:14:15.170Z,76.47
2022-09-14T22:16:42.897Z,76.06
2022-09-14T22:19:25.733Z,76.10
2022-09-14T22:21:53.648Z,76.25
2022-09-14T22:24:27.742Z,76.03
2022-09-14T22:26:56.828Z,76.33
2022-09-14T22:29:24.777Z,76.25
2022-09-14T22:31:52.414Z,76.27
2022-09-14T22:34:21.130Z,76.38
2022-09-14T22:36:48.791Z,76.41
2022-09-14T22:39:36.963Z,76.33
2022-09-14T22:42:05.420Z,76.33
2022-09-14T22:44:35.290Z,76.46
2022-09-14T22:47:02.900Z,76.58
2022-09-14T22:49:30.607Z,76.68
2022-09-14T22:51:58.283Z,76.79
2022-09-14T22:54:25.952Z,76.95
2022-09-14T22:56:54.187Z,77.04
2022-09-14T22:59:21.764Z,77.19
2022-09-14T23:01:49.638Z,77.29
2022-09-14T23:04:17.481Z,77.24
2022-09-14T23:06:46.945Z,77.25
2022-09-14T23:09:17.409Z,77.56
2022-09-14T23:11:45.214Z,77.74
2022-09-14T23:14:14.041Z,77.65
2022-09-14T23:16:43.982Z,77.84
2022-09-14T23:19:16.742Z,77.97
2022-09-14T23:21:44.785Z,77.92
2022-09-14T23:24:12.365Z,77.96
2022-09-14T23:26:40.107Z,77.88
2022-09-14T23:29:10.533Z,77.79
2022-09-14T23:31:38.174Z,77.92
2022-09-14T23:34:06.089Z,78.02
2022-09-14T23:36:34.109Z,78.48
2022-09-14T23:39:02.399Z,78.20
2022-09-14T23:41:30.167Z,78.19
2022-09-14T23:43:57.809Z,78.34
2022-09-14T23:46:25.522Z,78.36
2022-09-14T23:48:53.205Z,78.47
2022-09-14T23:51:20.835Z,78.58
2022-09-14T23:53:48.727Z,78.64
2022-09-14T23:56:16.198Z,78.64
2022-09-14T23:58:43.630Z,78.66
