createdAt,value
2018-05-29T00:00:58.279Z,17.97
2018-05-29T00:03:25.884Z,18.23
2018-05-29T00:05:53.451Z,18.53
2018-05-29T00:08:21.057Z,18.90
2018-05-29T00:10:48.629Z,17.83
2018-05-29T00:13:16.263Z,18.23
2018-05-29T00:15:43.829Z,18.97
2018-05-29T00:18:11.448Z,18.70
2018-05-29T00:20:39.055Z,18.27
2018-05-29T00:23:06.676Z,18.07
2018-05-29T00:25:34.260Z,18.90
2018-05-29T00:28:01.891Z,18.23
2018-05-29T00:30:29.461Z,17.33
2018-05-29T00:32:57.031Z,18.73
2018-05-29T00:35:24.671Z,18.30
2018-05-29T00:37:52.289Z,18.70
2018-05-29T00:40:19.904Z,17.90
2018-05-29T00:42:47.491Z,17.73
2018-05-29T00:45:15.124Z,17.50
2018-05-29T00:47:42.708Z,17.53
2018-05-29T00:50:10.385Z,17.23
2018-05-29T00:52:37.962Z,17.80
2018-05-29T00:55:17.322Z,17.70
2018-05-29T00:57:44.934Z,17.80
2018-05-29T01:00:12.557Z,17.13
2018-05-29T01:02:40.140Z,17.60
2018-05-29T01:05:07.749Z,16.53
2018-05-29T01:07:35.330Z,16.57
2018-05-29T01:10:03.703Z,13.77
2018-05-29T01:12:32.057Z,14.07
2018-05-29T01:14:59.667Z,14.23
2018-05-29T01:17:28.008Z,13.73
2018-05-29T01:19:55.625Z,13.13
2018-05-29T01:22:23.207Z,12.83
2018-05-29T01:24:50.777Z,12.87
2018-05-29T01:27:18.387Z,13.13
2018-05-29T01:29:45.975Z,13.40
2018-05-29T01:32:14.354Z,12.80
2018-05-29T01:34:42.714Z,12.70
2018-05-29T01:37:10.315Z,12.60
2018-05-29T01:39:38.648Z,12.80
2018-05-29T01:42:06.245Z,11.87
2018-05-29T01:44:35.442Z,11.47
2018-05-29T01:47:03.044Z,12.17
2018-05-29T01:49:30.602Z,11.63
2018-05-29T01:51:58.991Z,11.33
2018-05-29T01:54:26.562Z,12.20
2018-05-29T01:56:54.154Z,11.73
2018-05-29T01:59:23.409Z,10.93
2018-05-29T02:01:50.961Z,10.50
2018-05-29T02:04:18.613Z,11.13
2018-05-29T02:06:46.314Z,10.80
2018-05-29T02:09:13.894Z,10.83
2018-05-29T02:11:41.488Z,11.37
2018-05-29T02:14:09.091Z,11.80
2018-05-29T02:16:37.440Z,11.20
2018-05-29T02:19:05.035Z,10.70
2018-05-29T02:21:33.417Z,10.73
2018-05-29T02:24:01.010Z,11.77
2018-05-29T02:26:28.596Z,12.23
2018-05-29T02:28:56.264Z,12.00
2018-05-29T02:31:23.856Z,11.57
2018-05-29T02:33:51.452Z,11.53
2018-05-29T02:36:19.791Z,11.40
2018-05-29T02:38:47.387Z,11.27
2018-05-29T02:41:14.978Z,11.63
2018-05-29T02:43:42.571Z,12.07
2018-05-29T02:46:10.190Z,12.00
2018-05-29T02:48:37.799Z,12.03
2018-05-29T02:51:05.368Z,12.27
2018-05-29T02:53:32.992Z,12.13
2018-05-29T02:56:01.325Z,12.07
2018-05-29T02:58:28.977Z,11.80
2018-05-29T03:00:56.525Z,11.77
2018-05-29T03:03:24.850Z,11.57
2018-05-29T03:05:52.455Z,11.60
2018-05-29T03:08:20.797Z,11.17
2018-05-29T03:10:48.420Z,12.00
2018-05-29T03:13:15.983Z,11.03
2018-05-29T03:15:43.565Z,11.20
2018-05-29T03:18:11.154Z,11.40
2018-05-29T03:20:38.738Z,12.23
2018-05-29T03:23:06.286Z,12.13
2018-05-29T03:25:33.890Z,11.47
2018-05-29T03:28:02.233Z,11.90
2018-05-29T03:30:29.815Z,12.03
2018-05-29T03:32:57.447Z,11.37
2018-05-29T03:35:25.037Z,11.67
2018-05-29T03:37:52.596Z,11.53
2018-05-29T03:40:20.175Z,11.77
2018-05-29T03:42:47.752Z,11.13
2018-05-29T03:45:15.351Z,12.03
2018-05-29T03:47:42.924Z,12.03
2018-05-29T03:50:10.514Z,11.77
2018-05-29T03:52:38.137Z,12.07
2018-05-29T03:55:06.502Z,11.20
2018-05-29T03:57:34.834Z,12.00
2018-05-29T04:00:02.403Z,12.27
2018-05-29T04:02:30.000Z,12.57
2018-05-29T04:04:57.551Z,12.13
2018-05-29T04:07:26.067Z,12.40
2018-05-29T04:09:53.864Z,11.53
2018-05-29T04:12:21.472Z,12.80
2018-05-29T04:14:49.163Z,11.77
2018-05-29T04:17:16.775Z,11.37
2018-05-29T04:19:44.380Z,11.53
2018-05-29T04:22:11.973Z,12.10
2018-05-29T04:24:40.299Z,11.63
2018-05-29T04:27:08.848Z,12.07
2018-05-29T04:29:37.183Z,11.30
2018-05-29T04:32:04.805Z,11.50
2018-05-29T04:34:33.166Z,11.30
2018-05-29T04:37:01.585Z,11.47
2018-05-29T04:39:29.151Z,12.17
2018-05-29T04:41:56.761Z,11.73
2018-05-29T04:44:24.337Z,11.70
2018-05-29T04:46:51.968Z,12.47
2018-05-29T04:49:19.524Z,12.10
2018-05-29T04:51:47.114Z,12.43
2018-05-29T04:54:14.676Z,12.07
2018-05-29T04:56:42.269Z,11.70
2018-05-29T04:59:09.840Z,12.30
2018-05-29T05:01:37.427Z,11.70
2018-05-29T05:04:05.021Z,11.97
2018-05-29T05:06:32.640Z,11.07
2018-05-29T05:09:01.022Z,11.63
2018-05-29T05:11:28.573Z,11.50
2018-05-29T05:13:56.171Z,12.27
2018-05-29T05:16:23.732Z,11.80
2018-05-29T05:18:51.327Z,12.10
2018-05-29T05:21:19.642Z,11.80
2018-05-29T05:23:47.343Z,12.00
2018-05-29T05:26:15.671Z,12.43
2018-05-29T05:28:43.268Z,11.90
2018-05-29T05:31:10.858Z,11.60
2018-05-29T05:33:38.488Z,10.90
2018-05-29T05:36:06.876Z,11.93
2018-05-29T05:38:34.436Z,11.23
2018-05-29T05:41:02.023Z,11.73
2018-05-29T05:43:29.606Z,11.03
2018-05-29T05:45:57.200Z,11.57
2018-05-29T05:48:24.781Z,11.77
2018-05-29T05:50:52.380Z,11.50
2018-05-29T05:53:19.937Z,11.00
2018-05-29T05:55:47.549Z,11.13
2018-05-29T05:58:15.115Z,10.67
2018-05-29T06:00:42.701Z,10.73
2018-05-29T06:03:10.262Z,10.90
2018-05-29T06:05:37.828Z,10.40
2018-05-29T06:08:05.542Z,10.40
2018-05-29T06:10:33.882Z,11.03
2018-05-29T06:13:01.477Z,9.63
2018-05-29T06:15:29.049Z,10.50
2018-05-29T06:17:57.423Z,10.70
2018-05-29T06:20:25.001Z,10.73
2018-05-29T06:22:53.367Z,11.20
2018-05-29T06:25:20.928Z,11.57
2018-05-29T06:27:48.512Z,11.07
2018-05-29T06:30:16.883Z,10.73
2018-05-29T06:32:44.453Z,10.77
2018-05-29T06:35:12.810Z,10.13
2018-05-29T06:37:40.399Z,10.40
2018-05-29T06:40:08.012Z,10.47
2018-05-29T06:42:35.599Z,9.90
2018-05-29T06:45:03.252Z,10.20
2018-05-29T06:47:30.748Z,10.40
2018-05-29T06:49:58.341Z,10.07
2018-05-29T06:52:26.659Z,10.10
2018-05-29T06:54:54.251Z,9.70
2018-05-29T06:57:21.848Z,10.23
2018-05-29T06:59:49.413Z,10.03
2018-05-29T07:02:17.004Z,9.90
2018-05-29T07:04:44.575Z,9.50
2018-05-29T07:07:12.175Z,10.30
2018-05-29T07:09:39.732Z,10.90
2018-05-29T07:12:07.346Z,10.60
2018-05-29T07:14:35.754Z,10.10
2018-05-29T07:17:03.281Z,10.30
2018-05-29T07:19:30.872Z,9.70
2018-05-29T07:21:58.432Z,10.43
2018-05-29T07:24:26.777Z,10.67
2018-05-29T07:26:54.330Z,9.47
2018-05-29T07:29:21.917Z,9.70
2018-05-29T07:31:49.514Z,9.23
2018-05-29T07:34:17.098Z,9.73
2018-05-29T07:36:44.685Z,9.33
2018-05-29T07:39:12.283Z,9.60
2018-05-29T07:41:39.915Z,10.07
2018-05-29T07:44:07.483Z,9.73
2018-05-29T07:46:35.063Z,9.87
2018-05-29T07:49:02.619Z,9.70
2018-05-29T07:51:30.200Z,9.53
2018-05-29T07:53:57.745Z,9.40
2018-05-29T07:56:25.328Z,8.97
2018-05-29T07:58:52.898Z,9.03
2018-05-29T08:01:20.489Z,9.07
2018-05-29T08:03:48.048Z,9.23
2018-05-29T08:06:16.394Z,9.47
2018-05-29T08:08:43.957Z,10.20
2018-05-29T08:11:11.550Z,9.90
2018-05-29T08:13:39.095Z,9.70
2018-05-29T08:16:06.706Z,9.53
2018-05-29T08:18:34.291Z,10.37
2018-05-29T08:21:01.845Z,8.87
2018-05-29T08:23:29.436Z,8.87
2018-05-29T08:25:56.998Z,9.13
2018-05-29T08:28:24.584Z,9.43
2018-05-29T08:30:52.136Z,9.20
2018-05-29T08:33:19.792Z,8.70
2018-05-29T08:35:47.342Z,8.50
2018-05-29T08:38:14.931Z,8.73
2018-05-29T08:40:42.483Z,8.43
2018-05-29T08:43:10.073Z,8.33
2018-05-29T08:45:37.626Z,8.60
2018-05-29T08:48:05.207Z,8.60
2018-05-29T08:50:32.779Z,7.90
2018-05-29T08:53:00.365Z,8.67
2018-05-29T08:55:28.693Z,8.50
2018-05-29T08:57:56.281Z,8.57
2018-05-29T09:00:23.848Z,8.53
2018-05-29T09:02:51.444Z,8.57
2018-05-29T09:05:19.770Z,7.83
2018-05-29T09:07:47.349Z,9.07
2018-05-29T09:10:14.929Z,7.93
2018-05-29T09:12:42.488Z,9.27
2018-05-29T09:15:10.076Z,8.20
2018-05-29T09:17:38.397Z,8.33
2018-05-29T09:20:05.987Z,8.23
2018-05-29T09:22:33.543Z,8.00
2018-05-29T09:25:01.129Z,8.30
2018-05-29T09:27:28.688Z,8.37
2018-05-29T09:29:56.328Z,8.20
2018-05-29T09:32:24.613Z,7.50
2018-05-29T09:34:52.204Z,7.50
2018-05-29T09:37:19.767Z,7.83
2018-05-29T09:39:47.376Z,7.53
2018-05-29T09:42:14.939Z,7.83
2018-05-29T09:44:43.464Z,7.10
2018-05-29T09:47:11.043Z,7.80
2018-05-29T09:49:38.639Z,7.93
2018-05-29T09:52:06.979Z,7.87
2018-05-29T09:54:34.577Z,7.23
2018-05-29T09:57:02.956Z,7.57
2018-05-29T09:59:30.528Z,7.07
2018-05-29T10:01:58.115Z,6.83
2018-05-29T10:04:26.459Z,7.47
2018-05-29T10:06:54.207Z,7.80
2018-05-29T10:09:21.808Z,7.33
2018-05-29T10:11:50.293Z,7.63
2018-05-29T10:14:17.846Z,7.63
2018-05-29T10:16:45.439Z,6.93
2018-05-29T10:19:13.760Z,6.80
2018-05-29T10:21:41.340Z,7.50
2018-05-29T10:24:08.910Z,6.30
2018-05-29T10:26:36.490Z,6.70
2018-05-29T10:29:04.052Z,6.40
2018-05-29T10:31:31.642Z,7.00
2018-05-29T10:33:59.987Z,6.20
2018-05-29T10:36:27.593Z,6.18
2018-05-29T10:38:55.919Z,6.35
2018-05-29T10:41:23.476Z,6.07
2018-05-29T10:43:52.034Z,6.00
2018-05-29T10:46:20.362Z,6.22
2018-05-29T10:48:47.950Z,5.70
2018-05-29T10:51:15.543Z,6.20
2018-05-29T10:53:43.869Z,6.12
2018-05-29T10:56:11.473Z,5.90
2018-05-29T10:58:39.113Z,5.87
2018-05-29T11:01:06.675Z,6.18
2018-05-29T11:03:34.256Z,5.68
2018-05-29T11:06:01.828Z,5.65
2018-05-29T11:08:29.408Z,5.37
2018-05-29T11:10:56.954Z,6.00
2018-05-29T11:13:24.563Z,5.18
2018-05-29T11:15:52.129Z,5.35
2018-05-29T11:18:19.714Z,5.70
2018-05-29T11:20:47.293Z,5.20
2018-05-29T11:23:14.869Z,5.18
2018-05-29T11:25:42.428Z,5.37
2018-05-29T11:28:10.019Z,5.15
2018-05-29T11:30:37.607Z,5.50
2018-05-29T11:33:05.205Z,4.93
2018-05-29T11:35:32.765Z,5.80
2018-05-29T11:38:00.375Z,5.18
2018-05-29T11:40:27.986Z,5.37
2018-05-29T11:42:55.568Z,5.40
2018-05-29T11:45:23.144Z,5.15
2018-05-29T11:47:50.743Z,5.45
2018-05-29T11:50:18.511Z,4.68
2018-05-29T11:52:46.371Z,4.65
2018-05-29T11:55:15.030Z,4.78
2018-05-29T11:57:42.742Z,4.85
2018-05-29T12:00:11.460Z,5.15
2018-05-29T12:02:39.232Z,4.55
2018-05-29T12:05:07.006Z,4.90
2018-05-29T12:07:34.826Z,4.82
2018-05-29T12:10:02.665Z,4.72
2018-05-29T12:12:30.392Z,4.43
2018-05-29T12:14:58.109Z,4.80
2018-05-29T12:17:25.724Z,4.87
2018-05-29T12:19:54.057Z,4.70
2018-05-29T12:22:21.695Z,4.62
2018-05-29T12:24:50.001Z,4.97
2018-05-29T12:27:17.590Z,4.53
2018-05-29T12:29:45.151Z,4.37
2018-05-29T12:32:12.737Z,4.62
2018-05-29T12:34:40.300Z,4.45
2018-05-29T12:37:07.886Z,4.72
2018-05-29T12:39:36.203Z,4.35
2018-05-29T12:42:03.832Z,4.22
2018-05-29T12:44:32.153Z,4.85
2018-05-29T12:46:59.715Z,4.40
2018-05-29T12:49:27.325Z,4.20
2018-05-29T12:51:54.890Z,4.72
2018-05-29T12:54:22.485Z,4.10
2018-05-29T12:56:50.075Z,4.65
2018-05-29T12:59:17.663Z,4.20
2018-05-29T13:01:45.211Z,4.47
2018-05-29T13:04:12.784Z,4.18
2018-05-29T13:06:40.549Z,4.80
2018-05-29T13:09:08.145Z,4.53
2018-05-29T13:11:35.696Z,4.25
2018-05-29T13:14:03.275Z,3.97
2018-05-29T13:16:30.845Z,4.53
2018-05-29T13:18:58.432Z,4.30
2018-05-29T13:21:26.798Z,4.75
2018-05-29T13:23:54.364Z,4.85
2018-05-29T13:26:21.946Z,4.30
2018-05-29T13:28:50.283Z,5.00
2018-05-29T13:31:18.146Z,4.82
2018-05-29T13:33:46.599Z,4.50
2018-05-29T13:36:14.226Z,4.22
2018-05-29T13:38:41.813Z,4.87
2018-05-29T13:41:10.165Z,4.57
2018-05-29T13:43:37.749Z,4.37
2018-05-29T13:46:05.346Z,4.82
2018-05-29T13:48:32.984Z,4.93
2018-05-29T13:51:00.808Z,4.65
2018-05-29T13:53:28.450Z,4.50
2018-05-29T13:55:56.294Z,4.97
2018-05-29T13:58:25.000Z,4.00
2018-05-29T14:00:52.647Z,3.85
2018-05-29T14:03:20.257Z,4.05
2018-05-29T14:05:48.540Z,4.20
2018-05-29T14:08:16.139Z,4.32
2018-05-29T14:10:43.700Z,3.72
2018-05-29T14:13:11.289Z,3.62
2018-05-29T14:15:39.597Z,3.65
2018-05-29T14:18:07.286Z,3.60
2018-05-29T14:20:34.987Z,3.33
2018-05-29T14:23:02.884Z,3.50
2018-05-29T14:25:30.488Z,3.30
2018-05-29T14:27:58.280Z,3.65
2018-05-29T14:30:25.865Z,4.07
2018-05-29T14:32:53.456Z,3.83
2018-05-29T14:35:21.263Z,3.60
2018-05-29T14:37:50.061Z,5.15
2018-05-29T14:40:17.912Z,4.00
2018-05-29T14:42:45.799Z,3.85
2018-05-29T14:45:13.704Z,3.50
2018-05-29T14:47:42.268Z,3.22
2018-05-29T14:50:09.885Z,3.33
2018-05-29T14:52:38.216Z,3.08
2018-05-29T14:55:05.810Z,3.20
2018-05-29T14:57:33.357Z,3.35
2018-05-29T15:00:00.965Z,3.22
2018-05-29T15:02:29.283Z,3.08
2018-05-29T15:04:57.637Z,2.87
2018-05-29T15:07:25.953Z,3.10
2018-05-29T15:09:53.551Z,3.28
2018-05-29T15:12:21.111Z,3.15
2018-05-29T15:14:49.489Z,3.42
2018-05-29T15:17:17.044Z,2.70
2018-05-29T15:19:44.634Z,3.08
2018-05-29T15:22:12.188Z,3.03
2018-05-29T15:24:39.805Z,3.30
2018-05-29T15:27:07.383Z,2.95
2018-05-29T15:29:34.961Z,3.17
2018-05-29T15:32:02.546Z,3.15
2018-05-29T15:34:30.237Z,3.33
2018-05-29T15:36:57.816Z,3.28
2018-05-29T15:39:26.143Z,2.80
2018-05-29T15:41:53.733Z,3.12
2018-05-29T15:44:21.294Z,2.90
2018-05-29T15:46:48.874Z,3.53
2018-05-29T15:49:16.435Z,3.00
2018-05-29T15:51:44.018Z,3.62
2018-05-29T15:54:12.355Z,3.15
2018-05-29T15:56:39.951Z,3.00
2018-05-29T15:59:07.521Z,3.97
2018-05-29T16:01:35.119Z,3.42
2018-05-29T16:04:02.697Z,3.47
2018-05-29T16:06:31.007Z,3.50
2018-05-29T16:08:58.608Z,3.60
2018-05-29T16:11:26.930Z,3.70
2018-05-29T16:13:54.528Z,3.20
2018-05-29T16:16:22.080Z,3.12
2018-05-29T16:18:49.674Z,3.08
2018-05-29T16:21:17.255Z,3.15
2018-05-29T16:23:45.569Z,3.10
2018-05-29T16:26:13.164Z,3.30
2018-05-29T16:28:40.747Z,4.07
2018-05-29T16:31:08.327Z,3.12
2018-05-29T16:33:37.172Z,3.60
2018-05-29T16:36:04.820Z,3.15
2018-05-29T16:38:32.389Z,3.05
2018-05-29T16:40:59.983Z,3.20
2018-05-29T16:43:27.538Z,2.97
2018-05-29T16:45:55.123Z,3.00
2018-05-29T16:48:22.676Z,3.35
2018-05-29T16:50:50.256Z,2.90
2018-05-29T16:53:17.815Z,3.47
2018-05-29T16:55:45.409Z,3.28
2018-05-29T16:58:13.731Z,3.08
2018-05-29T17:00:41.343Z,2.95
2018-05-29T17:03:08.901Z,3.15
2018-05-29T17:05:36.486Z,3.22
2018-05-29T17:08:04.824Z,3.30
2018-05-29T17:10:32.395Z,3.35
2018-05-29T17:12:59.951Z,2.90
2018-05-29T17:15:27.641Z,2.92
2018-05-29T17:17:55.888Z,2.83
2018-05-29T17:20:23.490Z,2.97
2018-05-29T17:22:51.049Z,3.35
2018-05-29T17:25:18.696Z,3.42
2018-05-29T17:27:46.325Z,3.42
2018-05-29T17:30:14.626Z,3.30
2018-05-29T17:32:42.215Z,3.40
2018-05-29T17:35:09.779Z,3.35
2018-05-29T17:37:37.383Z,3.08
2018-05-29T17:40:05.721Z,3.25
2018-05-29T17:42:33.339Z,2.83
2018-05-29T17:45:00.934Z,2.95
2018-05-29T17:47:28.577Z,3.30
2018-05-29T17:49:56.136Z,3.00
2018-05-29T17:52:24.489Z,2.93
2018-05-29T17:54:52.048Z,3.30
2018-05-29T17:57:19.641Z,3.57
2018-05-29T17:59:47.981Z,3.20
2018-05-29T18:02:15.627Z,3.33
2018-05-29T18:04:43.913Z,3.40
2018-05-29T18:07:11.506Z,3.97
2018-05-29T18:09:39.086Z,3.43
2018-05-29T18:12:06.676Z,3.83
2018-05-29T18:14:34.236Z,3.80
2018-05-29T18:17:02.595Z,3.63
2018-05-29T18:19:30.153Z,3.57
2018-05-29T18:21:57.744Z,3.40
2018-05-29T18:24:26.056Z,3.33
2018-05-29T18:26:53.624Z,3.33
2018-05-29T18:29:21.211Z,3.43
2018-05-29T18:31:48.774Z,3.30
2018-05-29T18:34:16.367Z,3.80
2018-05-29T18:36:43.920Z,3.67
2018-05-29T18:39:11.584Z,3.23
2018-05-29T18:41:39.152Z,3.20
2018-05-29T18:44:07.528Z,4.10
2018-05-29T18:46:35.097Z,3.80
2018-05-29T18:49:02.747Z,3.60
2018-05-29T18:51:30.298Z,3.50
2018-05-29T18:53:57.893Z,3.40
2018-05-29T18:56:25.463Z,3.07
2018-05-29T18:58:53.051Z,3.37
2018-05-29T19:01:21.374Z,3.30
2018-05-29T19:03:48.979Z,3.40
2018-05-29T19:06:16.532Z,3.60
2018-05-29T19:08:44.136Z,3.13
2018-05-29T19:11:12.479Z,3.60
2018-05-29T19:13:40.038Z,4.00
2018-05-29T19:16:07.627Z,3.60
2018-05-29T19:18:35.177Z,3.30
2018-05-29T19:21:02.761Z,3.47
2018-05-29T19:23:31.099Z,3.30
2018-05-29T19:25:58.692Z,3.20
2018-05-29T19:28:26.272Z,3.60
2018-05-29T19:30:53.855Z,3.77
2018-05-29T19:33:22.264Z,4.47
2018-05-29T19:35:49.877Z,3.97
2018-05-29T19:38:17.442Z,3.60
2018-05-29T19:40:45.035Z,4.10
2018-05-29T19:43:12.599Z,3.63
2018-05-29T19:45:41.166Z,3.70
2018-05-29T19:48:08.733Z,4.13
2018-05-29T19:50:36.282Z,4.27
2018-05-29T19:53:03.897Z,4.03
2018-05-29T19:55:31.456Z,4.13
2018-05-29T19:57:59.007Z,4.00
2018-05-29T20:00:27.386Z,3.90
2018-05-29T20:02:55.750Z,4.60
2018-05-29T20:05:23.342Z,3.87
2018-05-29T20:07:50.939Z,4.20
2018-05-29T20:10:18.494Z,3.97
2018-05-29T20:12:46.084Z,3.97
2018-05-29T20:15:13.636Z,3.37
2018-05-29T20:17:41.223Z,4.13
2018-05-29T20:20:08.821Z,3.97
2018-05-29T20:22:36.388Z,4.10
2018-05-29T20:25:04.713Z,3.80
2018-05-29T20:27:32.428Z,3.40
2018-05-29T20:30:00.004Z,3.70
2018-05-29T20:32:28.335Z,4.00
2018-05-29T20:34:55.919Z,4.30
2018-05-29T20:37:23.482Z,3.93
2018-05-29T20:39:51.072Z,3.50
2018-05-29T20:42:18.636Z,3.43
2018-05-29T20:44:46.227Z,3.50
2018-05-29T20:47:14.574Z,3.83
2018-05-29T20:49:42.176Z,3.70
2018-05-29T20:52:09.728Z,3.50
2018-05-29T20:54:38.076Z,3.77
2018-05-29T20:57:05.661Z,3.53
2018-05-29T20:59:33.250Z,3.83
2018-05-29T21:02:01.578Z,4.13
2018-05-29T21:04:29.172Z,3.73
2018-05-29T21:06:56.731Z,3.80
2018-05-29T21:09:24.318Z,3.60
2018-05-29T21:11:51.903Z,3.63
2018-05-29T21:14:19.537Z,4.20
2018-05-29T21:16:47.101Z,3.50
2018-05-29T21:19:14.670Z,3.70
2018-05-29T21:21:42.270Z,3.37
2018-05-29T21:24:09.820Z,3.17
2018-05-29T21:26:38.188Z,4.03
2018-05-29T21:29:06.577Z,3.20
2018-05-29T21:31:34.987Z,3.63
2018-05-29T21:34:02.867Z,3.50
2018-05-29T21:36:31.050Z,3.83
2018-05-29T21:38:58.633Z,3.87
2018-05-29T21:41:26.231Z,4.00
2018-05-29T21:43:54.556Z,3.70
2018-05-29T21:46:22.170Z,3.90
2018-05-29T21:48:49.729Z,3.50
2018-05-29T21:51:17.748Z,4.10
2018-05-29T21:53:45.325Z,3.60
2018-05-29T21:56:12.943Z,4.33
2018-05-29T21:58:40.499Z,3.77
2018-05-29T22:01:08.076Z,4.03
2018-05-29T22:03:35.935Z,3.60
2018-05-29T22:06:03.697Z,3.73
2018-05-29T22:08:31.380Z,3.97
2018-05-29T22:10:59.844Z,4.00
2018-05-29T22:13:27.699Z,3.77
2018-05-29T22:15:55.287Z,3.90
2018-05-29T22:18:22.908Z,3.80
2018-05-29T22:20:50.474Z,3.93
2018-05-29T22:23:18.063Z,3.60
2018-05-29T22:25:45.694Z,3.70
2018-05-29T22:28:15.438Z,3.70
2018-05-29T22:30:43.043Z,3.60
2018-05-29T22:33:10.741Z,3.80
2018-05-29T22:35:38.382Z,3.57
2018-05-29T22:38:06.715Z,3.30
2018-05-29T22:40:34.378Z,4.10
2018-05-29T22:43:02.111Z,3.53
2018-05-29T22:45:30.480Z,3.43
2018-05-29T22:47:58.953Z,3.57
2018-05-29T22:50:26.552Z,3.40
2018-05-29T22:52:54.207Z,3.40
2018-05-29T22:55:22.672Z,3.50
2018-05-29T22:57:50.409Z,3.67
2018-05-29T23:00:18.039Z,3.63
2018-05-29T23:02:46.401Z,3.37
2018-05-29T23:05:14.026Z,3.63
2018-05-29T23:07:41.751Z,3.40
2018-05-29T23:10:10.072Z,3.43
2018-05-29T23:12:37.745Z,3.27
2018-05-29T23:15:05.305Z,3.43
2018-05-29T23:17:32.942Z,3.27
2018-05-29T23:20:00.488Z,3.50
2018-05-29T23:22:28.127Z,4.03
2018-05-29T23:24:55.702Z,3.83
2018-05-29T23:27:23.284Z,3.43
2018-05-29T23:29:51.652Z,3.60
2018-05-29T23:32:19.235Z,3.60
2018-05-29T23:34:47.567Z,3.83
2018-05-29T23:37:16.020Z,3.60
2018-05-29T23:39:43.652Z,3.63
2018-05-29T23:42:11.265Z,3.83
2018-05-29T23:44:38.815Z,3.63
2018-05-29T23:47:07.167Z,3.47
2018-05-29T23:49:34.719Z,3.50
2018-05-29T23:52:02.301Z,3.30
2018-05-29T23:54:29.881Z,3.53
2018-05-29T23:56:58.253Z,3.80
2018-05-29T23:59:25.884Z,3.63
