createdAt,value
2023-03-23T15:59:54.709Z,26.00
2023-03-23T16:02:26.415Z,25.60
2023-03-23T16:04:55.412Z,27.00
2023-03-23T16:07:25.173Z,28.00
2023-03-23T16:09:53.281Z,28.20
2023-03-23T16:12:21.544Z,25.00
2023-03-23T16:14:49.843Z,23.00
2023-03-23T16:17:20.037Z,18.50
2023-03-23T16:19:50.532Z,22.00
2023-03-23T16:22:20.145Z,24.00
2023-03-23T16:24:48.639Z,20.50
2023-03-23T16:27:17.768Z,25.20
2023-03-23T16:30:05.104Z,20.75
2023-03-23T16:35:02.006Z,11.00
2023-03-23T16:37:33.882Z,20.50
2023-03-23T16:40:02.562Z,19.00
2023-03-23T16:42:31.456Z,16.00
2023-03-23T16:44:59.763Z,13.25
2023-03-23T16:47:28.011Z,12.75
2023-03-23T16:49:56.538Z,10.75
2023-03-23T16:52:26.239Z,17.50
2023-03-23T16:54:54.395Z,19.00
2023-03-23T16:57:22.614Z,13.25
2023-03-23T16:59:51.948Z,19.00
2023-03-23T17:02:20.551Z,19.00
2023-03-23T17:04:48.912Z,25.00
2023-03-23T17:07:17.084Z,23.00
2023-03-23T17:09:48.415Z,14.00
2023-03-23T17:12:16.952Z,7.00
2023-03-23T17:14:45.194Z,7.50
2023-03-23T17:17:13.605Z,12.75
2023-03-23T17:19:42.095Z,14.25
2023-03-23T17:22:10.350Z,10.50
2023-03-23T17:24:38.546Z,11.50
2023-03-23T17:27:08.210Z,13.50
2023-03-23T17:29:36.482Z,11.75
2023-03-23T17:32:05.819Z,12.50
2023-03-23T17:34:34.196Z,10.75
2023-03-23T17:37:02.564Z,13.25
2023-03-23T17:39:32.032Z,12.00
2023-03-23T17:42:12.238Z,10.50
2023-03-23T17:44:42.048Z,16.50
2023-03-23T17:47:10.517Z,13.75
2023-03-23T17:49:39.194Z,12.00
2023-03-23T17:52:07.555Z,12.75
2023-03-23T17:54:35.837Z,11.00
2023-03-23T17:57:04.288Z,11.25
2023-03-23T17:59:35.566Z,10.00
2023-03-23T18:02:04.066Z,11.75
2023-03-23T18:04:32.917Z,9.75
2023-03-23T18:07:01.166Z,11.75
2023-03-23T18:09:29.775Z,9.00
2023-03-23T18:11:57.986Z,9.50
2023-03-23T18:14:26.358Z,5.50
2023-03-23T18:16:56.298Z,12.50
2023-03-23T18:19:24.662Z,10.75
2023-03-23T18:21:53.840Z,11.00
2023-03-23T18:24:24.134Z,10.25
2023-03-23T18:26:52.478Z,13.00
2023-03-23T18:29:20.788Z,12.75
2023-03-23T18:31:49.797Z,12.00
2023-03-23T18:34:20.042Z,11.50
2023-03-23T18:36:48.322Z,9.75
2023-03-23T18:39:16.744Z,12.00
2023-03-23T18:41:45.394Z,12.00
2023-03-23T18:44:13.593Z,10.00
2023-03-23T18:46:41.751Z,12.00
2023-03-23T18:49:09.893Z,13.00
2023-03-23T18:51:39.447Z,15.00
2023-03-23T18:54:07.615Z,12.00
2023-03-23T18:56:35.858Z,13.50
2023-03-23T18:59:04.273Z,12.00
2023-03-23T19:01:33.127Z,9.50
2023-03-23T19:04:02.575Z,4.75
2023-03-23T19:06:35.411Z,7.00
2023-03-23T19:09:05.798Z,13.00
2023-03-23T19:11:34.541Z,15.00
2023-03-23T19:14:03.868Z,11.50
2023-03-23T19:16:34.102Z,15.00
2023-03-23T19:19:03.104Z,12.00
2023-03-23T19:21:32.620Z,7.75
2023-03-23T19:24:01.468Z,11.00
2023-03-23T19:26:36.620Z,7.75
2023-03-23T19:31:37.142Z,10.00
2023-03-23T19:34:06.246Z,11.00
2023-03-23T19:36:34.468Z,10.00
2023-03-23T19:39:04.964Z,10.00
2023-03-23T19:41:35.596Z,5.00
2023-03-23T19:44:04.628Z,9.00
2023-03-23T19:46:33.278Z,8.00
2023-03-23T19:49:02.262Z,8.25
2023-03-23T19:51:30.865Z,5.00
2023-03-23T19:53:59.859Z,8.25
2023-03-23T19:56:30.720Z,8.25
2023-03-23T19:59:01.151Z,10.00
2023-03-23T20:01:30.797Z,8.00
2023-03-23T20:04:00.334Z,4.00
2023-03-23T20:06:29.599Z,8.25
2023-03-23T20:09:00.090Z,9.75
2023-03-23T20:11:29.656Z,10.50
2023-03-23T20:13:58.353Z,11.00
2023-03-23T20:16:27.997Z,10.25
2023-03-23T20:18:59.902Z,9.00
2023-03-23T20:21:28.792Z,10.00
2023-03-23T20:23:58.517Z,12.00
2023-03-23T20:26:29.319Z,8.75
2023-03-23T20:28:57.624Z,9.00
2023-03-23T20:31:28.167Z,11.25
2023-03-23T20:34:01.891Z,9.75
2023-03-23T20:36:35.147Z,9.00
2023-03-23T20:39:05.530Z,10.00
2023-03-23T20:41:36.330Z,9.00
2023-03-23T20:44:05.161Z,9.75
2023-03-23T20:46:34.793Z,9.00
2023-03-23T20:49:03.326Z,10.67
2023-03-23T20:51:31.582Z,10.75
2023-03-23T20:54:00.413Z,11.50
2023-03-23T20:56:28.885Z,10.25
2023-03-23T20:58:57.586Z,9.00
2023-03-23T21:01:26.356Z,10.00
2023-03-23T21:03:57.143Z,11.25
2023-03-23T21:06:28.576Z,10.50
2023-03-23T21:08:57.453Z,10.00
2023-03-23T21:11:27.126Z,10.00
2023-03-23T21:13:55.602Z,6.00
2023-03-23T21:16:24.366Z,11.00
2023-03-23T21:18:52.730Z,10.75
2023-03-23T21:21:22.926Z,16.50
2023-03-23T21:23:53.024Z,14.00
2023-03-23T21:26:22.779Z,16.25
2023-03-23T21:28:54.137Z,13.50
2023-03-23T21:31:23.538Z,15.00
2023-03-23T21:33:51.856Z,16.25
2023-03-23T21:36:20.089Z,13.50
2023-03-23T21:38:50.639Z,14.00
2023-03-23T21:41:18.922Z,12.50
2023-03-23T21:43:47.162Z,12.00
2023-03-23T21:46:18.279Z,11.00
2023-03-23T21:48:51.565Z,11.00
2023-03-23T21:51:21.326Z,9.00
2023-03-23T21:53:51.401Z,8.25
2023-03-23T21:56:19.730Z,11.00
2023-03-23T21:58:47.991Z,12.00
2023-03-23T22:01:16.357Z,10.00
2023-03-23T22:03:45.188Z,9.00
2023-03-23T22:06:15.137Z,10.00
2023-03-23T22:08:44.013Z,11.50
2023-03-23T22:11:14.324Z,13.00
2023-03-23T22:13:42.490Z,11.00
2023-03-23T22:16:11.468Z,14.50
2023-03-23T22:18:39.956Z,14.75
2023-03-23T22:21:08.422Z,14.50
2023-03-23T22:23:36.965Z,9.25
2023-03-23T22:26:05.491Z,15.25
2023-03-23T22:28:37.185Z,11.00
2023-03-23T22:31:07.730Z,14.00
2023-03-23T22:33:36.990Z,14.00
2023-03-23T22:36:06.734Z,17.00
2023-03-23T22:38:35.193Z,15.00
2023-03-23T22:41:04.929Z,15.75
2023-03-23T22:43:34.918Z,19.50
2023-03-23T22:46:03.202Z,16.00
2023-03-23T22:48:31.769Z,18.25
2023-03-23T22:50:59.983Z,15.00
2023-03-23T22:53:28.381Z,14.25
2023-03-23T22:55:57.240Z,12.50
2023-03-23T22:58:26.017Z,13.75
2023-03-23T23:00:58.943Z,11.50
2023-03-23T23:03:27.664Z,17.75
2023-03-23T23:05:56.752Z,16.25
2023-03-23T23:08:25.334Z,11.25
2023-03-23T23:10:54.426Z,14.25
2023-03-23T23:13:23.172Z,16.75
2023-03-23T23:15:52.491Z,17.25
2023-03-23T23:18:22.630Z,15.00
2023-03-23T23:20:51.375Z,14.75
2023-03-23T23:23:19.528Z,14.25
2023-03-23T23:25:47.883Z,16.00
2023-03-23T23:28:16.249Z,15.00
2023-03-23T23:30:44.759Z,17.00
2023-03-23T23:33:13.158Z,14.50
2023-03-23T23:35:43.197Z,15.50
2023-03-23T23:38:12.678Z,13.25
2023-03-23T23:40:41.524Z,14.25
2023-03-23T23:43:10.187Z,14.00
2023-03-23T23:45:38.424Z,13.00
2023-03-23T23:48:06.706Z,17.00
2023-03-23T23:50:34.970Z,17.75
2023-03-23T23:53:05.057Z,16.25
2023-03-23T23:55:33.640Z,16.50
2023-03-23T23:58:01.816Z,19.00
