createdAt,value
2018-10-21T00:01:58.688Z,27.30
2018-10-21T00:04:27.002Z,28.43
2018-10-21T00:06:55.484Z,27.87
2018-10-21T00:09:24.106Z,27.20
2018-10-21T00:11:52.752Z,29.90
2018-10-21T00:14:21.382Z,28.60
2018-10-21T00:16:49.820Z,29.97
2018-10-21T00:19:17.798Z,28.77
2018-10-21T00:21:46.305Z,27.67
2018-10-21T00:24:14.932Z,27.53
2018-10-21T00:26:43.084Z,27.13
2018-10-21T00:29:11.635Z,28.77
2018-10-21T00:31:40.268Z,29.20
2018-10-21T00:34:08.675Z,29.87
2018-10-21T00:36:36.499Z,28.57
2018-10-21T00:39:06.103Z,28.77
2018-10-21T00:41:34.605Z,30.20
2018-10-21T00:44:02.447Z,29.80
2018-10-21T00:46:30.292Z,30.07
2018-10-21T00:48:58.126Z,28.87
2018-10-21T00:51:26.962Z,29.77
2018-10-21T00:53:55.629Z,29.87
2018-10-21T00:56:24.271Z,29.40
2018-10-21T00:58:52.899Z,31.30
2018-10-21T01:01:21.553Z,30.97
2018-10-21T01:03:50.179Z,31.43
2018-10-21T01:06:18.812Z,30.03
2018-10-21T01:08:47.450Z,29.50
2018-10-21T01:11:16.095Z,31.20
2018-10-21T01:13:43.918Z,31.60
2018-10-21T01:16:11.768Z,29.17
2018-10-21T01:18:40.219Z,29.23
2018-10-21T01:21:08.734Z,29.80
2018-10-21T01:23:37.352Z,31.47
2018-10-21T01:26:05.925Z,30.77
2018-10-21T01:28:33.767Z,31.47
2018-10-21T01:31:02.246Z,31.63
2018-10-21T01:33:30.667Z,32.60
2018-10-21T01:35:59.103Z,31.80
2018-10-21T01:38:27.818Z,32.87
2018-10-21T01:40:57.683Z,32.77
2018-10-21T01:43:27.218Z,32.17
2018-10-21T01:45:55.996Z,32.40
2018-10-21T01:48:25.358Z,33.20
2018-10-21T01:50:53.697Z,33.43
2018-10-21T01:53:22.586Z,33.53
2018-10-21T01:55:51.003Z,32.13
2018-10-21T01:58:18.868Z,32.53
2018-10-21T02:00:46.749Z,32.77
2018-10-21T02:03:15.354Z,33.37
2018-10-21T02:05:44.401Z,33.60
2018-10-21T02:08:12.935Z,34.20
2018-10-21T02:10:40.792Z,33.63
2018-10-21T02:13:08.810Z,33.20
2018-10-21T02:15:36.635Z,34.53
2018-10-21T02:18:04.577Z,34.67
2018-10-21T02:20:32.415Z,35.10
2018-10-21T02:23:00.252Z,34.30
2018-10-21T02:25:28.668Z,35.07
2018-10-21T02:27:57.140Z,34.33
2018-10-21T02:30:26.156Z,35.00
2018-10-21T02:32:54.700Z,34.77
2018-10-21T02:35:22.837Z,35.07
2018-10-21T02:37:51.867Z,34.43
2018-10-21T02:41:24.910Z,36.47
2018-10-21T02:43:53.201Z,35.70
2018-10-21T02:46:22.355Z,33.20
2018-10-21T02:48:51.084Z,35.57
2018-10-21T02:51:19.771Z,36.10
2018-10-21T02:53:47.676Z,35.63
2018-10-21T02:56:16.008Z,36.17
2018-10-21T02:58:43.930Z,35.07
2018-10-21T03:01:11.776Z,35.30
2018-10-21T03:03:40.638Z,35.73
2018-10-21T03:06:08.991Z,34.57
2018-10-21T03:08:38.207Z,36.33
2018-10-21T03:11:06.463Z,36.13
2018-10-21T03:13:35.127Z,36.53
2018-10-21T03:16:03.740Z,35.70
2018-10-21T03:18:32.168Z,36.40
2018-10-21T03:21:01.796Z,37.67
2018-10-21T03:23:30.007Z,36.77
2018-10-21T03:25:58.381Z,36.27
2018-10-21T03:28:26.933Z,37.63
2018-10-21T03:30:55.691Z,37.20
2018-10-21T03:33:24.351Z,36.40
2018-10-21T03:35:52.844Z,38.63
2018-10-21T03:38:21.247Z,37.30
2018-10-21T03:40:49.099Z,38.53
2018-10-21T03:43:16.968Z,36.47
2018-10-21T03:45:45.012Z,37.07
2018-10-21T03:48:13.656Z,39.53
2018-10-21T03:50:42.116Z,36.77
2018-10-21T03:53:10.737Z,37.67
2018-10-21T03:55:40.884Z,36.10
2018-10-21T03:58:09.441Z,38.00
2018-10-21T04:00:38.311Z,38.77
2018-10-21T04:03:06.641Z,36.73
2018-10-21T04:05:34.888Z,37.33
2018-10-21T04:08:02.773Z,38.53
2018-10-21T04:10:37.708Z,37.67
2018-10-21T04:13:05.924Z,37.33
2018-10-21T04:15:34.609Z,35.60
2018-10-21T04:18:03.209Z,37.37
2018-10-21T04:20:31.064Z,38.30
2018-10-21T04:23:02.930Z,37.87
2018-10-21T04:25:32.131Z,40.57
2018-10-21T04:28:00.930Z,39.63
2018-10-21T04:30:43.515Z,38.93
2018-10-21T04:33:45.365Z,36.13
2018-10-21T04:36:17.830Z,37.77
2018-10-21T04:38:51.266Z,37.63
2018-10-21T04:41:19.909Z,36.63
2018-10-21T04:43:48.539Z,38.30
2018-10-21T04:46:16.486Z,37.70
2018-10-21T04:48:44.787Z,37.47
2018-10-21T04:51:13.275Z,38.23
2018-10-21T04:53:41.904Z,36.50
2018-10-21T04:56:09.767Z,36.90
2018-10-21T04:58:37.624Z,37.93
2018-10-21T05:01:06.261Z,36.80
2018-10-21T05:03:34.107Z,36.57
2018-10-21T05:06:02.800Z,34.60
2018-10-21T05:08:30.637Z,33.97
2018-10-21T05:10:58.996Z,35.67
2018-10-21T05:13:27.228Z,32.63
2018-10-21T05:15:55.503Z,47.23
2018-10-21T05:18:23.338Z,51.17
2018-10-21T05:20:51.792Z,35.73
2018-10-21T05:23:20.431Z,36.30
2018-10-21T05:25:48.883Z,34.73
2018-10-21T05:28:17.546Z,34.60
2018-10-21T05:30:46.156Z,33.47
2018-10-21T05:33:14.779Z,35.43
2018-10-21T05:35:42.623Z,34.07
2018-10-21T05:38:11.437Z,35.97
2018-10-21T05:40:39.936Z,34.50
2018-10-21T05:43:08.548Z,34.17
2018-10-21T05:45:36.961Z,33.57
2018-10-21T05:48:05.431Z,34.23
2018-10-21T05:50:34.053Z,33.73
2018-10-21T05:53:01.881Z,33.33
2018-10-21T05:55:30.356Z,33.73
2018-10-21T05:57:58.855Z,34.57
2018-10-21T06:00:27.240Z,34.83
2018-10-21T06:02:55.887Z,32.83
2018-10-21T06:05:44.451Z,33.87
2018-10-21T06:08:13.562Z,33.13
2018-10-21T06:10:42.508Z,33.13
2018-10-21T06:13:11.134Z,33.03
2018-10-21T06:15:39.799Z,33.43
2018-10-21T06:18:11.135Z,34.37
2018-10-21T06:20:42.616Z,34.73
2018-10-21T06:23:10.475Z,33.00
2018-10-21T06:25:38.758Z,33.50
2018-10-21T06:28:06.683Z,34.73
2018-10-21T06:30:34.537Z,34.13
2018-10-21T06:33:02.377Z,33.87
2018-10-21T06:35:30.365Z,32.53
2018-10-21T06:37:58.239Z,35.47
2018-10-21T06:40:26.125Z,33.97
2018-10-21T06:42:53.956Z,34.70
2018-10-21T06:45:22.654Z,35.00
2018-10-21T06:47:51.377Z,34.07
2018-10-21T06:50:20.804Z,33.43
2018-10-21T06:52:49.616Z,34.60
2018-10-21T06:55:17.576Z,33.83
2018-10-21T06:57:46.587Z,35.03
2018-10-21T07:00:15.159Z,35.10
2018-10-21T07:02:43.793Z,34.10
2018-10-21T07:05:17.150Z,33.43
2018-10-21T07:07:45.787Z,34.97
2018-10-21T07:10:14.481Z,32.43
2018-10-21T07:12:42.884Z,34.77
2018-10-21T07:15:11.525Z,34.77
2018-10-21T07:17:39.911Z,40.33
2018-10-21T07:20:07.871Z,40.07
2018-10-21T07:22:35.722Z,39.50
2018-10-21T07:25:03.612Z,41.13
2018-10-21T07:27:32.111Z,39.90
2018-10-21T07:29:59.947Z,40.70
2018-10-21T07:32:27.779Z,39.60
2018-10-21T07:34:55.626Z,38.77
2018-10-21T07:37:23.624Z,40.03
2018-10-21T07:39:51.462Z,41.47
2018-10-21T07:42:19.287Z,43.17
2018-10-21T07:44:47.658Z,42.50
2018-10-21T07:47:16.091Z,39.73
2018-10-21T07:49:44.771Z,40.07
2018-10-21T07:52:12.916Z,41.37
2018-10-21T07:54:40.832Z,38.73
2018-10-21T07:57:08.663Z,39.73
2018-10-21T07:59:36.506Z,39.63
2018-10-21T08:02:04.489Z,41.27
2018-10-21T08:04:32.343Z,38.77
2018-10-21T08:07:05.502Z,38.70
2018-10-21T08:09:33.344Z,37.60
2018-10-21T08:12:01.352Z,38.37
2018-10-21T08:14:29.255Z,39.63
2018-10-21T08:16:57.203Z,38.27
2018-10-21T08:19:25.099Z,40.23
2018-10-21T08:21:53.727Z,39.70
2018-10-21T08:24:21.567Z,41.43
2018-10-21T08:26:49.428Z,38.47
2018-10-21T08:29:17.276Z,37.53
2018-10-21T08:31:45.123Z,37.20
2018-10-21T08:34:13.037Z,38.80
2018-10-21T08:36:40.861Z,38.20
2018-10-21T08:39:08.850Z,39.30
2018-10-21T08:41:36.699Z,36.60
2018-10-21T08:44:04.564Z,37.73
2018-10-21T08:46:32.510Z,38.07
2018-10-21T08:49:00.459Z,35.30
2018-10-21T08:51:28.379Z,36.23
2018-10-21T08:53:56.428Z,36.60
2018-10-21T08:56:24.287Z,37.53
2018-10-21T08:58:52.137Z,36.53
2018-10-21T09:01:20.024Z,35.67
2018-10-21T09:03:47.875Z,37.27
2018-10-21T09:06:15.732Z,35.07
2018-10-21T09:08:43.580Z,36.40
2018-10-21T09:11:11.761Z,37.67
2018-10-21T09:13:39.609Z,39.53
2018-10-21T09:16:07.739Z,37.33
2018-10-21T09:18:35.550Z,39.07
2018-10-21T09:21:03.854Z,36.73
2018-10-21T09:23:31.691Z,35.83
2018-10-21T09:25:59.548Z,36.17
2018-10-21T09:28:27.392Z,37.80
2018-10-21T09:30:55.280Z,36.63
2018-10-21T09:33:23.215Z,35.03
2018-10-21T09:35:51.036Z,38.03
2018-10-21T09:38:19.108Z,38.23
2018-10-21T09:40:46.964Z,37.20
2018-10-21T09:43:14.853Z,37.00
2018-10-21T09:45:42.736Z,35.90
2018-10-21T09:48:10.575Z,36.60
2018-10-21T09:50:38.440Z,38.43
2018-10-21T09:53:06.885Z,37.80
2018-10-21T09:55:34.752Z,37.87
2018-10-21T09:58:02.653Z,39.17
2018-10-21T10:00:35.618Z,38.30
2018-10-21T10:03:04.145Z,37.07
2018-10-21T10:05:32.064Z,35.77
2018-10-21T10:08:00.005Z,37.93
2018-10-21T10:10:28.033Z,36.80
2018-10-21T10:12:55.899Z,38.33
2018-10-21T10:15:23.838Z,37.37
2018-10-21T10:17:51.773Z,37.83
2018-10-21T10:20:19.791Z,36.33
2018-10-21T10:22:47.668Z,36.63
2018-10-21T10:25:16.368Z,37.37
2018-10-21T10:27:44.850Z,38.63
2018-10-21T10:30:13.632Z,39.60
2018-10-21T10:32:42.625Z,37.00
2018-10-21T10:35:11.379Z,39.03
2018-10-21T10:37:39.407Z,37.87
2018-10-21T10:40:08.112Z,37.30
2018-10-21T10:42:35.983Z,37.50
2018-10-21T10:45:04.219Z,36.77
2018-10-21T10:47:32.068Z,35.87
2018-10-21T10:49:59.937Z,35.13
2018-10-21T10:52:27.790Z,35.73
2018-10-21T10:54:55.726Z,36.97
2018-10-21T10:57:23.698Z,36.47
2018-10-21T10:59:51.677Z,35.33
2018-10-21T11:02:20.414Z,36.40
2018-10-21T11:04:48.560Z,37.27
2018-10-21T11:07:16.521Z,35.10
2018-10-21T11:09:44.307Z,35.07
2018-10-21T11:12:12.174Z,34.90
2018-10-21T11:14:40.085Z,36.77
2018-10-21T11:17:07.996Z,36.97
2018-10-21T11:19:35.874Z,34.57
2018-10-21T11:22:03.766Z,35.93
2018-10-21T11:24:31.637Z,37.23
2018-10-21T11:26:59.490Z,34.67
2018-10-21T11:29:27.771Z,35.57
2018-10-21T11:31:55.641Z,36.93
2018-10-21T11:34:23.503Z,36.13
2018-10-21T11:36:51.456Z,35.87
2018-10-21T11:39:19.255Z,36.57
2018-10-21T11:41:47.155Z,34.33
2018-10-21T11:44:14.987Z,37.00
2018-10-21T11:46:42.815Z,35.13
2018-10-21T11:49:10.848Z,35.77
2018-10-21T11:51:38.659Z,35.43
2018-10-21T11:54:06.509Z,37.27
2018-10-21T11:56:37.635Z,36.67
2018-10-21T11:59:06.245Z,36.57
2018-10-21T12:01:34.169Z,36.93
2018-10-21T12:04:02.360Z,37.27
2018-10-21T12:06:30.199Z,34.83
2018-10-21T12:08:58.047Z,35.33
2018-10-21T12:11:25.883Z,37.90
2018-10-21T12:13:53.723Z,34.83
2018-10-21T12:16:21.564Z,34.80
2018-10-21T12:18:49.444Z,34.70
2018-10-21T12:21:17.431Z,34.47
2018-10-21T12:23:45.273Z,34.80
2018-10-21T12:26:13.344Z,34.47
2018-10-21T12:28:41.187Z,34.77
2018-10-21T12:31:09.101Z,35.10
2018-10-21T12:33:41.055Z,36.50
2018-10-21T12:36:08.937Z,35.10
2018-10-21T12:38:36.783Z,36.17
2018-10-21T12:41:04.680Z,36.20
2018-10-21T12:43:32.515Z,37.33
2018-10-21T12:46:07.233Z,36.37
2018-10-21T12:48:35.070Z,35.87
2018-10-21T12:51:02.972Z,37.33
2018-10-21T12:53:30.899Z,36.93
2018-10-21T12:55:58.779Z,36.87
2018-10-21T12:58:26.919Z,35.30
2018-10-21T13:00:54.807Z,35.43
2018-10-21T13:03:22.649Z,36.97
2018-10-21T13:05:50.968Z,35.33
2018-10-21T13:08:19.161Z,34.43
2018-10-21T13:10:47.005Z,35.80
2018-10-21T13:13:14.903Z,33.83
2018-10-21T13:15:42.768Z,34.53
2018-10-21T13:18:10.612Z,36.80
2018-10-21T13:20:38.476Z,35.43
2018-10-21T13:23:06.327Z,35.40
2018-10-21T13:25:34.262Z,36.07
2018-10-21T13:28:02.186Z,33.90
2018-10-21T13:30:30.019Z,34.37
2018-10-21T13:32:57.867Z,35.67
2018-10-21T13:35:25.703Z,35.10
2018-10-21T13:37:53.612Z,34.47
2018-10-21T13:40:21.546Z,36.33
2018-10-21T13:42:49.423Z,34.50
2018-10-21T13:45:17.276Z,33.47
2018-10-21T13:47:45.124Z,33.67
2018-10-21T13:50:13.020Z,33.87
2018-10-21T13:52:40.965Z,34.57
2018-10-21T13:55:09.129Z,33.87
2018-10-21T13:57:37.095Z,35.00
2018-10-21T14:00:05.118Z,33.53
2018-10-21T14:02:33.029Z,33.30
2018-10-21T14:05:00.898Z,32.50
2018-10-21T14:07:28.796Z,32.13
2018-10-21T14:09:56.919Z,32.43
2018-10-21T14:12:24.921Z,32.50
2018-10-21T14:14:52.817Z,32.80
2018-10-21T14:17:20.923Z,31.93
2018-10-21T14:19:48.986Z,32.30
2018-10-21T14:22:16.926Z,33.93
2018-10-21T14:24:44.853Z,34.47
2018-10-21T14:27:12.683Z,35.57
2018-10-21T14:29:40.659Z,34.87
2018-10-21T14:32:08.780Z,34.10
2018-10-21T14:34:36.869Z,32.83
2018-10-21T14:37:05.106Z,33.03
2018-10-21T14:39:33.291Z,34.03
2018-10-21T14:42:01.452Z,33.03
2018-10-21T14:44:29.623Z,35.07
2018-10-21T14:46:57.887Z,32.00
2018-10-21T14:49:25.866Z,32.63
2018-10-21T14:51:53.728Z,32.03
2018-10-21T14:54:21.914Z,32.93
2018-10-21T14:56:49.966Z,32.50
2018-10-21T14:59:17.996Z,31.73
2018-10-21T15:01:45.854Z,34.67
2018-10-21T15:04:13.923Z,34.43
2018-10-21T15:06:41.763Z,32.83
2018-10-21T15:09:11.502Z,32.63
2018-10-21T15:11:39.391Z,32.53
2018-10-21T15:14:07.493Z,32.30
2018-10-21T15:16:35.340Z,32.47
2018-10-21T15:19:03.382Z,32.03
2018-10-21T15:21:31.710Z,31.60
2018-10-21T15:23:59.695Z,32.93
2018-10-21T15:26:27.918Z,31.27
2018-10-21T15:28:55.868Z,33.07
2018-10-21T15:31:24.006Z,30.90
2018-10-21T15:33:52.000Z,31.40
2018-10-21T15:36:20.378Z,33.43
2018-10-21T15:38:48.512Z,32.33
2018-10-21T15:41:16.691Z,32.63
2018-10-21T15:43:44.898Z,32.43
2018-10-21T15:46:12.856Z,32.07
2018-10-21T15:48:40.729Z,30.27
2018-10-21T15:51:08.587Z,32.27
2018-10-21T15:53:36.473Z,30.97
2018-10-21T15:56:04.918Z,31.47
2018-10-21T15:58:32.935Z,30.07
2018-10-21T16:01:01.121Z,28.80
2018-10-21T16:03:29.060Z,29.67
2018-10-21T16:05:56.912Z,29.80
2018-10-21T16:08:25.109Z,30.73
2018-10-21T16:10:53.005Z,30.23
2018-10-21T16:13:20.973Z,31.63
2018-10-21T16:15:48.823Z,28.70
2018-10-21T16:18:17.197Z,29.23
2018-10-21T16:20:45.093Z,29.77
2018-10-21T16:23:13.321Z,30.83
2018-10-21T16:25:41.493Z,31.63
2018-10-21T16:28:09.919Z,29.73
2018-10-21T16:30:38.429Z,30.83
2018-10-21T16:33:06.929Z,30.37
2018-10-21T16:35:34.973Z,28.33
2018-10-21T16:38:02.815Z,29.90
2018-10-21T16:40:30.659Z,29.83
2018-10-21T16:42:58.491Z,29.60
2018-10-21T16:45:26.506Z,28.80
2018-10-21T16:47:54.422Z,28.47
2018-10-21T16:50:22.870Z,28.87
2018-10-21T16:52:50.920Z,29.30
2018-10-21T16:55:19.002Z,29.80
2018-10-21T16:57:47.685Z,28.10
2018-10-21T17:00:18.610Z,29.10
2018-10-21T17:02:47.059Z,29.47
2018-10-21T17:05:15.787Z,29.80
2018-10-21T17:07:44.172Z,28.90
2018-10-21T17:10:13.252Z,28.07
2018-10-21T17:12:41.172Z,29.73
2018-10-21T17:15:10.455Z,30.83
2018-10-21T17:17:39.492Z,29.37
2018-10-21T17:20:08.957Z,29.83
2018-10-21T17:22:38.145Z,29.87
2018-10-21T17:25:06.809Z,28.47
2018-10-21T17:27:35.429Z,30.00
2018-10-21T17:30:04.214Z,30.30
2018-10-21T17:32:32.894Z,28.57
2018-10-21T17:35:01.243Z,29.30
2018-10-21T17:37:29.592Z,30.00
2018-10-21T17:39:57.875Z,30.87
2018-10-21T17:42:26.233Z,31.37
2018-10-21T17:44:54.852Z,30.50
2018-10-21T17:47:22.679Z,31.07
2018-10-21T17:49:50.510Z,30.50
2018-10-21T17:52:18.486Z,30.77
2018-10-21T17:54:46.647Z,29.57
2018-10-21T17:57:15.274Z,30.53
2018-10-21T17:59:43.911Z,31.37
2018-10-21T18:02:11.813Z,30.20
2018-10-21T18:04:39.651Z,30.33
2018-10-21T18:07:08.062Z,31.67
2018-10-21T18:09:36.016Z,32.10
2018-10-21T18:12:04.057Z,29.90
2018-10-21T18:14:31.907Z,29.47
2018-10-21T18:17:00.435Z,30.03
2018-10-21T18:19:28.716Z,28.73
2018-10-21T18:21:57.285Z,28.50
2018-10-21T18:24:25.507Z,29.53
2018-10-21T18:26:53.815Z,28.73
2018-10-21T18:29:21.680Z,28.07
2018-10-21T18:31:49.511Z,28.73
2018-10-21T18:34:17.418Z,27.67
2018-10-21T18:36:45.340Z,26.80
2018-10-21T18:39:13.171Z,26.37
2018-10-21T18:41:41.007Z,25.40
2018-10-21T18:44:09.849Z,25.00
2018-10-21T18:46:37.784Z,24.20
2018-10-21T18:49:05.706Z,26.27
2018-10-21T18:51:34.273Z,26.33
2018-10-21T18:54:02.145Z,26.73
2018-10-21T18:56:30.228Z,25.87
2018-10-21T18:58:58.847Z,24.77
2018-10-21T19:01:26.688Z,23.27
2018-10-21T19:03:54.569Z,22.13
2018-10-21T19:06:22.420Z,21.97
2018-10-21T19:08:50.463Z,22.13
2018-10-21T19:11:19.068Z,20.60
2018-10-21T19:13:47.750Z,20.03
2018-10-21T19:16:16.364Z,19.30
2018-10-21T19:18:44.185Z,19.53
2018-10-21T19:21:12.023Z,17.93
2018-10-21T19:23:40.409Z,18.27
2018-10-21T19:26:08.251Z,18.50
2018-10-21T19:28:36.089Z,18.17
2018-10-21T19:31:04.697Z,17.70
2018-10-21T19:33:33.211Z,16.27
2018-10-21T19:36:01.657Z,15.47
2018-10-21T19:38:29.623Z,16.50
2018-10-21T19:40:57.910Z,16.27
2018-10-21T19:43:26.327Z,14.80
2018-10-21T19:45:54.800Z,13.93
2018-10-21T19:48:23.039Z,15.23
2018-10-21T19:50:51.340Z,14.67
2018-10-21T19:53:19.177Z,14.20
2018-10-21T19:55:47.012Z,15.80
2018-10-21T19:58:14.921Z,14.93
2018-10-21T20:00:43.111Z,13.67
2018-10-21T20:03:11.572Z,14.67
2018-10-21T20:05:39.440Z,13.90
2018-10-21T20:08:07.372Z,13.67
2018-10-21T20:10:35.807Z,13.97
2018-10-21T20:13:04.344Z,13.87
2018-10-21T20:15:32.216Z,13.67
2018-10-21T20:18:00.067Z,14.30
2018-10-21T20:20:28.256Z,13.60
2018-10-21T20:22:56.090Z,12.00
2018-10-21T20:25:23.956Z,12.63
2018-10-21T20:27:51.807Z,12.77
2018-10-21T20:30:20.494Z,12.57
2018-10-21T20:32:48.351Z,12.10
2018-10-21T20:35:17.109Z,11.27
2018-10-21T20:37:45.571Z,11.33
2018-10-21T20:40:13.898Z,13.17
2018-10-21T20:42:42.450Z,11.80
2018-10-21T20:45:12.604Z,10.80
2018-10-21T20:47:40.442Z,11.87
2018-10-21T20:50:08.353Z,10.80
2018-10-21T20:52:37.028Z,10.57
2018-10-21T20:55:04.871Z,10.60
2018-10-21T20:57:33.531Z,10.27
2018-10-21T21:00:01.980Z,9.80
2018-10-21T21:02:29.803Z,10.87
2018-10-21T21:04:58.411Z,9.67
2018-10-21T21:07:26.332Z,10.37
2018-10-21T21:09:54.207Z,11.30
2018-10-21T21:12:22.123Z,9.93
2018-10-21T21:14:50.600Z,10.00
2018-10-21T21:17:18.432Z,9.67
2018-10-21T21:19:47.200Z,9.97
2018-10-21T21:22:15.205Z,10.07
2018-10-21T21:24:42.995Z,9.77
2018-10-21T21:27:11.648Z,10.00
2018-10-21T21:29:40.084Z,10.07
2018-10-21T21:32:08.670Z,10.03
2018-10-21T21:34:37.132Z,10.40
2018-10-21T21:37:05.772Z,9.77
2018-10-21T21:39:33.776Z,10.13
2018-10-21T21:42:01.668Z,10.80
2018-10-21T21:44:30.328Z,9.60
2018-10-21T21:46:58.975Z,13.30
2018-10-21T21:49:27.714Z,10.17
2018-10-21T21:51:55.586Z,9.63
2018-10-21T21:54:23.454Z,10.27
2018-10-21T21:56:51.300Z,9.83
2018-10-21T21:59:19.752Z,9.90
2018-10-21T22:01:47.625Z,9.63
2018-10-21T22:04:15.499Z,10.50
2018-10-21T22:06:43.468Z,10.20
2018-10-21T22:09:12.764Z,9.73
2018-10-21T22:11:41.008Z,10.20
2018-10-21T22:14:09.699Z,9.77
2018-10-21T22:16:37.596Z,9.73
2018-10-21T22:19:05.883Z,10.23
2018-10-21T22:21:34.839Z,10.10
2018-10-21T22:24:02.764Z,9.77
2018-10-21T22:26:30.632Z,10.47
2018-10-21T22:28:58.797Z,10.30
2018-10-21T22:31:27.200Z,10.50
2018-10-21T22:33:55.060Z,10.17
2018-10-21T22:36:22.919Z,10.07
2018-10-21T22:38:50.808Z,10.83
2018-10-21T22:41:19.394Z,9.77
2018-10-21T22:43:48.221Z,11.17
2018-10-21T22:46:16.606Z,10.03
2018-10-21T22:48:44.460Z,10.03
2018-10-21T22:51:12.423Z,10.30
2018-10-21T22:53:40.270Z,9.83
2018-10-21T22:56:08.156Z,10.83
2018-10-21T22:58:35.985Z,9.70
2018-10-21T23:01:03.884Z,10.40
2018-10-21T23:03:31.777Z,10.97
2018-10-21T23:05:59.642Z,10.43
2018-10-21T23:08:27.547Z,10.83
2018-10-21T23:10:55.812Z,10.57
2018-10-21T23:13:24.766Z,10.77
2018-10-21T23:15:53.581Z,10.37
2018-10-21T23:18:22.184Z,10.30
2018-10-21T23:20:50.012Z,10.50
2018-10-21T23:23:17.991Z,9.73
2018-10-21T23:25:45.869Z,9.67
2018-10-21T23:28:13.939Z,10.77
2018-10-21T23:30:42.407Z,11.03
2018-10-21T23:33:10.255Z,10.97
2018-10-21T23:35:38.892Z,10.63
2018-10-21T23:38:06.860Z,10.90
2018-10-21T23:40:35.374Z,10.30
2018-10-21T23:43:03.945Z,9.63
2018-10-21T23:45:32.223Z,11.07
2018-10-21T23:48:00.164Z,11.00
2018-10-21T23:50:28.755Z,10.47
2018-10-21T23:52:57.171Z,10.83
2018-10-21T23:55:25.623Z,10.87
2018-10-21T23:57:53.468Z,10.97
