createdAt,value
2023-05-07T00:01:36.439Z,100.00
2023-05-07T00:04:06.505Z,100.00
2023-05-07T00:06:35.285Z,100.00
2023-05-07T00:09:02.112Z,100.00
2023-05-07T00:11:29.169Z,100.00
2023-05-07T00:13:58.669Z,100.00
2023-05-07T00:16:25.314Z,100.00
2023-05-07T00:18:52.042Z,100.00
2023-05-07T00:21:18.493Z,100.00
2023-05-07T00:23:48.675Z,100.00
2023-05-07T00:26:15.110Z,100.00
2023-05-07T00:28:48.301Z,100.00
2023-05-07T00:31:18.343Z,100.00
2023-05-07T00:33:44.797Z,100.00
2023-05-07T00:36:11.264Z,100.00
2023-05-07T00:38:37.736Z,100.00
2023-05-07T00:41:04.328Z,100.00
2023-05-07T00:43:30.865Z,100.00
2023-05-07T00:45:57.678Z,100.00
2023-05-07T00:48:25.476Z,100.00
2023-05-07T00:50:55.431Z,100.00
2023-05-07T00:53:22.477Z,100.00
2023-05-07T00:55:49.268Z,100.00
2023-05-07T00:58:15.958Z,100.00
2023-05-07T01:00:42.444Z,100.00
2023-05-07T01:03:11.812Z,100.00
2023-05-07T01:05:39.410Z,100.00
2023-05-07T01:08:06.829Z,100.00
2023-05-07T01:10:33.551Z,100.00
2023-05-07T01:13:01.188Z,100.00
2023-05-07T01:15:28.013Z,100.00
2023-05-07T01:17:54.602Z,100.00
2023-05-07T01:20:21.424Z,100.00
2023-05-07T01:22:48.442Z,100.00
2023-05-07T01:25:18.407Z,100.00
2023-05-07T01:27:48.028Z,100.00
2023-05-07T01:30:16.047Z,100.00
2023-05-07T01:33:02.607Z,100.00
2023-05-07T01:35:35.298Z,100.00
2023-05-07T01:38:02.295Z,100.00
2023-05-07T01:40:28.908Z,100.00
2023-05-07T01:42:58.483Z,100.00
2023-05-07T01:45:27.265Z,100.00
2023-05-07T01:47:56.270Z,100.00
2023-05-07T01:50:22.923Z,100.00
2023-05-07T01:52:51.906Z,100.00
2023-05-07T01:55:18.721Z,100.00
2023-05-07T01:57:45.303Z,100.00
2023-05-07T02:00:12.623Z,100.00
2023-05-07T02:02:39.516Z,100.00
2023-05-07T02:05:09.307Z,100.00
2023-05-07T02:07:38.013Z,100.00
2023-05-07T02:10:07.501Z,100.00
2023-05-07T02:12:34.008Z,100.00
2023-05-07T02:15:01.207Z,100.00
2023-05-07T02:17:27.680Z,100.00
2023-05-07T02:19:54.251Z,100.00
2023-05-07T02:22:20.733Z,100.00
2023-05-07T02:24:51.338Z,100.00
2023-05-07T02:27:17.988Z,100.00
2023-05-07T02:29:44.472Z,100.00
2023-05-07T02:32:11.113Z,100.00
2023-05-07T02:34:37.683Z,100.00
2023-05-07T02:37:04.170Z,100.00
2023-05-07T02:39:30.623Z,100.00
2023-05-07T02:41:57.108Z,100.00
2023-05-07T02:44:23.590Z,100.00
2023-05-07T02:46:50.067Z,100.00
2023-05-07T02:49:16.525Z,100.00
2023-05-07T02:51:43.051Z,100.00
2023-05-07T02:54:09.491Z,100.00
2023-05-07T02:56:36.013Z,100.00
2023-05-07T02:59:02.503Z,100.00
2023-05-07T03:01:29.112Z,100.00
2023-05-07T03:03:56.202Z,100.00
2023-05-07T03:06:22.816Z,100.00
2023-05-07T03:08:49.260Z,100.00
2023-05-07T03:11:15.950Z,100.00
2023-05-07T03:13:42.485Z,100.00
2023-05-07T03:16:09.033Z,100.00
2023-05-07T03:18:35.566Z,100.00
2023-05-07T03:21:02.166Z,100.00
2023-05-07T03:23:28.672Z,100.00
2023-05-07T03:25:55.137Z,100.00
2023-05-07T03:28:21.629Z,100.00
2023-05-07T03:30:48.220Z,100.00
2023-05-07T03:33:14.698Z,100.00
2023-05-07T03:35:41.280Z,100.00
2023-05-07T03:38:08.714Z,100.00
2023-05-07T03:40:35.245Z,100.00
2023-05-07T03:43:02.065Z,100.00
2023-05-07T03:45:28.548Z,100.00
2023-05-07T03:47:55.052Z,100.00
2023-05-07T03:50:21.520Z,100.00
2023-05-07T03:52:48.013Z,100.00
2023-05-07T03:55:14.463Z,100.00
2023-05-07T03:57:40.959Z,100.00
2023-05-07T04:00:11.744Z,100.00
2023-05-07T04:02:38.527Z,100.00
2023-05-07T04:05:06.308Z,100.00
2023-05-07T04:07:32.846Z,100.00
2023-05-07T04:09:59.293Z,100.00
2023-05-07T04:12:25.946Z,100.00
2023-05-07T04:14:52.416Z,100.00
2023-05-07T04:17:18.921Z,100.00
2023-05-07T04:19:46.548Z,100.00
2023-05-07T04:22:13.358Z,100.00
2023-05-07T04:24:39.842Z,100.00
2023-05-07T04:27:07.444Z,100.00
2023-05-07T04:29:33.933Z,100.00
2023-05-07T04:32:00.750Z,100.00
2023-05-07T04:34:27.246Z,100.00
2023-05-07T04:36:54.090Z,100.00
2023-05-07T04:39:20.669Z,100.00
2023-05-07T04:41:47.150Z,100.00
2023-05-07T04:44:13.686Z,100.00
2023-05-07T04:46:40.257Z,100.00
2023-05-07T04:49:06.770Z,100.00
2023-05-07T04:51:33.825Z,100.00
2023-05-07T04:54:00.340Z,100.00
2023-05-07T04:56:29.591Z,100.00
2023-05-07T04:58:56.273Z,100.00
2023-05-07T05:01:22.989Z,100.00
2023-05-07T05:03:49.581Z,100.00
2023-05-07T05:06:16.067Z,100.00
2023-05-07T05:08:42.569Z,100.00
2023-05-07T05:11:09.025Z,100.00
2023-05-07T05:13:35.548Z,100.00
2023-05-07T05:16:02.023Z,100.00
2023-05-07T05:18:28.577Z,100.00
2023-05-07T05:20:55.053Z,100.00
2023-05-07T05:23:21.605Z,100.00
2023-05-07T05:25:48.146Z,100.00
2023-05-07T05:28:14.942Z,100.00
2023-05-07T05:30:41.392Z,100.00
2023-05-07T05:33:07.992Z,100.00
2023-05-07T05:35:35.872Z,100.00
2023-05-07T05:38:02.489Z,100.00
2023-05-07T05:40:29.728Z,100.00
2023-05-07T05:42:56.291Z,100.00
2023-05-07T05:45:22.835Z,100.00
2023-05-07T05:47:49.428Z,100.00
2023-05-07T05:50:15.923Z,100.00
2023-05-07T05:52:43.038Z,100.00
2023-05-07T05:55:09.959Z,100.00
2023-05-07T05:57:36.862Z,100.00
2023-05-07T06:00:04.023Z,100.00
2023-05-07T06:02:30.962Z,100.00
2023-05-07T06:04:57.549Z,100.00
2023-05-07T06:07:24.140Z,100.00
2023-05-07T06:09:50.659Z,100.00
2023-05-07T06:12:17.114Z,100.00
2023-05-07T06:14:46.431Z,100.00
2023-05-07T06:17:12.972Z,100.00
2023-05-07T06:19:39.457Z,100.00
2023-05-07T06:22:05.939Z,100.00
2023-05-07T06:24:32.427Z,100.00
2023-05-07T06:26:59.594Z,100.00
2023-05-07T06:29:31.298Z,100.00
2023-05-07T06:31:57.794Z,100.00
2023-05-07T06:34:24.321Z,100.00
2023-05-07T06:36:50.837Z,100.00
2023-05-07T06:39:17.316Z,100.00
2023-05-07T06:41:43.848Z,100.00
2023-05-07T06:44:10.343Z,100.00
2023-05-07T06:46:36.845Z,100.00
2023-05-07T06:49:03.719Z,100.00
2023-05-07T06:51:30.278Z,100.00
2023-05-07T06:53:56.792Z,100.00
2023-05-07T06:56:23.862Z,100.00
2023-05-07T06:58:50.416Z,100.00
2023-05-07T07:01:17.063Z,100.00
2023-05-07T07:03:43.568Z,100.00
2023-05-07T07:06:10.130Z,100.00
2023-05-07T07:08:36.808Z,100.00
2023-05-07T07:11:03.359Z,100.00
2023-05-07T07:13:30.037Z,100.00
2023-05-07T07:15:56.776Z,100.00
2023-05-07T07:18:23.344Z,100.00
2023-05-07T07:20:49.961Z,100.00
2023-05-07T07:23:16.500Z,100.00
2023-05-07T07:25:45.445Z,100.00
2023-05-07T07:28:11.968Z,100.00
2023-05-07T07:30:39.188Z,100.00
2023-05-07T07:33:06.190Z,100.00
2023-05-07T07:35:33.592Z,100.00
2023-05-07T07:38:00.437Z,100.00
2023-05-07T07:40:27.095Z,100.00
2023-05-07T07:42:54.540Z,100.00
2023-05-07T07:45:21.633Z,100.00
2023-05-07T07:47:48.153Z,100.00
2023-05-07T07:50:21.283Z,100.00
2023-05-07T07:52:58.490Z,100.00
2023-05-07T07:55:28.366Z,100.00
2023-05-07T07:57:55.864Z,100.00
2023-05-07T08:00:22.773Z,100.00
2023-05-07T08:02:49.539Z,100.00
2023-05-07T08:05:16.399Z,100.00
2023-05-07T08:07:42.848Z,100.00
2023-05-07T08:10:10.093Z,100.00
2023-05-07T08:12:36.903Z,100.00
2023-05-07T08:15:03.693Z,100.00
2023-05-07T08:17:30.215Z,100.00
2023-05-07T08:19:56.707Z,100.00
2023-05-07T08:22:23.883Z,100.00
2023-05-07T08:24:50.336Z,100.00
2023-05-07T08:27:16.916Z,100.00
2023-05-07T08:29:48.489Z,100.00
2023-05-07T08:32:14.955Z,100.00
2023-05-07T08:34:41.723Z,100.00
2023-05-07T08:37:08.231Z,100.00
2023-05-07T08:39:34.683Z,100.00
2023-05-07T08:42:03.285Z,100.00
2023-05-07T08:44:34.912Z,100.00
2023-05-07T08:47:02.346Z,100.00
2023-05-07T08:49:29.843Z,100.00
2023-05-07T08:51:56.838Z,100.00
2023-05-07T08:54:23.341Z,100.00
2023-05-07T08:56:49.844Z,100.00
2023-05-07T08:59:16.381Z,100.00
2023-05-07T09:01:43.009Z,100.00
2023-05-07T09:04:10.280Z,100.00
2023-05-07T09:06:38.981Z,100.00
2023-05-07T09:09:06.459Z,100.00
2023-05-07T09:11:33.048Z,100.00
2023-05-07T09:14:02.206Z,100.00
2023-05-07T09:16:31.216Z,100.00
2023-05-07T09:19:00.969Z,100.00
2023-05-07T09:21:28.238Z,100.00
2023-05-07T09:23:56.308Z,100.00
2023-05-07T09:26:23.976Z,100.00
2023-05-07T09:28:50.500Z,100.00
2023-05-07T09:31:18.849Z,100.00
2023-05-07T09:33:47.605Z,100.00
2023-05-07T09:36:14.732Z,100.00
2023-05-07T09:38:41.429Z,100.00
2023-05-07T09:41:12.897Z,100.00
2023-05-07T09:43:40.740Z,100.00
2023-05-07T09:46:12.317Z,100.00
2023-05-07T09:48:40.898Z,100.00
2023-05-07T09:51:16.585Z,100.00
2023-05-07T09:53:44.219Z,100.00
2023-05-07T09:56:11.863Z,100.00
2023-05-07T09:58:38.976Z,100.00
2023-05-07T10:01:06.762Z,100.00
2023-05-07T10:03:37.300Z,100.00
2023-05-07T10:06:05.738Z,100.00
2023-05-07T10:08:32.674Z,100.00
2023-05-07T10:11:00.858Z,100.00
2023-05-07T10:13:28.000Z,100.00
2023-05-07T10:15:55.925Z,100.00
2023-05-07T10:18:30.813Z,100.00
2023-05-07T10:21:03.172Z,100.00
2023-05-07T10:23:34.485Z,100.00
2023-05-07T10:26:04.443Z,100.00
2023-05-07T10:28:35.850Z,100.00
2023-05-07T10:31:18.953Z,100.00
2023-05-07T10:33:48.123Z,100.00
2023-05-07T10:36:14.903Z,100.00
2023-05-07T10:38:41.896Z,100.00
2023-05-07T10:41:08.727Z,100.00
2023-05-07T10:43:43.084Z,100.00
2023-05-07T10:46:20.266Z,100.00
2023-05-07T10:49:12.193Z,100.00
2023-05-07T10:51:39.838Z,100.00
2023-05-07T10:54:12.468Z,100.00
2023-05-07T10:56:40.921Z,100.00
2023-05-07T10:59:28.106Z,100.00
2023-05-07T11:01:55.788Z,100.00
2023-05-07T11:04:28.797Z,100.00
2023-05-07T11:07:07.456Z,100.00
2023-05-07T11:09:59.765Z,100.00
2023-05-07T11:12:38.653Z,100.00
2023-05-07T11:15:09.971Z,99.66
2023-05-07T11:17:57.678Z,97.48
2023-05-07T11:20:46.063Z,97.10
2023-05-07T11:23:34.513Z,95.30
2023-05-07T11:26:03.442Z,92.68
2023-05-07T11:28:31.519Z,95.33
2023-05-07T11:30:58.763Z,93.28
2023-05-07T11:33:27.960Z,94.43
2023-05-07T11:35:54.764Z,94.65
2023-05-07T11:38:21.623Z,94.08
2023-05-07T11:40:56.992Z,94.07
2023-05-07T11:43:23.590Z,94.53
2023-05-07T11:45:50.461Z,96.61
2023-05-07T11:48:17.728Z,95.83
2023-05-07T11:50:55.148Z,97.08
2023-05-07T11:53:25.980Z,97.03
2023-05-07T11:55:58.840Z,97.10
2023-05-07T11:58:26.665Z,96.42
2023-05-07T12:00:54.869Z,95.77
2023-05-07T12:03:22.093Z,94.60
2023-05-07T12:05:49.222Z,93.07
2023-05-07T12:08:16.983Z,91.56
2023-05-07T12:10:44.255Z,91.75
2023-05-07T12:13:21.510Z,91.62
2023-05-07T12:15:53.606Z,91.81
2023-05-07T12:18:21.178Z,91.29
2023-05-07T12:20:47.950Z,93.89
2023-05-07T12:23:15.440Z,93.05
2023-05-07T12:25:50.071Z,93.83
2023-05-07T12:28:18.514Z,94.11
2023-05-07T12:30:46.530Z,93.64
2023-05-07T12:33:16.820Z,93.38
2023-05-07T12:35:44.470Z,92.97
2023-05-07T12:38:18.452Z,94.49
2023-05-07T12:40:52.386Z,92.67
2023-05-07T12:43:26.126Z,93.92
2023-05-07T12:45:58.758Z,94.31
2023-05-07T12:48:27.985Z,94.19
2023-05-07T12:50:55.968Z,95.63
2023-05-07T12:53:24.669Z,94.64
2023-05-07T12:55:54.568Z,94.63
2023-05-07T12:58:29.030Z,95.68
2023-05-07T13:01:00.810Z,96.34
2023-05-07T13:03:38.977Z,95.92
2023-05-07T13:06:11.505Z,94.47
2023-05-07T13:08:46.041Z,95.14
2023-05-07T13:11:13.926Z,95.21
2023-05-07T13:13:41.805Z,95.86
2023-05-07T13:16:10.601Z,94.60
2023-05-07T13:18:41.106Z,94.58
2023-05-07T13:21:07.976Z,94.37
2023-05-07T13:23:35.058Z,95.53
2023-05-07T13:26:06.235Z,94.56
2023-05-07T13:28:38.046Z,94.51
2023-05-07T13:31:04.606Z,92.26
2023-05-07T13:33:31.153Z,92.73
2023-05-07T13:35:58.068Z,91.88
2023-05-07T13:38:25.009Z,91.82
2023-05-07T13:40:51.586Z,90.02
2023-05-07T13:43:19.720Z,90.35
2023-05-07T13:45:46.298Z,90.73
2023-05-07T13:48:12.952Z,89.97
2023-05-07T13:50:39.593Z,90.71
2023-05-07T13:53:06.151Z,91.82
2023-05-07T13:55:33.059Z,91.27
2023-05-07T13:58:01.750Z,91.72
2023-05-07T14:00:29.322Z,94.10
2023-05-07T14:02:56.867Z,92.83
2023-05-07T14:05:28.878Z,93.03
2023-05-07T14:07:56.064Z,93.38
2023-05-07T14:10:22.552Z,92.43
2023-05-07T14:12:49.133Z,91.78
2023-05-07T14:15:16.969Z,93.92
2023-05-07T14:17:44.468Z,93.28
2023-05-07T14:20:13.539Z,92.92
2023-05-07T14:22:40.477Z,92.13
2023-05-07T14:25:07.785Z,91.81
2023-05-07T14:27:34.370Z,91.54
2023-05-07T14:30:00.954Z,93.25
2023-05-07T14:32:27.561Z,92.21
2023-05-07T14:34:54.040Z,91.21
2023-05-07T14:37:21.009Z,93.04
2023-05-07T14:39:49.808Z,90.16
2023-05-07T14:42:16.696Z,91.63
2023-05-07T14:44:43.274Z,92.16
2023-05-07T14:47:09.840Z,91.05
2023-05-07T14:49:37.026Z,94.44
2023-05-07T14:52:03.672Z,93.43
2023-05-07T14:54:30.190Z,94.38
2023-05-07T14:56:56.875Z,94.65
2023-05-07T14:59:25.860Z,94.56
2023-05-07T15:01:52.719Z,93.96
2023-05-07T15:04:19.803Z,93.20
2023-05-07T15:06:47.326Z,92.29
2023-05-07T15:09:16.852Z,93.82
2023-05-07T15:11:43.316Z,92.08
2023-05-07T15:14:09.872Z,93.52
2023-05-07T15:16:36.375Z,93.64
2023-05-07T15:19:02.912Z,93.47
2023-05-07T15:21:29.625Z,92.43
2023-05-07T15:23:56.387Z,93.45
2023-05-07T15:26:22.836Z,93.29
2023-05-07T15:28:49.319Z,92.53
2023-05-07T15:31:16.868Z,93.70
2023-05-07T15:33:43.383Z,93.65
2023-05-07T15:36:09.882Z,93.01
2023-05-07T15:38:36.426Z,92.87
2023-05-07T15:41:02.985Z,92.46
2023-05-07T15:43:29.515Z,91.76
2023-05-07T15:45:55.993Z,91.79
2023-05-07T15:48:22.553Z,91.99
2023-05-07T15:50:49.170Z,92.93
2023-05-07T15:53:15.793Z,91.71
2023-05-07T15:55:43.884Z,91.99
2023-05-07T15:58:10.519Z,92.17
2023-05-07T16:00:40.712Z,91.91
2023-05-07T16:03:08.168Z,89.74
2023-05-07T16:05:34.811Z,91.14
2023-05-07T16:08:01.365Z,92.13
2023-05-07T16:10:27.935Z,91.05
2023-05-07T16:12:54.583Z,91.06
2023-05-07T16:15:21.202Z,91.22
2023-05-07T16:17:53.362Z,91.63
2023-05-07T16:20:21.837Z,91.31
2023-05-07T16:22:48.560Z,92.30
2023-05-07T16:25:15.232Z,92.61
2023-05-07T16:27:41.723Z,92.34
2023-05-07T16:30:08.917Z,92.66
2023-05-07T16:32:36.226Z,92.99
2023-05-07T16:35:03.403Z,92.74
2023-05-07T16:37:30.059Z,93.04
2023-05-07T16:39:56.667Z,93.83
2023-05-07T16:42:23.144Z,93.87
2023-05-07T16:44:49.992Z,93.39
2023-05-07T16:47:16.510Z,93.49
2023-05-07T16:49:43.016Z,93.88
2023-05-07T16:52:09.581Z,94.27
2023-05-07T16:54:37.234Z,94.18
2023-05-07T16:57:03.888Z,93.86
2023-05-07T16:59:32.374Z,94.14
2023-05-07T17:01:59.507Z,94.19
2023-05-07T17:04:26.296Z,94.33
2023-05-07T17:06:53.012Z,93.86
2023-05-07T17:09:19.547Z,94.80
2023-05-07T17:11:46.205Z,94.88
2023-05-07T17:14:12.689Z,95.20
2023-05-07T17:16:39.344Z,95.41
2023-05-07T17:19:06.079Z,95.21
2023-05-07T17:21:32.952Z,95.38
2023-05-07T17:23:59.548Z,95.71
2023-05-07T17:26:26.020Z,96.23
2023-05-07T17:28:52.503Z,97.28
2023-05-07T17:31:19.027Z,96.53
2023-05-07T17:33:45.490Z,96.87
2023-05-07T17:36:12.469Z,96.40
2023-05-07T17:38:38.936Z,95.81
2023-05-07T17:41:06.434Z,95.60
2023-05-07T17:43:32.877Z,95.89
2023-05-07T17:45:59.397Z,96.65
2023-05-07T17:48:26.001Z,97.96
2023-05-07T17:50:52.519Z,98.44
2023-05-07T17:53:19.313Z,98.80
2023-05-07T17:55:45.937Z,97.97
2023-05-07T17:58:12.885Z,97.89
2023-05-07T18:00:39.628Z,98.16
2023-05-07T18:03:06.758Z,97.94
2023-05-07T18:05:36.113Z,97.37
2023-05-07T18:08:02.726Z,97.30
2023-05-07T18:10:29.283Z,97.01
2023-05-07T18:12:56.242Z,97.64
2023-05-07T18:15:22.813Z,98.12
2023-05-07T18:17:49.345Z,97.57
2023-05-07T18:20:15.985Z,97.70
2023-05-07T18:22:42.514Z,97.97
2023-05-07T18:25:09.277Z,98.68
2023-05-07T18:27:35.819Z,98.79
2023-05-07T18:30:04.924Z,97.97
2023-05-07T18:32:31.463Z,98.13
2023-05-07T18:34:57.964Z,97.56
2023-05-07T18:37:26.619Z,97.98
2023-05-07T18:39:53.295Z,98.35
2023-05-07T18:42:20.190Z,98.62
2023-05-07T18:44:46.705Z,98.54
2023-05-07T18:47:13.919Z,97.79
2023-05-07T18:49:40.509Z,97.23
2023-05-07T18:52:06.994Z,97.92
2023-05-07T18:54:33.516Z,97.91
2023-05-07T18:56:59.981Z,98.14
2023-05-07T18:59:26.489Z,98.26
2023-05-07T19:01:53.193Z,99.04
2023-05-07T19:04:20.358Z,99.28
2023-05-07T19:06:46.951Z,100.00
2023-05-07T19:09:13.474Z,100.00
2023-05-07T19:11:39.940Z,100.00
2023-05-07T19:14:06.659Z,100.00
2023-05-07T19:16:33.311Z,100.00
2023-05-07T19:18:59.904Z,100.00
2023-05-07T19:21:28.485Z,100.00
2023-05-07T19:23:57.392Z,100.00
2023-05-07T19:26:24.319Z,100.00
2023-05-07T19:29:06.517Z,100.00
2023-05-07T19:31:38.469Z,100.00
2023-05-07T19:34:05.069Z,100.00
2023-05-07T19:36:34.253Z,100.00
2023-05-07T19:39:00.778Z,100.00
2023-05-07T19:41:27.245Z,100.00
2023-05-07T19:43:53.747Z,100.00
2023-05-07T19:46:20.523Z,100.00
2023-05-07T19:48:47.125Z,100.00
2023-05-07T19:51:16.550Z,100.00
2023-05-07T19:53:44.894Z,100.00
2023-05-07T19:56:12.433Z,100.00
2023-05-07T19:58:39.471Z,100.00
2023-05-07T20:01:06.272Z,100.00
2023-05-07T20:03:33.746Z,100.00
2023-05-07T20:06:00.550Z,100.00
2023-05-07T20:08:28.049Z,100.00
2023-05-07T20:10:57.212Z,100.00
2023-05-07T20:13:23.958Z,100.00
2023-05-07T20:15:50.722Z,100.00
2023-05-07T20:18:20.760Z,100.00
2023-05-07T20:20:47.850Z,100.00
2023-05-07T20:23:17.052Z,100.00
2023-05-07T20:25:43.602Z,100.00
2023-05-07T20:28:10.519Z,100.00
2023-05-07T20:30:37.006Z,100.00
2023-05-07T20:33:04.045Z,100.00
2023-05-07T20:35:38.688Z,100.00
2023-05-07T20:38:05.214Z,100.00
2023-05-07T20:40:36.091Z,100.00
2023-05-07T20:43:02.836Z,100.00
2023-05-07T20:45:29.453Z,100.00
2023-05-07T20:47:56.238Z,100.00
2023-05-07T20:50:24.817Z,100.00
2023-05-07T20:52:51.288Z,100.00
2023-05-07T20:55:19.375Z,100.00
2023-05-07T20:57:45.938Z,100.00
2023-05-07T21:00:13.028Z,100.00
2023-05-07T21:02:39.787Z,100.00
2023-05-07T21:05:06.650Z,100.00
2023-05-07T21:07:33.137Z,100.00
2023-05-07T21:10:01.698Z,100.00
2023-05-07T21:12:28.146Z,100.00
2023-05-07T21:14:55.221Z,100.00
2023-05-07T21:17:21.700Z,100.00
2023-05-07T21:19:49.597Z,100.00
2023-05-07T21:22:16.117Z,100.00
2023-05-07T21:24:42.608Z,100.00
2023-05-07T21:27:11.798Z,100.00
2023-05-07T21:29:41.119Z,100.00
2023-05-07T21:32:07.649Z,100.00
2023-05-07T21:34:35.157Z,100.00
2023-05-07T21:37:01.675Z,100.00
2023-05-07T21:39:28.219Z,100.00
2023-05-07T21:41:56.753Z,100.00
2023-05-07T21:44:23.275Z,100.00
2023-05-07T21:46:49.838Z,100.00
2023-05-07T21:49:16.835Z,100.00
2023-05-07T21:51:43.354Z,100.00
2023-05-07T21:54:09.811Z,100.00
2023-05-07T21:56:36.332Z,100.00
2023-05-07T21:59:02.860Z,100.00
2023-05-07T22:01:29.374Z,100.00
2023-05-07T22:03:56.147Z,100.00
2023-05-07T22:06:22.888Z,100.00
2023-05-07T22:08:49.968Z,100.00
2023-05-07T22:11:23.815Z,100.00
2023-05-07T22:13:50.301Z,100.00
2023-05-07T22:16:16.841Z,100.00
2023-05-07T22:18:43.859Z,100.00
2023-05-07T22:21:10.423Z,100.00
2023-05-07T22:23:36.883Z,100.00
2023-05-07T22:26:12.991Z,100.00
2023-05-07T22:28:40.419Z,100.00
2023-05-07T22:31:07.026Z,100.00
2023-05-07T22:33:33.703Z,100.00
2023-05-07T22:36:00.242Z,100.00
2023-05-07T22:38:26.796Z,100.00
2023-05-07T22:40:56.293Z,100.00
2023-05-07T22:43:24.872Z,100.00
2023-05-07T22:45:58.199Z,100.00
2023-05-07T22:48:24.851Z,100.00
2023-05-07T22:50:51.493Z,100.00
2023-05-07T22:53:18.079Z,100.00
2023-05-07T22:55:48.306Z,100.00
2023-05-07T22:58:14.970Z,100.00
2023-05-07T23:00:41.517Z,100.00
2023-05-07T23:03:08.203Z,100.00
2023-05-07T23:05:34.940Z,100.00
2023-05-07T23:08:01.451Z,100.00
2023-05-07T23:10:27.935Z,100.00
2023-05-07T23:12:54.931Z,100.00
2023-05-07T23:15:21.669Z,100.00
2023-05-07T23:17:48.297Z,100.00
2023-05-07T23:20:15.169Z,100.00
2023-05-07T23:22:41.871Z,100.00
2023-05-07T23:25:11.887Z,100.00
2023-05-07T23:27:38.564Z,100.00
2023-05-07T23:30:05.882Z,100.00
2023-05-07T23:32:32.391Z,100.00
2023-05-07T23:34:58.905Z,100.00
2023-05-07T23:37:25.507Z,100.00
2023-05-07T23:39:55.690Z,100.00
2023-05-07T23:42:23.594Z,100.00
2023-05-07T23:44:50.196Z,100.00
2023-05-07T23:47:16.761Z,100.00
2023-05-07T23:49:43.682Z,100.00
2023-05-07T23:52:10.247Z,100.00
2023-05-07T23:54:36.769Z,100.00
2023-05-07T23:57:04.473Z,100.00
2023-05-07T23:59:31.077Z,100.00
