createdAt,value
2023-02-25T00:01:39.605Z,18.65
2023-02-25T00:04:07.099Z,17.55
2023-02-25T00:06:34.429Z,19.05
2023-02-25T00:09:01.762Z,19.17
2023-02-25T00:11:30.304Z,17.92
2023-02-25T00:13:57.565Z,20.23
2023-02-25T00:16:25.783Z,19.25
2023-02-25T00:18:57.880Z,20.08
2023-02-25T00:21:25.723Z,23.73
2023-02-25T00:23:53.864Z,21.05
2023-02-25T00:26:22.168Z,18.55
2023-02-25T00:28:49.979Z,20.15
2023-02-25T00:31:20.443Z,19.40
2023-02-25T00:33:48.802Z,20.63
2023-02-25T00:36:23.434Z,18.55
2023-02-25T00:38:53.335Z,19.17
2023-02-25T00:41:24.320Z,15.75
2023-02-25T00:43:54.143Z,16.73
2023-02-25T00:46:22.695Z,12.80
2023-02-25T00:48:51.775Z,15.18
2023-02-25T00:51:25.481Z,17.75
2023-02-25T00:53:53.965Z,12.95
2023-02-25T00:56:21.865Z,13.48
2023-02-25T00:58:50.986Z,15.07
2023-02-25T01:01:33.683Z,17.88
2023-02-25T01:04:01.591Z,15.73
2023-02-25T01:06:30.422Z,12.93
2023-02-25T01:09:07.431Z,14.25
2023-02-25T01:11:36.377Z,13.13
2023-02-25T01:14:08.410Z,12.60
2023-02-25T01:16:37.261Z,14.63
2023-02-25T01:19:09.325Z,16.20
2023-02-25T01:24:14.893Z,16.23
2023-02-25T01:26:44.064Z,15.80
2023-02-25T01:29:16.261Z,16.05
2023-02-25T01:31:44.729Z,15.75
2023-02-25T01:34:17.599Z,18.23
2023-02-25T01:36:45.774Z,16.83
2023-02-25T01:39:14.778Z,23.35
2023-02-25T01:41:42.697Z,17.92
2023-02-25T01:44:14.974Z,16.65
2023-02-25T01:46:44.747Z,20.65
2023-02-25T01:49:15.357Z,21.02
2023-02-25T01:51:46.703Z,21.95
2023-02-25T01:54:15.740Z,20.02
2023-02-25T01:56:48.374Z,19.27
2023-02-25T01:59:17.828Z,20.48
2023-02-25T02:01:46.135Z,16.90
2023-02-25T02:04:15.342Z,18.38
2023-02-25T02:06:48.428Z,23.52
2023-02-25T02:09:23.206Z,18.45
2023-02-25T02:11:51.274Z,16.52
2023-02-25T02:14:36.438Z,17.10
2023-02-25T02:17:15.658Z,19.27
2023-02-25T02:19:51.800Z,16.70
2023-02-25T02:22:36.950Z,16.27
2023-02-25T02:25:22.912Z,19.77
2023-02-25T02:28:11.915Z,15.98
2023-02-25T02:30:51.603Z,14.32
2023-02-25T02:33:36.646Z,15.45
2023-02-25T02:36:13.364Z,14.13
2023-02-25T02:38:43.292Z,14.77
2023-02-25T02:41:35.236Z,14.07
2023-02-25T02:44:06.296Z,19.65
2023-02-25T02:46:42.757Z,16.23
2023-02-25T02:49:15.638Z,15.30
2023-02-25T02:51:51.898Z,13.00
2023-02-25T02:54:21.134Z,15.98
2023-02-25T02:56:51.659Z,13.48
2023-02-25T02:59:32.997Z,13.77
2023-02-25T03:02:09.665Z,13.68
2023-02-25T03:04:39.241Z,11.60
2023-02-25T03:07:10.590Z,13.50
2023-02-25T03:09:46.204Z,17.65
2023-02-25T03:12:13.422Z,14.52
2023-02-25T03:14:40.875Z,13.90
2023-02-25T03:17:28.718Z,12.70
2023-02-25T03:20:18.744Z,12.60
2023-02-25T03:22:50.116Z,11.88
2023-02-25T03:25:35.422Z,12.68
2023-02-25T03:28:14.406Z,12.65
2023-02-25T03:30:48.483Z,12.38
2023-02-25T03:33:34.674Z,12.63
2023-02-25T03:36:11.986Z,12.88
2023-02-25T03:38:44.632Z,12.43
2023-02-25T03:41:15.196Z,14.25
2023-02-25T03:43:53.145Z,10.05
2023-02-25T03:46:21.631Z,11.32
2023-02-25T03:48:51.836Z,8.82
2023-02-25T03:51:23.339Z,11.20
2023-02-25T03:53:51.184Z,10.05
2023-02-25T03:56:26.903Z,10.30
2023-02-25T03:58:54.723Z,10.77
2023-02-25T04:01:27.712Z,10.75
2023-02-25T04:03:54.953Z,8.70
2023-02-25T04:06:24.944Z,9.43
2023-02-25T04:08:53.054Z,13.88
2023-02-25T04:11:20.454Z,12.82
2023-02-25T04:13:48.439Z,13.85
2023-02-25T04:16:16.174Z,12.23
2023-02-25T04:18:43.560Z,9.10
2023-02-25T04:21:32.505Z,10.68
2023-02-25T04:23:59.809Z,11.13
2023-02-25T04:26:27.299Z,13.75
2023-02-25T04:28:54.489Z,12.65
2023-02-25T04:31:22.351Z,12.77
2023-02-25T04:33:49.805Z,12.90
2023-02-25T04:36:24.408Z,12.18
2023-02-25T04:38:51.961Z,13.65
2023-02-25T04:41:19.110Z,10.30
2023-02-25T04:43:46.444Z,12.85
2023-02-25T04:46:13.761Z,10.70
2023-02-25T04:48:41.155Z,8.52
2023-02-25T04:51:08.839Z,10.90
2023-02-25T04:53:36.264Z,9.38
2023-02-25T04:56:05.808Z,8.75
2023-02-25T04:58:34.074Z,7.85
2023-02-25T05:01:02.926Z,13.30
2023-02-25T05:03:30.406Z,11.70
2023-02-25T05:05:57.820Z,9.13
2023-02-25T05:08:25.656Z,11.00
2023-02-25T05:10:53.004Z,10.68
2023-02-25T05:13:20.489Z,10.77
2023-02-25T05:15:48.383Z,14.88
2023-02-25T05:18:15.810Z,13.00
2023-02-25T05:20:47.506Z,13.15
2023-02-25T05:23:14.762Z,12.25
2023-02-25T05:25:42.044Z,9.63
2023-02-25T05:28:12.920Z,16.80
2023-02-25T05:30:40.227Z,9.05
2023-02-25T05:33:09.307Z,11.88
2023-02-25T05:35:40.080Z,12.93
2023-02-25T05:38:07.340Z,15.55
2023-02-25T05:40:36.292Z,10.23
2023-02-25T05:43:03.511Z,14.25
2023-02-25T05:45:30.845Z,9.00
2023-02-25T05:47:58.099Z,11.85
2023-02-25T05:50:25.454Z,11.23
2023-02-25T05:52:52.813Z,8.80
2023-02-25T05:55:20.144Z,12.63
2023-02-25T05:57:47.344Z,8.60
2023-02-25T06:00:15.348Z,11.07
2023-02-25T06:02:44.532Z,10.40
2023-02-25T06:05:11.866Z,9.20
2023-02-25T06:07:39.168Z,10.27
2023-02-25T06:10:07.467Z,13.80
2023-02-25T06:12:35.114Z,14.52
2023-02-25T06:15:02.396Z,10.88
2023-02-25T06:17:29.716Z,16.85
2023-02-25T06:19:56.934Z,12.13
2023-02-25T06:22:24.274Z,8.95
2023-02-25T06:24:51.570Z,12.30
2023-02-25T06:27:18.900Z,10.73
2023-02-25T06:29:48.680Z,9.02
2023-02-25T06:32:16.253Z,8.82
2023-02-25T06:34:43.755Z,14.50
2023-02-25T06:37:11.181Z,10.02
2023-02-25T06:39:38.475Z,7.63
2023-02-25T06:42:05.720Z,8.43
2023-02-25T06:44:33.189Z,10.23
2023-02-25T06:47:00.586Z,8.88
2023-02-25T06:49:27.863Z,11.48
2023-02-25T06:51:55.124Z,9.43
2023-02-25T06:54:22.389Z,8.68
2023-02-25T06:56:49.664Z,11.82
2023-02-25T06:59:16.898Z,7.50
2023-02-25T07:01:44.090Z,15.35
2023-02-25T07:04:16.333Z,10.02
2023-02-25T07:06:43.847Z,10.02
2023-02-25T07:09:11.420Z,11.80
2023-02-25T07:11:38.701Z,14.73
2023-02-25T07:14:07.148Z,12.90
2023-02-25T07:16:34.831Z,8.07
2023-02-25T07:19:04.956Z,9.27
2023-02-25T07:21:33.684Z,10.48
2023-02-25T07:24:01.094Z,11.32
2023-02-25T07:26:28.615Z,9.23
2023-02-25T07:28:57.763Z,10.40
2023-02-25T07:31:26.786Z,8.77
2023-02-25T07:34:00.151Z,9.68
2023-02-25T07:36:28.666Z,7.70
2023-02-25T07:38:55.840Z,8.98
2023-02-25T07:41:23.573Z,12.05
2023-02-25T07:43:50.903Z,14.32
2023-02-25T07:46:18.279Z,11.18
2023-02-25T07:48:45.509Z,13.95
2023-02-25T07:51:18.914Z,11.85
2023-02-25T07:53:47.634Z,7.30
2023-02-25T07:56:16.390Z,9.77
2023-02-25T07:58:43.694Z,11.52
2023-02-25T08:01:23.768Z,12.25
2023-02-25T08:03:56.336Z,7.05
2023-02-25T08:06:24.421Z,15.50
2023-02-25T08:08:52.248Z,13.38
2023-02-25T08:11:20.972Z,14.25
2023-02-25T08:13:48.571Z,10.98
2023-02-25T08:16:18.067Z,9.10
2023-02-25T08:18:47.065Z,11.52
2023-02-25T08:21:18.190Z,14.35
2023-02-25T08:23:45.898Z,12.05
2023-02-25T08:26:13.477Z,12.80
2023-02-25T08:28:40.735Z,10.90
2023-02-25T08:31:11.885Z,12.15
2023-02-25T08:33:43.483Z,12.13
2023-02-25T08:36:13.615Z,11.35
2023-02-25T08:38:40.809Z,9.15
2023-02-25T08:41:08.846Z,11.98
2023-02-25T08:43:37.719Z,17.45
2023-02-25T08:46:06.783Z,10.48
2023-02-25T08:48:35.524Z,9.45
2023-02-25T08:51:08.597Z,11.90
2023-02-25T08:53:40.739Z,12.63
2023-02-25T08:58:36.844Z,11.48
2023-02-25T09:01:15.881Z,13.65
2023-02-25T09:03:51.384Z,11.88
2023-02-25T09:06:21.459Z,9.95
2023-02-25T09:08:49.051Z,8.32
2023-02-25T09:11:17.058Z,11.65
2023-02-25T09:13:44.431Z,8.70
2023-02-25T09:16:12.000Z,13.93
2023-02-25T09:18:39.218Z,12.95
2023-02-25T09:21:06.480Z,11.27
2023-02-25T09:23:33.838Z,14.38
2023-02-25T09:26:06.065Z,13.55
2023-02-25T09:28:34.415Z,13.73
2023-02-25T09:31:02.742Z,19.00
2023-02-25T09:33:32.346Z,13.98
2023-02-25T09:36:12.183Z,16.48
2023-02-25T09:38:40.842Z,9.07
2023-02-25T09:41:28.995Z,7.40
2023-02-25T09:44:14.459Z,12.32
2023-02-25T09:47:01.195Z,10.85
2023-02-25T09:49:42.565Z,13.68
2023-02-25T09:52:30.001Z,10.57
2023-02-25T09:55:04.086Z,9.90
2023-02-25T09:57:35.951Z,9.20
2023-02-25T10:00:09.471Z,12.90
2023-02-25T10:02:49.498Z,9.60
2023-02-25T10:05:39.289Z,11.82
2023-02-25T10:08:15.823Z,10.68
2023-02-25T10:10:52.025Z,11.63
2023-02-25T10:14:08.770Z,11.13
2023-02-25T10:16:52.149Z,15.43
2023-02-25T10:19:31.155Z,9.02
2023-02-25T10:22:32.052Z,10.65
2023-02-25T10:25:12.098Z,8.15
2023-02-25T10:27:51.104Z,10.60
2023-02-25T10:30:31.520Z,10.32
2023-02-25T10:33:05.789Z,12.18
2023-02-25T10:35:38.532Z,12.15
2023-02-25T10:38:06.032Z,11.63
2023-02-25T10:40:33.761Z,12.43
2023-02-25T10:43:10.132Z,12.52
2023-02-25T10:45:40.517Z,10.73
2023-02-25T10:48:12.618Z,8.30
2023-02-25T10:50:45.883Z,8.07
2023-02-25T10:53:16.509Z,9.20
2023-02-25T10:55:43.993Z,11.55
2023-02-25T10:58:35.183Z,8.68
2023-02-25T11:01:20.374Z,11.43
2023-02-25T11:04:03.150Z,8.40
2023-02-25T11:06:37.428Z,9.85
2023-02-25T11:09:24.615Z,7.97
2023-02-25T11:11:58.407Z,12.23
2023-02-25T11:14:34.033Z,11.68
2023-02-25T11:17:21.921Z,9.10
2023-02-25T11:20:05.941Z,11.85
2023-02-25T11:22:41.467Z,10.05
2023-02-25T11:25:17.566Z,9.00
2023-02-25T11:27:50.321Z,13.25
2023-02-25T11:30:26.479Z,9.10
2023-02-25T11:32:58.020Z,9.93
2023-02-25T11:35:32.492Z,11.15
2023-02-25T11:38:24.499Z,12.75
2023-02-25T11:40:52.314Z,8.30
2023-02-25T11:46:01.814Z,11.48
2023-02-25T11:48:47.606Z,13.95
2023-02-25T11:51:47.162Z,10.48
2023-02-25T11:54:37.545Z,7.40
2023-02-25T11:57:12.667Z,12.13
2023-02-25T12:00:29.847Z,8.23
2023-02-25T12:03:35.363Z,8.23
2023-02-25T12:06:37.650Z,9.30
2023-02-25T12:12:16.116Z,11.45
2023-02-25T12:15:20.621Z,8.90
2023-02-25T12:18:21.343Z,12.85
2023-02-25T12:21:03.525Z,11.95
2023-02-25T12:24:12.357Z,8.48
2023-02-25T12:27:08.518Z,10.85
2023-02-25T12:29:55.129Z,9.20
2023-02-25T12:32:25.128Z,8.98
2023-02-25T12:35:15.518Z,8.95
2023-02-25T12:37:54.982Z,10.02
2023-02-25T12:40:32.730Z,8.20
2023-02-25T12:43:14.247Z,9.27
2023-02-25T12:45:53.732Z,6.85
2023-02-25T12:48:33.020Z,5.55
2023-02-25T12:51:37.421Z,6.05
2023-02-25T12:54:20.348Z,4.03
2023-02-25T12:56:47.846Z,5.72
2023-02-25T12:59:41.587Z,4.00
2023-02-25T13:02:14.436Z,7.22
2023-02-25T13:05:06.794Z,4.82
2023-02-25T13:07:46.109Z,6.38
2023-02-25T13:10:29.356Z,4.78
2023-02-25T13:13:21.084Z,4.18
2023-02-25T13:16:18.772Z,6.88
2023-02-25T13:19:03.013Z,5.07
2023-02-25T13:21:51.717Z,4.28
2023-02-25T13:24:48.901Z,3.00
2023-02-25T13:28:05.165Z,4.28
2023-02-25T13:30:45.377Z,4.53
2023-02-25T13:33:19.564Z,4.50
2023-02-25T13:36:35.268Z,4.15
2023-02-25T13:39:30.893Z,3.20
2023-02-25T13:42:35.040Z,3.78
2023-02-25T13:45:39.920Z,3.75
2023-02-25T13:48:22.048Z,3.60
2023-02-25T13:53:50.301Z,3.50
2023-02-25T13:56:37.257Z,6.50
2023-02-25T13:59:11.456Z,5.35
2023-02-25T14:01:43.317Z,5.70
2023-02-25T14:07:08.971Z,6.38
2023-02-25T14:09:50.959Z,3.67
2023-02-25T14:15:17.689Z,3.70
2023-02-25T14:18:03.453Z,3.15
2023-02-25T14:20:58.643Z,2.58
2023-02-25T14:23:59.697Z,2.30
2023-02-25T14:26:50.204Z,3.50
2023-02-25T14:29:26.024Z,6.70
2023-02-25T14:32:01.243Z,1.80
2023-02-25T14:34:56.232Z,3.00
2023-02-25T14:37:46.704Z,2.17
2023-02-25T14:40:29.987Z,10.48
2023-02-25T14:43:12.223Z,5.22
2023-02-25T14:45:56.166Z,5.82
2023-02-25T14:48:46.450Z,5.72
2023-02-25T14:51:32.056Z,3.35
2023-02-25T14:54:23.697Z,3.72
2023-02-25T14:57:23.985Z,3.38
2023-02-25T15:00:28.595Z,3.67
2023-02-25T15:03:22.620Z,3.30
2023-02-25T15:05:52.662Z,3.22
2023-02-25T15:09:03.860Z,3.45
2023-02-25T15:11:39.898Z,5.05
2023-02-25T15:14:27.936Z,3.83
2023-02-25T15:17:20.902Z,3.85
2023-02-25T15:19:58.694Z,3.42
2023-02-25T15:22:29.483Z,4.60
2023-02-25T15:25:20.787Z,3.75
2023-02-25T15:27:49.068Z,2.45
2023-02-25T15:30:18.016Z,3.22
2023-02-25T15:32:52.513Z,3.20
2023-02-25T15:35:48.284Z,8.38
2023-02-25T15:38:20.361Z,3.70
2023-02-25T15:40:55.556Z,4.63
2023-02-25T15:43:24.125Z,3.95
2023-02-25T15:46:06.676Z,6.78
2023-02-25T15:48:36.074Z,4.60
2023-02-25T15:51:09.122Z,5.90
2023-02-25T15:53:37.584Z,4.63
2023-02-25T15:56:04.884Z,4.35
2023-02-25T15:58:32.289Z,6.63
2023-02-25T16:01:00.978Z,5.93
2023-02-25T16:03:38.416Z,4.57
2023-02-25T16:06:17.546Z,6.00
2023-02-25T16:08:50.540Z,4.72
2023-02-25T16:11:34.798Z,4.88
2023-02-25T16:14:07.273Z,5.30
2023-02-25T16:16:39.631Z,4.07
2023-02-25T16:19:07.614Z,5.07
2023-02-25T16:21:46.688Z,3.72
2023-02-25T16:24:14.565Z,7.03
2023-02-25T16:27:02.826Z,4.93
2023-02-25T16:29:38.733Z,6.15
2023-02-25T16:32:49.458Z,3.83
2023-02-25T16:35:32.633Z,4.07
2023-02-25T16:38:05.801Z,3.88
2023-02-25T16:40:41.059Z,5.18
2023-02-25T16:43:14.485Z,4.63
2023-02-25T16:45:56.177Z,4.55
2023-02-25T16:48:59.905Z,4.65
2023-02-25T16:51:27.432Z,3.70
2023-02-25T16:54:05.441Z,3.45
2023-02-25T16:56:33.213Z,4.25
2023-02-25T16:59:14.979Z,5.03
2023-02-25T17:02:01.850Z,4.40
2023-02-25T17:04:38.625Z,5.18
2023-02-25T17:07:20.087Z,6.40
2023-02-25T17:09:54.002Z,5.18
2023-02-25T17:12:29.770Z,5.40
2023-02-25T17:15:00.786Z,4.97
2023-02-25T17:17:35.445Z,8.90
2023-02-25T17:20:09.263Z,5.15
2023-02-25T17:22:38.135Z,4.43
2023-02-25T17:25:10.076Z,7.65
2023-02-25T17:30:06.450Z,5.97
2023-02-25T17:32:35.210Z,5.88
2023-02-25T17:35:05.078Z,7.88
2023-02-25T17:37:33.464Z,6.68
2023-02-25T17:40:02.770Z,5.53
2023-02-25T17:42:39.822Z,4.68
2023-02-25T17:45:39.195Z,4.10
2023-02-25T17:48:14.335Z,5.10
2023-02-25T17:50:41.655Z,5.55
2023-02-25T17:53:51.399Z,3.75
2023-02-25T17:56:26.363Z,4.80
2023-02-25T17:59:14.058Z,5.93
2023-02-25T18:02:00.120Z,4.15
2023-02-25T18:04:41.658Z,4.63
2023-02-25T18:07:32.593Z,4.65
2023-02-25T18:10:01.062Z,7.85
2023-02-25T18:12:31.955Z,5.32
2023-02-25T18:15:01.703Z,2.88
2023-02-25T18:17:31.329Z,5.30
2023-02-25T18:20:03.406Z,4.13
2023-02-25T18:22:45.418Z,4.70
2023-02-25T18:27:58.039Z,4.07
2023-02-25T18:30:28.676Z,4.47
2023-02-25T18:32:57.497Z,3.80
2023-02-25T18:35:26.340Z,5.03
2023-02-25T18:37:56.062Z,3.15
2023-02-25T18:40:30.246Z,3.60
2023-02-25T18:42:59.270Z,4.50
2023-02-25T18:45:28.912Z,3.63
2023-02-25T18:48:02.583Z,4.93
2023-02-25T18:50:32.404Z,3.28
2023-02-25T18:53:00.749Z,3.63
2023-02-25T18:55:30.850Z,3.08
2023-02-25T18:57:58.873Z,4.72
2023-02-25T19:00:27.977Z,5.32
2023-02-25T19:03:01.015Z,7.45
2023-02-25T19:05:29.823Z,6.63
2023-02-25T19:07:57.577Z,3.63
2023-02-25T19:10:28.088Z,5.88
2023-02-25T19:13:05.317Z,5.38
2023-02-25T19:15:32.929Z,3.95
2023-02-25T19:18:00.571Z,5.28
2023-02-25T19:20:28.045Z,5.00
2023-02-25T19:22:55.471Z,4.63
2023-02-25T19:25:31.176Z,5.82
2023-02-25T19:27:58.879Z,3.83
2023-02-25T19:30:32.136Z,5.13
2023-02-25T19:33:04.664Z,5.57
2023-02-25T19:35:34.930Z,4.30
2023-02-25T19:38:03.318Z,4.93
2023-02-25T19:40:31.270Z,3.40
2023-02-25T19:42:59.040Z,4.30
2023-02-25T19:45:26.954Z,3.88
2023-02-25T19:47:55.220Z,3.92
2023-02-25T19:50:24.993Z,3.58
2023-02-25T19:52:53.577Z,5.63
2023-02-25T19:55:22.672Z,4.25
2023-02-25T19:57:50.137Z,4.22
2023-02-25T20:00:20.146Z,4.65
2023-02-25T20:02:47.778Z,4.50
2023-02-25T20:05:15.516Z,3.30
2023-02-25T20:07:43.394Z,4.30
2023-02-25T20:10:13.177Z,6.55
2023-02-25T20:12:41.968Z,4.93
2023-02-25T20:15:13.606Z,3.90
2023-02-25T20:17:42.388Z,4.32
2023-02-25T20:20:11.099Z,5.18
2023-02-25T20:22:39.392Z,3.30
2023-02-25T20:25:08.826Z,4.57
2023-02-25T20:27:37.198Z,3.95
2023-02-25T20:30:06.796Z,4.53
2023-02-25T20:32:34.630Z,4.05
2023-02-25T20:35:02.529Z,3.33
2023-02-25T20:37:35.613Z,3.65
2023-02-25T20:40:08.268Z,5.57
2023-02-25T20:42:35.607Z,4.28
2023-02-25T20:45:03.836Z,4.38
2023-02-25T20:47:37.669Z,5.18
2023-02-25T20:50:07.133Z,3.85
2023-02-25T20:52:37.317Z,3.35
2023-02-25T20:55:06.666Z,2.85
2023-02-25T20:57:34.285Z,3.45
2023-02-25T21:00:01.470Z,4.80
2023-02-25T21:02:28.833Z,5.78
2023-02-25T21:04:56.453Z,5.88
2023-02-25T21:07:23.701Z,4.78
2023-02-25T21:09:51.160Z,3.53
2023-02-25T21:12:18.526Z,6.32
2023-02-25T21:14:45.879Z,5.45
2023-02-25T21:17:13.964Z,7.63
2023-02-25T21:19:41.571Z,3.55
2023-02-25T21:22:09.286Z,3.65
2023-02-25T21:24:36.936Z,4.53
2023-02-25T21:27:04.615Z,5.43
2023-02-25T21:29:32.648Z,5.20
2023-02-25T21:32:00.098Z,5.80
2023-02-25T21:34:27.639Z,4.50
2023-02-25T21:36:58.466Z,7.10
2023-02-25T21:39:26.561Z,3.85
2023-02-25T21:41:54.089Z,4.90
2023-02-25T21:44:21.517Z,4.28
2023-02-25T21:46:49.007Z,4.63
2023-02-25T21:49:16.393Z,3.60
2023-02-25T21:51:44.075Z,4.10
2023-02-25T21:54:12.291Z,3.70
2023-02-25T21:56:40.641Z,3.13
2023-02-25T21:59:08.169Z,5.45
2023-02-25T22:01:38.909Z,5.35
2023-02-25T22:04:08.032Z,5.15
2023-02-25T22:06:35.816Z,5.57
2023-02-25T22:09:03.845Z,8.98
2023-02-25T22:11:34.508Z,4.38
2023-02-25T22:14:04.054Z,6.75
2023-02-25T22:16:32.132Z,3.58
2023-02-25T22:19:00.654Z,5.13
2023-02-25T22:21:33.164Z,5.95
2023-02-25T22:24:03.809Z,6.03
2023-02-25T22:26:34.331Z,7.78
2023-02-25T22:29:06.009Z,5.22
2023-02-25T22:31:34.485Z,5.88
2023-02-25T22:34:03.065Z,8.55
2023-02-25T22:36:30.994Z,5.07
2023-02-25T22:38:58.804Z,6.43
2023-02-25T22:41:29.671Z,6.50
2023-02-25T22:44:01.046Z,5.18
2023-02-25T22:46:30.041Z,8.88
2023-02-25T22:48:57.788Z,5.55
2023-02-25T22:51:31.619Z,6.10
2023-02-25T22:53:59.927Z,5.00
2023-02-25T22:56:28.436Z,7.13
2023-02-25T22:58:56.590Z,6.88
2023-02-25T23:01:25.580Z,7.70
2023-02-25T23:03:56.384Z,7.88
2023-02-25T23:06:37.469Z,4.07
2023-02-25T23:09:10.509Z,4.07
2023-02-25T23:11:41.346Z,9.75
2023-02-25T23:14:08.998Z,6.40
2023-02-25T23:16:42.615Z,6.20
2023-02-25T23:19:14.469Z,4.55
2023-02-25T23:24:14.088Z,8.90
2023-02-25T23:26:42.755Z,6.40
2023-02-25T23:29:11.935Z,6.32
2023-02-25T23:31:45.167Z,12.80
2023-02-25T23:34:15.198Z,12.73
2023-02-25T23:36:44.806Z,10.85
2023-02-25T23:39:14.173Z,18.33
2023-02-25T23:41:42.369Z,6.90
2023-02-25T23:44:12.107Z,6.68
2023-02-25T23:46:43.178Z,7.70
2023-02-25T23:49:14.675Z,7.03
2023-02-25T23:51:44.303Z,8.07
2023-02-25T23:54:15.270Z,7.78
2023-02-25T23:56:42.963Z,7.60
2023-02-25T23:59:12.377Z,4.82
