createdAt,value
2019-01-11T00:00:27.622Z,99.90
2019-01-11T00:02:59.541Z,99.90
2019-01-11T00:05:31.356Z,99.90
2019-01-11T00:08:03.341Z,99.90
2019-01-11T00:10:35.036Z,99.90
2019-01-11T00:13:07.141Z,99.90
2019-01-11T00:15:39.461Z,99.90
2019-01-11T00:18:12.102Z,99.90
2019-01-11T00:20:44.422Z,99.90
2019-01-11T00:23:16.402Z,99.90
2019-01-11T00:25:48.202Z,99.90
2019-01-11T00:28:20.324Z,99.90
2019-01-11T00:30:51.885Z,99.90
2019-01-11T00:33:23.491Z,99.90
2019-01-11T00:35:55.761Z,99.90
2019-01-11T00:38:28.082Z,99.90
2019-01-11T00:41:00.102Z,99.90
2019-01-11T00:43:32.421Z,99.90
2019-01-11T00:46:04.741Z,99.90
2019-01-11T00:48:36.740Z,99.90
2019-01-11T00:51:08.809Z,99.90
2019-01-11T00:53:40.723Z,99.90
2019-01-11T00:56:12.558Z,99.90
2019-01-11T00:58:44.463Z,99.90
2019-01-11T01:01:15.861Z,99.90
2019-01-11T01:03:48.101Z,99.90
2019-01-11T01:06:20.402Z,99.90
2019-01-11T01:08:52.423Z,99.90
2019-01-11T01:11:24.322Z,99.90
2019-01-11T01:13:56.400Z,99.90
2019-01-11T01:16:28.262Z,99.90
2019-01-11T01:19:00.402Z,99.90
2019-01-11T01:21:32.742Z,99.90
2019-01-11T01:24:05.783Z,99.90
2019-01-11T01:26:38.022Z,99.90
2019-01-11T01:29:09.703Z,99.90
2019-01-11T01:31:42.323Z,99.90
2019-01-11T01:34:14.140Z,99.90
2019-01-11T01:36:46.241Z,99.90
2019-01-11T01:39:18.003Z,99.90
2019-01-11T01:41:49.882Z,99.90
2019-01-11T01:44:22.022Z,99.90
2019-01-11T01:46:54.002Z,99.90
2019-01-11T01:49:26.659Z,99.90
2019-01-11T01:51:59.283Z,99.90
2019-01-11T01:54:31.622Z,99.90
2019-01-11T01:57:03.716Z,99.90
2019-01-11T01:59:35.842Z,99.90
2019-01-11T02:02:07.942Z,99.90
2019-01-11T02:04:39.762Z,99.90
2019-01-11T02:07:11.604Z,99.90
2019-01-11T02:09:43.428Z,99.90
2019-01-11T02:12:15.282Z,99.90
2019-01-11T02:14:47.005Z,99.90
2019-01-11T02:17:19.301Z,99.90
2019-01-11T02:19:51.447Z,99.90
2019-01-11T02:22:23.322Z,99.90
2019-01-11T02:24:55.058Z,99.90
2019-01-11T02:27:26.961Z,99.90
2019-01-11T02:29:58.741Z,99.90
2019-01-11T02:32:30.681Z,99.90
2019-01-11T02:35:02.482Z,99.90
2019-01-11T02:37:34.330Z,99.90
2019-01-11T02:40:06.843Z,99.90
2019-01-11T02:42:38.408Z,99.90
2019-01-11T02:45:11.281Z,99.90
2019-01-11T02:47:43.442Z,99.90
2019-01-11T02:50:15.462Z,99.90
2019-01-11T02:52:47.281Z,99.90
2019-01-11T02:55:19.002Z,99.90
2019-01-11T02:57:50.982Z,99.90
2019-01-11T03:03:27.703Z,99.90
2019-01-11T03:05:59.782Z,99.90
2019-01-11T03:08:31.648Z,99.90
2019-01-11T03:11:03.265Z,99.90
2019-01-11T03:13:35.023Z,99.90
2019-01-11T03:16:07.062Z,99.90
2019-01-11T03:18:39.123Z,99.90
2019-01-11T03:21:11.328Z,99.90
2019-01-11T03:23:43.604Z,99.90
2019-01-11T03:26:15.380Z,99.90
2019-01-11T03:28:46.971Z,99.90
2019-01-11T03:31:37.143Z,99.90
2019-01-11T03:34:09.864Z,99.90
2019-01-11T03:36:41.523Z,99.90
2019-01-11T03:39:13.883Z,99.90
2019-01-11T03:41:52.813Z,99.90
2019-01-11T03:44:24.884Z,99.90
2019-01-11T03:46:56.883Z,99.90
2019-01-11T03:49:28.883Z,99.90
2019-01-11T03:52:01.203Z,99.90
2019-01-11T03:54:33.003Z,99.90
2019-01-11T03:57:05.243Z,99.90
2019-01-11T03:59:37.102Z,99.90
2019-01-11T04:02:09.263Z,99.90
2019-01-11T04:04:40.710Z,99.90
2019-01-11T04:07:12.883Z,99.90
2019-01-11T04:09:44.464Z,99.90
2019-01-11T04:12:16.665Z,99.90
2019-01-11T04:14:48.323Z,99.90
2019-01-11T04:17:20.336Z,99.90
2019-01-11T04:19:52.302Z,99.90
2019-01-11T04:22:29.591Z,99.90
2019-01-11T04:25:06.983Z,99.90
2019-01-11T04:27:38.871Z,99.90
2019-01-11T04:30:22.504Z,99.90
2019-01-11T04:32:54.182Z,99.90
2019-01-11T04:35:25.908Z,99.90
2019-01-11T04:37:58.423Z,99.90
2019-01-11T04:40:34.080Z,99.90
2019-01-11T04:43:05.523Z,99.90
2019-01-11T04:45:37.568Z,99.90
2019-01-11T04:48:09.662Z,99.90
2019-01-11T04:50:41.556Z,99.90
2019-01-11T04:53:13.863Z,99.90
2019-01-11T04:55:46.164Z,99.90
2019-01-11T04:58:18.352Z,99.90
2019-01-11T05:00:50.623Z,99.90
2019-01-11T05:03:22.283Z,99.90
2019-01-11T05:05:53.965Z,99.90
2019-01-11T05:08:25.651Z,99.90
2019-01-11T05:10:57.423Z,99.90
2019-01-11T05:13:39.059Z,99.90
2019-01-11T05:16:10.925Z,99.90
2019-01-11T05:18:43.051Z,99.90
2019-01-11T05:21:14.766Z,99.90
2019-01-11T05:23:46.700Z,99.90
2019-01-11T05:26:18.280Z,99.90
2019-01-11T05:28:51.123Z,99.90
2019-01-11T05:31:23.002Z,99.90
2019-01-11T05:33:54.925Z,99.90
2019-01-11T05:36:26.383Z,99.90
2019-01-11T05:38:58.423Z,99.90
2019-01-11T05:41:30.484Z,99.90
2019-01-11T05:44:02.522Z,99.90
2019-01-11T05:46:34.304Z,99.90
2019-01-11T05:49:06.562Z,99.90
2019-01-11T05:51:38.245Z,99.90
2019-01-11T05:54:10.163Z,99.90
2019-01-11T05:56:41.844Z,99.90
2019-01-11T05:59:14.725Z,99.90
2019-01-11T06:01:46.542Z,99.90
2019-01-11T06:04:44.263Z,99.90
2019-01-11T06:07:23.043Z,99.90
2019-01-11T06:09:55.595Z,99.90
2019-01-11T06:12:27.614Z,99.90
2019-01-11T06:14:59.235Z,99.90
2019-01-11T06:17:31.583Z,99.90
2019-01-11T06:20:03.343Z,99.90
2019-01-11T06:22:35.302Z,99.90
2019-01-11T06:25:08.084Z,99.90
2019-01-11T06:27:40.510Z,99.90
2019-01-11T06:30:14.642Z,99.90
2019-01-11T06:32:46.963Z,99.90
2019-01-11T06:35:18.766Z,99.90
2019-01-11T06:37:50.567Z,99.90
2019-01-11T06:40:22.925Z,99.90
2019-01-11T06:42:54.524Z,99.90
2019-01-11T06:45:26.642Z,99.90
2019-01-11T06:47:58.410Z,99.90
2019-01-11T06:50:36.369Z,99.90
2019-01-11T06:53:04.085Z,99.90
2019-01-11T06:55:36.043Z,99.90
2019-01-11T06:58:09.367Z,99.90
2019-01-11T07:00:41.269Z,99.90
2019-01-11T07:03:12.990Z,99.90
2019-01-11T07:05:44.784Z,99.90
2019-01-11T07:08:16.682Z,99.90
2019-01-11T07:10:48.194Z,99.90
2019-01-11T07:13:20.265Z,99.90
2019-01-11T07:15:52.143Z,99.90
2019-01-11T07:18:23.923Z,99.90
2019-01-11T07:20:55.963Z,99.90
2019-01-11T07:23:28.043Z,99.90
2019-01-11T07:26:00.004Z,99.90
2019-01-11T07:28:32.143Z,99.90
2019-01-11T07:31:12.143Z,99.90
2019-01-11T07:33:43.574Z,99.90
2019-01-11T07:36:43.483Z,99.90
2019-01-11T07:39:34.323Z,99.90
2019-01-11T07:42:06.984Z,99.90
2019-01-11T07:44:38.542Z,99.90
2019-01-11T07:47:09.723Z,99.90
2019-01-11T07:49:41.503Z,99.90
2019-01-11T07:52:13.363Z,99.90
2019-01-11T07:54:45.063Z,99.90
2019-01-11T07:57:17.045Z,99.90
2019-01-11T07:59:48.813Z,99.90
2019-01-11T08:02:21.044Z,99.90
2019-01-11T08:04:53.562Z,99.90
2019-01-11T08:07:25.402Z,99.90
2019-01-11T08:09:58.323Z,99.90
2019-01-11T08:12:30.040Z,99.90
2019-01-11T08:15:01.784Z,99.90
2019-01-11T08:17:35.424Z,99.90
2019-01-11T08:20:07.675Z,99.90
2019-01-11T08:22:43.566Z,99.90
2019-01-11T08:25:15.762Z,99.90
2019-01-11T08:27:47.383Z,99.90
2019-01-11T08:30:19.409Z,99.90
2019-01-11T08:32:50.990Z,99.90
2019-01-11T08:35:22.743Z,99.90
2019-01-11T08:37:54.623Z,99.90
2019-01-11T08:40:26.644Z,99.90
2019-01-11T08:42:58.799Z,99.90
2019-01-11T08:45:31.142Z,99.90
2019-01-11T08:48:03.163Z,99.90
2019-01-11T08:50:34.842Z,99.90
2019-01-11T08:53:07.582Z,99.90
2019-01-11T08:55:39.059Z,99.90
2019-01-11T08:58:11.582Z,99.90
2019-01-11T09:00:43.762Z,99.90
2019-01-11T09:03:15.736Z,99.90
2019-01-11T09:05:47.542Z,99.90
2019-01-11T09:08:19.803Z,99.90
2019-01-11T09:10:51.762Z,99.90
2019-01-11T09:13:23.582Z,99.90
2019-01-11T09:15:55.883Z,99.90
2019-01-11T09:18:37.462Z,99.90
2019-01-11T09:21:10.039Z,99.90
2019-01-11T09:23:42.922Z,99.90
2019-01-11T09:26:15.243Z,99.90
2019-01-11T09:28:47.323Z,99.90
2019-01-11T09:31:19.102Z,99.90
2019-01-11T09:33:51.606Z,99.90
2019-01-11T09:36:23.624Z,99.90
2019-01-11T09:38:55.763Z,99.90
2019-01-11T09:41:27.703Z,99.90
2019-01-11T09:44:00.084Z,99.90
2019-01-11T09:46:32.083Z,99.90
2019-01-11T09:49:04.745Z,99.90
2019-01-11T09:51:36.626Z,99.90
2019-01-11T09:54:08.743Z,99.90
2019-01-11T09:56:40.271Z,99.90
2019-01-11T09:59:11.934Z,99.90
2019-01-11T10:01:45.323Z,99.90
2019-01-11T10:04:22.322Z,99.90
2019-01-11T10:07:05.303Z,99.90
2019-01-11T10:09:37.181Z,99.90
2019-01-11T10:12:08.832Z,99.90
2019-01-11T10:14:40.692Z,99.90
2019-01-11T10:17:12.235Z,99.90
2019-01-11T10:19:44.243Z,99.90
2019-01-11T10:22:16.264Z,99.90
2019-01-11T10:24:49.526Z,99.90
2019-01-11T10:27:22.115Z,99.90
2019-01-11T10:29:53.863Z,99.90
2019-01-11T10:32:25.702Z,99.90
2019-01-11T10:34:57.805Z,99.90
2019-01-11T10:37:30.162Z,99.90
2019-01-11T10:40:01.726Z,99.90
2019-01-11T10:42:33.299Z,99.90
2019-01-11T10:45:07.383Z,99.90
2019-01-11T10:47:39.254Z,99.90
2019-01-11T10:50:13.184Z,99.90
2019-01-11T10:52:44.754Z,99.90
2019-01-11T10:55:16.798Z,99.90
2019-01-11T10:57:49.943Z,99.90
2019-01-11T11:00:26.604Z,99.90
2019-01-11T11:03:00.444Z,99.90
2019-01-11T11:05:32.543Z,99.90
2019-01-11T11:08:05.123Z,99.90
2019-01-11T11:10:37.408Z,99.90
2019-01-11T11:13:09.460Z,99.90
2019-01-11T11:15:45.778Z,99.90
2019-01-11T11:18:17.842Z,99.90
2019-01-11T11:20:49.643Z,99.90
2019-01-11T11:23:21.243Z,99.90
2019-01-11T11:25:53.384Z,99.90
2019-01-11T11:28:25.279Z,99.90
2019-01-11T11:30:57.247Z,99.90
2019-01-11T11:33:28.823Z,99.90
2019-01-11T11:36:00.883Z,99.90
2019-01-11T11:38:33.119Z,99.90
2019-01-11T11:41:05.063Z,99.90
2019-01-11T11:43:37.021Z,99.90
2019-01-11T11:46:09.704Z,99.90
2019-01-11T11:48:41.383Z,99.90
2019-01-11T11:51:13.363Z,99.90
2019-01-11T11:53:45.083Z,99.90
2019-01-11T11:56:16.783Z,99.90
2019-01-11T11:58:48.423Z,99.90
2019-01-11T12:01:21.415Z,99.90
2019-01-11T12:03:54.363Z,99.90
2019-01-11T12:06:26.244Z,98.50
2019-01-11T12:08:57.902Z,95.10
2019-01-11T12:11:29.666Z,94.30
2019-01-11T12:14:01.483Z,94.90
2019-01-11T12:16:34.778Z,96.30
2019-01-11T12:19:06.864Z,96.80
2019-01-11T12:21:39.445Z,97.80
2019-01-11T12:24:11.124Z,94.50
2019-01-11T12:26:43.202Z,93.20
2019-01-11T12:29:15.303Z,90.60
2019-01-11T12:31:47.182Z,76.80
2019-01-11T12:34:20.123Z,71.50
2019-01-11T12:36:51.766Z,71.10
2019-01-11T12:39:23.642Z,74.00
2019-01-11T12:41:55.212Z,81.00
2019-01-11T12:44:27.203Z,84.20
2019-01-11T12:46:59.162Z,84.40
2019-01-11T12:49:31.582Z,84.70
2019-01-11T12:52:03.523Z,86.80
2019-01-11T12:54:35.358Z,89.10
2019-01-11T12:57:07.264Z,91.10
2019-01-11T12:59:38.839Z,92.90
2019-01-11T13:02:11.163Z,94.90
2019-01-11T13:04:43.206Z,95.50
2019-01-11T13:07:15.404Z,94.40
2019-01-11T13:09:47.460Z,93.50
2019-01-11T13:12:20.082Z,94.00
2019-01-11T13:14:52.082Z,92.00
2019-01-11T13:17:23.803Z,90.40
2019-01-11T13:19:55.823Z,87.60
2019-01-11T13:22:27.800Z,86.90
2019-01-11T13:25:00.263Z,88.50
2019-01-11T13:27:32.288Z,86.70
2019-01-11T13:30:05.123Z,85.70
2019-01-11T13:32:37.246Z,88.90
2019-01-11T13:35:09.825Z,90.40
2019-01-11T13:37:41.823Z,89.60
2019-01-11T13:40:19.583Z,88.40
2019-01-11T13:42:51.643Z,86.90
2019-01-11T13:45:23.453Z,86.90
2019-01-11T13:47:55.203Z,88.10
2019-01-11T13:50:41.042Z,89.60
2019-01-11T13:53:17.482Z,90.80
2019-01-11T13:55:49.768Z,90.40
2019-01-11T13:58:21.685Z,90.70
2019-01-11T14:00:53.362Z,90.70
2019-01-11T14:03:25.324Z,89.10
2019-01-11T14:05:57.672Z,87.90
2019-01-11T14:08:29.803Z,86.10
2019-01-11T14:11:01.626Z,84.50
2019-01-11T14:13:35.624Z,85.10
2019-01-11T14:16:08.124Z,84.00
2019-01-11T14:18:41.044Z,84.90
2019-01-11T14:21:14.093Z,87.20
2019-01-11T14:23:47.184Z,86.10
2019-01-11T14:26:20.089Z,82.60
2019-01-11T14:28:52.126Z,79.20
2019-01-11T14:31:23.945Z,77.60
2019-01-11T14:33:56.454Z,76.40
2019-01-11T14:36:28.444Z,78.80
2019-01-11T14:39:01.729Z,80.30
2019-01-11T14:41:35.463Z,81.90
2019-01-11T14:44:07.667Z,84.20
2019-01-11T14:46:39.548Z,87.50
2019-01-11T14:49:11.424Z,90.30
2019-01-11T14:51:43.364Z,92.00
2019-01-11T14:54:15.123Z,94.10
2019-01-11T14:56:46.626Z,94.90
2019-01-11T14:59:18.643Z,95.40
2019-01-11T15:01:50.584Z,97.00
2019-01-11T15:04:22.742Z,97.90
2019-01-11T15:06:54.962Z,98.80
2019-01-11T15:09:27.146Z,99.60
2019-01-11T15:11:58.983Z,99.90
2019-01-11T15:14:31.723Z,99.90
2019-01-11T15:17:03.664Z,99.90
2019-01-11T15:19:35.817Z,99.90
2019-01-11T15:22:07.868Z,99.90
2019-01-11T15:24:39.623Z,99.90
2019-01-11T15:27:11.962Z,99.90
2019-01-11T15:29:45.265Z,99.90
2019-01-11T15:32:17.523Z,99.90
2019-01-11T15:34:49.202Z,99.90
2019-01-11T15:37:21.523Z,99.90
2019-01-11T15:39:53.982Z,99.90
2019-01-11T15:42:25.690Z,99.90
2019-01-11T15:44:57.602Z,99.90
2019-01-11T15:47:29.542Z,99.90
2019-01-11T15:50:01.162Z,99.90
2019-01-11T15:52:34.323Z,99.90
2019-01-11T15:55:08.123Z,99.90
2019-01-11T15:57:43.542Z,99.90
2019-01-11T16:00:23.282Z,99.90
2019-01-11T16:02:54.982Z,99.90
2019-01-11T16:05:27.944Z,99.90
2019-01-11T16:07:59.965Z,99.90
2019-01-11T16:10:32.024Z,99.90
2019-01-11T16:13:29.321Z,99.90
2019-01-11T16:16:20.385Z,99.90
2019-01-11T16:18:53.476Z,99.90
2019-01-11T16:21:25.364Z,99.90
2019-01-11T16:23:58.263Z,99.90
2019-01-11T16:26:30.349Z,99.90
2019-01-11T16:29:02.974Z,99.90
2019-01-11T16:31:34.863Z,99.90
2019-01-11T16:34:09.789Z,99.90
2019-01-11T16:36:39.984Z,99.90
2019-01-11T16:39:11.701Z,99.90
2019-01-11T16:41:43.443Z,99.90
2019-01-11T16:44:15.203Z,99.90
2019-01-11T16:46:47.260Z,99.90
2019-01-11T16:49:19.523Z,99.90
2019-01-11T16:51:52.063Z,99.90
2019-01-11T16:54:23.665Z,99.90
2019-01-11T16:56:55.430Z,99.90
2019-01-11T16:59:27.323Z,99.90
2019-01-11T17:01:59.081Z,99.90
2019-01-11T17:04:31.140Z,99.90
2019-01-11T17:07:03.324Z,99.90
2019-01-11T17:09:35.959Z,99.90
2019-01-11T17:12:07.943Z,99.90
2019-01-11T17:14:39.703Z,99.90
2019-01-11T17:17:11.943Z,99.90
2019-01-11T17:19:43.947Z,99.90
2019-01-11T17:22:15.847Z,99.90
2019-01-11T17:24:47.645Z,99.90
2019-01-11T17:27:19.408Z,99.90
2019-01-11T17:29:51.170Z,99.90
2019-01-11T17:32:22.866Z,99.90
2019-01-11T17:34:54.983Z,99.90
2019-01-11T17:37:28.082Z,99.90
2019-01-11T17:40:01.445Z,99.90
2019-01-11T17:42:33.027Z,99.90
2019-01-11T17:45:06.483Z,99.90
2019-01-11T17:47:38.495Z,99.90
2019-01-11T17:50:19.065Z,99.90
2019-01-11T17:52:50.982Z,99.90
2019-01-11T17:55:22.794Z,99.90
2019-01-11T17:57:54.684Z,99.90
2019-01-11T18:00:26.682Z,99.90
2019-01-11T18:02:58.751Z,99.90
2019-01-11T18:05:30.563Z,99.90
2019-01-11T18:08:02.644Z,99.90
2019-01-11T18:10:34.496Z,99.90
2019-01-11T18:13:08.254Z,99.90
2019-01-11T18:15:40.458Z,99.90
2019-01-11T18:18:12.446Z,99.90
2019-01-11T18:20:44.404Z,99.90
2019-01-11T18:23:17.162Z,99.90
2019-01-11T18:25:48.842Z,99.90
2019-01-11T18:28:20.739Z,99.90
2019-01-11T18:30:52.994Z,99.90
2019-01-11T18:33:25.016Z,99.90
2019-01-11T18:35:57.041Z,99.90
2019-01-11T18:38:29.723Z,99.90
2019-01-11T18:41:01.663Z,99.90
2019-01-11T18:43:33.464Z,99.90
2019-01-11T18:46:05.683Z,99.90
2019-01-11T18:48:37.530Z,99.90
2019-01-11T18:51:09.787Z,99.90
2019-01-11T18:53:43.628Z,99.90
2019-01-11T18:56:15.803Z,99.90
2019-01-11T18:58:47.663Z,99.90
2019-01-11T19:01:19.805Z,99.90
2019-01-11T19:03:51.877Z,99.90
2019-01-11T19:06:23.923Z,99.90
2019-01-11T19:08:56.605Z,99.90
2019-01-11T19:11:28.524Z,99.90
2019-01-11T19:14:01.666Z,99.90
2019-01-11T19:16:33.923Z,99.90
2019-01-11T19:19:08.726Z,99.90
2019-01-11T19:21:41.404Z,99.90
2019-01-11T19:24:13.708Z,99.90
2019-01-11T19:26:45.897Z,99.90
2019-01-11T19:29:17.590Z,99.90
2019-01-11T19:31:49.364Z,99.90
2019-01-11T19:34:21.222Z,99.90
2019-01-11T19:36:53.563Z,99.90
2019-01-11T19:39:25.504Z,99.90
2019-01-11T19:41:58.162Z,99.90
2019-01-11T19:44:31.821Z,99.90
2019-01-11T19:47:04.283Z,99.90
2019-01-11T19:49:36.809Z,99.90
2019-01-11T19:52:09.425Z,99.90
2019-01-11T19:54:41.503Z,99.90
2019-01-11T19:57:13.845Z,99.90
2019-01-11T19:59:46.004Z,99.90
2019-01-11T20:02:18.619Z,99.90
2019-01-11T20:04:51.125Z,99.90
2019-01-11T20:07:24.544Z,99.90
2019-01-11T20:09:56.861Z,99.90
2019-01-11T20:12:32.993Z,99.90
2019-01-11T20:15:06.383Z,99.90
2019-01-11T20:17:39.143Z,99.90
2019-01-11T20:20:12.667Z,99.90
2019-01-11T20:22:45.043Z,99.90
2019-01-11T20:25:19.624Z,99.90
2019-01-11T20:27:52.625Z,99.90
2019-01-11T20:30:27.863Z,99.90
2019-01-11T20:33:00.426Z,99.90
2019-01-11T20:35:32.683Z,99.90
2019-01-11T20:38:05.543Z,99.90
2019-01-11T20:40:38.025Z,99.90
2019-01-11T20:43:10.512Z,99.90
2019-01-11T20:45:42.747Z,99.90
2019-01-11T20:48:14.986Z,99.90
2019-01-11T20:50:47.078Z,99.90
2019-01-11T20:53:18.983Z,99.90
2019-01-11T20:55:52.501Z,99.90
2019-01-11T20:58:24.996Z,99.90
2019-01-11T21:00:59.097Z,99.90
2019-01-11T21:03:31.388Z,99.90
2019-01-11T21:06:03.343Z,99.90
2019-01-11T21:08:35.377Z,99.90
2019-01-11T21:11:07.324Z,99.90
2019-01-11T21:13:39.383Z,99.90
2019-01-11T21:16:10.992Z,99.90
2019-01-11T21:18:43.144Z,99.90
2019-01-11T21:21:15.163Z,99.90
2019-01-11T21:23:48.950Z,99.90
2019-01-11T21:26:20.963Z,99.90
2019-01-11T21:28:52.942Z,99.90
2019-01-11T21:31:24.737Z,99.90
2019-01-11T21:33:56.822Z,99.90
2019-01-11T21:36:28.563Z,99.90
2019-01-11T21:39:00.202Z,99.90
2019-01-11T21:41:32.364Z,99.90
2019-01-11T21:44:04.743Z,99.90
2019-01-11T21:46:37.363Z,99.90
2019-01-11T21:49:09.499Z,99.90
2019-01-11T21:51:41.403Z,99.90
2019-01-11T21:54:13.723Z,99.90
2019-01-11T21:56:46.043Z,99.90
2019-01-11T21:59:17.843Z,99.90
2019-01-11T22:01:49.700Z,99.90
2019-01-11T22:04:21.503Z,99.90
2019-01-11T22:06:53.147Z,99.90
2019-01-11T22:09:25.375Z,99.90
2019-01-11T22:11:57.543Z,99.90
2019-01-11T22:14:29.724Z,99.90
2019-01-11T22:17:02.063Z,99.90
2019-01-11T22:19:33.752Z,99.90
2019-01-11T22:22:05.662Z,99.90
2019-01-11T22:24:37.723Z,99.90
2019-01-11T22:27:10.045Z,99.90
2019-01-11T22:29:41.629Z,99.90
2019-01-11T22:32:13.398Z,99.90
2019-01-11T22:34:45.166Z,99.90
2019-01-11T22:37:16.856Z,99.90
2019-01-11T22:39:48.639Z,99.90
2019-01-11T22:42:20.524Z,99.90
2019-01-11T22:44:52.289Z,99.90
2019-01-11T22:47:23.903Z,99.90
2019-01-11T22:49:55.844Z,99.90
2019-01-11T22:52:27.600Z,99.90
2019-01-11T22:55:00.138Z,99.90
2019-01-11T22:57:32.123Z,99.90
2019-01-11T23:00:05.653Z,99.90
2019-01-11T23:02:46.342Z,99.90
2019-01-11T23:05:18.343Z,99.90
2019-01-11T23:08:00.457Z,99.90
2019-01-11T23:11:24.703Z,99.90
2019-01-11T23:13:57.063Z,99.90
2019-01-11T23:17:07.193Z,99.90
2019-01-11T23:19:39.824Z,99.90
2019-01-11T23:22:11.583Z,99.90
2019-01-11T23:24:43.651Z,99.90
2019-01-11T23:27:15.248Z,99.90
2019-01-11T23:29:47.603Z,99.90
2019-01-11T23:32:19.805Z,99.90
2019-01-11T23:34:52.558Z,99.90
2019-01-11T23:37:25.063Z,99.90
2019-01-11T23:39:57.042Z,99.90
2019-01-11T23:42:28.855Z,99.90
2019-01-11T23:45:01.044Z,99.90
2019-01-11T23:47:32.735Z,99.90
2019-01-11T23:50:06.663Z,99.90
2019-01-11T23:52:38.787Z,99.90
2019-01-11T23:55:10.924Z,99.90
2019-01-11T23:57:42.582Z,99.90
