createdAt,value
2022-10-31T00:02:01.010Z,54.40
2022-10-31T00:04:43.744Z,52.60
2022-10-31T00:10:11.208Z,52.70
2022-10-31T00:15:37.962Z,56.60
2022-10-31T00:18:20.853Z,58.80
2022-10-31T00:21:04.914Z,59.10
2022-10-31T00:23:47.840Z,59.90
2022-10-31T00:26:32.083Z,59.90
2022-10-31T00:29:14.891Z,59.30
2022-10-31T00:31:58.007Z,59.10
2022-10-31T00:34:40.704Z,59.20
2022-10-31T00:40:07.160Z,56.90
2022-10-31T00:42:50.004Z,58.10
2022-10-31T00:45:33.179Z,57.10
2022-10-31T00:48:15.987Z,56.70
2022-10-31T00:50:59.027Z,57.30
2022-10-31T00:53:41.702Z,53.80
2022-10-31T00:56:24.753Z,54.40
2022-10-31T00:59:07.695Z,53.70
2022-10-31T01:01:51.455Z,57.10
2022-10-31T01:04:34.469Z,57.80
2022-10-31T01:07:17.339Z,54.20
2022-10-31T01:10:01.124Z,53.50
2022-10-31T01:12:46.878Z,54.50
2022-10-31T01:15:30.478Z,55.90
2022-10-31T01:21:05.375Z,53.80
2022-10-31T01:23:48.225Z,60.10
2022-10-31T01:26:32.957Z,53.90
2022-10-31T01:29:15.889Z,54.20
2022-10-31T01:34:41.221Z,52.30
2022-10-31T01:40:07.650Z,53.00
2022-10-31T01:42:50.369Z,53.90
2022-10-31T01:48:20.610Z,50.80
2022-10-31T01:51:06.076Z,52.40
2022-10-31T01:53:50.710Z,52.10
2022-10-31T01:56:38.489Z,55.40
2022-10-31T01:59:23.215Z,53.40
2022-10-31T02:02:07.558Z,52.90
2022-10-31T02:04:51.111Z,54.20
2022-10-31T02:07:57.723Z,50.20
2022-10-31T02:10:47.213Z,50.20
2022-10-31T02:13:30.606Z,49.50
2022-10-31T02:16:16.831Z,50.60
2022-10-31T02:19:00.818Z,48.70
2022-10-31T02:22:08.142Z,47.40
2022-10-31T02:25:26.462Z,48.50
2022-10-31T02:28:48.783Z,48.00
2022-10-31T02:31:36.700Z,46.70
2022-10-31T02:34:47.495Z,46.90
2022-10-31T02:37:39.410Z,44.70
2022-10-31T02:40:44.908Z,45.20
2022-10-31T02:44:06.100Z,44.70
2022-10-31T02:46:55.603Z,46.40
2022-10-31T02:49:41.233Z,44.30
2022-10-31T02:52:28.653Z,45.30
2022-10-31T02:55:25.897Z,44.90
2022-10-31T03:01:27.889Z,45.90
2022-10-31T03:04:39.794Z,43.00
2022-10-31T03:07:25.420Z,46.60
2022-10-31T03:10:36.664Z,46.80
2022-10-31T03:13:34.264Z,45.10
2022-10-31T03:16:52.944Z,46.80
2022-10-31T03:19:44.062Z,47.90
2022-10-31T03:22:34.157Z,46.90
2022-10-31T03:25:18.172Z,48.40
2022-10-31T03:28:07.105Z,47.30
2022-10-31T03:30:52.494Z,49.80
2022-10-31T03:33:38.887Z,48.10
2022-10-31T03:36:22.833Z,50.00
2022-10-31T03:39:09.105Z,45.80
2022-10-31T03:42:21.574Z,48.10
2022-10-31T03:45:22.037Z,48.70
2022-10-31T03:48:05.001Z,48.60
2022-10-31T03:50:59.218Z,43.70
2022-10-31T03:54:12.425Z,42.20
2022-10-31T03:57:01.550Z,43.90
2022-10-31T04:00:05.900Z,44.20
2022-10-31T04:03:06.154Z,43.60
2022-10-31T04:05:53.511Z,41.90
2022-10-31T04:08:41.605Z,46.00
2022-10-31T04:11:31.512Z,37.10
2022-10-31T04:14:48.977Z,43.30
2022-10-31T04:17:36.000Z,44.30
2022-10-31T04:20:19.687Z,44.30
2022-10-31T04:23:03.135Z,43.10
2022-10-31T04:25:47.334Z,45.10
2022-10-31T04:28:30.121Z,45.10
2022-10-31T04:31:13.911Z,45.50
2022-10-31T04:33:56.896Z,45.40
2022-10-31T04:36:39.986Z,48.00
2022-10-31T04:39:26.782Z,49.90
2022-10-31T04:42:41.835Z,48.60
2022-10-31T04:45:25.692Z,50.20
2022-10-31T04:48:08.823Z,49.40
2022-10-31T04:50:51.890Z,45.30
2022-10-31T04:53:35.010Z,48.80
2022-10-31T04:56:37.997Z,41.20
2022-10-31T04:59:26.575Z,42.80
2022-10-31T05:02:10.400Z,41.30
2022-10-31T05:05:01.211Z,40.70
2022-10-31T05:07:46.620Z,40.50
2022-10-31T05:10:30.879Z,39.10
2022-10-31T05:13:16.668Z,39.10
2022-10-31T05:16:31.346Z,38.70
2022-10-31T05:19:34.113Z,39.30
2022-10-31T05:22:47.939Z,36.50
2022-10-31T05:25:30.901Z,36.70
2022-10-31T05:28:13.659Z,37.30
2022-10-31T05:33:39.424Z,35.20
2022-10-31T05:36:22.211Z,34.10
2022-10-31T05:39:15.684Z,35.60
2022-10-31T05:42:01.947Z,34.50
2022-10-31T05:47:56.114Z,36.40
2022-10-31T05:50:57.461Z,35.80
2022-10-31T05:53:41.473Z,36.50
2022-10-31T05:59:06.816Z,37.40
2022-10-31T06:01:49.857Z,34.60
2022-10-31T06:05:03.394Z,35.20
2022-10-31T06:07:47.443Z,35.50
2022-10-31T06:10:30.404Z,36.20
2022-10-31T06:13:13.428Z,34.70
2022-10-31T06:16:19.056Z,35.60
2022-10-31T06:19:02.208Z,34.30
2022-10-31T06:24:28.165Z,44.70
2022-10-31T06:27:16.956Z,48.60
2022-10-31T06:29:59.991Z,50.20
2022-10-31T06:32:51.829Z,48.60
2022-10-31T06:35:36.095Z,46.00
2022-10-31T06:41:07.189Z,41.40
2022-10-31T06:44:04.886Z,45.90
2022-10-31T06:47:09.763Z,46.90
2022-10-31T06:50:23.268Z,51.40
2022-10-31T06:53:06.586Z,54.80
2022-10-31T06:55:50.224Z,51.80
2022-10-31T06:58:34.163Z,48.50
2022-10-31T07:01:18.196Z,48.50
2022-10-31T07:04:01.936Z,48.20
2022-10-31T07:06:51.784Z,49.90
2022-10-31T07:09:36.159Z,45.70
2022-10-31T07:12:20.041Z,45.90
2022-10-31T07:15:12.835Z,42.60
2022-10-31T07:18:01.585Z,46.20
2022-10-31T07:20:44.448Z,42.70
2022-10-31T07:23:27.706Z,45.10
2022-10-31T07:26:29.158Z,42.90
2022-10-31T07:29:11.973Z,43.30
2022-10-31T07:31:54.839Z,43.50
2022-10-31T07:34:46.576Z,43.40
2022-10-31T07:37:54.077Z,42.70
2022-10-31T07:40:37.400Z,42.90
2022-10-31T07:43:20.975Z,44.00
2022-10-31T07:46:20.841Z,42.20
2022-10-31T07:49:22.391Z,41.80
2022-10-31T07:52:24.218Z,40.90
2022-10-31T07:55:25.902Z,41.00
2022-10-31T07:58:18.209Z,40.60
2022-10-31T08:01:01.353Z,38.90
2022-10-31T08:03:50.265Z,39.30
2022-10-31T08:06:59.374Z,39.80
2022-10-31T08:09:46.286Z,41.20
2022-10-31T08:12:37.161Z,39.60
2022-10-31T08:15:20.665Z,38.90
2022-10-31T08:18:04.164Z,39.00
2022-10-31T08:20:48.172Z,38.20
2022-10-31T08:23:31.063Z,37.10
2022-10-31T08:26:14.412Z,36.50
2022-10-31T08:28:57.394Z,36.60
2022-10-31T08:31:43.180Z,37.80
2022-10-31T08:34:44.650Z,36.60
2022-10-31T08:37:46.421Z,35.30
2022-10-31T08:40:32.766Z,37.70
2022-10-31T08:43:20.126Z,33.20
2022-10-31T08:46:04.474Z,32.00
2022-10-31T08:48:51.863Z,33.80
2022-10-31T08:51:35.517Z,30.90
2022-10-31T08:54:18.370Z,31.90
2022-10-31T08:57:12.933Z,33.30
2022-10-31T08:59:57.978Z,32.10
2022-10-31T09:02:43.247Z,34.30
2022-10-31T09:05:26.858Z,36.00
2022-10-31T09:08:15.755Z,35.90
2022-10-31T09:11:00.042Z,36.40
2022-10-31T09:14:01.797Z,36.00
2022-10-31T09:17:03.747Z,37.90
2022-10-31T09:20:02.110Z,38.50
2022-10-31T09:22:47.792Z,38.20
2022-10-31T09:25:31.262Z,38.30
2022-10-31T09:28:40.438Z,39.50
2022-10-31T09:31:28.977Z,36.00
2022-10-31T09:34:21.642Z,35.20
2022-10-31T09:37:26.122Z,38.70
2022-10-31T09:40:09.778Z,39.90
2022-10-31T09:43:22.553Z,40.20
2022-10-31T09:46:46.401Z,39.80
2022-10-31T09:49:51.661Z,40.70
2022-10-31T09:52:37.955Z,40.30
2022-10-31T09:55:32.479Z,40.40
2022-10-31T09:58:28.198Z,41.40
2022-10-31T10:01:43.899Z,40.70
2022-10-31T10:04:56.121Z,40.90
2022-10-31T10:08:01.106Z,39.30
2022-10-31T10:11:13.966Z,41.20
2022-10-31T10:14:30.092Z,40.20
2022-10-31T10:17:34.186Z,42.10
2022-10-31T10:20:25.746Z,41.10
2022-10-31T10:23:30.690Z,42.70
2022-10-31T10:26:17.860Z,42.90
2022-10-31T10:29:11.277Z,43.30
2022-10-31T10:31:56.302Z,40.90
2022-10-31T10:34:47.926Z,42.20
2022-10-31T10:37:37.010Z,41.70
2022-10-31T10:40:26.734Z,39.70
2022-10-31T10:43:41.835Z,41.00
2022-10-31T10:46:47.662Z,39.20
2022-10-31T10:49:42.794Z,40.30
2022-10-31T10:52:41.764Z,38.20
2022-10-31T10:55:54.701Z,37.20
2022-10-31T10:58:40.609Z,37.40
2022-10-31T11:01:23.623Z,32.20
2022-10-31T11:04:34.789Z,36.20
2022-10-31T11:07:17.538Z,35.80
2022-10-31T11:10:06.160Z,31.10
2022-10-31T11:13:04.597Z,30.90
2022-10-31T11:15:57.949Z,29.50
2022-10-31T11:18:44.259Z,28.80
2022-10-31T11:21:30.101Z,28.10
2022-10-31T11:24:20.415Z,27.80
2022-10-31T11:27:23.258Z,26.70
2022-10-31T11:30:07.841Z,27.00
2022-10-31T11:32:53.694Z,26.70
2022-10-31T11:35:41.080Z,26.20
2022-10-31T11:38:27.823Z,26.60
2022-10-31T11:41:13.586Z,25.30
2022-10-31T11:44:05.399Z,24.60
2022-10-31T11:46:58.999Z,23.90
2022-10-31T11:49:51.170Z,22.50
2022-10-31T11:52:34.050Z,24.10
2022-10-31T11:55:32.100Z,21.30
2022-10-31T11:58:23.787Z,22.80
2022-10-31T12:01:06.794Z,21.10
2022-10-31T12:04:13.665Z,21.80
2022-10-31T12:06:56.371Z,23.90
2022-10-31T12:09:39.938Z,20.00
2022-10-31T12:12:25.391Z,20.20
2022-10-31T12:15:31.939Z,20.00
2022-10-31T12:18:33.098Z,20.20
2022-10-31T12:21:45.908Z,19.80
2022-10-31T12:27:59.224Z,19.60
2022-10-31T12:31:03.269Z,18.10
2022-10-31T12:33:57.544Z,19.30
2022-10-31T12:36:52.457Z,19.60
2022-10-31T12:39:44.156Z,21.00
2022-10-31T12:42:51.116Z,20.60
2022-10-31T12:45:56.493Z,19.50
2022-10-31T12:48:58.502Z,21.30
2022-10-31T12:51:52.446Z,21.00
2022-10-31T12:55:01.465Z,20.20
2022-10-31T12:57:48.387Z,19.80
2022-10-31T13:00:37.311Z,21.80
2022-10-31T13:03:30.575Z,19.80
2022-10-31T13:06:20.842Z,20.60
2022-10-31T13:09:09.610Z,18.60
2022-10-31T13:12:02.173Z,21.10
2022-10-31T13:15:04.195Z,18.80
2022-10-31T13:17:51.658Z,19.60
2022-10-31T13:20:40.159Z,20.40
2022-10-31T13:26:44.135Z,18.70
2022-10-31T13:29:39.904Z,19.30
2022-10-31T13:32:22.792Z,20.10
2022-10-31T13:35:11.946Z,20.50
2022-10-31T13:38:05.389Z,20.30
2022-10-31T13:40:54.345Z,19.00
2022-10-31T13:43:56.090Z,20.00
2022-10-31T13:49:29.390Z,17.70
2022-10-31T13:52:12.342Z,19.90
2022-10-31T13:54:58.302Z,20.00
2022-10-31T13:57:45.624Z,17.90
2022-10-31T14:00:28.877Z,19.00
2022-10-31T14:03:36.326Z,20.50
2022-10-31T14:06:35.386Z,18.30
2022-10-31T14:09:32.005Z,18.80
2022-10-31T14:12:36.997Z,17.30
2022-10-31T14:15:26.321Z,19.40
2022-10-31T14:18:24.821Z,18.20
2022-10-31T14:21:27.639Z,19.40
2022-10-31T14:24:16.788Z,17.50
2022-10-31T14:27:22.367Z,19.30
2022-10-31T14:30:15.657Z,19.20
2022-10-31T14:33:19.365Z,20.60
2022-10-31T14:36:11.383Z,17.70
2022-10-31T14:39:08.523Z,19.10
2022-10-31T14:42:04.345Z,16.10
2022-10-31T14:45:12.225Z,17.20
2022-10-31T14:48:32.283Z,18.10
2022-10-31T14:51:20.565Z,17.00
2022-10-31T14:54:06.209Z,18.10
2022-10-31T14:56:55.379Z,15.30
2022-10-31T14:59:41.474Z,15.20
2022-10-31T15:02:29.297Z,15.80
2022-10-31T15:05:14.057Z,14.00
2022-10-31T15:07:59.294Z,14.00
2022-10-31T15:10:46.976Z,16.70
2022-10-31T15:13:29.806Z,18.30
2022-10-31T15:16:15.465Z,15.50
2022-10-31T15:19:01.828Z,11.70
2022-10-31T15:21:47.106Z,15.90
2022-10-31T15:24:36.551Z,16.90
2022-10-31T15:27:19.755Z,11.60
2022-10-31T15:30:02.570Z,13.30
2022-10-31T15:32:57.245Z,17.20
2022-10-31T15:35:41.016Z,17.10
2022-10-31T15:38:24.933Z,16.60
2022-10-31T15:41:21.044Z,13.00
2022-10-31T15:44:13.921Z,12.40
2022-10-31T15:47:02.428Z,13.60
2022-10-31T15:49:55.292Z,16.80
2022-10-31T15:52:43.872Z,15.50
2022-10-31T15:55:36.759Z,14.70
2022-10-31T15:58:20.414Z,20.10
2022-10-31T16:01:03.305Z,14.80
2022-10-31T16:04:21.658Z,22.90
2022-10-31T16:07:20.182Z,24.30
2022-10-31T16:10:06.966Z,23.50
2022-10-31T16:12:49.768Z,25.10
2022-10-31T16:15:34.462Z,39.00
2022-10-31T16:18:17.386Z,46.90
2022-10-31T16:21:00.193Z,56.20
2022-10-31T16:23:56.524Z,62.40
2022-10-31T16:26:40.976Z,48.90
2022-10-31T16:29:44.790Z,40.60
2022-10-31T16:32:53.806Z,41.10
2022-10-31T16:35:39.771Z,41.30
2022-10-31T16:38:23.073Z,40.20
2022-10-31T16:41:05.793Z,40.70
2022-10-31T16:43:52.302Z,34.10
2022-10-31T16:46:35.506Z,34.30
2022-10-31T16:49:19.734Z,30.50
2022-10-31T16:52:02.413Z,29.20
2022-10-31T16:54:45.145Z,29.80
2022-10-31T16:57:30.767Z,24.90
2022-10-31T17:00:19.904Z,24.10
2022-10-31T17:03:02.725Z,20.80
2022-10-31T17:05:45.743Z,22.50
2022-10-31T17:08:28.628Z,28.80
2022-10-31T17:11:23.743Z,29.00
2022-10-31T17:14:06.655Z,23.30
2022-10-31T17:16:50.698Z,22.50
2022-10-31T17:19:35.145Z,29.90
2022-10-31T17:22:19.216Z,30.00
2022-10-31T17:25:01.925Z,30.50
2022-10-31T17:27:47.353Z,29.70
2022-10-31T17:30:31.654Z,32.30
2022-10-31T17:33:16.587Z,34.20
2022-10-31T17:35:59.392Z,35.20
2022-10-31T17:38:42.317Z,34.90
2022-10-31T17:41:25.224Z,36.80
2022-10-31T17:44:11.655Z,37.90
2022-10-31T17:46:54.334Z,38.60
2022-10-31T17:49:37.478Z,36.40
2022-10-31T17:52:20.778Z,37.10
2022-10-31T17:55:03.822Z,37.80
2022-10-31T17:57:46.709Z,38.30
2022-10-31T18:00:29.516Z,36.60
2022-10-31T18:03:12.302Z,36.50
2022-10-31T18:05:57.625Z,35.20
2022-10-31T18:08:41.377Z,35.60
2022-10-31T18:11:24.144Z,38.70
2022-10-31T18:14:06.956Z,37.30
2022-10-31T18:16:51.232Z,38.40
2022-10-31T18:19:34.529Z,38.00
2022-10-31T18:22:17.256Z,40.30
2022-10-31T18:25:02.161Z,40.70
2022-10-31T18:27:45.797Z,40.80
2022-10-31T18:30:28.542Z,39.30
2022-10-31T18:33:11.851Z,42.20
2022-10-31T18:35:54.712Z,40.70
2022-10-31T18:38:41.859Z,40.70
2022-10-31T18:41:25.048Z,44.50
2022-10-31T18:44:08.850Z,43.40
2022-10-31T18:46:51.963Z,45.50
2022-10-31T18:49:34.746Z,43.00
2022-10-31T18:52:17.447Z,42.50
2022-10-31T18:55:00.168Z,46.50
2022-10-31T18:57:42.907Z,47.10
2022-10-31T19:00:25.938Z,44.80
2022-10-31T19:03:08.996Z,45.10
2022-10-31T19:05:56.397Z,44.50
2022-10-31T19:08:39.785Z,47.20
2022-10-31T19:11:23.151Z,43.80
2022-10-31T19:14:08.482Z,42.80
2022-10-31T19:16:52.514Z,44.40
2022-10-31T19:19:35.808Z,41.70
2022-10-31T19:22:18.632Z,45.30
2022-10-31T19:25:05.030Z,44.30
2022-10-31T19:27:52.117Z,42.20
2022-10-31T19:30:34.796Z,42.80
2022-10-31T19:33:17.482Z,41.30
2022-10-31T19:36:01.804Z,42.20
2022-10-31T19:38:47.008Z,42.60
2022-10-31T19:41:30.251Z,41.50
2022-10-31T19:44:15.896Z,40.90
2022-10-31T19:46:59.035Z,39.20
2022-10-31T19:49:41.838Z,38.50
2022-10-31T19:52:24.748Z,38.80
2022-10-31T19:55:08.104Z,36.90
2022-10-31T19:58:02.013Z,37.60
2022-10-31T20:00:45.276Z,37.70
2022-10-31T20:03:28.173Z,36.20
2022-10-31T20:06:38.932Z,36.90
2022-10-31T20:09:22.629Z,37.10
2022-10-31T20:12:05.803Z,37.50
2022-10-31T20:14:49.405Z,35.90
2022-10-31T20:17:32.127Z,35.30
2022-10-31T20:20:14.945Z,36.80
2022-10-31T20:22:59.301Z,37.10
2022-10-31T20:25:49.495Z,37.10
2022-10-31T20:28:35.851Z,37.00
2022-10-31T20:31:23.090Z,37.40
2022-10-31T20:34:05.979Z,34.70
2022-10-31T20:36:48.792Z,36.90
2022-10-31T20:39:32.348Z,36.80
2022-10-31T20:42:15.083Z,39.20
2022-10-31T20:44:57.845Z,35.60
2022-10-31T20:47:40.608Z,39.30
2022-10-31T20:50:24.476Z,37.00
2022-10-31T20:53:07.243Z,37.70
2022-10-31T20:55:50.220Z,37.90
2022-10-31T20:58:38.251Z,37.60
2022-10-31T21:01:24.302Z,38.80
2022-10-31T21:04:10.019Z,36.90
2022-10-31T21:06:52.890Z,38.10
2022-10-31T21:09:35.688Z,39.10
2022-10-31T21:12:18.456Z,35.70
2022-10-31T21:15:01.239Z,36.40
2022-10-31T21:17:44.105Z,38.00
2022-10-31T21:20:26.795Z,36.70
2022-10-31T21:23:11.140Z,37.40
2022-10-31T21:25:54.052Z,35.10
2022-10-31T21:28:37.896Z,35.90
2022-10-31T21:31:20.594Z,35.30
2022-10-31T21:34:03.831Z,35.10
2022-10-31T21:36:46.533Z,35.30
2022-10-31T21:39:29.322Z,34.90
2022-10-31T21:42:12.528Z,35.80
2022-10-31T21:44:57.056Z,35.40
2022-10-31T21:47:39.886Z,37.40
2022-10-31T21:50:22.778Z,34.70
2022-10-31T21:53:25.613Z,37.00
2022-10-31T21:56:08.476Z,34.90
2022-10-31T21:58:52.354Z,35.50
2022-10-31T22:01:35.993Z,35.20
2022-10-31T22:04:19.787Z,36.10
2022-10-31T22:07:02.464Z,35.60
2022-10-31T22:09:47.612Z,34.80
2022-10-31T22:12:30.277Z,33.60
2022-10-31T22:15:13.053Z,34.20
2022-10-31T22:17:55.732Z,35.70
2022-10-31T22:20:39.158Z,35.80
2022-10-31T22:23:21.876Z,36.90
2022-10-31T22:26:07.347Z,36.40
2022-10-31T22:28:56.022Z,36.90
2022-10-31T22:31:41.261Z,36.20
2022-10-31T22:34:24.177Z,36.30
2022-10-31T22:37:06.882Z,37.50
2022-10-31T22:39:49.610Z,36.50
2022-10-31T22:42:33.535Z,38.80
2022-10-31T22:45:16.429Z,41.00
2022-10-31T22:47:59.400Z,40.40
2022-10-31T22:50:42.487Z,39.10
2022-10-31T22:53:25.401Z,39.80
2022-10-31T22:56:10.873Z,37.90
2022-10-31T22:58:54.097Z,40.10
2022-10-31T23:01:37.436Z,40.20
2022-10-31T23:04:20.371Z,41.00
2022-10-31T23:07:03.505Z,40.00
2022-10-31T23:09:46.267Z,39.80
2022-10-31T23:12:48.625Z,38.90
2022-10-31T23:15:31.411Z,41.60
2022-10-31T23:18:19.042Z,38.30
2022-10-31T23:21:37.286Z,39.20
2022-10-31T23:24:37.856Z,39.60
2022-10-31T23:27:24.359Z,38.20
2022-10-31T23:30:07.651Z,37.70
2022-10-31T23:32:50.377Z,39.70
2022-10-31T23:35:33.101Z,38.90
2022-10-31T23:38:18.103Z,41.10
2022-10-31T23:41:00.918Z,39.10
2022-10-31T23:43:43.729Z,40.20
2022-10-31T23:46:26.386Z,43.20
2022-10-31T23:49:09.082Z,42.60
2022-10-31T23:51:52.498Z,42.10
2022-10-31T23:54:35.800Z,40.90
2022-10-31T23:57:18.512Z,38.60
